createdAt,value
2018-03-02T00:00:12.199Z,984.9
2018-03-02T00:01:12.852Z,984.9
2018-03-02T00:02:13.655Z,984.9
2018-03-02T00:03:14.308Z,984.9
2018-03-02T00:04:14.962Z,984.9
2018-03-02T00:05:15.614Z,984.9
2018-03-02T00:06:16.269Z,984.9
2018-03-02T00:07:16.970Z,984.8
2018-03-02T00:08:17.627Z,984.9
2018-03-02T00:09:18.281Z,984.8
2018-03-02T00:10:18.937Z,984.8
2018-03-02T00:11:19.630Z,984.8
2018-03-02T00:12:20.287Z,984.8
2018-03-02T00:13:20.936Z,984.8
2018-03-02T00:14:21.590Z,984.8
2018-03-02T00:15:22.246Z,984.8
2018-03-02T00:16:22.941Z,984.8
2018-03-02T00:17:23.592Z,984.8
2018-03-02T00:18:24.244Z,984.8
2018-03-02T00:19:24.897Z,984.8
2018-03-02T00:20:25.549Z,984.8
2018-03-02T00:21:26.202Z,984.8
2018-03-02T00:22:26.859Z,984.8
2018-03-02T00:23:27.510Z,984.7
2018-03-02T00:24:28.165Z,984.8
2018-03-02T00:25:28.820Z,984.8
2018-03-02T00:26:29.473Z,984.7
2018-03-02T00:27:30.181Z,984.8
2018-03-02T00:28:30.832Z,984.7
2018-03-02T00:29:31.484Z,984.7
2018-03-02T00:30:32.176Z,984.7
2018-03-02T00:31:32.829Z,984.7
2018-03-02T00:32:33.534Z,984.8
2018-03-02T00:33:34.184Z,984.8
2018-03-02T00:34:35.042Z,984.8
2018-03-02T00:35:35.695Z,984.8
2018-03-02T00:36:36.349Z,984.7
2018-03-02T00:37:37.002Z,984.8
2018-03-02T00:38:37.658Z,984.8
2018-03-02T00:39:38.312Z,984.7
2018-03-02T00:40:38.966Z,984.7
2018-03-02T00:41:39.623Z,984.7
2018-03-02T00:42:40.272Z,984.7
2018-03-02T00:43:40.962Z,984.7
2018-03-02T00:44:41.617Z,984.7
2018-03-02T00:45:42.271Z,984.7
2018-03-02T00:46:42.924Z,984.6
2018-03-02T00:47:43.578Z,984.7
2018-03-02T00:48:44.230Z,984.6
2018-03-02T00:49:44.885Z,984.7
2018-03-02T00:50:45.537Z,984.7
2018-03-02T00:51:46.191Z,984.7
2018-03-02T00:52:46.844Z,984.6
2018-03-02T00:53:47.536Z,984.7
2018-03-02T00:54:48.190Z,984.7
2018-03-02T00:55:48.852Z,984.6
2018-03-02T00:56:49.500Z,984.6
2018-03-02T00:57:50.152Z,984.5
2018-03-02T00:58:50.805Z,984.5
2018-03-02T00:59:51.458Z,984.6
2018-03-02T01:00:52.113Z,984.6
2018-03-02T01:01:52.766Z,984.5
2018-03-02T01:02:53.469Z,984.5
2018-03-02T01:03:54.121Z,984.5
2018-03-02T01:04:54.775Z,984.5
2018-03-02T01:05:55.429Z,984.5
2018-03-02T01:06:56.084Z,984.5
2018-03-02T01:07:56.737Z,984.5
2018-03-02T01:08:57.393Z,984.5
2018-03-02T01:09:58.043Z,984.5
2018-03-02T01:10:58.699Z,984.5
2018-03-02T01:11:59.348Z,984.5
2018-03-02T01:13:00.003Z,984.4
2018-03-02T01:14:00.656Z,984.5
2018-03-02T01:15:01.309Z,984.4
2018-03-02T01:16:01.962Z,984.4
2018-03-02T01:17:02.615Z,984.4
2018-03-02T01:18:03.267Z,984.4
2018-03-02T01:19:03.920Z,984.4
2018-03-02T01:20:04.574Z,984.4
2018-03-02T01:21:05.228Z,984.3
2018-03-02T01:22:05.883Z,984.3
2018-03-02T01:23:06.537Z,984.2
2018-03-02T01:24:07.189Z,984.2
2018-03-02T01:25:07.842Z,984.2
2018-03-02T01:26:08.494Z,984.2
2018-03-02T01:27:09.148Z,984.2
2018-03-02T01:28:09.900Z,984.2
2018-03-02T01:29:10.553Z,984.2
2018-03-02T01:30:11.210Z,984.1
2018-03-02T01:31:11.864Z,984.1
2018-03-02T01:32:12.518Z,984.1
2018-03-02T01:33:13.171Z,984.1
2018-03-02T01:34:13.823Z,984.1
2018-03-02T01:35:14.477Z,984.1
2018-03-02T01:36:15.130Z,984.1
2018-03-02T01:37:15.783Z,984.1
2018-03-02T01:38:16.437Z,984.1
2018-03-02T01:39:17.089Z,984.1
2018-03-02T01:40:17.741Z,984.0
2018-03-02T01:41:18.394Z,984.1
2018-03-02T01:42:19.046Z,984.1
2018-03-02T01:43:19.697Z,984.1
2018-03-02T01:44:20.351Z,984.0
2018-03-02T01:45:21.006Z,984.0
2018-03-02T01:46:21.661Z,984.0
2018-03-02T01:47:22.313Z,984.0
2018-03-02T01:48:22.966Z,983.9
2018-03-02T01:49:23.618Z,983.9
2018-03-02T01:50:24.270Z,983.9
2018-03-02T01:51:24.924Z,983.9
2018-03-02T01:52:25.576Z,983.8
2018-03-02T01:53:26.280Z,983.8
2018-03-02T01:54:26.936Z,983.9
2018-03-02T01:55:27.623Z,983.8
2018-03-02T01:56:28.275Z,983.8
2018-03-02T01:57:28.927Z,983.8
2018-03-02T01:58:29.578Z,983.8
2018-03-02T01:59:30.232Z,983.8
2018-03-02T02:00:30.883Z,983.8
2018-03-02T02:01:31.534Z,983.8
2018-03-02T02:02:32.186Z,983.8
2018-03-02T02:03:32.838Z,983.8
2018-03-02T02:04:33.490Z,983.8
2018-03-02T02:05:34.145Z,983.7
2018-03-02T02:06:34.792Z,983.8
2018-03-02T02:07:35.443Z,983.7
2018-03-02T02:08:36.093Z,983.7
2018-03-02T02:09:36.743Z,983.7
2018-03-02T02:10:37.394Z,983.7
2018-03-02T02:11:38.042Z,983.7
2018-03-02T02:12:38.693Z,983.7
2018-03-02T02:13:39.343Z,983.6
2018-03-02T02:14:39.993Z,983.6
2018-03-02T02:15:40.643Z,983.6
2018-03-02T02:16:41.294Z,983.6
2018-03-02T02:17:41.943Z,983.6
2018-03-02T02:18:42.593Z,983.6
2018-03-02T02:19:43.244Z,983.6
2018-03-02T02:20:43.893Z,983.5
2018-03-02T02:21:44.543Z,983.5
2018-03-02T02:22:45.250Z,983.5
2018-03-02T02:23:45.877Z,983.5
2018-03-02T02:24:46.524Z,983.5
2018-03-02T02:25:47.174Z,983.5
2018-03-02T02:26:47.824Z,983.5
2018-03-02T02:27:48.474Z,983.4
2018-03-02T02:28:49.127Z,983.5
2018-03-02T02:29:49.776Z,983.5
2018-03-02T02:30:50.427Z,983.4
2018-03-02T02:31:51.079Z,983.5
2018-03-02T02:32:51.732Z,983.5
2018-03-02T02:33:52.382Z,983.3
2018-03-02T02:34:53.033Z,983.4
2018-03-02T02:35:53.687Z,983.4
2018-03-02T02:36:54.337Z,983.3
2018-03-02T02:37:54.986Z,983.4
2018-03-02T02:38:55.685Z,983.4
2018-03-02T02:39:56.340Z,983.3
2018-03-02T02:40:57.024Z,983.3
2018-03-02T02:41:57.674Z,983.3
2018-03-02T02:42:58.322Z,983.4
2018-03-02T02:43:58.973Z,983.3
2018-03-02T02:44:59.622Z,983.3
2018-03-02T02:46:00.272Z,983.4
2018-03-02T02:47:00.923Z,983.3
2018-03-02T02:48:01.600Z,983.4
2018-03-02T02:49:02.232Z,983.3
2018-03-02T02:50:02.874Z,983.4
2018-03-02T02:51:03.525Z,983.3
2018-03-02T02:52:04.174Z,983.4
2018-03-02T02:53:04.824Z,983.3
2018-03-02T02:54:05.524Z,983.4
2018-03-02T02:55:06.181Z,983.3
2018-03-02T02:56:06.825Z,983.4
2018-03-02T02:57:07.477Z,983.3
2018-03-02T02:58:08.130Z,983.3
2018-03-02T02:59:08.813Z,983.3
2018-03-02T03:00:09.466Z,983.3
2018-03-02T03:01:10.117Z,983.3
2018-03-02T03:02:10.767Z,983.3
2018-03-02T03:03:11.419Z,983.3
2018-03-02T03:04:12.070Z,983.2
2018-03-02T03:05:12.721Z,983.3
2018-03-02T03:06:13.370Z,983.3
2018-03-02T03:07:14.020Z,983.3
2018-03-02T03:08:14.671Z,983.3
2018-03-02T03:09:15.322Z,983.2
2018-03-02T03:10:15.972Z,983.3
2018-03-02T03:11:16.625Z,983.3
2018-03-02T03:12:17.272Z,983.3
2018-03-02T03:13:17.922Z,983.3
2018-03-02T03:14:18.572Z,983.3
2018-03-02T03:15:19.222Z,983.3
2018-03-02T03:16:19.875Z,983.3
2018-03-02T03:17:20.521Z,983.2
2018-03-02T03:18:21.172Z,983.3
2018-03-02T03:19:21.871Z,983.3
2018-03-02T03:20:22.521Z,983.3
2018-03-02T03:21:23.170Z,983.3
2018-03-02T03:22:23.820Z,983.3
2018-03-02T03:23:24.468Z,983.3
2018-03-02T03:24:25.118Z,983.2
2018-03-02T03:25:25.769Z,983.2
2018-03-02T03:26:26.418Z,983.2
2018-03-02T03:27:27.069Z,983.2
2018-03-02T03:28:27.718Z,983.1
2018-03-02T03:29:28.368Z,983.2
2018-03-02T03:30:29.019Z,983.1
2018-03-02T03:31:29.669Z,983.1
2018-03-02T03:32:30.319Z,983.2
2018-03-02T03:33:30.970Z,983.1
2018-03-02T03:34:31.619Z,983.1
2018-03-02T03:35:32.267Z,983.1
2018-03-02T03:36:32.917Z,983.1
2018-03-02T03:37:33.566Z,983.0
2018-03-02T03:38:34.215Z,983.0
2018-03-02T03:39:34.866Z,983.1
2018-03-02T03:40:35.515Z,983.1
2018-03-02T03:41:36.165Z,983.0
2018-03-02T03:42:36.818Z,983.0
2018-03-02T03:43:37.502Z,982.9
2018-03-02T03:44:38.114Z,982.9
2018-03-02T03:45:38.765Z,983.0
2018-03-02T03:46:39.415Z,982.9
2018-03-02T03:47:40.099Z,983.0
2018-03-02T03:48:40.749Z,983.0
2018-03-02T03:49:41.399Z,983.0
2018-03-02T03:50:42.048Z,983.0
2018-03-02T03:51:42.699Z,983.0
2018-03-02T03:52:43.348Z,983.0
2018-03-02T03:53:43.998Z,983.0
2018-03-02T03:54:44.647Z,983.0
2018-03-02T03:55:45.300Z,983.0
2018-03-02T03:56:45.951Z,983.0
2018-03-02T03:57:46.596Z,983.0
2018-03-02T03:58:47.282Z,983.0
2018-03-02T03:59:47.937Z,983.0
2018-03-02T04:00:48.584Z,983.0
2018-03-02T04:01:49.235Z,983.0
2018-03-02T04:02:49.886Z,983.0
2018-03-02T04:03:50.538Z,983.0
2018-03-02T04:04:51.236Z,982.9
2018-03-02T04:05:51.886Z,982.9
2018-03-02T04:06:52.536Z,982.9
2018-03-02T04:07:53.185Z,982.9
2018-03-02T04:08:53.836Z,982.9
2018-03-02T04:09:54.535Z,982.9
2018-03-02T04:10:55.186Z,982.9
2018-03-02T04:11:55.838Z,982.9
2018-03-02T04:12:56.524Z,982.9
2018-03-02T04:13:57.176Z,982.8
2018-03-02T04:14:57.828Z,982.7
2018-03-02T04:15:58.480Z,982.8
2018-03-02T04:16:59.128Z,982.8
2018-03-02T04:17:59.781Z,982.8
2018-03-02T04:19:00.432Z,982.8
2018-03-02T04:20:01.083Z,982.7
2018-03-02T04:21:01.732Z,982.7
2018-03-02T04:22:02.382Z,982.7
2018-03-02T04:23:03.034Z,982.8
2018-03-02T04:24:03.682Z,982.7
2018-03-02T04:25:04.332Z,982.7
2018-03-02T04:26:04.981Z,982.8
2018-03-02T04:27:05.630Z,982.8
2018-03-02T04:28:06.278Z,982.8
2018-03-02T04:29:06.930Z,982.8
2018-03-02T04:30:08.380Z,982.7
2018-03-02T04:31:09.032Z,982.7
2018-03-02T04:32:09.684Z,982.7
2018-03-02T04:33:10.335Z,982.7
2018-03-02T04:34:10.985Z,982.8
2018-03-02T04:35:11.686Z,982.8
2018-03-02T04:36:12.337Z,982.8
2018-03-02T04:37:12.987Z,982.8
2018-03-02T04:38:13.676Z,982.8
2018-03-02T04:39:14.322Z,982.8
2018-03-02T04:40:15.025Z,982.8
2018-03-02T04:41:15.707Z,982.8
2018-03-02T04:42:16.357Z,982.7
2018-03-02T04:43:17.007Z,982.7
2018-03-02T04:44:17.657Z,982.6
2018-03-02T04:45:18.307Z,982.6
2018-03-02T04:46:18.955Z,982.6
2018-03-02T04:47:19.606Z,982.6
2018-03-02T04:48:20.257Z,982.6
2018-03-02T04:49:20.904Z,982.6
2018-03-02T04:50:21.604Z,982.6
2018-03-02T04:51:22.255Z,982.6
2018-03-02T04:52:22.905Z,982.5
2018-03-02T04:53:23.555Z,982.5
2018-03-02T04:54:24.205Z,982.5
2018-03-02T04:55:24.855Z,982.5
2018-03-02T04:56:25.505Z,982.5
2018-03-02T04:57:26.157Z,982.5
2018-03-02T04:58:26.807Z,982.5
2018-03-02T04:59:27.457Z,982.5
2018-03-02T05:00:28.107Z,982.5
2018-03-02T05:01:28.757Z,982.4
2018-03-02T05:02:29.407Z,982.4
2018-03-02T05:03:30.056Z,982.5
2018-03-02T05:04:30.710Z,982.5
2018-03-02T05:05:31.356Z,982.5
2018-03-02T05:06:32.004Z,982.5
2018-03-02T05:07:32.655Z,982.5
2018-03-02T05:08:33.305Z,982.5
2018-03-02T05:09:33.959Z,982.4
2018-03-02T05:10:34.604Z,982.5
2018-03-02T05:11:35.254Z,982.4
2018-03-02T05:12:35.903Z,982.3
2018-03-02T05:13:36.553Z,982.4
2018-03-02T05:14:37.204Z,982.3
2018-03-02T05:15:37.855Z,982.3
2018-03-02T05:16:38.539Z,982.3
2018-03-02T05:17:39.189Z,982.3
2018-03-02T05:18:39.841Z,982.2
2018-03-02T05:19:40.492Z,982.2
2018-03-02T05:20:41.143Z,982.2
2018-03-02T05:21:41.793Z,982.3
2018-03-02T05:22:42.477Z,982.2
2018-03-02T05:23:43.127Z,982.2
2018-03-02T05:24:43.780Z,982.2
2018-03-02T05:25:44.535Z,982.1
2018-03-02T05:26:45.114Z,982.1
2018-03-02T05:27:45.763Z,982.2
2018-03-02T05:28:46.413Z,982.1
2018-03-02T05:29:47.063Z,982.1
2018-03-02T05:30:47.762Z,982.1
2018-03-02T05:31:48.413Z,982.0
2018-03-02T05:32:49.063Z,982.1
2018-03-02T05:33:49.714Z,982.0
2018-03-02T05:34:50.365Z,982.0
2018-03-02T05:35:51.018Z,982.0
2018-03-02T05:36:51.700Z,982.0
2018-03-02T05:37:52.351Z,982.0
2018-03-02T05:38:53.001Z,982.0
2018-03-02T05:39:53.652Z,982.0
2018-03-02T05:40:54.353Z,982.1
2018-03-02T05:41:55.004Z,982.0
2018-03-02T05:42:55.655Z,982.0
2018-03-02T05:43:56.308Z,982.0
2018-03-02T05:44:56.956Z,982.0
2018-03-02T05:45:57.607Z,982.0
2018-03-02T05:46:58.295Z,982.0
2018-03-02T05:47:58.945Z,981.9
2018-03-02T05:48:59.594Z,982.0
2018-03-02T05:50:00.245Z,981.9
2018-03-02T05:51:00.896Z,981.9
2018-03-02T05:52:01.547Z,981.9
2018-03-02T05:53:02.199Z,981.9
2018-03-02T05:54:02.852Z,981.8
2018-03-02T05:55:03.505Z,981.9
2018-03-02T05:56:04.157Z,981.9
2018-03-02T05:57:04.809Z,981.9
2018-03-02T05:58:05.461Z,981.9
2018-03-02T05:59:06.112Z,981.9
2018-03-02T06:00:06.834Z,981.9
2018-03-02T06:01:07.419Z,981.9
2018-03-02T06:02:08.072Z,982.0
2018-03-02T06:03:08.722Z,982.0
2018-03-02T06:04:09.374Z,981.9
2018-03-02T06:05:10.026Z,981.9
2018-03-02T06:06:10.677Z,981.9
2018-03-02T06:07:11.331Z,981.9
2018-03-02T06:08:11.983Z,981.9
2018-03-02T06:09:12.637Z,982.0
2018-03-02T06:10:13.292Z,982.0
2018-03-02T06:11:13.946Z,982.0
2018-03-02T06:12:14.601Z,982.0
2018-03-02T06:13:15.252Z,982.1
2018-03-02T06:14:15.906Z,982.1
2018-03-02T06:15:16.560Z,982.0
2018-03-02T06:16:17.212Z,982.1
2018-03-02T06:17:17.864Z,982.1
2018-03-02T06:18:18.517Z,982.1
2018-03-02T06:19:19.171Z,982.1
2018-03-02T06:20:19.826Z,982.0
2018-03-02T06:21:20.481Z,982.0
2018-03-02T06:22:21.133Z,981.9
2018-03-02T06:23:21.786Z,981.9
2018-03-02T06:24:22.475Z,981.8
2018-03-02T06:25:23.128Z,981.9
2018-03-02T06:26:23.832Z,981.9
2018-03-02T06:27:24.486Z,981.9
2018-03-02T06:28:25.142Z,981.9
2018-03-02T06:29:25.828Z,981.9
2018-03-02T06:30:26.483Z,981.9
2018-03-02T06:31:27.185Z,981.8
2018-03-02T06:32:27.843Z,981.8
2018-03-02T06:33:28.495Z,981.8
2018-03-02T06:34:29.149Z,981.8
2018-03-02T06:35:29.805Z,981.8
2018-03-02T06:36:30.457Z,981.8
2018-03-02T06:37:31.111Z,981.8
2018-03-02T06:38:31.766Z,981.8
2018-03-02T06:39:32.420Z,981.8
2018-03-02T06:40:33.074Z,981.8
2018-03-02T06:41:33.731Z,981.9
2018-03-02T06:42:34.386Z,981.9
2018-03-02T06:43:35.038Z,981.9
2018-03-02T06:44:35.690Z,981.8
2018-03-02T06:45:36.342Z,981.9
2018-03-02T06:46:37.047Z,981.8
2018-03-02T06:47:37.699Z,981.8
2018-03-02T06:48:38.356Z,981.7
2018-03-02T06:49:39.047Z,981.8
2018-03-02T06:50:39.699Z,981.7
2018-03-02T06:51:40.354Z,981.8
2018-03-02T06:52:41.011Z,981.8
2018-03-02T06:53:41.667Z,981.7
2018-03-02T06:54:42.320Z,981.7
2018-03-02T06:55:42.976Z,981.7
2018-03-02T06:56:43.632Z,981.7
2018-03-02T06:57:44.287Z,981.7
2018-03-02T06:58:44.943Z,981.7
2018-03-02T06:59:45.597Z,981.8
2018-03-02T07:00:46.253Z,981.7
2018-03-02T07:01:46.908Z,981.7
2018-03-02T07:02:47.562Z,981.7
2018-03-02T07:03:48.219Z,981.7
2018-03-02T07:04:48.874Z,981.7
2018-03-02T07:05:49.528Z,981.7
2018-03-02T07:06:50.182Z,981.7
2018-03-02T07:07:50.838Z,981.6
2018-03-02T07:08:51.492Z,981.6
2018-03-02T07:09:52.147Z,981.6
2018-03-02T07:10:52.802Z,981.5
2018-03-02T07:11:53.508Z,981.5
2018-03-02T07:12:54.164Z,981.6
2018-03-02T07:13:54.818Z,981.5
2018-03-02T07:14:55.473Z,981.5
2018-03-02T07:15:56.127Z,981.6
2018-03-02T07:16:56.839Z,981.5
2018-03-02T07:17:57.527Z,981.5
2018-03-02T07:18:58.181Z,981.5
2018-03-02T07:19:58.836Z,981.5
2018-03-02T07:20:59.493Z,981.5
2018-03-02T07:22:00.202Z,981.5
2018-03-02T07:23:00.857Z,981.5
2018-03-02T07:24:01.514Z,981.4
2018-03-02T07:25:02.210Z,981.4
2018-03-02T07:26:02.864Z,981.4
2018-03-02T07:27:03.568Z,981.3
2018-03-02T07:28:04.224Z,981.3
2018-03-02T07:29:04.880Z,981.4
2018-03-02T07:30:05.536Z,981.3
2018-03-02T07:31:06.193Z,981.3
2018-03-02T07:32:06.896Z,981.2
2018-03-02T07:33:07.504Z,981.2
2018-03-02T07:34:08.161Z,981.2
2018-03-02T07:35:08.815Z,981.2
2018-03-02T07:36:09.472Z,981.2
2018-03-02T07:37:10.132Z,981.2
2018-03-02T07:38:10.789Z,981.2
2018-03-02T07:39:11.446Z,981.2
2018-03-02T07:40:12.103Z,981.2
2018-03-02T07:41:12.759Z,981.2
2018-03-02T07:42:13.417Z,981.2
2018-03-02T07:43:14.071Z,981.2
2018-03-02T07:44:14.738Z,981.2
2018-03-02T07:45:15.411Z,981.2
2018-03-02T07:46:16.067Z,981.2
2018-03-02T07:47:16.723Z,981.2
2018-03-02T07:48:17.380Z,981.1
2018-03-02T07:49:18.040Z,981.1
2018-03-02T07:50:18.699Z,981.1
2018-03-02T07:51:19.356Z,981.2
2018-03-02T07:52:20.064Z,981.1
2018-03-02T07:53:20.720Z,981.1
2018-03-02T07:54:21.380Z,981.1
2018-03-02T07:55:22.038Z,981.1
2018-03-02T07:56:22.697Z,981.1
2018-03-02T07:57:23.353Z,981.1
2018-03-02T07:58:24.011Z,981.1
2018-03-02T07:59:24.671Z,981.0
2018-03-02T08:00:25.329Z,981.1
2018-03-02T08:01:25.985Z,981.0
2018-03-02T08:03:42.131Z,981.1
2018-03-02T08:04:42.790Z,981.0
2018-03-02T08:05:43.449Z,981.1
2018-03-02T08:06:44.106Z,981.0
2018-03-02T08:07:44.767Z,981.0
2018-03-02T08:08:45.460Z,981.0
2018-03-02T08:09:46.173Z,981.0
2018-03-02T08:10:46.777Z,981.1
2018-03-02T08:11:47.435Z,981.0
2018-03-02T08:12:48.094Z,981.0
2018-03-02T08:13:48.752Z,981.0
2018-03-02T08:14:49.409Z,981.0
2018-03-02T08:15:50.067Z,981.0
2018-03-02T08:16:50.725Z,981.0
2018-03-02T08:17:51.384Z,981.0
2018-03-02T08:18:52.042Z,981.0
2018-03-02T08:19:52.702Z,980.9
2018-03-02T08:20:53.366Z,980.9
2018-03-02T08:21:54.020Z,981.0
2018-03-02T08:22:54.679Z,981.0
2018-03-02T08:23:55.338Z,981.0
2018-03-02T08:24:55.998Z,980.9
2018-03-02T08:25:56.692Z,981.0
2018-03-02T08:26:57.348Z,981.0
2018-03-02T08:27:58.008Z,981.0
2018-03-02T08:28:58.769Z,981.0
2018-03-02T08:29:59.426Z,981.0
2018-03-02T08:31:00.084Z,981.0
2018-03-02T08:32:00.742Z,981.0
2018-03-02T08:33:01.406Z,981.0
2018-03-02T08:34:02.112Z,981.0
2018-03-02T08:35:02.773Z,981.0
2018-03-02T08:36:03.428Z,981.0
2018-03-02T08:37:04.090Z,981.0
2018-03-02T08:38:04.744Z,981.0
2018-03-02T08:39:05.406Z,981.0
2018-03-02T08:40:06.063Z,981.0
2018-03-02T08:41:06.723Z,981.0
2018-03-02T08:42:07.385Z,981.1
2018-03-02T08:43:08.040Z,981.0
2018-03-02T08:44:08.698Z,981.0
2018-03-02T08:45:09.356Z,981.0
2018-03-02T08:46:10.021Z,981.0
2018-03-02T08:47:10.712Z,980.9
2018-03-02T08:48:11.371Z,981.0
2018-03-02T08:49:12.078Z,980.9
2018-03-02T08:50:12.725Z,981.0
2018-03-02T08:51:13.387Z,980.9
2018-03-02T08:52:14.044Z,980.9
2018-03-02T08:53:14.702Z,980.9
2018-03-02T08:54:15.397Z,980.9
2018-03-02T08:55:16.058Z,980.9
2018-03-02T08:56:16.718Z,980.9
2018-03-02T08:57:17.379Z,980.9
2018-03-02T08:58:18.037Z,980.8
2018-03-02T08:59:18.697Z,980.9
2018-03-02T09:00:19.356Z,980.8
2018-03-02T09:01:20.014Z,980.7
2018-03-02T09:02:20.672Z,980.7
2018-03-02T09:03:21.333Z,980.7
2018-03-02T09:04:21.992Z,980.7
2018-03-02T09:05:22.650Z,980.7
2018-03-02T09:06:23.311Z,980.7
2018-03-02T09:07:23.975Z,980.7
2018-03-02T09:08:24.633Z,980.7
2018-03-02T09:09:25.346Z,980.7
2018-03-02T09:10:26.001Z,980.7
2018-03-02T09:11:26.662Z,980.7
2018-03-02T09:12:27.322Z,980.6
2018-03-02T09:13:28.018Z,980.6
2018-03-02T09:14:28.678Z,980.6
2018-03-02T09:15:29.339Z,980.6
2018-03-02T09:16:29.999Z,980.5
2018-03-02T09:17:30.659Z,980.5
2018-03-02T09:18:31.319Z,980.5
2018-03-02T09:19:31.978Z,980.5
2018-03-02T09:20:32.641Z,980.5
2018-03-02T09:21:33.335Z,980.5
2018-03-02T09:22:33.998Z,980.4
2018-03-02T09:23:34.654Z,980.4
2018-03-02T09:24:35.312Z,980.4
2018-03-02T09:25:35.977Z,980.4
2018-03-02T09:26:36.634Z,980.3
2018-03-02T09:27:37.294Z,980.3
2018-03-02T09:28:37.953Z,980.3
2018-03-02T09:29:38.612Z,980.3
2018-03-02T09:30:39.270Z,980.2
2018-03-02T09:31:39.931Z,980.2
2018-03-02T09:32:40.624Z,980.2
2018-03-02T09:33:41.286Z,980.2
2018-03-02T09:34:41.951Z,980.1
2018-03-02T09:35:42.608Z,980.2
2018-03-02T09:36:43.268Z,980.1
2018-03-02T09:37:43.927Z,980.1
2018-03-02T09:38:44.586Z,980.1
2018-03-02T09:39:45.245Z,980.1
2018-03-02T09:40:45.910Z,980.1
2018-03-02T09:41:46.602Z,980.0
2018-03-02T09:42:47.285Z,980.1
2018-03-02T09:43:47.921Z,980.0
2018-03-02T09:44:48.582Z,980.0
2018-03-02T09:45:49.243Z,980.0
2018-03-02T09:46:49.902Z,979.9
2018-03-02T09:47:50.563Z,980.0
2018-03-02T09:48:51.226Z,979.9
2018-03-02T09:49:51.921Z,979.9
2018-03-02T09:50:52.581Z,979.9
2018-03-02T09:51:53.240Z,980.0
2018-03-02T09:52:53.901Z,979.9
2018-03-02T09:53:54.563Z,979.9
2018-03-02T09:54:55.257Z,979.9
2018-03-02T09:55:55.917Z,979.9
2018-03-02T09:56:56.577Z,979.9
2018-03-02T09:57:57.240Z,980.0
2018-03-02T09:58:57.901Z,979.9
2018-03-02T09:59:58.560Z,979.9
2018-03-02T10:00:59.221Z,979.9
2018-03-02T10:01:59.883Z,979.8
2018-03-02T10:03:00.542Z,979.8
2018-03-02T10:04:01.206Z,979.8
2018-03-02T10:05:01.864Z,979.8
2018-03-02T10:06:02.527Z,979.7
2018-03-02T10:07:03.188Z,979.8
2018-03-02T10:08:03.850Z,979.8
2018-03-02T10:09:04.545Z,979.8
2018-03-02T10:10:05.207Z,979.7
2018-03-02T10:11:05.869Z,979.7
2018-03-02T10:12:06.530Z,979.7
2018-03-02T10:13:07.224Z,979.7
2018-03-02T10:14:07.886Z,979.7
2018-03-02T10:15:08.598Z,979.7
2018-03-02T10:16:09.295Z,979.7
2018-03-02T10:17:09.956Z,979.6
2018-03-02T10:18:10.619Z,979.6
2018-03-02T10:19:11.282Z,979.6
2018-03-02T10:20:11.944Z,979.6
2018-03-02T10:21:12.640Z,979.6
2018-03-02T10:22:13.302Z,979.5
2018-03-02T10:23:13.965Z,979.5
2018-03-02T10:24:14.627Z,979.5
2018-03-02T10:25:15.287Z,979.6
2018-03-02T10:26:15.952Z,979.6
2018-03-02T10:27:16.616Z,979.5
2018-03-02T10:28:17.272Z,979.6
2018-03-02T10:29:17.932Z,979.5
2018-03-02T10:30:18.681Z,979.5
2018-03-02T10:31:19.257Z,979.6
2018-03-02T10:32:19.918Z,979.6
2018-03-02T10:33:20.580Z,979.6
2018-03-02T10:34:21.244Z,979.6
2018-03-02T10:35:21.956Z,979.5
2018-03-02T10:36:22.617Z,979.5
2018-03-02T10:37:23.280Z,979.4
2018-03-02T10:38:23.942Z,979.5
2018-03-02T10:39:24.606Z,979.5
2018-03-02T10:40:25.313Z,979.4
2018-03-02T10:41:25.975Z,979.5
2018-03-02T10:42:26.639Z,979.4
2018-03-02T10:43:27.298Z,979.5
2018-03-02T10:44:27.958Z,979.4
2018-03-02T10:45:28.619Z,979.4
2018-03-02T10:46:29.281Z,979.4
2018-03-02T10:47:29.944Z,979.3
2018-03-02T10:48:30.604Z,979.4
2018-03-02T10:49:31.302Z,979.3
2018-03-02T10:50:31.964Z,979.3
2018-03-02T10:51:32.626Z,979.3
2018-03-02T10:52:33.288Z,979.4
2018-03-02T10:53:33.954Z,979.4
2018-03-02T10:54:34.610Z,979.3
2018-03-02T10:55:35.321Z,979.4
2018-03-02T10:56:35.984Z,979.4
2018-03-02T10:57:36.645Z,979.3
2018-03-02T10:58:37.306Z,979.3
2018-03-02T10:59:37.968Z,979.3
2018-03-02T11:00:38.630Z,979.3
2018-03-02T11:01:39.290Z,979.3
2018-03-02T11:02:39.956Z,979.3
2018-03-02T11:03:40.615Z,979.3
2018-03-02T11:04:41.275Z,979.3
2018-03-02T11:05:41.937Z,979.4
2018-03-02T11:06:42.598Z,979.3
2018-03-02T11:07:43.260Z,979.3
2018-03-02T11:08:43.922Z,979.2
2018-03-02T11:09:44.581Z,979.2
2018-03-02T11:10:45.240Z,979.2
2018-03-02T11:11:45.901Z,979.3
2018-03-02T11:12:46.563Z,979.2
2018-03-02T11:13:47.231Z,979.2
2018-03-02T11:14:47.894Z,979.2
2018-03-02T11:15:48.553Z,979.2
2018-03-02T11:16:49.214Z,979.1
2018-03-02T11:17:49.910Z,979.2
2018-03-02T11:18:50.570Z,979.2
2018-03-02T11:19:51.231Z,979.1
2018-03-02T11:20:51.893Z,979.2
2018-03-02T11:21:52.588Z,979.1
2018-03-02T11:22:53.249Z,979.1
2018-03-02T11:23:53.913Z,979.1
2018-03-02T11:24:54.575Z,979.0
2018-03-02T11:25:55.236Z,979.0
2018-03-02T11:26:55.898Z,979.0
2018-03-02T11:27:56.559Z,979.0
2018-03-02T11:28:57.268Z,979.0
2018-03-02T11:29:57.881Z,979.1
2018-03-02T11:30:58.541Z,979.1
2018-03-02T11:31:59.202Z,979.1
2018-03-02T11:32:59.862Z,979.1
2018-03-02T11:34:00.560Z,979.1
2018-03-02T11:35:01.222Z,979.0
2018-03-02T11:36:01.885Z,979.1
2018-03-02T11:37:02.584Z,979.0
2018-03-02T11:38:03.248Z,979.0
2018-03-02T11:39:03.908Z,978.9
2018-03-02T11:40:04.576Z,979.0
2018-03-02T11:41:05.237Z,978.9
2018-03-02T11:42:05.894Z,979.0
2018-03-02T11:43:06.554Z,978.9
2018-03-02T11:44:07.215Z,978.9
2018-03-02T11:45:07.876Z,978.9
2018-03-02T11:46:08.539Z,978.8
2018-03-02T11:47:09.230Z,978.8
2018-03-02T11:48:09.869Z,978.8
2018-03-02T11:49:10.528Z,978.8
2018-03-02T11:50:11.226Z,978.8
2018-03-02T11:51:11.890Z,978.8
2018-03-02T11:52:12.562Z,978.8
2018-03-02T11:53:13.213Z,978.8
2018-03-02T11:54:13.876Z,978.7
2018-03-02T11:55:14.541Z,978.8
2018-03-02T11:56:15.200Z,978.8
2018-03-02T11:57:15.862Z,978.7
2018-03-02T11:58:16.521Z,978.7
2018-03-02T11:59:17.184Z,978.7
2018-03-02T12:00:17.846Z,978.6
2018-03-02T12:01:18.510Z,978.6
2018-03-02T12:02:19.167Z,978.6
2018-03-02T12:03:19.829Z,978.5
2018-03-02T12:04:20.490Z,978.5
2018-03-02T12:05:21.150Z,978.6
2018-03-02T12:06:21.812Z,978.6
2018-03-02T12:07:22.473Z,978.6
2018-03-02T12:08:23.135Z,978.5
2018-03-02T12:09:23.795Z,978.5
2018-03-02T12:10:24.454Z,978.5
2018-03-02T12:11:25.116Z,978.5
2018-03-02T12:12:25.778Z,978.5
2018-03-02T12:13:26.443Z,978.5
2018-03-02T12:14:27.110Z,978.5
2018-03-02T12:15:27.765Z,978.5
2018-03-02T12:16:28.461Z,978.5
2018-03-02T12:17:29.120Z,978.5
2018-03-02T12:18:29.781Z,978.5
2018-03-02T12:19:30.445Z,978.5
2018-03-02T12:20:31.107Z,978.5
2018-03-02T12:21:31.769Z,978.5
2018-03-02T12:22:32.446Z,978.5
2018-03-02T12:23:33.091Z,978.5
2018-03-02T12:24:33.754Z,978.5
2018-03-02T12:25:34.448Z,978.5
2018-03-02T12:26:35.108Z,978.5
2018-03-02T12:27:35.771Z,978.5
2018-03-02T12:28:36.443Z,978.5
2018-03-02T12:29:37.093Z,978.4
2018-03-02T12:30:37.756Z,978.4
2018-03-02T12:31:38.420Z,978.4
2018-03-02T12:32:39.077Z,978.5
2018-03-02T12:33:39.754Z,978.5
2018-03-02T12:34:40.406Z,978.4
2018-03-02T12:35:41.071Z,978.5
2018-03-02T12:36:41.765Z,978.4
2018-03-02T12:37:42.421Z,978.5
2018-03-02T12:38:43.106Z,978.4
2018-03-02T12:39:43.778Z,978.4
2018-03-02T12:40:44.441Z,978.3
2018-03-02T12:41:45.152Z,978.4
2018-03-02T12:42:45.814Z,978.3
2018-03-02T12:43:46.476Z,978.4
2018-03-02T12:44:47.136Z,978.3
2018-03-02T12:45:47.801Z,978.3
2018-03-02T12:46:48.498Z,978.3
2018-03-02T12:47:49.158Z,978.2
2018-03-02T12:48:49.817Z,978.3
2018-03-02T12:49:50.507Z,978.2
2018-03-02T12:50:51.141Z,978.3
2018-03-02T12:51:51.800Z,978.2
2018-03-02T12:52:52.462Z,978.3
2018-03-02T12:53:53.124Z,978.3
2018-03-02T12:54:53.787Z,978.3
2018-03-02T12:55:54.448Z,978.3
2018-03-02T12:56:55.160Z,978.2
2018-03-02T12:57:55.821Z,978.2
2018-03-02T12:58:56.483Z,978.2
2018-03-02T12:59:57.147Z,978.2
2018-03-02T13:00:57.842Z,978.2
2018-03-02T13:01:58.551Z,978.2