createdAt,value
2022-11-21T00:00:30.531Z,17.33
2022-11-21T00:02:34.248Z,19.23
2022-11-21T00:04:38.204Z,23.55
2022-11-21T00:06:41.879Z,27.48
2022-11-21T00:08:47.008Z,20.83
2022-11-21T00:10:50.853Z,25.02
2022-11-21T00:12:56.397Z,16.52
2022-11-21T00:15:00.239Z,21.98
2022-11-21T00:17:03.663Z,20.20
2022-11-21T00:19:07.187Z,16.17
2022-11-21T00:21:14.738Z,27.25
2022-11-21T00:23:18.497Z,19.25
2022-11-21T00:25:23.489Z,26.50
2022-11-21T00:27:27.144Z,19.60
2022-11-21T00:29:30.751Z,26.45
2022-11-21T00:31:34.293Z,24.50
2022-11-21T00:33:39.301Z,20.67
2022-11-21T00:35:42.972Z,23.65
2022-11-21T00:37:48.795Z,28.75
2022-11-21T00:39:52.340Z,15.13
2022-11-21T00:41:57.282Z,14.82
2022-11-21T00:44:00.819Z,21.90
2022-11-21T00:46:04.649Z,13.80
2022-11-21T00:48:08.958Z,15.70
2022-11-21T00:50:12.469Z,19.63
2022-11-21T00:52:17.398Z,22.55
2022-11-21T00:54:20.910Z,17.63
2022-11-21T00:56:24.610Z,20.75
2022-11-21T00:58:29.744Z,18.98
2022-11-21T01:00:33.355Z,18.48
2022-11-21T01:02:37.041Z,15.07
2022-11-21T01:04:40.702Z,26.63
2022-11-21T01:06:44.081Z,20.48
2022-11-21T01:08:47.626Z,15.52
2022-11-21T01:10:51.228Z,12.30
2022-11-21T01:12:54.871Z,19.35
2022-11-21T01:14:59.935Z,23.75
2022-11-21T01:17:03.402Z,19.85
2022-11-21T01:19:07.094Z,20.40
2022-11-21T01:21:15.092Z,15.00
2022-11-21T01:23:18.692Z,27.45
2022-11-21T01:25:22.284Z,20.33
2022-11-21T01:27:26.094Z,25.05
2022-11-21T01:29:29.978Z,25.35
2022-11-21T01:31:35.090Z,17.95
2022-11-21T01:33:39.441Z,18.73
2022-11-21T01:35:42.882Z,20.45
2022-11-21T01:37:48.862Z,15.35
2022-11-21T01:39:52.402Z,18.17
2022-11-21T01:41:56.055Z,22.20
2022-11-21T01:43:59.800Z,31.08
2022-11-21T01:46:08.064Z,30.42
2022-11-21T01:48:13.296Z,28.42
2022-11-21T01:50:16.944Z,28.98
2022-11-21T01:52:24.938Z,22.23
2022-11-21T01:54:33.012Z,26.65
2022-11-21T01:56:42.334Z,24.70
2022-11-21T01:58:48.530Z,25.98
2022-11-21T02:00:52.427Z,29.25
2022-11-21T02:03:01.008Z,22.33
2022-11-21T02:05:10.270Z,26.30
2022-11-21T02:07:16.258Z,19.25
2022-11-21T02:09:20.568Z,26.42
2022-11-21T02:11:31.971Z,21.45
2022-11-21T02:13:35.596Z,21.55
2022-11-21T02:15:39.540Z,21.50
2022-11-21T02:17:43.085Z,23.60
2022-11-21T02:19:53.953Z,20.98
2022-11-21T02:22:07.545Z,19.13
2022-11-21T02:24:18.848Z,22.00
2022-11-21T02:26:23.912Z,26.38
2022-11-21T02:28:27.758Z,13.88
2022-11-21T02:30:33.554Z,24.15
2022-11-21T02:32:39.343Z,21.17
2022-11-21T02:34:42.999Z,17.52
2022-11-21T02:36:48.880Z,18.65
2022-11-21T02:38:52.488Z,26.83
2022-11-21T02:41:03.627Z,26.77
2022-11-21T02:43:14.692Z,23.80
2022-11-21T02:45:23.171Z,22.50
2022-11-21T02:47:27.753Z,26.90
2022-11-21T02:49:39.524Z,27.77
2022-11-21T02:51:43.261Z,31.48
2022-11-21T02:53:46.998Z,27.30
2022-11-21T02:55:50.739Z,33.75
2022-11-21T02:57:54.596Z,38.13
2022-11-21T03:00:00.098Z,34.28
2022-11-21T03:02:03.823Z,34.95
2022-11-21T03:04:07.328Z,27.25
2022-11-21T03:06:10.973Z,31.85
2022-11-21T03:08:14.414Z,37.47
2022-11-21T03:10:18.964Z,42.60
2022-11-21T03:12:22.511Z,31.05
2022-11-21T03:14:26.492Z,41.45
2022-11-21T03:16:31.349Z,30.73
2022-11-21T03:18:34.564Z,28.88
2022-11-21T03:20:37.841Z,29.80
2022-11-21T03:22:41.067Z,33.60
2022-11-21T03:24:44.322Z,26.35
2022-11-21T03:26:47.663Z,37.75
2022-11-21T03:28:50.995Z,32.30
2022-11-21T03:30:54.180Z,29.25
2022-11-21T03:32:59.592Z,40.50
2022-11-21T03:35:03.027Z,41.17
2022-11-21T03:37:07.965Z,33.63
2022-11-21T03:39:11.358Z,31.23
2022-11-21T03:41:28.522Z,29.65
2022-11-21T03:43:31.746Z,32.55
2022-11-21T03:45:34.996Z,41.60
2022-11-21T03:47:38.260Z,32.50
2022-11-21T03:49:42.927Z,35.80
2022-11-21T03:51:46.652Z,34.95
2022-11-21T03:53:50.229Z,30.38
2022-11-21T03:55:53.461Z,46.05
2022-11-21T03:57:56.842Z,37.60
2022-11-21T04:00:00.028Z,45.67
2022-11-21T04:02:03.436Z,32.95
2022-11-21T04:04:07.023Z,42.10
2022-11-21T04:06:12.631Z,33.75
2022-11-21T04:08:16.932Z,45.67
2022-11-21T04:10:21.064Z,30.42
2022-11-21T04:12:24.749Z,44.53
2022-11-21T04:14:28.139Z,39.80
2022-11-21T04:16:31.553Z,42.67
2022-11-21T04:18:35.717Z,46.30
2022-11-21T04:20:39.933Z,35.88
2022-11-21T04:22:44.821Z,32.60
2022-11-21T04:24:48.078Z,34.83
2022-11-21T04:26:51.324Z,32.33
2022-11-21T04:28:54.529Z,35.85
2022-11-21T04:31:05.782Z,49.78
2022-11-21T04:33:13.561Z,40.58
2022-11-21T04:35:16.993Z,43.80
2022-11-21T04:37:20.345Z,42.30
2022-11-21T04:39:24.990Z,39.97
2022-11-21T04:41:28.273Z,35.78
2022-11-21T04:43:31.474Z,33.70
2022-11-21T04:45:34.920Z,50.92
2022-11-21T04:47:38.547Z,34.08
2022-11-21T04:49:41.852Z,29.48
2022-11-21T04:51:45.095Z,33.13
2022-11-21T04:53:48.546Z,35.45
2022-11-21T04:55:53.219Z,25.25
2022-11-21T04:57:56.588Z,36.63
2022-11-21T05:00:00.058Z,36.97
2022-11-21T05:02:04.416Z,34.65
2022-11-21T05:04:07.702Z,35.25
2022-11-21T05:06:10.931Z,27.17
2022-11-21T05:08:14.199Z,29.40
2022-11-21T05:10:17.529Z,31.88
2022-11-21T05:12:39.699Z,17.73
2022-11-21T05:14:42.953Z,14.85
2022-11-21T05:16:46.155Z,9.75
2022-11-21T05:18:49.424Z,13.70
2022-11-21T05:20:52.668Z,16.33
2022-11-21T05:22:55.998Z,12.23
2022-11-21T05:24:59.208Z,11.13
2022-11-21T05:27:02.533Z,12.25
2022-11-21T05:29:07.388Z,11.10
2022-11-21T05:31:10.666Z,16.15
2022-11-21T05:33:13.911Z,14.73
2022-11-21T05:35:17.147Z,23.55
2022-11-21T05:37:22.029Z,15.82
2022-11-21T05:39:25.252Z,20.50
2022-11-21T05:41:28.557Z,26.92
2022-11-21T05:43:49.114Z,31.40
2022-11-21T05:45:54.287Z,24.45
2022-11-21T05:47:57.562Z,18.70
2022-11-21T05:50:00.915Z,19.45
2022-11-21T05:52:04.113Z,17.85
2022-11-21T05:54:07.571Z,21.33
2022-11-21T05:56:12.126Z,15.88
2022-11-21T05:58:15.442Z,22.67
2022-11-21T06:00:19.605Z,17.20
2022-11-21T06:02:41.567Z,23.70
2022-11-21T06:04:44.876Z,25.95
2022-11-21T06:06:48.352Z,23.85
2022-11-21T06:08:51.592Z,20.95
2022-11-21T06:10:55.102Z,15.40
2022-11-21T06:13:01.201Z,15.40
2022-11-21T06:15:04.905Z,11.70
2022-11-21T06:17:08.197Z,14.32
2022-11-21T06:19:12.833Z,10.63
2022-11-21T06:21:18.103Z,17.08
2022-11-21T06:23:21.700Z,15.95
2022-11-21T06:25:24.941Z,12.52
2022-11-21T06:27:29.745Z,14.23
2022-11-21T06:29:33.002Z,21.35
2022-11-21T06:31:36.286Z,16.88
2022-11-21T06:33:40.568Z,16.27
2022-11-21T06:35:45.600Z,19.52
2022-11-21T06:37:53.385Z,14.15
2022-11-21T06:39:57.055Z,28.02
2022-11-21T06:42:00.328Z,12.40
2022-11-21T06:44:03.542Z,10.43
2022-11-21T06:46:06.791Z,15.25
2022-11-21T06:48:10.141Z,26.15
2022-11-21T06:50:13.301Z,21.75
2022-11-21T06:52:17.985Z,19.52
2022-11-21T06:54:21.328Z,24.75
2022-11-21T06:56:24.893Z,15.88
2022-11-21T06:58:28.366Z,25.92
2022-11-21T07:00:31.574Z,20.35
2022-11-21T07:02:34.951Z,14.02
2022-11-21T07:04:38.171Z,18.75
2022-11-21T07:06:41.520Z,21.60
2022-11-21T07:08:46.335Z,18.83
2022-11-21T07:11:17.834Z,24.80
2022-11-21T07:13:25.208Z,26.45
2022-11-21T07:15:28.520Z,24.55
2022-11-21T07:17:31.885Z,27.38
2022-11-21T07:19:38.473Z,14.30
2022-11-21T07:21:44.360Z,18.35
2022-11-21T07:23:49.012Z,18.33
2022-11-21T07:25:52.312Z,12.15
2022-11-21T07:27:55.925Z,9.82
2022-11-21T07:29:59.187Z,15.93
2022-11-21T07:32:02.609Z,8.38
2022-11-21T07:34:05.774Z,12.85
2022-11-21T07:36:09.158Z,19.27
2022-11-21T07:38:12.954Z,14.88
2022-11-21T07:40:18.401Z,18.52
2022-11-21T07:42:21.570Z,21.98
2022-11-21T07:44:24.779Z,20.77
2022-11-21T07:46:28.004Z,29.40
2022-11-21T07:48:31.218Z,23.20
2022-11-21T07:50:34.752Z,17.75
2022-11-21T07:52:38.324Z,13.30
2022-11-21T07:54:41.581Z,13.80
2022-11-21T07:56:46.239Z,25.70
2022-11-21T07:58:49.498Z,18.70
2022-11-21T08:00:53.554Z,23.63
2022-11-21T08:02:57.405Z,26.63
2022-11-21T08:05:01.331Z,24.20
2022-11-21T08:07:05.027Z,29.98
2022-11-21T08:09:08.287Z,24.73
2022-11-21T08:11:11.645Z,36.38
2022-11-21T08:13:16.575Z,22.58
2022-11-21T08:15:19.992Z,30.33
2022-11-21T08:17:23.263Z,29.25
2022-11-21T08:19:26.771Z,24.50
2022-11-21T08:21:31.556Z,27.30
2022-11-21T08:23:34.984Z,22.67
2022-11-21T08:25:39.536Z,23.33
2022-11-21T08:27:43.409Z,19.00
2022-11-21T08:29:48.321Z,34.95
2022-11-21T08:31:51.533Z,29.00
2022-11-21T08:33:57.433Z,20.52
2022-11-21T08:36:00.755Z,36.33
2022-11-21T08:38:04.100Z,32.28
2022-11-21T08:40:08.917Z,30.23
2022-11-21T08:42:11.138Z,31.33
2022-11-21T08:44:14.521Z,33.47
2022-11-21T08:46:19.174Z,28.05
2022-11-21T08:48:22.465Z,33.25
2022-11-21T08:50:26.324Z,28.90
2022-11-21T08:52:30.071Z,27.23
2022-11-21T08:54:33.681Z,23.40
2022-11-21T08:56:37.267Z,29.00
2022-11-21T08:58:40.865Z,26.95
2022-11-21T09:00:44.567Z,13.23
2022-11-21T09:02:49.536Z,27.05
2022-11-21T09:04:53.710Z,33.28
2022-11-21T09:06:57.942Z,27.88
2022-11-21T09:09:02.116Z,28.92
2022-11-21T09:11:07.043Z,28.73
2022-11-21T09:13:10.858Z,23.63
2022-11-21T09:15:31.684Z,29.20
2022-11-21T09:17:52.888Z,31.88
2022-11-21T09:19:58.028Z,19.52
2022-11-21T09:22:01.913Z,29.80
2022-11-21T09:24:05.934Z,22.02
2022-11-21T09:26:09.533Z,26.45
2022-11-21T09:28:14.320Z,35.20
2022-11-21T09:30:17.813Z,24.40
2022-11-21T09:32:21.463Z,22.25
2022-11-21T09:34:25.445Z,28.90
2022-11-21T09:36:30.535Z,27.67
2022-11-21T09:38:34.150Z,22.20
2022-11-21T09:40:38.105Z,8.77
2022-11-21T09:43:16.559Z,12.85
2022-11-21T09:45:26.490Z,9.65
2022-11-21T09:47:31.754Z,10.52
2022-11-21T09:49:41.632Z,1.15
2022-11-21T09:51:47.412Z,4.85
2022-11-21T09:53:58.567Z,5.85
2022-11-21T09:56:07.943Z,2.70
2022-11-21T09:58:20.793Z,4.57
2022-11-21T10:00:26.207Z,6.97
2022-11-21T10:02:30.466Z,2.78
2022-11-21T10:04:34.374Z,3.30
2022-11-21T10:06:44.000Z,1.95
2022-11-21T10:08:58.619Z,1.15
2022-11-21T10:11:19.393Z,2.25
2022-11-21T10:13:39.859Z,4.18
2022-11-21T10:15:57.848Z,1.05
2022-11-21T10:18:25.172Z,1.35
2022-11-21T10:20:38.819Z,3.22
2022-11-21T10:23:06.593Z,2.20
2022-11-21T10:25:15.737Z,3.95
2022-11-21T10:27:26.368Z,4.25
2022-11-21T10:29:36.609Z,8.02
2022-11-21T10:31:42.686Z,4.28
2022-11-21T10:33:47.210Z,6.25
2022-11-21T10:35:55.385Z,4.40
2022-11-21T10:38:03.019Z,12.80
2022-11-21T10:40:22.551Z,5.30
2022-11-21T10:42:40.888Z,5.68
2022-11-21T10:45:02.863Z,3.90
2022-11-21T10:47:15.764Z,7.47
2022-11-21T10:49:19.328Z,5.95
2022-11-21T10:51:37.278Z,3.70
2022-11-21T10:54:03.220Z,3.50
2022-11-21T10:56:14.494Z,5.88
2022-11-21T10:58:20.309Z,6.40
2022-11-21T11:00:26.794Z,9.63
2022-11-21T11:02:31.270Z,4.47
2022-11-21T11:04:45.654Z,10.27
2022-11-21T11:06:51.608Z,7.80
2022-11-21T11:08:55.261Z,7.22
2022-11-21T11:11:08.291Z,5.25
2022-11-21T11:13:50.887Z,5.30
2022-11-21T11:15:58.152Z,6.05
2022-11-21T11:18:09.192Z,6.13
2022-11-21T11:20:36.717Z,2.88
2022-11-21T11:22:40.352Z,2.95
2022-11-21T11:24:57.610Z,6.78
2022-11-21T11:27:05.164Z,6.13
2022-11-21T11:29:18.394Z,6.40
2022-11-21T11:31:21.933Z,2.67
2022-11-21T11:33:34.028Z,6.20
2022-11-21T11:35:38.938Z,8.90
2022-11-21T11:37:44.059Z,3.45
2022-11-21T11:39:57.587Z,3.92
2022-11-21T11:42:47.320Z,15.98
2022-11-21T11:45:23.959Z,3.67
2022-11-21T11:47:33.676Z,6.28
2022-11-21T11:49:55.312Z,7.97
2022-11-21T11:52:03.976Z,4.85
2022-11-21T11:54:15.003Z,7.60
2022-11-21T11:56:22.801Z,6.00
2022-11-21T11:58:30.725Z,6.95
2022-11-21T12:00:45.124Z,9.23
2022-11-21T12:02:58.764Z,3.25
2022-11-21T12:05:08.641Z,6.90
2022-11-21T12:09:53.702Z,4.55
2022-11-21T12:12:07.640Z,6.97
2022-11-21T12:14:41.085Z,8.65
2022-11-21T12:16:45.385Z,5.85
2022-11-21T12:18:57.281Z,4.28
2022-11-21T12:21:10.170Z,8.75
2022-11-21T12:23:15.467Z,9.57
2022-11-21T12:25:22.492Z,7.65
2022-11-21T12:27:32.578Z,30.00
2022-11-21T12:29:50.243Z,9.02
2022-11-21T12:32:14.734Z,6.53
2022-11-21T12:34:35.767Z,5.13
2022-11-21T12:36:47.446Z,7.70
2022-11-21T12:39:09.390Z,9.00
2022-11-21T12:41:38.601Z,8.73
2022-11-21T12:43:56.101Z,14.35
2022-11-21T12:46:11.707Z,11.40
2022-11-21T12:48:59.044Z,15.48
2022-11-21T12:51:41.233Z,10.05
2022-11-21T12:54:10.910Z,13.38
2022-11-21T12:56:29.798Z,11.68
2022-11-21T12:58:38.314Z,14.82
2022-11-21T13:00:53.310Z,17.52
2022-11-21T13:03:33.528Z,14.10
2022-11-21T13:05:42.271Z,13.25
2022-11-21T13:07:47.995Z,11.98
2022-11-21T13:09:55.282Z,16.02
2022-11-21T13:12:05.131Z,12.95
2022-11-21T13:14:17.252Z,10.93
2022-11-21T13:16:37.081Z,13.05
2022-11-21T13:18:45.541Z,10.52
2022-11-21T13:20:50.837Z,16.40
2022-11-21T13:22:58.128Z,13.10
2022-11-21T13:25:03.251Z,7.75
2022-11-21T13:27:10.076Z,15.32
2022-11-21T13:29:14.808Z,9.10
2022-11-21T13:31:33.165Z,13.32
2022-11-21T13:33:48.938Z,12.15
2022-11-21T13:36:01.309Z,11.23
2022-11-21T13:38:08.634Z,10.53
2022-11-21T13:40:36.902Z,6.90
2022-11-21T13:43:36.191Z,10.90
2022-11-21T13:45:43.850Z,11.90
2022-11-21T13:48:18.755Z,6.57
2022-11-21T13:50:33.032Z,11.50
2022-11-21T13:52:47.023Z,12.48
2022-11-21T13:55:26.829Z,11.88
2022-11-21T13:57:56.879Z,9.63
2022-11-21T14:00:25.187Z,13.82
2022-11-21T14:02:57.833Z,14.20
2022-11-21T14:05:37.137Z,4.95
2022-11-21T14:07:42.717Z,13.90
2022-11-21T14:09:50.837Z,8.27
2022-11-21T14:11:59.733Z,5.03
2022-11-21T14:14:04.099Z,7.35
2022-11-21T14:16:24.320Z,6.05
2022-11-21T14:18:28.638Z,7.28
2022-11-21T14:20:37.683Z,5.43
2022-11-21T14:22:45.734Z,5.45
2022-11-21T14:24:49.639Z,6.70
2022-11-21T14:26:54.726Z,5.80
2022-11-21T14:29:18.652Z,9.80
2022-11-21T14:31:22.343Z,6.57
2022-11-21T14:33:33.553Z,9.52
2022-11-21T14:35:37.328Z,7.65
2022-11-21T14:37:43.512Z,7.45
2022-11-21T14:39:54.060Z,11.73
2022-11-21T14:44:18.336Z,4.90
2022-11-21T14:46:22.982Z,9.27
2022-11-21T14:48:31.365Z,6.05
2022-11-21T14:50:36.620Z,9.65
2022-11-21T14:52:40.729Z,9.02
2022-11-21T14:55:06.763Z,13.60
2022-11-21T14:57:22.300Z,10.80
2022-11-21T15:01:34.430Z,6.43
2022-11-21T15:03:39.126Z,9.50
2022-11-21T15:08:33.541Z,11.15
2022-11-21T15:10:35.704Z,10.77
2022-11-21T15:12:52.100Z,18.70
2022-11-21T15:15:02.371Z,8.88
2022-11-21T15:17:10.530Z,8.32
2022-11-21T15:19:28.400Z,8.60
2022-11-21T15:21:33.252Z,13.75
2022-11-21T15:23:39.060Z,10.77
2022-11-21T15:25:47.746Z,12.43
2022-11-21T15:27:52.437Z,8.00
2022-11-21T15:30:08.412Z,13.20
2022-11-21T15:34:38.528Z,7.40
2022-11-21T15:36:42.198Z,16.95
2022-11-21T15:38:52.135Z,11.02
2022-11-21T15:41:27.186Z,11.45
2022-11-21T15:43:42.964Z,13.82
2022-11-21T15:45:48.395Z,10.07
2022-11-21T15:47:52.263Z,10.18
2022-11-21T15:49:56.322Z,11.25
2022-11-21T15:52:09.504Z,10.55
2022-11-21T15:54:16.346Z,13.10
2022-11-21T15:56:23.268Z,12.27
2022-11-21T15:57:12.493Z,10.20
2022-11-21T15:58:27.116Z,16.20
2022-11-21T16:00:30.842Z,13.27
2022-11-21T16:02:36.030Z,13.85
2022-11-21T16:04:39.622Z,10.45
2022-11-21T16:06:43.419Z,12.10
2022-11-21T16:08:47.185Z,10.75
2022-11-21T16:10:53.688Z,15.98
2022-11-21T16:12:57.525Z,14.10
2022-11-21T16:15:01.581Z,11.25
2022-11-21T16:17:05.449Z,10.82
2022-11-21T16:19:12.498Z,15.45
2022-11-21T16:21:16.527Z,14.25
2022-11-21T16:23:20.669Z,21.73
2022-11-21T16:25:24.647Z,13.57
2022-11-21T16:27:28.600Z,14.00
2022-11-21T16:29:32.495Z,10.93
2022-11-21T16:31:36.312Z,11.70
2022-11-21T16:33:41.195Z,12.73
2022-11-21T16:35:47.164Z,9.35
2022-11-21T16:37:52.444Z,12.52
2022-11-21T16:39:56.410Z,11.60
2022-11-21T16:42:00.464Z,13.52
2022-11-21T16:44:05.017Z,16.17
2022-11-21T16:46:12.298Z,9.55
2022-11-21T16:48:29.037Z,8.90
2022-11-21T16:50:34.206Z,18.38
2022-11-21T16:52:58.611Z,13.27
2022-11-21T16:55:14.364Z,17.58
2022-11-21T16:57:24.521Z,11.68
2022-11-21T16:59:35.227Z,11.05
2022-11-21T17:01:41.859Z,11.60
2022-11-21T17:03:55.316Z,17.73
2022-11-21T17:06:09.957Z,14.32
2022-11-21T17:08:15.216Z,13.70
2022-11-21T17:10:19.103Z,19.85
2022-11-21T17:12:26.054Z,19.52
2022-11-21T17:14:30.375Z,17.48
2022-11-21T17:16:38.019Z,13.27
2022-11-21T17:18:45.718Z,18.48
2022-11-21T17:20:52.807Z,12.77
2022-11-21T17:22:57.600Z,8.38
2022-11-21T17:25:03.268Z,11.18
2022-11-21T17:27:06.948Z,17.10
2022-11-21T17:29:13.588Z,28.00
2022-11-21T17:31:18.064Z,16.77
2022-11-21T17:33:22.152Z,14.27
2022-11-21T17:35:33.859Z,29.20
2022-11-21T17:38:16.450Z,34.05
2022-11-21T17:40:29.958Z,14.07
2022-11-21T17:42:43.564Z,69.32
2022-11-21T17:44:50.649Z,64.78
2022-11-21T17:47:13.144Z,22.00
2022-11-21T17:49:17.679Z,10.32
2022-11-21T17:51:28.774Z,15.45
2022-11-21T17:53:34.843Z,47.40
2022-11-21T17:55:44.277Z,17.13
2022-11-21T17:58:00.417Z,30.63
2022-11-21T18:00:04.605Z,20.85
2022-11-21T18:02:11.790Z,12.95
2022-11-21T18:04:18.363Z,21.23
2022-11-21T18:06:42.177Z,19.42
2022-11-21T18:08:53.569Z,37.47
2022-11-21T18:11:04.487Z,14.10
2022-11-21T18:13:19.111Z,8.40
2022-11-21T18:15:29.287Z,17.65
2022-11-21T18:18:30.953Z,15.38
2022-11-21T18:21:13.436Z,20.83
2022-11-21T18:23:44.154Z,15.40
2022-11-21T18:26:30.148Z,15.10
2022-11-21T18:31:13.653Z,13.25
2022-11-21T18:33:48.740Z,42.72
2022-11-21T18:36:11.315Z,23.83
2022-11-21T18:38:47.710Z,17.42
2022-11-21T18:41:07.483Z,58.50
2022-11-21T18:43:38.047Z,18.80
2022-11-21T18:45:47.003Z,18.10
2022-11-21T18:47:54.139Z,10.35
2022-11-21T18:50:04.741Z,14.75
2022-11-21T18:52:57.245Z,24.35
2022-11-21T18:55:20.440Z,12.90
2022-11-21T18:57:44.775Z,12.43
2022-11-21T19:00:31.593Z,11.60
2022-11-21T19:05:47.010Z,8.85
2022-11-21T19:08:01.581Z,19.33
2022-11-21T19:13:16.642Z,13.88
2022-11-21T19:15:56.692Z,10.02
2022-11-21T19:18:02.446Z,21.98
2022-11-21T19:20:07.100Z,13.85
2022-11-21T19:22:10.726Z,11.18
2022-11-21T19:24:19.760Z,9.57
2022-11-21T19:26:35.189Z,6.80
2022-11-21T19:29:32.653Z,8.75
2022-11-21T19:32:01.739Z,8.88
2022-11-21T19:34:07.653Z,10.00
2022-11-21T19:36:21.896Z,9.23
2022-11-21T19:39:34.659Z,15.48
2022-11-21T19:44:33.401Z,14.02
2022-11-21T19:46:46.826Z,16.38
2022-11-21T19:50:59.610Z,11.32
2022-11-21T19:53:07.837Z,13.90
2022-11-21T19:55:14.807Z,11.70
2022-11-21T19:57:18.663Z,7.80
2022-11-21T19:59:22.912Z,11.23
2022-11-21T20:01:28.387Z,11.55
2022-11-21T20:03:33.804Z,10.50
2022-11-21T20:05:37.719Z,9.60
2022-11-21T20:07:42.425Z,15.35
2022-11-21T20:09:46.631Z,11.88
2022-11-21T20:11:52.494Z,11.30
2022-11-21T20:13:57.977Z,9.32
2022-11-21T20:16:02.157Z,8.63
2022-11-21T20:18:06.276Z,10.60
2022-11-21T20:20:12.864Z,9.85
2022-11-21T20:22:16.501Z,6.18
2022-11-21T20:24:23.341Z,11.93
2022-11-21T20:26:27.866Z,13.00
2022-11-21T20:28:33.161Z,21.38
2022-11-21T20:30:37.770Z,9.75
2022-11-21T20:32:41.793Z,9.57
2022-11-21T20:34:47.039Z,19.02
2022-11-21T20:36:52.777Z,12.75
2022-11-21T20:38:58.326Z,9.70
2022-11-21T20:41:01.944Z,15.35
2022-11-21T20:43:05.637Z,12.32
2022-11-21T20:46:07.185Z,13.68
2022-11-21T20:47:40.691Z,14.85
2022-11-21T20:49:46.015Z,11.38
2022-11-21T20:54:17.585Z,8.52
2022-11-21T20:56:22.006Z,13.90
2022-11-21T20:58:26.314Z,12.63
2022-11-21T21:00:30.418Z,10.40
2022-11-21T21:02:35.499Z,11.52
2022-11-21T21:04:39.255Z,12.98
2022-11-21T21:06:44.008Z,13.07
2022-11-21T21:08:49.315Z,44.72
2022-11-21T21:11:06.045Z,18.67
2022-11-21T21:13:10.828Z,20.42
2022-11-21T21:15:15.120Z,11.93
2022-11-21T21:17:19.187Z,22.15
2022-11-21T21:19:24.027Z,24.90
2022-11-21T21:21:30.865Z,33.95
2022-11-21T21:23:37.179Z,11.10
2022-11-21T21:25:43.051Z,10.25
2022-11-21T21:27:51.377Z,11.50
2022-11-21T21:29:55.424Z,7.85
2022-11-21T21:32:00.285Z,14.00
2022-11-21T21:34:03.942Z,12.77
2022-11-21T21:36:09.763Z,6.10
2022-11-21T21:38:13.602Z,10.85
2022-11-21T21:40:22.319Z,9.73
2022-11-21T21:42:26.048Z,11.95
2022-11-21T21:44:33.459Z,10.82
2022-11-21T21:46:37.653Z,12.20
2022-11-21T21:48:42.339Z,7.25
2022-11-21T21:50:45.991Z,9.00
2022-11-21T21:52:49.671Z,8.32
2022-11-21T21:54:53.691Z,16.88
2022-11-21T21:56:57.789Z,16.10
2022-11-21T21:59:01.950Z,14.70
2022-11-21T22:01:10.064Z,12.30
2022-11-21T22:03:13.706Z,8.23
2022-11-21T22:05:18.013Z,9.23
2022-11-21T22:07:21.719Z,5.88
2022-11-21T22:09:25.544Z,13.95
2022-11-21T22:11:31.136Z,12.20
2022-11-21T22:13:36.262Z,10.52
2022-11-21T22:15:39.846Z,7.80
2022-11-21T22:17:47.774Z,7.63
2022-11-21T22:19:51.447Z,10.20
2022-11-21T22:21:55.355Z,15.57
2022-11-21T22:26:22.812Z,14.30
2022-11-21T22:28:27.835Z,11.60
2022-11-21T22:30:31.486Z,13.57
2022-11-21T22:32:35.218Z,9.73
2022-11-21T22:34:41.426Z,11.65
2022-11-21T22:36:47.227Z,15.82
2022-11-21T22:38:54.501Z,8.65
2022-11-21T22:41:03.420Z,5.90
2022-11-21T22:43:07.506Z,11.13
2022-11-21T22:45:11.833Z,8.95
2022-11-21T22:47:15.599Z,6.28
2022-11-21T22:49:20.522Z,12.98
2022-11-21T22:51:29.826Z,10.68
2022-11-21T22:53:39.777Z,16.50
2022-11-21T22:55:50.385Z,15.13
2022-11-21T22:57:54.313Z,14.82
2022-11-21T23:00:11.865Z,18.90
2022-11-21T23:02:15.473Z,6.38
2022-11-21T23:04:21.293Z,17.02
2022-11-21T23:06:31.526Z,15.45
2022-11-21T23:08:52.534Z,17.38
2022-11-21T23:11:04.519Z,10.00
2022-11-21T23:13:16.107Z,9.25
2022-11-21T23:15:30.282Z,8.35
2022-11-21T23:17:37.832Z,8.48
2022-11-21T23:19:49.017Z,14.43
2022-11-21T23:21:56.211Z,11.23
2022-11-21T23:24:01.141Z,10.90
2022-11-21T23:26:14.972Z,11.60
2022-11-21T23:28:30.917Z,10.00
2022-11-21T23:30:37.783Z,6.38
2022-11-21T23:32:44.859Z,13.10
2022-11-21T23:34:57.372Z,13.70
2022-11-21T23:37:06.993Z,9.82
2022-11-21T23:39:11.838Z,8.75
2022-11-21T23:41:20.982Z,8.57
2022-11-21T23:43:30.039Z,11.05
2022-11-21T23:45:43.046Z,10.85
2022-11-21T23:47:49.052Z,13.07
2022-11-21T23:49:58.267Z,10.77
2022-11-21T23:52:06.181Z,11.07
2022-11-21T23:54:11.586Z,11.00
2022-11-21T23:56:16.342Z,16.98
2022-11-21T23:58:21.192Z,17.05
