createdAt,value
2017-06-09T00:00:05.075Z,0
2017-06-09T00:00:45.616Z,0
2017-06-09T00:01:26.162Z,0
2017-06-09T00:02:06.717Z,0
2017-06-09T00:02:47.244Z,0
2017-06-09T00:03:27.781Z,0
2017-06-09T00:04:08.327Z,0
2017-06-09T00:04:48.874Z,0
2017-06-09T00:05:29.414Z,0
2017-06-09T00:06:09.959Z,0
2017-06-09T00:06:50.506Z,0
2017-06-09T00:07:31.026Z,0
2017-06-09T00:08:11.565Z,0
2017-06-09T00:08:52.099Z,0
2017-06-09T00:09:32.644Z,0
2017-06-09T00:10:13.200Z,0
2017-06-09T00:10:53.752Z,0
2017-06-09T00:11:34.284Z,0
2017-06-09T00:12:14.834Z,0
2017-06-09T00:12:55.381Z,0
2017-06-09T00:13:35.919Z,0
2017-06-09T00:14:16.464Z,0
2017-06-09T00:14:57.007Z,0
2017-06-09T00:15:37.570Z,0
2017-06-09T00:16:18.096Z,0
2017-06-09T00:16:58.628Z,0
2017-06-09T00:17:39.169Z,0
2017-06-09T00:18:19.707Z,0
2017-06-09T00:19:00.249Z,0
2017-06-09T00:19:40.802Z,0
2017-06-09T00:20:21.342Z,0
2017-06-09T00:21:01.892Z,0
2017-06-09T00:21:42.437Z,0
2017-06-09T00:22:22.976Z,0
2017-06-09T00:23:03.516Z,0
2017-06-09T00:23:44.060Z,0
2017-06-09T00:24:24.610Z,0
2017-06-09T00:25:05.159Z,0
2017-06-09T00:25:45.689Z,0
2017-06-09T00:26:26.226Z,0
2017-06-09T00:27:06.765Z,0
2017-06-09T00:27:47.310Z,0
2017-06-09T00:28:27.858Z,0
2017-06-09T00:29:08.402Z,0
2017-06-09T00:29:48.950Z,0
2017-06-09T00:30:29.502Z,0
2017-06-09T00:31:10.050Z,0
2017-06-09T00:31:50.592Z,0
2017-06-09T00:32:31.129Z,0
2017-06-09T00:33:11.679Z,0
2017-06-09T00:33:52.213Z,0
2017-06-09T00:34:32.756Z,0
2017-06-09T00:35:13.329Z,0
2017-06-09T00:35:53.869Z,0
2017-06-09T00:36:34.407Z,0
2017-06-09T00:37:14.951Z,0
2017-06-09T00:37:55.499Z,0
2017-06-09T00:38:36.053Z,0
2017-06-09T00:39:16.582Z,0
2017-06-09T00:39:57.125Z,0
2017-06-09T00:40:37.676Z,0
2017-06-09T00:41:18.217Z,0
2017-06-09T00:41:58.769Z,0
2017-06-09T00:42:39.314Z,0
2017-06-09T00:43:19.857Z,0
2017-06-09T00:44:00.404Z,0
2017-06-09T00:44:40.963Z,0
2017-06-09T00:45:21.507Z,0
2017-06-09T00:46:02.063Z,0
2017-06-09T00:46:42.605Z,0
2017-06-09T00:47:23.146Z,0
2017-06-09T00:48:03.698Z,0
2017-06-09T00:48:44.244Z,0
2017-06-09T00:49:24.797Z,0
2017-06-09T00:50:05.320Z,0
2017-06-09T00:50:45.863Z,0
2017-06-09T00:51:26.391Z,0
2017-06-09T00:52:06.936Z,0
2017-06-09T00:52:47.486Z,0
2017-06-09T00:53:28.030Z,0
2017-06-09T00:54:08.572Z,0
2017-06-09T00:54:49.110Z,0
2017-06-09T00:55:29.694Z,0
2017-06-09T00:56:10.245Z,0
2017-06-09T00:56:50.786Z,0
2017-06-09T00:57:31.336Z,0
2017-06-09T00:58:11.885Z,0
2017-06-09T00:58:52.427Z,0
2017-06-09T00:59:32.971Z,0
2017-06-09T01:00:13.520Z,0
2017-06-09T01:00:54.067Z,0
2017-06-09T01:01:34.610Z,0
2017-06-09T01:02:15.164Z,0
2017-06-09T01:02:55.714Z,0
2017-06-09T01:03:36.257Z,0
2017-06-09T01:04:16.784Z,0
2017-06-09T01:04:57.331Z,0
2017-06-09T01:05:37.880Z,0
2017-06-09T01:06:18.432Z,0
2017-06-09T01:06:58.976Z,0
2017-06-09T01:07:39.520Z,0
2017-06-09T01:08:20.065Z,0
2017-06-09T01:09:00.609Z,0
2017-06-09T01:09:41.155Z,0
2017-06-09T01:10:21.717Z,0
2017-06-09T01:11:02.268Z,0
2017-06-09T01:11:42.823Z,0
2017-06-09T01:12:23.357Z,0
2017-06-09T01:13:03.919Z,0
2017-06-09T01:13:44.465Z,0
2017-06-09T01:14:25.018Z,0
2017-06-09T01:15:05.558Z,0
2017-06-09T01:15:46.127Z,0
2017-06-09T01:16:26.662Z,0
2017-06-09T01:17:07.214Z,0
2017-06-09T01:17:47.780Z,0
2017-06-09T01:18:28.310Z,0
2017-06-09T01:19:08.844Z,0
2017-06-09T01:19:49.384Z,0
2017-06-09T01:20:29.937Z,0
2017-06-09T01:21:10.465Z,0
2017-06-09T01:21:51.006Z,0
2017-06-09T01:22:31.547Z,0
2017-06-09T01:23:12.102Z,0
2017-06-09T01:23:52.627Z,0
2017-06-09T01:24:33.175Z,0
2017-06-09T01:25:13.733Z,0
2017-06-09T01:25:54.268Z,0
2017-06-09T01:26:34.810Z,0
2017-06-09T01:27:15.400Z,0
2017-06-09T01:27:55.940Z,0
2017-06-09T01:28:36.469Z,0
2017-06-09T01:29:17.019Z,0
2017-06-09T01:29:57.558Z,0
2017-06-09T01:30:38.092Z,0
2017-06-09T01:31:18.631Z,0
2017-06-09T01:31:59.174Z,0
2017-06-09T01:32:39.704Z,0
2017-06-09T01:33:20.240Z,0
2017-06-09T01:34:00.780Z,0
2017-06-09T01:34:41.318Z,0
2017-06-09T01:35:21.886Z,0
2017-06-09T01:36:02.429Z,0
2017-06-09T01:36:42.972Z,0
2017-06-09T01:37:23.514Z,0
2017-06-09T01:38:04.054Z,0
2017-06-09T01:38:44.601Z,0
2017-06-09T01:39:25.131Z,0
2017-06-09T01:40:05.683Z,0
2017-06-09T01:40:46.226Z,0
2017-06-09T01:41:26.764Z,0
2017-06-09T01:42:07.312Z,0
2017-06-09T01:42:47.853Z,0
2017-06-09T01:43:28.396Z,0
2017-06-09T01:44:08.939Z,0
2017-06-09T01:44:49.481Z,0
2017-06-09T01:45:30.028Z,0
2017-06-09T01:46:10.575Z,0
2017-06-09T01:46:51.113Z,0
2017-06-09T01:47:31.662Z,0
2017-06-09T01:48:12.198Z,0
2017-06-09T01:48:52.740Z,0
2017-06-09T01:49:33.280Z,0
2017-06-09T01:50:13.821Z,0
2017-06-09T01:50:54.365Z,0
2017-06-09T01:51:34.902Z,0
2017-06-09T01:52:15.454Z,0
2017-06-09T01:52:56.002Z,0
2017-06-09T01:53:36.547Z,0
2017-06-09T01:54:17.082Z,0
2017-06-09T01:54:57.621Z,0
2017-06-09T01:55:38.181Z,0
2017-06-09T01:56:18.704Z,0
2017-06-09T01:56:59.249Z,0
2017-06-09T01:57:39.790Z,0
2017-06-09T01:58:20.332Z,0
2017-06-09T01:59:00.872Z,0
2017-06-09T01:59:41.418Z,0
2017-06-09T02:00:21.959Z,0
2017-06-09T02:01:02.498Z,0
2017-06-09T02:01:43.128Z,0
2017-06-09T02:02:23.678Z,0
2017-06-09T02:03:04.216Z,0
2017-06-09T02:03:44.789Z,0
2017-06-09T02:04:25.301Z,0
2017-06-09T02:05:05.846Z,0
2017-06-09T02:05:46.389Z,0
2017-06-09T02:06:26.924Z,0
2017-06-09T02:07:07.463Z,0
2017-06-09T02:07:48.006Z,0
2017-06-09T02:08:28.540Z,0
2017-06-09T02:09:09.090Z,0
2017-06-09T02:09:49.614Z,0
2017-06-09T02:10:30.147Z,0
2017-06-09T02:11:10.687Z,0
2017-06-09T02:11:51.216Z,0
2017-06-09T02:12:31.761Z,0
2017-06-09T02:13:12.305Z,0
2017-06-09T02:13:52.845Z,0
2017-06-09T02:14:33.408Z,0
2017-06-09T02:15:13.945Z,0
2017-06-09T02:15:54.486Z,0
2017-06-09T02:16:35.024Z,0
2017-06-09T02:17:15.566Z,0
2017-06-09T02:17:56.106Z,0
2017-06-09T02:18:36.645Z,0
2017-06-09T02:19:17.174Z,0
2017-06-09T02:19:57.719Z,0
2017-06-09T02:20:38.252Z,0
2017-06-09T02:21:18.802Z,0
2017-06-09T02:21:59.353Z,0
2017-06-09T02:22:39.879Z,0
2017-06-09T02:23:20.410Z,0
2017-06-09T02:24:00.956Z,0
2017-06-09T02:24:41.482Z,0
2017-06-09T02:25:22.026Z,0
2017-06-09T02:26:02.563Z,0
2017-06-09T02:26:43.103Z,0
2017-06-09T02:27:23.625Z,0
2017-06-09T02:28:04.161Z,0
2017-06-09T02:28:44.710Z,0
2017-06-09T02:29:25.284Z,0
2017-06-09T02:30:05.822Z,0
2017-06-09T02:30:46.352Z,0
2017-06-09T02:31:26.895Z,0
2017-06-09T02:32:07.437Z,0
2017-06-09T02:32:47.999Z,0
2017-06-09T02:33:28.534Z,0
2017-06-09T02:34:09.067Z,0
2017-06-09T02:34:49.589Z,0
2017-06-09T02:35:30.121Z,0
2017-06-09T02:36:10.662Z,0
2017-06-09T02:36:51.200Z,0
2017-06-09T02:37:31.736Z,0
2017-06-09T02:38:12.286Z,0
2017-06-09T02:38:52.829Z,0
2017-06-09T02:39:33.381Z,0
2017-06-09T02:40:13.919Z,0
2017-06-09T02:40:54.468Z,0
2017-06-09T02:41:34.998Z,0
2017-06-09T02:42:15.534Z,0
2017-06-09T02:42:56.065Z,0
2017-06-09T02:43:36.597Z,0
2017-06-09T02:44:17.160Z,0
2017-06-09T02:44:57.707Z,0
2017-06-09T02:45:38.244Z,0
2017-06-09T02:46:18.792Z,0
2017-06-09T02:46:59.344Z,0
2017-06-09T02:47:39.891Z,0
2017-06-09T02:48:20.438Z,0
2017-06-09T02:49:00.978Z,0
2017-06-09T02:49:41.528Z,0
2017-06-09T02:50:22.069Z,0
2017-06-09T02:51:02.609Z,0
2017-06-09T02:51:43.133Z,0
2017-06-09T02:52:23.675Z,0
2017-06-09T02:53:04.218Z,0
2017-06-09T02:53:44.763Z,0
2017-06-09T02:54:25.303Z,0
2017-06-09T02:55:05.854Z,0
2017-06-09T02:55:46.388Z,0
2017-06-09T02:56:26.930Z,0
2017-06-09T02:57:07.472Z,0
2017-06-09T02:57:48.001Z,0
2017-06-09T02:58:28.547Z,0
2017-06-09T02:59:09.081Z,0
2017-06-09T02:59:49.616Z,0
2017-06-09T03:00:30.158Z,0
2017-06-09T03:01:10.704Z,0
2017-06-09T03:01:51.251Z,0
2017-06-09T03:02:31.789Z,0
2017-06-09T03:03:12.315Z,0
2017-06-09T03:03:52.852Z,0
2017-06-09T03:04:33.386Z,0
2017-06-09T03:05:13.929Z,0
2017-06-09T03:05:54.467Z,0
2017-06-09T03:06:35.019Z,0
2017-06-09T03:07:15.564Z,0
2017-06-09T03:07:56.107Z,0
2017-06-09T03:08:36.647Z,0
2017-06-09T03:09:17.180Z,0
2017-06-09T03:09:57.722Z,0
2017-06-09T03:10:38.278Z,0
2017-06-09T03:11:18.794Z,0
2017-06-09T03:11:59.334Z,0
2017-06-09T03:12:39.876Z,0
2017-06-09T03:13:20.422Z,0
2017-06-09T03:14:00.968Z,0
2017-06-09T03:14:41.513Z,0
2017-06-09T03:15:22.051Z,0
2017-06-09T03:16:02.593Z,0
2017-06-09T03:16:43.132Z,0
2017-06-09T03:17:23.672Z,0
2017-06-09T03:18:04.212Z,0
2017-06-09T03:18:44.761Z,0
2017-06-09T03:19:25.295Z,0
2017-06-09T03:20:05.840Z,0
2017-06-09T03:20:46.378Z,0
2017-06-09T03:21:26.921Z,0
2017-06-09T03:22:07.457Z,0
2017-06-09T03:22:47.992Z,5
2017-06-09T03:23:28.520Z,5
2017-06-09T03:24:09.070Z,5
2017-06-09T03:24:49.617Z,5
2017-06-09T03:25:30.152Z,5
2017-06-09T03:26:10.700Z,5
2017-06-09T03:26:51.236Z,5
2017-06-09T03:27:31.781Z,5
2017-06-09T03:28:12.333Z,5
2017-06-09T03:28:52.871Z,5
2017-06-09T03:29:33.418Z,5
2017-06-09T03:30:13.955Z,5
2017-06-09T03:30:54.495Z,5
2017-06-09T03:31:35.040Z,5
2017-06-09T03:32:15.581Z,10
2017-06-09T03:32:56.125Z,10
2017-06-09T03:33:36.661Z,10
2017-06-09T03:34:17.195Z,10
2017-06-09T03:34:57.739Z,10
2017-06-09T03:35:38.281Z,10
2017-06-09T03:36:18.820Z,10
2017-06-09T03:36:59.359Z,10
2017-06-09T03:37:39.885Z,10
2017-06-09T03:38:20.430Z,10
2017-06-09T03:39:00.972Z,10
2017-06-09T03:39:41.495Z,15
2017-06-09T03:40:22.035Z,15
2017-06-09T03:41:02.599Z,15
2017-06-09T03:41:43.146Z,15
2017-06-09T03:42:23.690Z,15
2017-06-09T03:43:04.241Z,15
2017-06-09T03:43:44.783Z,20
2017-06-09T03:44:25.358Z,20
2017-06-09T03:45:05.898Z,20
2017-06-09T03:45:46.489Z,20
2017-06-09T03:46:27.029Z,20
2017-06-09T03:47:07.567Z,20
2017-06-09T03:47:48.133Z,25
2017-06-09T03:48:28.648Z,25
2017-06-09T03:49:09.190Z,25
2017-06-09T03:49:49.763Z,25
2017-06-09T03:50:30.253Z,25
2017-06-09T03:51:10.791Z,30
2017-06-09T03:51:51.362Z,30
2017-06-09T03:52:31.870Z,30
2017-06-09T03:53:12.445Z,30
2017-06-09T03:53:52.950Z,35
2017-06-09T03:54:33.475Z,35
2017-06-09T03:55:14.008Z,35
2017-06-09T03:55:54.537Z,40
2017-06-09T03:56:35.076Z,40
2017-06-09T03:57:15.606Z,45
2017-06-09T03:57:56.146Z,45
2017-06-09T03:58:36.704Z,45
2017-06-09T03:59:17.232Z,45
2017-06-09T03:59:57.870Z,45
2017-06-09T04:00:38.930Z,45
2017-06-09T04:01:19.474Z,45
2017-06-09T04:02:00.008Z,45
2017-06-09T04:02:40.526Z,45
2017-06-09T04:03:21.111Z,45
2017-06-09T04:04:01.650Z,45
2017-06-09T04:04:42.186Z,45
2017-06-09T04:05:22.728Z,45
2017-06-09T04:06:03.268Z,45
2017-06-09T04:06:43.818Z,45
2017-06-09T04:07:24.366Z,50
2017-06-09T04:08:04.915Z,50
2017-06-09T04:08:45.452Z,50
2017-06-09T04:09:26.036Z,50
2017-06-09T04:10:06.577Z,55
2017-06-09T04:10:47.122Z,55
2017-06-09T04:11:27.675Z,55
2017-06-09T04:12:08.216Z,55
2017-06-09T04:12:48.743Z,55
2017-06-09T04:13:29.281Z,55
2017-06-09T04:14:09.823Z,55
2017-06-09T04:14:50.356Z,55
2017-06-09T04:15:30.882Z,55
2017-06-09T04:16:11.463Z,55
2017-06-09T04:16:52.002Z,55
2017-06-09T04:17:32.549Z,55
2017-06-09T04:18:13.097Z,55
2017-06-09T04:18:53.674Z,55
2017-06-09T04:19:34.215Z,55
2017-06-09T04:20:14.754Z,55
2017-06-09T04:20:55.297Z,55
2017-06-09T04:21:35.848Z,55
2017-06-09T04:22:16.383Z,55
2017-06-09T04:22:56.919Z,55
2017-06-09T04:23:37.459Z,55
2017-06-09T04:24:17.995Z,55
2017-06-09T04:24:58.535Z,55
2017-06-09T04:25:39.086Z,60
2017-06-09T04:26:19.626Z,60
2017-06-09T04:27:00.176Z,60
2017-06-09T04:27:40.724Z,60
2017-06-09T04:28:21.264Z,60
2017-06-09T04:29:01.812Z,60
2017-06-09T04:29:42.362Z,60
2017-06-09T04:30:22.910Z,60
2017-06-09T04:31:03.454Z,60
2017-06-09T04:31:44.006Z,60
2017-06-09T04:32:24.543Z,60
2017-06-09T04:33:05.078Z,60
2017-06-09T04:33:45.614Z,65
2017-06-09T04:34:26.163Z,70
2017-06-09T04:35:06.690Z,70
2017-06-09T04:35:47.233Z,75
2017-06-09T04:36:27.783Z,75
2017-06-09T04:37:08.322Z,80
2017-06-09T04:37:48.874Z,80
2017-06-09T04:38:29.430Z,85
2017-06-09T04:39:09.957Z,85
2017-06-09T04:39:50.492Z,85
2017-06-09T04:40:31.035Z,90
2017-06-09T04:41:11.574Z,90
2017-06-09T04:41:52.119Z,95
2017-06-09T04:42:32.666Z,95
2017-06-09T04:43:13.204Z,95
2017-06-09T04:43:53.749Z,100
2017-06-09T04:44:34.293Z,105
2017-06-09T04:45:14.852Z,110
2017-06-09T04:45:55.388Z,110
2017-06-09T04:46:35.965Z,115
2017-06-09T04:47:16.517Z,115
2017-06-09T04:47:57.063Z,120
2017-06-09T04:48:37.626Z,120
2017-06-09T04:49:18.160Z,120
2017-06-09T04:49:58.703Z,120
2017-06-09T04:50:39.253Z,125
2017-06-09T04:51:19.804Z,125
2017-06-09T04:52:00.344Z,125
2017-06-09T04:52:40.901Z,125
2017-06-09T04:53:21.442Z,120
2017-06-09T04:54:01.993Z,120
2017-06-09T04:54:42.535Z,120
2017-06-09T04:55:23.072Z,115
2017-06-09T04:56:03.628Z,115
2017-06-09T04:56:44.172Z,115
2017-06-09T04:57:24.721Z,115
2017-06-09T04:58:05.267Z,115
2017-06-09T04:58:45.813Z,115
2017-06-09T04:59:26.352Z,115
2017-06-09T05:00:06.871Z,115
2017-06-09T05:00:47.425Z,115
2017-06-09T05:01:27.967Z,115
2017-06-09T05:02:08.513Z,115
2017-06-09T05:02:49.091Z,110
2017-06-09T05:03:29.644Z,110
2017-06-09T05:04:10.193Z,105
2017-06-09T05:04:50.741Z,100
2017-06-09T05:05:31.288Z,100
2017-06-09T05:06:11.836Z,95
2017-06-09T05:06:52.406Z,95
2017-06-09T05:07:32.972Z,95
2017-06-09T05:08:13.515Z,95
2017-06-09T05:08:54.061Z,95
2017-06-09T05:09:34.598Z,95
2017-06-09T05:10:15.138Z,95
2017-06-09T05:10:55.690Z,95
2017-06-09T05:11:36.241Z,95
2017-06-09T05:12:16.788Z,90
2017-06-09T05:12:57.335Z,90
2017-06-09T05:13:37.900Z,90
2017-06-09T05:14:18.449Z,85
2017-06-09T05:14:58.996Z,85
2017-06-09T05:15:39.579Z,85
2017-06-09T05:16:20.126Z,85
2017-06-09T05:17:00.669Z,80
2017-06-09T05:17:41.218Z,80
2017-06-09T05:18:21.767Z,80
2017-06-09T05:19:02.311Z,80
2017-06-09T05:19:42.858Z,75
2017-06-09T05:20:23.401Z,75
2017-06-09T05:21:03.943Z,75
2017-06-09T05:21:44.500Z,75
2017-06-09T05:22:25.054Z,75
2017-06-09T05:23:05.597Z,75
2017-06-09T05:23:46.140Z,75
2017-06-09T05:24:26.693Z,75
2017-06-09T05:25:07.255Z,75
2017-06-09T05:25:47.810Z,80
2017-06-09T05:26:28.368Z,80
2017-06-09T05:27:08.928Z,85
2017-06-09T05:27:49.468Z,90
2017-06-09T05:28:30.021Z,90
2017-06-09T05:29:10.572Z,95
2017-06-09T05:29:51.112Z,100
2017-06-09T05:30:31.666Z,105
2017-06-09T05:31:12.213Z,110
2017-06-09T05:31:52.769Z,110
2017-06-09T05:32:33.317Z,115
2017-06-09T05:33:13.849Z,115
2017-06-09T05:33:54.431Z,115
2017-06-09T05:34:34.975Z,120
2017-06-09T05:35:15.512Z,130
2017-06-09T05:35:56.068Z,140
2017-06-09T05:36:36.614Z,150
2017-06-09T05:37:17.169Z,160
2017-06-09T05:37:57.715Z,175
2017-06-09T05:38:38.271Z,185
2017-06-09T05:39:18.806Z,195
2017-06-09T05:39:59.354Z,200
2017-06-09T05:40:39.938Z,200
2017-06-09T05:41:20.479Z,195
2017-06-09T05:42:01.024Z,200
2017-06-09T05:42:41.572Z,200
2017-06-09T05:43:22.123Z,205
2017-06-09T05:44:02.674Z,205
2017-06-09T05:44:43.225Z,205
2017-06-09T05:45:23.919Z,210
2017-06-09T05:46:04.763Z,215
2017-06-09T05:46:45.305Z,215
2017-06-09T05:47:25.844Z,220
2017-06-09T05:48:06.385Z,220
2017-06-09T05:48:46.937Z,220
2017-06-09T05:49:27.488Z,220
2017-06-09T05:50:08.044Z,225
2017-06-09T05:50:48.589Z,220
2017-06-09T05:51:29.144Z,220
2017-06-09T05:52:09.690Z,210
2017-06-09T05:52:50.241Z,205
2017-06-09T05:53:30.788Z,205
2017-06-09T05:54:11.331Z,210
2017-06-09T05:54:51.862Z,215
2017-06-09T05:55:32.422Z,220
2017-06-09T05:56:12.979Z,220
2017-06-09T05:56:53.526Z,210
2017-06-09T05:57:34.085Z,210
2017-06-09T05:58:14.659Z,215
2017-06-09T05:58:55.189Z,215
2017-06-09T05:59:35.754Z,220
2017-06-09T06:00:16.302Z,220
2017-06-09T06:00:56.854Z,225
2017-06-09T06:01:37.413Z,225
2017-06-09T06:02:17.959Z,220
2017-06-09T06:02:58.509Z,220
2017-06-09T06:03:39.059Z,220
2017-06-09T06:04:19.614Z,220
2017-06-09T06:05:00.164Z,220
2017-06-09T06:05:40.715Z,215
2017-06-09T06:06:21.265Z,210
2017-06-09T06:07:01.833Z,200
2017-06-09T06:07:42.383Z,195
2017-06-09T06:08:22.928Z,190
2017-06-09T06:09:03.470Z,190
2017-06-09T06:09:44.002Z,190
2017-06-09T06:10:24.552Z,190
2017-06-09T06:11:05.115Z,195
2017-06-09T06:11:45.670Z,195
2017-06-09T06:12:26.218Z,200
2017-06-09T06:13:06.796Z,200
2017-06-09T06:13:47.410Z,205
2017-06-09T06:14:27.998Z,210
2017-06-09T06:15:08.560Z,215
2017-06-09T06:15:49.121Z,220
2017-06-09T06:16:29.673Z,220
2017-06-09T06:17:10.220Z,225
2017-06-09T06:17:50.764Z,225
2017-06-09T06:18:31.315Z,225
2017-06-09T06:19:11.845Z,225
2017-06-09T06:19:52.414Z,230
2017-06-09T06:20:32.957Z,240
2017-06-09T06:21:13.546Z,240
2017-06-09T06:21:54.087Z,240
2017-06-09T06:22:34.649Z,240
2017-06-09T06:23:15.195Z,240
2017-06-09T06:23:55.761Z,240
2017-06-09T06:24:36.300Z,240
2017-06-09T06:25:16.843Z,245
2017-06-09T06:25:57.390Z,240
2017-06-09T06:26:37.929Z,240
2017-06-09T06:27:18.473Z,235
2017-06-09T06:27:59.016Z,230
2017-06-09T06:28:39.559Z,230
2017-06-09T06:29:20.098Z,230
2017-06-09T06:30:00.712Z,235
2017-06-09T06:30:41.332Z,235
2017-06-09T06:31:21.873Z,240
2017-06-09T06:32:02.421Z,250
2017-06-09T06:32:42.970Z,260
2017-06-09T06:33:23.519Z,270
2017-06-09T06:34:04.121Z,285
2017-06-09T06:34:44.688Z,290
2017-06-09T06:35:25.234Z,295
2017-06-09T06:36:05.773Z,300
2017-06-09T06:36:46.393Z,305
2017-06-09T06:37:26.944Z,300
2017-06-09T06:38:07.484Z,295
2017-06-09T06:38:48.032Z,290
2017-06-09T06:39:28.559Z,280
2017-06-09T06:40:09.112Z,270
2017-06-09T06:40:49.669Z,260
2017-06-09T06:41:30.223Z,245
2017-06-09T06:42:10.751Z,235
2017-06-09T06:42:51.299Z,225
2017-06-09T06:43:31.850Z,220
2017-06-09T06:44:12.402Z,215
2017-06-09T06:44:52.950Z,210
2017-06-09T06:45:33.500Z,210
2017-06-09T06:46:14.051Z,205
2017-06-09T06:46:54.600Z,200
2017-06-09T06:47:35.148Z,195
2017-06-09T06:48:15.726Z,190
2017-06-09T06:48:56.273Z,190
2017-06-09T06:49:36.834Z,185
2017-06-09T06:50:17.378Z,180
2017-06-09T06:50:57.941Z,180
2017-06-09T06:51:38.505Z,180
2017-06-09T06:52:19.054Z,175
2017-06-09T06:52:59.599Z,170
2017-06-09T06:53:40.142Z,165
2017-06-09T06:54:20.676Z,160
2017-06-09T06:55:01.263Z,155
2017-06-09T06:55:41.813Z,155
2017-06-09T06:56:22.353Z,155
2017-06-09T06:57:02.897Z,150
2017-06-09T06:57:43.440Z,145
2017-06-09T06:58:23.993Z,140
2017-06-09T06:59:04.535Z,145
2017-06-09T06:59:45.091Z,145
2017-06-09T07:00:25.637Z,145
2017-06-09T07:01:06.182Z,145
2017-06-09T07:01:46.740Z,145
2017-06-09T07:02:27.275Z,150
2017-06-09T07:03:07.818Z,145
2017-06-09T07:03:48.393Z,145
2017-06-09T07:04:28.919Z,150
2017-06-09T07:05:09.450Z,150
2017-06-09T07:05:50.007Z,150
2017-06-09T07:06:30.552Z,155
2017-06-09T07:07:11.087Z,160
2017-06-09T07:07:51.631Z,160
2017-06-09T07:08:32.185Z,165
2017-06-09T07:09:12.728Z,170
2017-06-09T07:09:53.312Z,175
2017-06-09T07:10:33.856Z,180
2017-06-09T07:11:14.401Z,180
2017-06-09T07:11:54.944Z,190
2017-06-09T07:12:35.493Z,190
2017-06-09T07:13:16.039Z,195
2017-06-09T07:13:56.580Z,195
2017-06-09T07:14:37.125Z,195
2017-06-09T07:15:17.671Z,195
2017-06-09T07:15:58.215Z,200
2017-06-09T07:16:38.761Z,200
2017-06-09T07:17:19.308Z,205
2017-06-09T07:17:59.857Z,210
2017-06-09T07:18:40.411Z,210
2017-06-09T07:19:20.947Z,210
2017-06-09T07:20:01.497Z,215
2017-06-09T07:20:42.043Z,220
2017-06-09T07:21:26.677Z,230
2017-06-09T07:22:07.229Z,230
2017-06-09T07:22:47.765Z,230
2017-06-09T07:23:28.316Z,225
2017-06-09T07:24:08.892Z,225
2017-06-09T07:24:49.443Z,220
2017-06-09T07:25:29.991Z,220
2017-06-09T07:26:10.529Z,220
2017-06-09T07:26:51.080Z,220
2017-06-09T07:27:31.624Z,215
2017-06-09T07:28:12.165Z,215
2017-06-09T07:28:52.704Z,215
2017-06-09T07:29:33.251Z,215
2017-06-09T07:30:13.795Z,215
2017-06-09T07:30:54.333Z,215
2017-06-09T07:31:34.858Z,215
2017-06-09T07:32:15.405Z,220
2017-06-09T07:32:55.941Z,220
2017-06-09T07:33:36.489Z,225
2017-06-09T07:34:17.027Z,225
2017-06-09T07:34:57.576Z,220
2017-06-09T07:35:38.121Z,215
2017-06-09T07:36:18.652Z,215
2017-06-09T07:36:59.189Z,210
2017-06-09T07:37:39.738Z,205
2017-06-09T07:38:20.282Z,210
2017-06-09T07:39:00.825Z,210
2017-06-09T07:39:41.364Z,210
2017-06-09T07:40:21.895Z,215
2017-06-09T07:41:02.444Z,230
2017-06-09T07:41:42.980Z,245
2017-06-09T07:42:23.523Z,250
2017-06-09T07:43:04.055Z,260
2017-06-09T07:43:44.638Z,270
2017-06-09T07:44:25.145Z,285
2017-06-09T07:45:05.691Z,295
2017-06-09T07:45:46.262Z,305
2017-06-09T07:46:26.789Z,315
2017-06-09T07:47:07.336Z,330
2017-06-09T07:47:47.880Z,345
2017-06-09T07:48:28.426Z,355
2017-06-09T07:49:08.973Z,360
2017-06-09T07:49:49.507Z,365
2017-06-09T07:50:30.056Z,375
2017-06-09T07:51:10.590Z,390
2017-06-09T07:51:51.128Z,400
2017-06-09T07:52:31.684Z,405
2017-06-09T07:53:12.220Z,410
2017-06-09T07:53:52.764Z,405
2017-06-09T07:54:33.303Z,405
2017-06-09T07:55:13.849Z,405
2017-06-09T07:55:54.395Z,395
2017-06-09T07:56:34.933Z,395
2017-06-09T07:57:15.482Z,395
2017-06-09T07:57:56.028Z,395
2017-06-09T07:58:36.575Z,380
2017-06-09T07:59:17.114Z,380
2017-06-09T07:59:57.695Z,390
2017-06-09T08:00:38.205Z,385
2017-06-09T08:01:18.746Z,375
2017-06-09T08:01:59.295Z,365
2017-06-09T08:02:39.841Z,360
2017-06-09T08:03:20.373Z,345
2017-06-09T08:04:00.939Z,335
2017-06-09T08:04:41.464Z,325
2017-06-09T08:05:22.005Z,310
2017-06-09T08:06:02.542Z,300
2017-06-09T08:06:43.087Z,285
2017-06-09T08:07:23.628Z,280
2017-06-09T08:08:04.171Z,285
2017-06-09T08:08:44.717Z,300
2017-06-09T08:09:25.255Z,315
2017-06-09T08:10:05.798Z,320
2017-06-09T08:10:46.344Z,320
2017-06-09T08:11:26.885Z,310
2017-06-09T08:12:07.425Z,300
2017-06-09T08:12:47.973Z,290
2017-06-09T08:13:28.509Z,290
2017-06-09T08:14:09.059Z,280
2017-06-09T08:14:49.590Z,270
2017-06-09T08:15:30.124Z,260
2017-06-09T08:16:10.665Z,255
2017-06-09T08:16:51.208Z,255
2017-06-09T08:17:31.742Z,260
2017-06-09T08:18:12.312Z,270
2017-06-09T08:18:52.832Z,275
2017-06-09T08:19:33.375Z,240
2017-06-09T08:20:13.923Z,185
2017-06-09T08:20:54.473Z,145
2017-06-09T08:21:35.019Z,135
2017-06-09T08:22:15.560Z,130
2017-06-09T08:22:56.111Z,130
2017-06-09T08:23:36.661Z,130
2017-06-09T08:24:17.195Z,120
2017-06-09T08:24:57.750Z,105
2017-06-09T08:25:38.291Z,100
2017-06-09T08:26:18.841Z,90
2017-06-09T08:26:59.394Z,85
2017-06-09T08:27:39.933Z,90
2017-06-09T08:28:20.467Z,95
2017-06-09T08:29:01.005Z,100
2017-06-09T08:29:41.551Z,100
2017-06-09T08:30:22.100Z,90
2017-06-09T08:31:02.651Z,75
2017-06-09T08:31:43.208Z,60
2017-06-09T08:32:23.749Z,50
2017-06-09T08:33:04.290Z,40
2017-06-09T08:33:44.846Z,35
2017-06-09T08:34:25.386Z,35
2017-06-09T08:35:05.938Z,40
2017-06-09T08:35:46.495Z,45
2017-06-09T08:36:27.044Z,55
2017-06-09T08:37:07.589Z,60
2017-06-09T08:37:48.145Z,65
2017-06-09T08:38:28.689Z,65
2017-06-09T08:39:09.231Z,65
2017-06-09T08:39:49.774Z,65
2017-06-09T08:40:30.337Z,70
2017-06-09T08:41:10.868Z,80
2017-06-09T08:41:51.401Z,90
2017-06-09T08:42:31.972Z,105
2017-06-09T08:43:12.491Z,125
2017-06-09T08:43:53.025Z,145
2017-06-09T08:44:33.570Z,160
2017-06-09T08:45:14.113Z,165
2017-06-09T08:45:54.661Z,190
2017-06-09T08:46:35.212Z,245
2017-06-09T08:47:15.757Z,260
2017-06-09T08:47:56.297Z,215
2017-06-09T08:48:36.855Z,150
2017-06-09T08:49:17.397Z,120
2017-06-09T08:49:57.978Z,105
2017-06-09T08:50:38.478Z,90
2017-06-09T08:51:19.029Z,90
2017-06-09T08:51:59.560Z,110
2017-06-09T08:52:40.103Z,120
2017-06-09T08:53:20.651Z,135
2017-06-09T08:54:01.184Z,165
2017-06-09T08:54:41.732Z,185
2017-06-09T08:55:22.272Z,220
2017-06-09T08:56:02.818Z,245
2017-06-09T08:56:43.358Z,210
2017-06-09T08:57:23.916Z,155
2017-06-09T08:58:04.455Z,130
2017-06-09T08:58:45.007Z,120
2017-06-09T08:59:25.536Z,145
2017-06-09T09:00:06.081Z,165
2017-06-09T09:00:46.623Z,200
2017-06-09T09:01:27.157Z,210
2017-06-09T09:02:07.699Z,165
2017-06-09T09:02:48.240Z,135
2017-06-09T09:03:28.781Z,135
2017-06-09T09:04:09.327Z,140
2017-06-09T09:04:49.878Z,140
2017-06-09T09:05:30.430Z,140
2017-06-09T09:06:10.976Z,140
2017-06-09T09:06:51.515Z,155
2017-06-09T09:07:32.094Z,185
2017-06-09T09:08:12.616Z,210
2017-06-09T09:08:53.163Z,220
2017-06-09T09:09:33.692Z,220
2017-06-09T09:10:14.244Z,210
2017-06-09T09:10:54.770Z,205
2017-06-09T09:11:35.308Z,205
2017-06-09T09:12:15.851Z,205
2017-06-09T09:12:56.390Z,210
2017-06-09T09:13:36.935Z,215
2017-06-09T09:14:17.474Z,215
2017-06-09T09:14:58.015Z,205
2017-06-09T09:15:38.559Z,195
2017-06-09T09:16:19.089Z,180
2017-06-09T09:16:59.620Z,170
2017-06-09T09:17:40.154Z,165
2017-06-09T09:18:20.691Z,160
2017-06-09T09:19:01.227Z,160
2017-06-09T09:19:41.776Z,160
2017-06-09T09:20:22.325Z,175
2017-06-09T09:21:02.860Z,185
2017-06-09T09:21:43.400Z,180
2017-06-09T09:22:23.942Z,165
2017-06-09T09:23:04.484Z,140
2017-06-09T09:23:45.026Z,120
2017-06-09T09:24:25.565Z,115
2017-06-09T09:25:06.113Z,115
2017-06-09T09:25:46.656Z,110
2017-06-09T09:26:27.181Z,90
2017-06-09T09:27:07.716Z,75
2017-06-09T09:27:48.257Z,70
2017-06-09T09:28:28.801Z,75
2017-06-09T09:29:09.348Z,75
2017-06-09T09:29:49.881Z,70
2017-06-09T09:30:30.426Z,65
2017-06-09T09:31:10.966Z,60
2017-06-09T09:31:51.510Z,65
2017-06-09T09:32:32.041Z,65
2017-06-09T09:33:12.582Z,65
2017-06-09T09:33:53.124Z,65
2017-06-09T09:34:33.670Z,55
2017-06-09T09:35:14.202Z,50
2017-06-09T09:35:54.743Z,50
2017-06-09T09:36:35.287Z,50