createdAt,value
2019-02-22T00:00:34.067Z,991.51
2019-02-22T00:01:34.087Z,991.61
2019-02-22T00:02:34.047Z,991.64
2019-02-22T00:03:34.066Z,991.57
2019-02-22T00:04:34.025Z,991.55
2019-02-22T00:05:34.064Z,991.55
2019-02-22T00:06:33.996Z,991.56
2019-02-22T00:07:33.990Z,991.55
2019-02-22T00:08:35.028Z,991.57
2019-02-22T00:09:33.959Z,991.55
2019-02-22T00:10:34.000Z,991.57
2019-02-22T00:11:33.930Z,991.62
2019-02-22T00:12:33.934Z,991.59
2019-02-22T00:13:33.922Z,991.57
2019-02-22T00:14:34.023Z,991.58
2019-02-22T00:15:36.267Z,991.54
2019-02-22T00:16:33.908Z,991.57
2019-02-22T00:17:33.983Z,991.63
2019-02-22T00:18:33.876Z,991.64
2019-02-22T00:19:33.954Z,991.65
2019-02-22T00:20:33.853Z,991.72
2019-02-22T00:21:33.852Z,991.73
2019-02-22T00:22:33.817Z,991.67
2019-02-22T00:23:33.882Z,991.67
2019-02-22T00:24:33.804Z,991.70
2019-02-22T00:25:34.840Z,991.74
2019-02-22T00:26:33.773Z,991.72
2019-02-22T00:27:34.876Z,991.69
2019-02-22T00:28:33.744Z,991.71
2019-02-22T00:29:33.831Z,991.63
2019-02-22T00:30:33.744Z,991.75
2019-02-22T00:31:33.821Z,991.78
2019-02-22T00:32:33.706Z,991.75
2019-02-22T00:33:33.706Z,991.77
2019-02-22T00:34:33.764Z,991.75
2019-02-22T00:35:33.728Z,991.76
2019-02-22T00:36:33.666Z,991.78
2019-02-22T00:37:35.736Z,991.83
2019-02-22T00:38:33.703Z,991.84
2019-02-22T00:39:33.642Z,991.82
2019-02-22T00:40:33.659Z,991.83
2019-02-22T00:41:33.601Z,991.84
2019-02-22T00:42:33.672Z,991.88
2019-02-22T00:43:33.580Z,991.83
2019-02-22T00:44:33.652Z,991.85
2019-02-22T00:45:33.569Z,991.92
2019-02-22T00:46:33.642Z,991.88
2019-02-22T00:47:33.532Z,991.88
2019-02-22T00:48:33.584Z,991.89
2019-02-22T00:49:33.602Z,991.88
2019-02-22T00:50:33.513Z,991.87
2019-02-22T00:51:33.592Z,991.84
2019-02-22T00:52:33.487Z,991.85
2019-02-22T00:53:33.520Z,991.84
2019-02-22T00:54:33.484Z,991.85
2019-02-22T00:55:33.566Z,991.88
2019-02-22T00:56:33.443Z,991.86
2019-02-22T00:57:33.497Z,991.88
2019-02-22T00:58:33.413Z,991.86
2019-02-22T00:59:33.424Z,991.88
2019-02-22T01:00:33.394Z,991.88
2019-02-22T01:01:33.488Z,991.91
2019-02-22T01:02:33.374Z,991.89
2019-02-22T01:03:33.395Z,991.89
2019-02-22T01:04:33.366Z,991.90
2019-02-22T01:05:33.340Z,991.89
2019-02-22T01:06:33.411Z,991.95
2019-02-22T01:07:33.320Z,991.95
2019-02-22T01:08:33.339Z,991.95
2019-02-22T01:09:33.311Z,991.93
2019-02-22T01:10:33.292Z,991.90
2019-02-22T01:11:33.344Z,991.93
2019-02-22T01:12:33.263Z,991.90
2019-02-22T01:13:33.291Z,991.96
2019-02-22T01:14:33.240Z,991.95
2019-02-22T01:15:33.237Z,991.92
2019-02-22T01:16:33.212Z,991.93
2019-02-22T01:17:33.256Z,991.95
2019-02-22T01:18:33.186Z,991.96
2019-02-22T01:19:35.274Z,991.96
2019-02-22T01:20:33.263Z,991.93
2019-02-22T01:21:33.156Z,991.98
2019-02-22T01:22:33.193Z,991.96
2019-02-22T01:23:33.128Z,991.97
2019-02-22T01:24:33.169Z,991.95
2019-02-22T01:25:33.108Z,992.01
2019-02-22T01:26:33.159Z,991.97
2019-02-22T01:27:33.089Z,991.97
2019-02-22T01:28:33.102Z,991.96
2019-02-22T01:29:33.083Z,991.97
2019-02-22T01:30:33.136Z,992.04
2019-02-22T01:31:33.042Z,991.98
2019-02-22T01:32:33.093Z,991.98
2019-02-22T01:33:33.022Z,992.00
2019-02-22T01:34:33.054Z,992.00
2019-02-22T01:35:32.993Z,991.97
2019-02-22T01:36:32.986Z,992.01
2019-02-22T01:37:33.004Z,992.00
2019-02-22T01:38:32.978Z,992.01
2019-02-22T01:39:33.006Z,992.05
2019-02-22T01:40:43.181Z,992.07
2019-02-22T01:41:33.928Z,992.13
2019-02-22T01:42:32.956Z,992.11
2019-02-22T01:43:33.520Z,992.08
2019-02-22T01:44:32.941Z,992.07
2019-02-22T01:45:32.888Z,992.09
2019-02-22T01:46:32.883Z,992.10
2019-02-22T01:47:32.872Z,992.12
2019-02-22T01:48:32.966Z,992.11
2019-02-22T01:49:32.877Z,992.11
2019-02-22T01:50:32.897Z,992.10
2019-02-22T01:51:32.823Z,992.11
2019-02-22T01:52:32.815Z,992.04
2019-02-22T01:53:33.855Z,992.06
2019-02-22T01:54:32.806Z,992.09
2019-02-22T01:55:32.841Z,992.08
2019-02-22T01:56:32.771Z,992.08
2019-02-22T01:57:32.764Z,992.12
2019-02-22T01:58:32.751Z,992.12
2019-02-22T01:59:32.862Z,992.14
2019-02-22T02:00:32.721Z,992.18
2019-02-22T02:01:33.762Z,992.12
2019-02-22T02:02:32.814Z,992.14
2019-02-22T02:03:32.683Z,992.21
2019-02-22T02:04:32.809Z,992.18
2019-02-22T02:05:32.669Z,992.15
2019-02-22T02:06:34.746Z,992.22
2019-02-22T02:07:32.637Z,992.19
2019-02-22T02:08:34.668Z,992.16
2019-02-22T02:09:32.627Z,992.22
2019-02-22T02:10:32.657Z,992.23
2019-02-22T02:11:32.609Z,992.26
2019-02-22T02:12:33.607Z,992.25
2019-02-22T02:13:32.570Z,992.27
2019-02-22T02:14:33.588Z,992.27
2019-02-22T02:15:32.549Z,992.25
2019-02-22T02:16:32.561Z,992.28
2019-02-22T02:17:32.531Z,992.28
2019-02-22T02:18:32.521Z,992.30
2019-02-22T02:19:32.573Z,992.27
2019-02-22T02:20:32.549Z,992.26
2019-02-22T02:21:32.504Z,992.25
2019-02-22T02:22:32.474Z,992.30
2019-02-22T02:23:32.463Z,992.32
2019-02-22T02:24:32.444Z,992.27
2019-02-22T02:25:32.517Z,992.26
2019-02-22T02:26:32.427Z,992.29
2019-02-22T02:27:32.512Z,992.25
2019-02-22T02:28:32.481Z,992.28
2019-02-22T02:29:32.409Z,992.27
2019-02-22T02:30:33.482Z,992.30
2019-02-22T02:31:32.377Z,992.29
2019-02-22T02:32:32.452Z,992.31
2019-02-22T02:33:32.498Z,992.33
2019-02-22T02:34:32.381Z,992.31
2019-02-22T02:35:32.360Z,992.35
2019-02-22T02:36:34.369Z,992.38
2019-02-22T02:37:32.313Z,992.33
2019-02-22T02:38:32.374Z,992.37
2019-02-22T02:39:32.284Z,992.35
2019-02-22T02:40:37.348Z,992.33
2019-02-22T02:41:32.268Z,992.36
2019-02-22T02:42:32.327Z,992.35
2019-02-22T02:43:32.237Z,992.38
2019-02-22T02:44:32.236Z,992.34
2019-02-22T02:45:32.235Z,992.43
2019-02-22T02:46:32.301Z,992.36
2019-02-22T02:47:32.200Z,992.37
2019-02-22T02:48:32.307Z,992.35
2019-02-22T02:49:32.206Z,992.37
2019-02-22T02:50:32.181Z,992.40
2019-02-22T02:51:33.176Z,992.35
2019-02-22T02:52:32.132Z,992.40
2019-02-22T02:53:32.176Z,992.44
2019-02-22T02:54:32.117Z,992.38
2019-02-22T02:55:32.159Z,992.35
2019-02-22T02:56:32.085Z,992.43
2019-02-22T02:57:32.149Z,992.34
2019-02-22T02:58:32.066Z,992.45
2019-02-22T02:59:32.077Z,992.43
2019-02-22T03:00:32.062Z,992.47
2019-02-22T03:01:32.119Z,992.44
2019-02-22T03:02:32.018Z,992.39
2019-02-22T03:03:33.086Z,992.41
2019-02-22T03:04:32.001Z,992.50
2019-02-22T03:05:32.012Z,992.47
2019-02-22T03:06:32.002Z,992.46
2019-02-22T03:07:32.023Z,992.47
2019-02-22T03:08:31.954Z,992.47
2019-02-22T03:09:31.964Z,992.51
2019-02-22T03:10:32.994Z,992.48
2019-02-22T03:11:31.928Z,992.56
2019-02-22T03:12:34.016Z,992.59
2019-02-22T03:13:31.903Z,992.57
2019-02-22T03:14:31.916Z,992.56
2019-02-22T03:15:31.876Z,992.53
2019-02-22T03:16:31.927Z,992.56
2019-02-22T03:17:31.858Z,992.51
2019-02-22T03:18:31.877Z,992.50
2019-02-22T03:19:31.828Z,992.59
2019-02-22T03:20:31.861Z,992.55
2019-02-22T03:21:31.822Z,992.59
2019-02-22T03:22:31.845Z,992.58
2019-02-22T03:23:31.800Z,992.62
2019-02-22T03:24:31.883Z,992.59
2019-02-22T03:25:31.785Z,992.60
2019-02-22T03:26:31.755Z,992.63
2019-02-22T03:27:32.808Z,992.65
2019-02-22T03:28:31.741Z,992.61
2019-02-22T03:29:31.829Z,992.60
2019-02-22T03:30:31.734Z,992.60
2019-02-22T03:31:31.743Z,992.62
2019-02-22T03:32:31.715Z,992.64
2019-02-22T03:33:31.690Z,992.69
2019-02-22T03:34:31.691Z,992.68
2019-02-22T03:35:31.792Z,992.63
2019-02-22T03:36:31.643Z,992.63
2019-02-22T03:37:31.666Z,992.65
2019-02-22T03:38:31.626Z,992.66
2019-02-22T03:39:31.702Z,992.68
2019-02-22T03:40:31.614Z,992.69
2019-02-22T03:41:33.300Z,992.68
2019-02-22T03:42:31.604Z,992.70
2019-02-22T03:43:31.567Z,992.69
2019-02-22T03:44:31.649Z,992.68
2019-02-22T03:45:31.558Z,992.62
2019-02-22T03:46:31.578Z,992.62
2019-02-22T03:47:31.517Z,992.70
2019-02-22T03:48:31.620Z,992.73
2019-02-22T03:49:31.499Z,992.75
2019-02-22T03:50:31.589Z,992.70
2019-02-22T03:51:31.491Z,992.71
2019-02-22T03:52:31.472Z,992.80
2019-02-22T03:53:31.467Z,992.77
2019-02-22T03:54:31.525Z,992.77
2019-02-22T03:55:31.444Z,992.84
2019-02-22T03:56:31.454Z,992.85
2019-02-22T03:57:31.407Z,992.88
2019-02-22T03:58:31.501Z,992.85
2019-02-22T03:59:31.389Z,992.86
2019-02-22T04:00:32.500Z,992.87
2019-02-22T04:01:31.368Z,992.83
2019-02-22T04:02:31.370Z,992.85
2019-02-22T04:03:31.340Z,992.80
2019-02-22T04:04:31.398Z,992.86
2019-02-22T04:05:31.343Z,992.85
2019-02-22T04:06:31.391Z,992.88
2019-02-22T04:07:31.303Z,992.79
2019-02-22T04:08:31.283Z,992.85
2019-02-22T04:09:31.291Z,992.87
2019-02-22T04:10:31.363Z,992.88
2019-02-22T04:11:31.256Z,992.93
2019-02-22T04:12:31.344Z,992.92
2019-02-22T04:13:31.236Z,992.91
2019-02-22T04:14:32.312Z,992.98
2019-02-22T04:15:31.229Z,993.02
2019-02-22T04:16:37.867Z,992.96
2019-02-22T04:17:31.187Z,992.95
2019-02-22T04:18:31.178Z,992.96
2019-02-22T04:19:31.164Z,993.01
2019-02-22T04:20:34.313Z,993.02
2019-02-22T04:21:31.140Z,992.98
2019-02-22T04:22:31.238Z,993.01
2019-02-22T04:23:31.112Z,993.00
2019-02-22T04:24:31.113Z,993.05
2019-02-22T04:25:31.157Z,992.97
2019-02-22T04:26:31.097Z,993.05
2019-02-22T04:27:31.167Z,993.03
2019-02-22T04:28:31.071Z,992.98
2019-02-22T04:29:31.069Z,993.00
2019-02-22T04:30:31.049Z,993.02
2019-02-22T04:31:31.079Z,993.09
2019-02-22T04:32:31.006Z,993.15
2019-02-22T04:33:31.077Z,993.13
2019-02-22T04:34:33.091Z,993.15
2019-02-22T04:35:30.978Z,993.17
2019-02-22T04:36:31.024Z,993.12
2019-02-22T04:37:30.962Z,993.22
2019-02-22T04:38:31.013Z,993.16
2019-02-22T04:39:30.931Z,993.12
2019-02-22T04:40:30.954Z,993.19
2019-02-22T04:41:30.940Z,993.12
2019-02-22T04:42:31.020Z,993.22
2019-02-22T04:43:30.919Z,993.20
2019-02-22T04:44:30.918Z,993.26
2019-02-22T04:45:30.867Z,993.24
2019-02-22T04:46:30.907Z,993.31
2019-02-22T04:47:30.847Z,993.23
2019-02-22T04:48:30.906Z,993.26
2019-02-22T04:49:30.838Z,993.27
2019-02-22T04:50:30.808Z,993.28
2019-02-22T04:51:30.819Z,993.29
2019-02-22T04:52:30.860Z,993.33
2019-02-22T04:53:30.789Z,993.38
2019-02-22T04:54:30.809Z,993.41
2019-02-22T04:55:30.881Z,993.44
2019-02-22T04:56:30.762Z,993.40
2019-02-22T04:57:31.830Z,993.44
2019-02-22T04:58:30.752Z,993.43
2019-02-22T04:59:31.773Z,993.46
2019-02-22T05:00:30.705Z,993.47
2019-02-22T05:01:31.765Z,993.52
2019-02-22T05:02:30.671Z,993.57
2019-02-22T05:03:30.716Z,993.56
2019-02-22T05:04:30.658Z,993.53
2019-02-22T05:05:37.305Z,993.56
2019-02-22T05:06:30.657Z,993.58
2019-02-22T05:07:30.685Z,993.55
2019-02-22T05:08:30.622Z,993.61
2019-02-22T05:09:30.626Z,993.62
2019-02-22T05:10:30.590Z,993.61
2019-02-22T05:11:30.609Z,993.60
2019-02-22T05:12:30.574Z,993.61
2019-02-22T05:13:30.594Z,993.61
2019-02-22T05:14:30.558Z,993.62
2019-02-22T05:15:30.630Z,993.57
2019-02-22T05:16:30.544Z,993.67
2019-02-22T05:17:30.569Z,993.61
2019-02-22T05:18:30.502Z,993.67
2019-02-22T05:19:30.600Z,993.62
2019-02-22T05:20:30.478Z,993.70
2019-02-22T05:21:30.582Z,993.68
2019-02-22T05:22:30.451Z,993.66
2019-02-22T05:23:30.481Z,993.68
2019-02-22T05:24:30.432Z,993.72
2019-02-22T05:25:30.534Z,993.74
2019-02-22T05:26:30.427Z,993.71
2019-02-22T05:27:30.404Z,993.79
2019-02-22T05:28:30.415Z,993.79
2019-02-22T05:29:30.372Z,993.78
2019-02-22T05:30:30.445Z,993.80
2019-02-22T05:31:30.367Z,993.79
2019-02-22T05:32:30.350Z,993.75
2019-02-22T05:33:30.339Z,993.78
2019-02-22T05:34:30.416Z,993.77
2019-02-22T05:35:30.307Z,993.81
2019-02-22T05:36:30.417Z,993.82
2019-02-22T05:37:30.290Z,993.82
2019-02-22T05:38:30.411Z,993.77
2019-02-22T05:39:30.269Z,993.76
2019-02-22T05:40:30.329Z,993.74
2019-02-22T05:41:30.267Z,993.78
2019-02-22T05:42:30.271Z,993.76
2019-02-22T05:43:30.225Z,993.83
2019-02-22T05:44:36.844Z,993.78
2019-02-22T05:45:30.203Z,993.79
2019-02-22T05:46:30.291Z,993.78
2019-02-22T05:47:30.173Z,993.81
2019-02-22T05:48:30.162Z,993.83
2019-02-22T05:49:32.195Z,993.85
2019-02-22T05:50:30.144Z,993.84
2019-02-22T05:51:30.212Z,993.84
2019-02-22T05:52:30.124Z,993.87
2019-02-22T05:53:30.125Z,993.88
2019-02-22T05:54:30.178Z,993.86
2019-02-22T05:55:30.090Z,993.89
2019-02-22T05:56:30.166Z,993.87
2019-02-22T05:57:30.069Z,993.87
2019-02-22T05:58:30.053Z,993.89
2019-02-22T05:59:30.048Z,993.89
2019-02-22T06:00:30.083Z,993.91
2019-02-22T06:01:30.031Z,993.96
2019-02-22T06:02:30.128Z,993.99
2019-02-22T06:03:30.020Z,993.99
2019-02-22T06:04:30.060Z,994.02
2019-02-22T06:05:29.983Z,994.03
2019-02-22T06:06:30.354Z,994.08
2019-02-22T06:07:29.961Z,994.07
2019-02-22T06:08:30.045Z,994.04
2019-02-22T06:09:30.002Z,994.05
2019-02-22T06:10:29.903Z,994.11
2019-02-22T06:11:29.982Z,994.07
2019-02-22T06:12:34.478Z,994.06
2019-02-22T06:13:31.929Z,994.13
2019-02-22T06:14:29.936Z,994.16
2019-02-22T06:15:31.537Z,994.10
2019-02-22T06:16:29.915Z,994.12
2019-02-22T06:17:29.835Z,994.15
2019-02-22T06:18:29.936Z,994.15
2019-02-22T06:19:29.876Z,994.18
2019-02-22T06:20:29.826Z,994.16
2019-02-22T06:21:29.859Z,994.22
2019-02-22T06:22:30.120Z,994.21
2019-02-22T06:23:29.873Z,994.26
2019-02-22T06:24:29.770Z,994.28
2019-02-22T06:25:29.789Z,994.29
2019-02-22T06:26:30.479Z,994.32
2019-02-22T06:27:29.831Z,994.27
2019-02-22T06:28:29.730Z,994.27
2019-02-22T06:29:29.772Z,994.35
2019-02-22T06:30:29.693Z,994.36
2019-02-22T06:31:30.721Z,994.38
2019-02-22T06:32:29.693Z,994.40
2019-02-22T06:33:29.743Z,994.42
2019-02-22T06:34:29.643Z,994.42
2019-02-22T06:35:29.644Z,994.49
2019-02-22T06:36:29.645Z,994.40
2019-02-22T06:37:29.634Z,994.47
2019-02-22T06:38:29.679Z,994.48
2019-02-22T06:39:29.606Z,994.56
2019-02-22T06:40:29.586Z,994.57
2019-02-22T06:41:29.599Z,994.55
2019-02-22T06:42:29.596Z,994.62
2019-02-22T06:43:29.621Z,994.71
2019-02-22T06:44:29.547Z,994.64
2019-02-22T06:45:29.530Z,994.68
2019-02-22T06:46:29.521Z,994.70
2019-02-22T06:47:29.639Z,994.77
2019-02-22T06:48:29.498Z,994.75
2019-02-22T06:49:29.520Z,994.80
2019-02-22T06:50:33.754Z,994.81
2019-02-22T06:51:29.561Z,994.86
2019-02-22T06:52:29.893Z,994.87
2019-02-22T06:53:29.511Z,994.91
2019-02-22T06:54:29.452Z,994.87
2019-02-22T06:55:29.533Z,994.91
2019-02-22T06:56:30.523Z,994.90
2019-02-22T06:57:29.394Z,994.92
2019-02-22T06:58:29.433Z,994.92
2019-02-22T06:59:29.387Z,994.94
2019-02-22T07:00:29.474Z,995.00
2019-02-22T07:01:29.440Z,995.01
2019-02-22T07:02:29.355Z,995.04
2019-02-22T07:03:29.396Z,995.05
2019-02-22T07:04:29.326Z,995.05
2019-02-22T07:05:29.406Z,995.09
2019-02-22T07:06:29.288Z,995.10
2019-02-22T07:07:29.387Z,995.11
2019-02-22T07:08:29.270Z,995.09
2019-02-22T07:09:29.279Z,995.11
2019-02-22T07:10:29.229Z,995.11
2019-02-22T07:11:29.329Z,995.12
2019-02-22T07:12:29.252Z,995.10
2019-02-22T07:13:30.281Z,995.15
2019-02-22T07:14:29.211Z,995.15
2019-02-22T07:15:31.251Z,995.18
2019-02-22T07:16:29.181Z,995.13
2019-02-22T07:17:29.191Z,995.15
2019-02-22T07:18:30.222Z,995.20
2019-02-22T07:19:29.143Z,995.24
2019-02-22T07:20:29.243Z,995.24
2019-02-22T07:21:43.725Z,995.32
2019-02-22T07:22:30.133Z,995.33
2019-02-22T07:23:29.135Z,995.38
2019-02-22T07:24:29.095Z,995.37
2019-02-22T07:25:29.178Z,995.41
2019-02-22T07:26:29.076Z,995.45
2019-02-22T07:27:29.096Z,995.42
2019-02-22T07:28:29.036Z,995.43
2019-02-22T07:29:29.151Z,995.45
2019-02-22T07:30:29.029Z,995.47
2019-02-22T07:31:29.078Z,995.49
2019-02-22T07:32:29.018Z,995.51
2019-02-22T07:33:28.999Z,995.58
2019-02-22T07:34:29.079Z,995.54
2019-02-22T07:35:28.971Z,995.50
2019-02-22T07:36:29.020Z,995.55
2019-02-22T07:37:28.966Z,995.56
2019-02-22T07:38:28.935Z,995.61
2019-02-22T07:39:29.021Z,995.64
2019-02-22T07:40:28.912Z,995.62
2019-02-22T07:41:28.942Z,995.64
2019-02-22T07:42:28.896Z,995.68
2019-02-22T07:43:28.883Z,995.67
2019-02-22T07:44:28.897Z,995.67
2019-02-22T07:45:28.924Z,995.71
2019-02-22T07:46:28.825Z,995.68
2019-02-22T07:47:29.358Z,995.73
2019-02-22T07:48:28.825Z,995.71
2019-02-22T07:49:28.919Z,995.76
2019-02-22T07:50:28.796Z,995.83
2019-02-22T07:51:28.837Z,995.76
2019-02-22T07:52:28.768Z,995.79
2019-02-22T07:53:28.807Z,995.79
2019-02-22T07:54:28.753Z,995.79
2019-02-22T07:55:28.808Z,995.82
2019-02-22T07:56:28.728Z,995.83
2019-02-22T07:57:29.769Z,995.94
2019-02-22T07:58:28.743Z,995.97
2019-02-22T07:59:28.693Z,995.95
2019-02-22T08:00:28.682Z,996.02
2019-02-22T08:01:30.782Z,996.01
2019-02-22T08:02:28.681Z,996.06
2019-02-22T08:03:28.696Z,996.08
2019-02-22T08:04:28.732Z,996.10
2019-02-22T08:05:28.653Z,996.13
2019-02-22T08:06:28.684Z,996.14
2019-02-22T08:07:28.604Z,996.13
2019-02-22T08:08:28.644Z,996.10
2019-02-22T08:09:28.597Z,996.20
2019-02-22T08:10:28.637Z,996.20
2019-02-22T08:11:28.545Z,996.20
2019-02-22T08:12:28.666Z,996.20
2019-02-22T08:13:28.567Z,996.21
2019-02-22T08:14:28.607Z,996.27
2019-02-22T08:15:28.528Z,996.26
2019-02-22T08:16:28.537Z,996.25
2019-02-22T08:17:28.498Z,996.29
2019-02-22T08:18:28.508Z,996.27
2019-02-22T08:19:28.481Z,996.24
2019-02-22T08:20:28.470Z,996.28
2019-02-22T08:21:28.462Z,996.30
2019-02-22T08:22:28.545Z,996.29
2019-02-22T08:23:28.428Z,996.36
2019-02-22T08:24:28.473Z,996.32
2019-02-22T08:25:28.402Z,996.31
2019-02-22T08:26:28.435Z,996.36
2019-02-22T08:27:28.382Z,996.36
2019-02-22T08:28:28.503Z,996.41
2019-02-22T08:29:28.364Z,996.41
2019-02-22T08:30:28.481Z,996.47
2019-02-22T08:31:28.789Z,996.42
2019-02-22T08:32:28.416Z,996.42
2019-02-22T08:33:28.326Z,996.49
2019-02-22T08:34:30.397Z,996.46
2019-02-22T08:35:28.289Z,996.51
2019-02-22T08:36:28.298Z,996.50
2019-02-22T08:37:28.267Z,996.58
2019-02-22T08:38:28.328Z,996.58
2019-02-22T08:39:28.268Z,996.56
2019-02-22T08:40:30.240Z,996.57
2019-02-22T08:41:28.437Z,996.64
2019-02-22T08:42:28.305Z,996.66
2019-02-22T08:43:31.879Z,996.70
2019-02-22T08:44:28.365Z,996.72
2019-02-22T08:45:28.296Z,996.70
2019-02-22T08:46:28.181Z,996.79
2019-02-22T08:47:28.184Z,996.77
2019-02-22T08:48:28.235Z,996.76
2019-02-22T08:49:28.145Z,996.78
2019-02-22T08:50:28.155Z,996.81
2019-02-22T08:51:28.115Z,996.80
2019-02-22T08:52:28.086Z,996.80
2019-02-22T08:53:28.075Z,996.79
2019-02-22T08:54:28.553Z,996.84
2019-02-22T08:55:28.075Z,996.80
2019-02-22T08:56:28.156Z,996.83
2019-02-22T08:57:28.046Z,996.82
2019-02-22T08:58:28.102Z,996.86
2019-02-22T08:59:28.048Z,996.88
2019-02-22T09:00:28.037Z,996.89
2019-02-22T09:01:28.009Z,996.93
2019-02-22T09:02:29.099Z,996.91
2019-02-22T09:03:27.991Z,996.95
2019-02-22T09:04:28.039Z,996.91
2019-02-22T09:05:27.970Z,996.97
2019-02-22T09:06:28.042Z,997.02
2019-02-22T09:07:27.931Z,997.04
2019-02-22T09:08:27.934Z,997.01
2019-02-22T09:09:27.984Z,997.02
2019-02-22T09:10:27.903Z,997.05
2019-02-22T09:11:28.902Z,997.02
2019-02-22T09:12:27.869Z,997.02
2019-02-22T09:13:27.876Z,997.04
2019-02-22T09:14:27.874Z,997.00
2019-02-22T09:15:27.945Z,997.04
2019-02-22T09:16:27.835Z,997.08
2019-02-22T09:17:27.886Z,997.05
2019-02-22T09:18:27.818Z,997.13
2019-02-22T09:19:27.816Z,997.13
2019-02-22T09:20:28.817Z,997.08
2019-02-22T09:21:27.779Z,997.07
2019-02-22T09:22:27.828Z,997.14
2019-02-22T09:23:27.762Z,997.09
2019-02-22T09:24:27.769Z,997.19
2019-02-22T09:25:27.720Z,997.10
2019-02-22T09:26:27.800Z,997.16
2019-02-22T09:27:27.715Z,997.18
2019-02-22T09:28:27.730Z,997.21
2019-02-22T09:29:27.751Z,997.25
2019-02-22T09:30:27.663Z,997.23
2019-02-22T09:31:27.732Z,997.25
2019-02-22T09:32:27.653Z,997.24
2019-02-22T09:33:27.676Z,997.24
2019-02-22T09:34:27.645Z,997.25
2019-02-22T09:35:27.704Z,997.28
2019-02-22T09:36:27.604Z,997.35
2019-02-22T09:37:27.644Z,997.27
2019-02-22T09:38:27.585Z,997.38
2019-02-22T09:39:27.627Z,997.33
2019-02-22T09:40:27.565Z,997.40
2019-02-22T09:41:27.637Z,997.39
2019-02-22T09:42:27.559Z,997.36
2019-02-22T09:43:28.577Z,997.42
2019-02-22T09:44:27.527Z,997.40
2019-02-22T09:45:27.518Z,997.40
2019-02-22T09:46:27.487Z,997.46
2019-02-22T09:47:28.537Z,997.47
2019-02-22T09:48:27.471Z,997.45
2019-02-22T09:49:27.500Z,997.53
2019-02-22T09:50:27.446Z,997.48
2019-02-22T09:51:27.491Z,997.45
2019-02-22T09:52:27.417Z,997.48
2019-02-22T09:53:27.421Z,997.51
2019-02-22T09:54:27.425Z,997.53
2019-02-22T09:55:27.480Z,997.49
2019-02-22T09:56:27.363Z,997.54
2019-02-22T09:57:27.414Z,997.57
2019-02-22T09:58:27.355Z,997.56
2019-02-22T09:59:27.387Z,997.53
2019-02-22T10:00:27.338Z,997.55
2019-02-22T10:01:27.307Z,997.54
2019-02-22T10:02:27.344Z,997.53
2019-02-22T10:03:27.300Z,997.57
2019-02-22T10:04:28.388Z,997.55
2019-02-22T10:05:27.427Z,997.61
2019-02-22T10:06:27.275Z,997.67
2019-02-22T10:07:27.269Z,997.62
2019-02-22T10:08:27.359Z,997.64
2019-02-22T10:09:27.259Z,997.69
2019-02-22T10:10:27.300Z,997.70
2019-02-22T10:11:27.191Z,997.69
2019-02-22T10:12:29.271Z,997.72
2019-02-22T10:13:27.206Z,997.70
2019-02-22T10:14:28.537Z,997.67
2019-02-22T10:15:27.172Z,997.66
2019-02-22T10:16:27.658Z,997.65
2019-02-22T10:17:27.153Z,997.68
2019-02-22T10:18:28.158Z,997.71
2019-02-22T10:19:27.135Z,997.71
2019-02-22T10:20:27.166Z,997.71
2019-02-22T10:21:27.108Z,997.80
2019-02-22T10:22:27.102Z,997.79
2019-02-22T10:23:27.173Z,997.80
2019-02-22T10:24:27.079Z,997.75
2019-02-22T10:25:27.102Z,997.83
2019-02-22T10:26:27.047Z,997.83
2019-02-22T10:27:27.025Z,997.92
2019-02-22T10:28:27.025Z,997.89
2019-02-22T10:29:27.020Z,997.92
2019-02-22T10:30:26.999Z,997.93
2019-02-22T10:31:28.038Z,997.98
2019-02-22T10:32:26.982Z,998.02
2019-02-22T10:33:36.390Z,998.01
2019-02-22T10:34:27.969Z,998.01
2019-02-22T10:35:26.993Z,998.02
2019-02-22T10:36:26.951Z,998.00
2019-02-22T10:37:27.031Z,998.04
2019-02-22T10:38:27.104Z,998.09
2019-02-22T10:39:26.895Z,998.14
2019-02-22T10:40:26.987Z,998.08
2019-02-22T10:41:26.877Z,998.15
2019-02-22T10:42:26.978Z,998.13
2019-02-22T10:43:28.895Z,998.12
2019-02-22T10:44:26.839Z,998.18
2019-02-22T10:45:26.919Z,998.15
2019-02-22T10:46:26.827Z,998.19
2019-02-22T10:47:26.999Z,998.17
2019-02-22T10:48:26.798Z,998.26
2019-02-22T10:49:26.798Z,998.23
2019-02-22T10:50:27.889Z,998.27
2019-02-22T10:51:26.769Z,998.28
2019-02-22T10:52:26.859Z,998.28
2019-02-22T10:53:26.750Z,998.24
2019-02-22T10:54:26.741Z,998.30
2019-02-22T10:55:26.791Z,998.32
2019-02-22T10:56:28.324Z,998.39
2019-02-22T10:57:26.792Z,998.36
2019-02-22T10:58:26.693Z,998.40
2019-02-22T10:59:26.683Z,998.35
2019-02-22T11:00:26.683Z,998.42
2019-02-22T11:01:26.774Z,998.44
2019-02-22T11:02:26.658Z,998.43
2019-02-22T11:03:26.704Z,998.43
2019-02-22T11:04:26.620Z,998.43
2019-02-22T11:05:26.605Z,998.42
2019-02-22T11:06:26.600Z,998.43
2019-02-22T11:07:26.671Z,998.43
2019-02-22T11:08:26.591Z,998.45
2019-02-22T11:09:26.607Z,998.48
2019-02-22T11:10:26.637Z,998.45
2019-02-22T11:11:26.514Z,998.47
2019-02-22T11:12:27.639Z,998.49
2019-02-22T11:13:26.529Z,998.51
2019-02-22T11:14:29.445Z,998.52
2019-02-22T11:15:26.511Z,998.52
2019-02-22T11:16:26.490Z,998.53
2019-02-22T11:17:26.546Z,998.60
2019-02-22T11:18:26.473Z,998.57
2019-02-22T11:19:27.514Z,998.59
2019-02-22T11:20:26.484Z,998.59
2019-02-22T11:21:26.433Z,998.59
2019-02-22T11:22:26.423Z,998.63
2019-02-22T11:23:26.454Z,998.64
2019-02-22T11:24:26.406Z,998.64
2019-02-22T11:25:27.465Z,998.60
2019-02-22T11:26:26.386Z,998.64
2019-02-22T11:27:26.435Z,998.68
2019-02-22T11:28:26.343Z,998.66
2019-02-22T11:29:26.366Z,998.69
2019-02-22T11:30:26.348Z,998.64
2019-02-22T11:31:26.398Z,998.66
2019-02-22T11:32:26.308Z,998.63
2019-02-22T11:33:26.348Z,998.66
2019-02-22T11:34:26.278Z,998.65
2019-02-22T11:35:26.311Z,998.65
2019-02-22T11:36:26.259Z,998.60
2019-02-22T11:37:26.250Z,998.66
2019-02-22T11:38:26.221Z,998.63
2019-02-22T11:39:26.260Z,998.69
2019-02-22T11:40:26.243Z,998.66
2019-02-22T11:41:27.291Z,998.66
2019-02-22T11:42:26.202Z,998.61
2019-02-22T11:43:26.182Z,998.64
2019-02-22T11:44:26.193Z,998.63
2019-02-22T11:45:26.184Z,998.64
2019-02-22T11:46:26.224Z,998.64
2019-02-22T11:47:26.145Z,998.67
2019-02-22T11:48:26.117Z,998.64
2019-02-22T11:49:27.155Z,998.64
2019-02-22T11:50:26.127Z,998.62
2019-02-22T11:51:26.175Z,998.60
2019-02-22T11:52:26.088Z,998.59
2019-02-22T11:53:26.078Z,998.57
2019-02-22T11:54:26.059Z,998.59
2019-02-22T11:55:26.088Z,998.61
2019-02-22T11:56:26.030Z,998.62
2019-02-22T11:57:26.069Z,998.65
2019-02-22T11:58:26.017Z,998.59
2019-02-22T11:59:28.043Z,998.63
2019-02-22T12:00:26.005Z,998.64
2019-02-22T12:01:26.040Z,998.61
2019-02-22T12:02:25.967Z,998.66
2019-02-22T12:03:25.982Z,998.69
2019-02-22T12:04:25.965Z,998.68
2019-02-22T12:05:26.069Z,998.73
2019-02-22T12:06:25.928Z,998.76
2019-02-22T12:07:25.947Z,998.71
2019-02-22T12:08:25.894Z,998.73
2019-02-22T12:09:25.869Z,998.79
2019-02-22T12:10:25.874Z,998.76
2019-02-22T12:11:25.913Z,998.75
2019-02-22T12:12:25.856Z,998.79
2019-02-22T12:13:25.859Z,998.80
2019-02-22T12:14:25.827Z,998.82
2019-02-22T12:15:25.833Z,998.84
2019-02-22T12:16:25.858Z,998.83
2019-02-22T12:17:25.798Z,998.88
2019-02-22T12:18:25.900Z,998.85
2019-02-22T12:19:25.769Z,998.87
2019-02-22T12:20:25.781Z,998.92
2019-02-22T12:21:25.749Z,998.90
2019-02-22T12:22:25.833Z,998.98
2019-02-22T12:23:25.731Z,998.96
2019-02-22T12:24:25.801Z,999.00
2019-02-22T12:25:25.725Z,999.03
2019-02-22T12:26:25.756Z,999.01
2019-02-22T12:27:25.693Z,999.09
2019-02-22T12:28:25.773Z,999.02