createdAt,value
2023-05-08T00:04:24.084Z,102256.06
2023-05-08T00:09:26.116Z,102248.28
2023-05-08T00:14:27.909Z,102258.16
2023-05-08T00:19:29.803Z,102247.47
2023-05-08T00:24:31.596Z,102257.50
2023-05-08T00:29:33.934Z,102265.06
2023-05-08T00:34:36.341Z,102265.38
2023-05-08T00:39:38.139Z,102271.66
2023-05-08T00:44:40.185Z,102270.84
2023-05-08T00:49:43.095Z,102283.50
2023-05-08T00:54:46.429Z,102284.16
2023-05-08T00:59:50.483Z,102282.22
2023-05-08T01:04:54.814Z,102290.44
2023-05-08T01:09:56.619Z,102283.88
2023-05-08T01:15:33.038Z,102288.13
2023-05-08T01:21:13.976Z,102298.00
2023-05-08T01:26:51.668Z,102288.38
2023-05-08T01:32:16.463Z,102286.88
2023-05-08T01:37:35.609Z,102286.59
2023-05-08T01:42:55.116Z,102294.66
2023-05-08T01:48:26.681Z,102300.28
2023-05-08T01:53:34.757Z,102297.38
2023-05-08T01:58:39.130Z,102300.13
2023-05-08T02:03:46.566Z,102296.28
2023-05-08T02:08:51.352Z,102298.19
2023-05-08T02:13:55.301Z,102291.59
2023-05-08T02:19:01.913Z,102289.28
2023-05-08T02:24:06.318Z,102286.25
2023-05-08T02:29:09.391Z,102287.22
2023-05-08T02:34:12.817Z,102296.91
2023-05-08T02:39:17.244Z,102284.84
2023-05-08T02:44:19.513Z,102290.59
2023-05-08T02:49:55.031Z,102291.53
2023-05-08T02:55:49.291Z,102292.63
2023-05-08T03:01:19.341Z,102288.50
2023-05-08T03:06:26.154Z,102293.56
2023-05-08T03:11:41.166Z,102293.28
2023-05-08T03:16:47.773Z,102294.75
2023-05-08T03:21:53.227Z,102291.34
2023-05-08T03:26:59.022Z,102302.25
2023-05-08T03:32:03.702Z,102304.81
2023-05-08T03:37:06.150Z,102296.56
2023-05-08T03:42:08.134Z,102301.06
2023-05-08T03:47:10.734Z,102298.75
2023-05-08T03:52:14.713Z,102314.34
2023-05-08T03:57:16.586Z,102309.00
2023-05-08T04:02:40.149Z,102303.50
2023-05-08T04:07:56.825Z,102301.41
2023-05-08T04:13:19.938Z,102314.59
2023-05-08T04:18:30.245Z,102318.00
2023-05-08T04:23:35.317Z,102308.00
2023-05-08T04:28:40.647Z,102305.16
2023-05-08T04:33:45.161Z,102313.38
2023-05-08T04:38:46.977Z,102326.94
2023-05-08T04:43:49.755Z,102331.09
2023-05-08T04:48:51.577Z,102338.22
2023-05-08T04:53:53.414Z,102351.31
2023-05-08T04:58:55.199Z,102346.13
2023-05-08T05:03:57.021Z,102349.75
2023-05-08T05:08:58.822Z,102356.06
2023-05-08T05:14:00.825Z,102361.97
2023-05-08T05:19:02.670Z,102363.22
2023-05-08T05:24:07.723Z,102370.56
2023-05-08T05:29:09.520Z,102366.31
2023-05-08T05:34:11.254Z,102369.75
2023-05-08T05:39:13.199Z,102373.34
2023-05-08T05:44:14.971Z,102375.69
2023-05-08T05:49:16.793Z,102380.63
2023-05-08T05:54:18.546Z,102371.63
2023-05-08T05:59:20.329Z,102377.84
2023-05-08T06:04:23.252Z,102373.28
2023-05-08T06:09:25.056Z,102369.72
2023-05-08T06:14:26.943Z,102364.78
2023-05-08T06:19:28.718Z,102375.47
2023-05-08T06:24:30.720Z,102396.19
2023-05-08T06:29:32.542Z,102385.81
2023-05-08T06:34:34.632Z,102380.53
2023-05-08T06:39:36.603Z,102378.78
2023-05-08T06:44:38.502Z,102384.31
2023-05-08T06:49:40.222Z,102384.81
2023-05-08T06:54:42.107Z,102383.00
2023-05-08T06:59:43.980Z,102392.59
2023-05-08T07:04:45.927Z,102380.88
2023-05-08T07:09:47.804Z,102380.50
2023-05-08T07:14:50.274Z,102381.91
2023-05-08T07:19:52.141Z,102381.06
2023-05-08T07:24:53.880Z,102377.41
2023-05-08T07:29:57.437Z,102385.75
2023-05-08T07:34:59.328Z,102364.25
2023-05-08T07:40:01.217Z,102366.13
2023-05-08T07:45:03.088Z,102365.75
2023-05-08T07:50:06.380Z,102364.56
2023-05-08T07:55:08.933Z,102367.28
2023-05-08T08:00:15.822Z,102357.09
2023-05-08T08:05:17.606Z,102374.78
2023-05-08T08:10:19.583Z,102363.19
2023-05-08T08:15:21.382Z,102355.94
2023-05-08T08:20:23.491Z,102347.66
2023-05-08T08:25:25.593Z,102355.72
2023-05-08T08:30:27.402Z,102345.28
2023-05-08T08:35:30.281Z,102356.63
2023-05-08T08:40:32.274Z,102351.00
2023-05-08T08:45:34.314Z,102349.91
2023-05-08T08:50:41.617Z,102348.47
2023-05-08T08:55:52.476Z,102353.25
2023-05-08T09:00:56.153Z,102342.56
2023-05-08T09:06:01.436Z,102341.88
2023-05-08T09:11:03.412Z,102339.94
2023-05-08T09:16:06.233Z,102342.00
2023-05-08T09:21:08.121Z,102339.66
2023-05-08T09:26:09.934Z,102366.88
2023-05-08T09:31:11.712Z,102346.22
2023-05-08T09:36:28.772Z,102354.84
2023-05-08T09:41:30.670Z,102336.38
2023-05-08T09:46:34.554Z,102335.63
2023-05-08T09:51:36.417Z,102334.69
2023-05-08T09:56:40.117Z,102334.44
2023-05-08T10:01:42.062Z,102324.31
2023-05-08T10:06:44.429Z,102320.44
2023-05-08T10:11:54.439Z,102321.22
2023-05-08T10:17:00.079Z,102323.06
2023-05-08T10:22:05.473Z,102303.91
2023-05-08T10:27:27.964Z,102303.81
2023-05-08T10:32:40.704Z,102314.66
2023-05-08T10:37:47.545Z,102292.03
2023-05-08T10:42:50.778Z,102289.69
2023-05-08T10:49:08.995Z,102280.75
2023-05-08T10:55:09.340Z,102284.63
2023-05-08T11:00:12.181Z,102287.09
2023-05-08T11:05:19.013Z,102277.22
2023-05-08T11:10:21.956Z,102281.81
2023-05-08T11:15:42.055Z,102262.88
2023-05-08T11:21:04.230Z,102269.59
2023-05-08T11:26:14.843Z,102254.19
2023-05-08T11:31:16.632Z,102257.38
2023-05-08T11:36:23.112Z,102253.06
2023-05-08T11:41:25.611Z,102269.94
2023-05-08T11:46:41.497Z,102241.69
2023-05-08T11:51:47.021Z,102243.38
2023-05-08T11:56:51.613Z,102231.59
2023-05-08T12:06:59.025Z,102240.97
2023-05-08T12:12:00.797Z,102232.81
2023-05-08T12:17:03.695Z,102230.78
2023-05-08T12:22:05.626Z,102234.25
2023-05-08T12:27:07.766Z,102229.16
2023-05-08T12:32:10.989Z,102218.59
2023-05-08T12:37:26.857Z,102214.34
2023-05-08T12:42:51.782Z,102212.34
2023-05-08T12:48:04.038Z,102209.47
2023-05-08T12:53:11.726Z,102215.97
2023-05-08T12:58:15.576Z,102200.31
2023-05-08T13:03:30.681Z,102199.69
2023-05-08T13:08:38.855Z,102197.47
2023-05-08T13:13:40.734Z,102184.44
2023-05-08T13:18:42.452Z,102174.84
2023-05-08T13:23:44.179Z,102175.66
2023-05-08T13:28:46.084Z,102169.56
2023-05-08T13:33:47.895Z,102158.56
2023-05-08T13:38:54.137Z,102158.59
2023-05-08T13:43:55.930Z,102161.22
2023-05-08T13:48:57.703Z,102151.47
2023-05-08T13:53:59.438Z,102151.25
2023-05-08T13:59:01.184Z,102148.63
2023-05-08T14:04:03.099Z,102127.69
2023-05-08T14:09:05.003Z,102118.69
2023-05-08T14:14:06.853Z,102131.72
2023-05-08T14:19:08.680Z,102123.38
2023-05-08T14:24:10.552Z,102128.47
2023-05-08T14:29:12.382Z,102112.97
2023-05-08T14:34:14.220Z,102110.53
2023-05-08T14:39:16.028Z,102114.38
2023-05-08T14:44:17.977Z,102105.63
2023-05-08T14:54:43.361Z,102109.50
2023-05-08T14:59:54.159Z,102105.66
2023-05-08T15:04:56.969Z,102098.09
2023-05-08T15:09:58.800Z,102090.94
2023-05-08T15:15:02.675Z,102105.84
2023-05-08T15:20:10.600Z,102095.69
2023-05-08T15:25:12.974Z,102088.34
2023-05-08T15:30:15.644Z,102108.50
2023-05-08T15:35:17.689Z,102096.75
2023-05-08T15:40:19.678Z,102089.38
2023-05-08T15:45:21.724Z,102091.84
2023-05-08T15:50:23.550Z,102085.56
2023-05-08T15:55:25.329Z,102091.66
2023-05-08T16:00:36.804Z,102096.13
2023-05-08T16:05:45.555Z,102094.28
2023-05-08T16:10:48.418Z,102076.59
2023-05-08T16:15:50.471Z,102073.53
2023-05-08T16:20:52.266Z,102066.44
2023-05-08T16:25:54.159Z,102067.03
2023-05-08T16:30:56.028Z,102070.28
2023-05-08T16:35:57.774Z,102073.13
2023-05-08T16:41:10.021Z,102064.38
2023-05-08T16:46:11.923Z,102065.19
2023-05-08T16:51:14.017Z,102060.53
2023-05-08T16:56:15.833Z,102057.47
2023-05-08T17:01:17.680Z,102064.19
2023-05-08T17:06:20.637Z,102065.00
2023-05-08T17:11:22.510Z,102046.88
2023-05-08T17:16:24.321Z,102043.22
2023-05-08T17:21:26.208Z,102045.25
2023-05-08T17:26:31.950Z,102052.59
2023-05-08T17:31:33.687Z,102040.34
2023-05-08T17:36:35.598Z,102045.84
2023-05-08T17:41:37.323Z,102049.28
2023-05-08T17:46:39.160Z,102051.09
2023-05-08T17:51:44.144Z,102046.84
2023-05-08T17:56:46.050Z,102044.31
2023-05-08T18:01:47.842Z,102045.13
2023-05-08T18:06:51.563Z,102057.28
2023-05-08T18:11:55.719Z,102069.84
2023-05-08T18:16:58.307Z,102060.28
2023-05-08T18:22:00.122Z,102063.88
2023-05-08T18:27:01.839Z,102074.41
2023-05-08T18:32:04.043Z,102075.59
2023-05-08T18:37:05.851Z,102081.00
2023-05-08T18:42:07.870Z,102081.75
2023-05-08T18:47:09.649Z,102084.09
2023-05-08T18:52:11.749Z,102096.63
2023-05-08T18:57:13.611Z,102097.31
2023-05-08T19:02:15.340Z,102101.72
2023-05-08T19:07:17.225Z,102109.09
2023-05-08T19:12:19.112Z,102100.53
2023-05-08T19:17:21.734Z,102105.28
2023-05-08T19:22:23.637Z,102108.22
2023-05-08T19:27:25.819Z,102112.81
2023-05-08T19:32:28.624Z,102110.66
2023-05-08T19:37:31.020Z,102106.47
2023-05-08T19:42:33.052Z,102103.53
2023-05-08T19:47:34.953Z,102100.19
2023-05-08T19:52:36.766Z,102101.66
2023-05-08T19:57:38.716Z,102107.19
2023-05-08T20:02:40.591Z,102112.50
2023-05-08T20:07:42.480Z,102118.41
2023-05-08T20:12:44.264Z,102118.84
2023-05-08T20:17:46.134Z,102117.75
2023-05-08T20:22:47.967Z,102119.84
2023-05-08T20:27:49.965Z,102119.63
2023-05-08T20:32:52.020Z,102127.94
2023-05-08T20:37:53.871Z,102122.75
2023-05-08T20:42:55.833Z,102113.94
2023-05-08T20:47:57.969Z,102116.63
2023-05-08T20:53:00.099Z,102114.06
2023-05-08T20:58:03.653Z,102108.56
2023-05-08T21:03:05.971Z,102119.88
2023-05-08T21:08:08.692Z,102118.28
2023-05-08T21:13:17.561Z,102119.16
2023-05-08T21:18:19.881Z,102106.88
2023-05-08T21:23:21.837Z,102109.38
2023-05-08T21:28:23.703Z,102105.00
2023-05-08T21:33:25.567Z,102092.56
2023-05-08T21:38:27.568Z,102098.00
2023-05-08T21:43:29.523Z,102087.88
2023-05-08T21:48:31.472Z,102088.75
2023-05-08T21:53:33.319Z,102099.91
2023-05-08T21:58:35.188Z,102095.34
2023-05-08T22:03:37.131Z,102097.97
2023-05-08T22:08:39.022Z,102097.19
2023-05-08T22:13:41.284Z,102086.72
2023-05-08T22:18:43.085Z,102088.22
2023-05-08T22:23:44.961Z,102078.41
2023-05-08T22:28:46.723Z,102068.75
2023-05-08T22:33:48.600Z,102076.97
2023-05-08T22:38:50.545Z,102065.66
2023-05-08T22:41:27.554Z,102073.06
2023-05-08T22:42:29.471Z,102074.88
2023-05-08T22:43:31.877Z,102064.53
2023-05-08T22:44:33.699Z,102068.31
2023-05-08T22:45:35.741Z,102066.69
2023-05-08T22:46:38.723Z,102071.91
2023-05-08T22:47:41.192Z,102073.72
2023-05-08T22:48:43.023Z,102072.22
2023-05-08T22:49:45.074Z,102059.28
2023-05-08T22:50:47.046Z,102061.91
2023-05-08T22:51:50.365Z,102071.72
2023-05-08T22:52:52.140Z,102055.34
2023-05-08T22:53:54.980Z,102071.06
2023-05-08T22:54:56.704Z,102056.50
2023-05-08T22:55:58.528Z,102058.47
2023-05-08T22:57:00.534Z,102058.63
2023-05-08T22:58:03.147Z,102060.59
2023-05-08T22:59:05.612Z,102052.09
2023-05-08T23:00:08.786Z,102056.03
2023-05-08T23:01:10.805Z,102054.22
2023-05-08T23:02:12.563Z,102055.22
2023-05-08T23:03:14.388Z,102066.00
2023-05-08T23:04:16.141Z,102054.72
2023-05-08T23:05:17.989Z,102049.81
2023-05-08T23:06:19.810Z,102053.41
2023-05-08T23:07:21.560Z,102046.69
2023-05-08T23:08:23.407Z,102042.44
2023-05-08T23:09:25.434Z,102053.91
2023-05-08T23:10:27.164Z,102055.88
2023-05-08T23:11:28.945Z,102037.56
2023-05-08T23:12:30.786Z,102053.41
2023-05-08T23:13:32.783Z,102046.53
2023-05-08T23:14:34.542Z,102045.06
2023-05-08T23:15:37.256Z,102043.44
2023-05-08T23:16:39.104Z,102040.16
2023-05-08T23:17:40.952Z,102039.69
2023-05-08T23:18:42.760Z,102043.94
2023-05-08T23:19:45.403Z,102037.06
2023-05-08T23:20:47.244Z,102044.25
2023-05-08T23:21:49.004Z,102038.53
2023-05-08T23:22:50.865Z,102041.16
2023-05-08T23:23:54.128Z,102043.09
2023-05-08T23:24:56.007Z,102036.22
2023-05-08T23:26:00.898Z,102033.13
2023-05-08T23:27:02.767Z,102029.84
2023-05-08T23:28:04.644Z,102028.19
2023-05-08T23:29:06.438Z,102023.97
2023-05-08T23:30:08.905Z,102023.13
2023-05-08T23:31:10.867Z,102027.56
2023-05-08T23:32:14.585Z,102029.50
2023-05-08T23:33:16.265Z,102034.09
2023-05-08T23:34:18.061Z,102027.41
2023-05-08T23:35:20.022Z,102034.72
2023-05-08T23:36:22.145Z,102028.69
2023-05-08T23:37:23.946Z,102025.25
2023-05-08T23:38:25.875Z,102030.66
2023-05-08T23:39:27.751Z,102026.38
2023-05-08T23:40:29.469Z,102026.72
2023-05-08T23:41:32.218Z,102026.72
2023-05-08T23:42:33.949Z,102020.84
2023-05-08T23:43:35.853Z,102020.97
2023-05-08T23:44:37.580Z,102021.31
2023-05-08T23:45:39.352Z,102017.38
2023-05-08T23:46:41.696Z,102022.59
2023-05-08T23:47:43.585Z,102016.72
2023-05-08T23:48:45.330Z,102009.03
2023-05-08T23:49:47.824Z,102012.78
2023-05-08T23:50:49.573Z,102023.41
2023-05-08T23:51:51.584Z,102019.00
2023-05-08T23:52:53.274Z,102018.19
2023-05-08T23:53:55.325Z,102011.50
2023-05-08T23:54:57.078Z,102009.00
2023-05-08T23:55:58.808Z,102010.81
2023-05-08T23:57:00.656Z,102012.63
2023-05-08T23:58:02.714Z,102016.22
2023-05-08T23:59:04.499Z,102009.34
