createdAt,value
2023-03-27T00:00:39.882Z,99.99
2023-03-27T00:01:39.902Z,99.99
2023-03-27T00:02:39.983Z,99.99
2023-03-27T00:03:40.071Z,99.99
2023-03-27T00:04:39.925Z,99.99
2023-03-27T00:05:39.931Z,99.99
2023-03-27T00:06:39.944Z,99.99
2023-03-27T00:07:39.953Z,99.99
2023-03-27T00:08:39.965Z,99.99
2023-03-27T00:09:39.976Z,99.99
2023-03-27T00:10:39.982Z,99.99
2023-03-27T00:11:39.991Z,99.99
2023-03-27T00:12:40.002Z,99.99
2023-03-27T00:13:42.659Z,99.99
2023-03-27T00:14:40.028Z,99.99
2023-03-27T00:15:40.030Z,99.99
2023-03-27T00:16:40.074Z,99.99
2023-03-27T00:17:40.090Z,99.99
2023-03-27T00:18:40.059Z,99.99
2023-03-27T00:19:40.074Z,99.99
2023-03-27T00:20:40.112Z,99.99
2023-03-27T00:21:40.089Z,99.99
2023-03-27T00:22:40.101Z,99.99
2023-03-27T00:23:40.108Z,99.99
2023-03-27T00:24:40.121Z,99.99
2023-03-27T00:25:40.127Z,99.99
2023-03-27T00:26:40.135Z,99.99
2023-03-27T00:27:40.149Z,99.99
2023-03-27T00:28:40.160Z,99.99
2023-03-27T00:29:40.165Z,99.99
2023-03-27T00:30:40.198Z,99.99
2023-03-27T00:31:40.185Z,99.99
2023-03-27T00:32:40.227Z,99.99
2023-03-27T00:33:40.206Z,99.99
2023-03-27T00:34:40.213Z,99.99
2023-03-27T00:35:40.236Z,99.99
2023-03-27T00:36:40.232Z,99.99
2023-03-27T00:37:40.242Z,99.99
2023-03-27T00:38:40.254Z,99.99
2023-03-27T00:39:40.263Z,99.99
2023-03-27T00:40:40.352Z,99.99
2023-03-27T00:41:40.281Z,99.99
2023-03-27T00:42:40.297Z,99.99
2023-03-27T00:43:40.327Z,99.99
2023-03-27T00:44:40.309Z,99.99
2023-03-27T00:45:40.318Z,99.99
2023-03-27T00:46:40.394Z,99.99
2023-03-27T00:47:40.368Z,99.99
2023-03-27T00:48:40.350Z,99.99
2023-03-27T00:49:40.359Z,99.99
2023-03-27T00:50:40.373Z,99.99
2023-03-27T00:51:40.380Z,99.99
2023-03-27T00:52:40.383Z,99.99
2023-03-27T00:53:40.393Z,99.99
2023-03-27T00:54:40.449Z,99.99
2023-03-27T00:55:40.414Z,99.99
2023-03-27T00:56:40.450Z,99.99
2023-03-27T00:57:40.432Z,99.99
2023-03-27T00:58:40.443Z,99.99
2023-03-27T00:59:40.454Z,99.99
2023-03-27T01:00:40.497Z,99.99
2023-03-27T01:01:40.526Z,99.99
2023-03-27T01:02:40.590Z,99.99
2023-03-27T01:03:40.545Z,99.99
2023-03-27T01:04:40.501Z,99.99
2023-03-27T01:05:40.509Z,99.99
2023-03-27T01:06:40.514Z,99.99
2023-03-27T01:07:40.521Z,99.99
2023-03-27T01:08:40.534Z,99.99
2023-03-27T01:09:40.543Z,99.99
2023-03-27T01:10:40.556Z,99.99
2023-03-27T01:11:40.562Z,99.99
2023-03-27T01:12:40.574Z,99.99
2023-03-27T01:13:40.580Z,99.99
2023-03-27T01:14:40.595Z,99.99
2023-03-27T01:15:40.639Z,99.99
2023-03-27T01:16:40.612Z,99.99
2023-03-27T01:17:40.647Z,99.99
2023-03-27T01:18:40.633Z,99.99
2023-03-27T01:19:40.639Z,99.99
2023-03-27T01:20:40.644Z,99.99
2023-03-27T01:21:40.658Z,99.99
2023-03-27T01:22:40.666Z,99.99
2023-03-27T01:23:58.818Z,99.99
2023-03-27T01:24:40.682Z,99.99
2023-03-27T01:25:40.703Z,99.99
2023-03-27T01:26:40.698Z,99.99
2023-03-27T01:27:40.707Z,99.99
2023-03-27T01:28:40.720Z,99.99
2023-03-27T01:29:40.727Z,99.99
2023-03-27T01:30:40.736Z,99.99
2023-03-27T01:31:40.783Z,99.99
2023-03-27T01:32:40.786Z,99.99
2023-03-27T01:33:40.764Z,99.99
2023-03-27T01:34:40.775Z,99.99
2023-03-27T01:35:40.805Z,99.99
2023-03-27T01:36:40.791Z,99.99
2023-03-27T01:37:40.801Z,99.99
2023-03-27T01:38:40.810Z,99.99
2023-03-27T01:39:40.834Z,99.99
2023-03-27T01:40:40.827Z,99.99
2023-03-27T01:41:40.838Z,99.99
2023-03-27T01:42:40.874Z,99.99
2023-03-27T01:43:40.857Z,99.99
2023-03-27T01:44:44.149Z,99.99
2023-03-27T01:45:40.875Z,99.99
2023-03-27T01:46:40.904Z,99.99
2023-03-27T01:47:40.937Z,99.99
2023-03-27T01:48:40.911Z,99.99
2023-03-27T01:49:40.911Z,99.99
2023-03-27T01:50:40.923Z,99.99
2023-03-27T01:51:40.929Z,99.99
2023-03-27T01:52:40.944Z,99.99
2023-03-27T01:53:40.949Z,99.99
2023-03-27T01:54:40.960Z,99.99
2023-03-27T01:55:40.967Z,99.99
2023-03-27T01:56:40.998Z,99.99
2023-03-27T01:57:48.925Z,99.99
2023-03-27T01:58:40.992Z,99.99
2023-03-27T01:59:41.009Z,99.99
2023-03-27T02:00:52.212Z,99.99
2023-03-27T02:01:41.100Z,99.99
2023-03-27T02:02:41.077Z,99.99
2023-03-27T02:03:41.066Z,99.99
2023-03-27T02:04:41.098Z,99.99
2023-03-27T02:05:41.058Z,99.99
2023-03-27T02:06:41.072Z,99.99
2023-03-27T02:07:41.087Z,99.99
2023-03-27T02:08:41.093Z,99.99
2023-03-27T02:09:41.096Z,99.99
2023-03-27T02:10:41.123Z,99.99
2023-03-27T02:11:41.127Z,99.99
2023-03-27T02:12:41.126Z,99.99
2023-03-27T02:13:41.131Z,99.99
2023-03-27T02:14:41.140Z,99.99
2023-03-27T02:15:41.150Z,99.99
2023-03-27T02:16:41.210Z,99.99
2023-03-27T02:17:41.204Z,99.99
2023-03-27T02:18:41.179Z,99.99
2023-03-27T02:19:41.188Z,99.99
2023-03-27T02:20:41.200Z,99.99
2023-03-27T02:21:41.208Z,99.99
2023-03-27T02:22:41.217Z,99.99
2023-03-27T02:23:41.234Z,99.99
2023-03-27T02:24:41.238Z,99.99
2023-03-27T02:25:41.247Z,99.99
2023-03-27T02:26:41.252Z,99.99
2023-03-27T02:27:41.269Z,99.99
2023-03-27T02:28:41.277Z,99.99
2023-03-27T02:29:41.287Z,99.99
2023-03-27T02:30:41.293Z,99.99
2023-03-27T02:31:41.389Z,99.99
2023-03-27T02:32:41.449Z,99.99
2023-03-27T02:33:41.315Z,99.99
2023-03-27T02:34:41.327Z,99.99
2023-03-27T02:35:41.363Z,99.99
2023-03-27T02:36:41.342Z,99.99
2023-03-27T02:37:41.359Z,99.99
2023-03-27T02:38:41.398Z,99.99
2023-03-27T02:39:41.386Z,99.99
2023-03-27T02:40:41.379Z,99.99
2023-03-27T02:41:41.391Z,99.99
2023-03-27T02:42:41.402Z,99.99
2023-03-27T02:43:41.408Z,99.99
2023-03-27T02:44:47.355Z,99.99
2023-03-27T02:45:41.468Z,99.99
2023-03-27T02:46:41.437Z,99.99
2023-03-27T02:47:41.462Z,99.99
2023-03-27T02:48:41.454Z,99.99
2023-03-27T02:49:41.463Z,99.99
2023-03-27T02:50:41.473Z,99.99
2023-03-27T02:51:41.480Z,99.99
2023-03-27T02:52:41.493Z,99.99
2023-03-27T02:53:41.522Z,99.99
2023-03-27T02:54:41.510Z,99.99
2023-03-27T02:55:41.520Z,99.99
2023-03-27T02:56:41.570Z,99.99
2023-03-27T02:57:41.541Z,99.99
2023-03-27T02:58:41.544Z,99.99
2023-03-27T02:59:41.553Z,99.99
2023-03-27T03:00:41.565Z,99.99
2023-03-27T03:01:41.636Z,99.99
2023-03-27T03:02:41.669Z,99.99
2023-03-27T03:03:41.590Z,99.99
2023-03-27T03:04:41.669Z,99.99
2023-03-27T03:05:41.608Z,99.99
2023-03-27T03:06:41.614Z,99.99
2023-03-27T03:07:41.630Z,99.99
2023-03-27T03:08:41.638Z,99.99
2023-03-27T03:09:41.649Z,99.99
2023-03-27T03:10:41.649Z,99.99
2023-03-27T03:11:41.661Z,99.99
2023-03-27T03:12:41.669Z,99.99
2023-03-27T03:13:41.685Z,99.99
2023-03-27T03:14:41.686Z,99.99
2023-03-27T03:15:41.695Z,99.99
2023-03-27T03:16:41.757Z,99.99
2023-03-27T03:17:41.746Z,99.99
2023-03-27T03:18:41.745Z,99.99
2023-03-27T03:19:41.739Z,99.99
2023-03-27T03:20:41.738Z,99.99
2023-03-27T03:21:41.748Z,99.99
2023-03-27T03:22:41.757Z,99.99
2023-03-27T03:23:41.769Z,99.99
2023-03-27T03:24:42.012Z,99.99
2023-03-27T03:25:41.779Z,99.99
2023-03-27T03:26:41.790Z,99.99
2023-03-27T03:27:41.797Z,99.99
2023-03-27T03:28:41.805Z,99.99
2023-03-27T03:29:41.818Z,99.99
2023-03-27T03:30:41.926Z,99.99
2023-03-27T03:31:41.834Z,99.99
2023-03-27T03:32:41.869Z,99.99
2023-03-27T03:33:41.852Z,99.99
2023-03-27T03:34:41.864Z,99.99
2023-03-27T03:35:41.868Z,99.99
2023-03-27T03:36:41.926Z,99.99
2023-03-27T03:37:41.889Z,99.99
2023-03-27T03:38:41.893Z,99.99
2023-03-27T03:39:41.904Z,99.99
2023-03-27T03:40:41.920Z,99.99
2023-03-27T03:41:41.919Z,99.99
2023-03-27T03:42:41.928Z,99.99
2023-03-27T03:43:41.936Z,99.99
2023-03-27T03:44:41.945Z,99.99
2023-03-27T03:45:41.950Z,99.99
2023-03-27T03:46:41.962Z,99.99
2023-03-27T03:47:42.043Z,99.99
2023-03-27T03:48:41.976Z,99.99
2023-03-27T03:49:41.987Z,99.99
2023-03-27T03:50:42.007Z,99.99
2023-03-27T03:51:42.012Z,99.99
2023-03-27T03:52:42.016Z,99.99
2023-03-27T03:53:42.024Z,99.99
2023-03-27T03:54:42.028Z,99.99
2023-03-27T03:55:42.042Z,99.99
2023-03-27T03:56:42.081Z,99.99
2023-03-27T03:57:42.068Z,99.99
2023-03-27T03:58:42.065Z,99.99
2023-03-27T03:59:42.073Z,99.99
2023-03-27T04:00:42.082Z,99.99
2023-03-27T04:01:42.134Z,99.99
2023-03-27T04:02:42.161Z,99.99
2023-03-27T04:03:42.287Z,99.99
2023-03-27T04:04:42.113Z,99.99
2023-03-27T04:05:42.118Z,99.99
2023-03-27T04:06:42.128Z,99.99
2023-03-27T04:07:42.163Z,99.99
2023-03-27T04:08:42.148Z,99.99
2023-03-27T04:09:42.155Z,99.99
2023-03-27T04:10:42.162Z,99.99
2023-03-27T04:11:42.172Z,99.99
2023-03-27T04:12:42.178Z,99.99
2023-03-27T04:13:42.187Z,99.99
2023-03-27T04:14:42.194Z,99.99
2023-03-27T04:15:42.231Z,99.99
2023-03-27T04:16:42.221Z,99.99
2023-03-27T04:17:42.342Z,99.99
2023-03-27T04:18:42.464Z,99.99
2023-03-27T04:19:42.239Z,99.99
2023-03-27T04:20:42.244Z,99.99
2023-03-27T04:21:42.282Z,99.99
2023-03-27T04:22:42.258Z,99.99
2023-03-27T04:23:42.270Z,99.99
2023-03-27T04:24:42.276Z,99.99
2023-03-27T04:25:42.325Z,99.99
2023-03-27T04:26:42.293Z,99.99
2023-03-27T04:27:42.304Z,99.99
2023-03-27T04:28:42.315Z,99.99
2023-03-27T04:29:42.320Z,99.99
2023-03-27T04:30:42.330Z,99.99
2023-03-27T04:31:42.380Z,99.99
2023-03-27T04:32:42.378Z,99.99
2023-03-27T04:33:42.358Z,99.99
2023-03-27T04:34:42.377Z,99.99
2023-03-27T04:35:42.408Z,99.99
2023-03-27T04:36:42.378Z,99.99
2023-03-27T04:37:42.391Z,99.99
2023-03-27T04:38:42.397Z,99.99
2023-03-27T04:39:42.406Z,99.99
2023-03-27T04:40:42.414Z,99.99
2023-03-27T04:41:42.433Z,99.99
2023-03-27T04:42:42.489Z,99.99
2023-03-27T04:43:42.439Z,99.99
2023-03-27T04:44:42.459Z,99.99
2023-03-27T04:45:42.458Z,99.99
2023-03-27T04:46:42.541Z,99.99
2023-03-27T04:47:42.550Z,99.99
2023-03-27T04:48:42.485Z,99.99
2023-03-27T04:49:42.485Z,99.99
2023-03-27T04:50:42.496Z,99.99
2023-03-27T04:51:42.506Z,99.99
2023-03-27T04:52:42.513Z,99.99
2023-03-27T04:53:42.522Z,99.99
2023-03-27T04:54:42.527Z,99.99
2023-03-27T04:55:42.540Z,99.99
2023-03-27T04:56:42.576Z,99.99
2023-03-27T04:57:42.559Z,99.99
2023-03-27T04:58:42.570Z,99.99
2023-03-27T04:59:42.572Z,99.99
2023-03-27T05:00:42.605Z,99.99
2023-03-27T05:01:42.641Z,99.99
2023-03-27T05:02:42.619Z,99.99
2023-03-27T05:03:42.649Z,99.99
2023-03-27T05:04:42.607Z,99.99
2023-03-27T05:05:42.614Z,99.99
2023-03-27T05:06:42.622Z,99.99
2023-03-27T05:07:42.628Z,99.99
2023-03-27T05:08:42.637Z,99.99
2023-03-27T05:09:42.652Z,99.99
2023-03-27T05:10:42.656Z,99.99
2023-03-27T05:11:42.666Z,99.99
2023-03-27T05:12:42.673Z,99.99
2023-03-27T05:13:42.676Z,99.99
2023-03-27T05:14:42.683Z,99.99
2023-03-27T05:15:42.692Z,99.99
2023-03-27T05:16:42.750Z,99.99
2023-03-27T05:17:42.764Z,99.99
2023-03-27T05:18:42.718Z,99.99
2023-03-27T05:19:42.723Z,99.99
2023-03-27T05:20:42.729Z,99.99
2023-03-27T05:21:42.738Z,99.99
2023-03-27T05:22:42.747Z,99.99
2023-03-27T05:23:42.755Z,99.99
2023-03-27T05:24:42.774Z,99.99
2023-03-27T05:25:42.778Z,99.99
2023-03-27T05:26:42.785Z,99.99
2023-03-27T05:27:42.790Z,99.99
2023-03-27T05:28:42.793Z,99.99
2023-03-27T05:29:46.763Z,99.99
2023-03-27T05:30:42.838Z,99.99
2023-03-27T05:31:42.818Z,99.99
2023-03-27T05:32:42.830Z,99.99
2023-03-27T05:33:42.832Z,99.99
2023-03-27T05:34:42.840Z,99.99
2023-03-27T05:35:42.890Z,99.99
2023-03-27T05:36:42.875Z,99.99
2023-03-27T05:37:42.864Z,99.99
2023-03-27T05:38:42.881Z,99.99
2023-03-27T05:39:42.889Z,99.99
2023-03-27T05:40:42.902Z,99.99
2023-03-27T05:41:42.902Z,99.99
2023-03-27T05:42:42.917Z,99.99
2023-03-27T05:43:42.915Z,99.99
2023-03-27T05:44:42.921Z,99.99
2023-03-27T05:45:42.967Z,99.99
2023-03-27T05:46:43.025Z,99.99
2023-03-27T05:47:42.971Z,99.99
2023-03-27T05:48:42.961Z,99.99
2023-03-27T05:49:42.983Z,99.99
2023-03-27T05:50:42.967Z,99.99
2023-03-27T05:51:46.884Z,99.99
2023-03-27T05:52:42.982Z,99.99
2023-03-27T05:53:43.004Z,99.99
2023-03-27T05:54:43.000Z,99.99
2023-03-27T05:55:43.014Z,99.99
2023-03-27T05:56:43.054Z,99.99
2023-03-27T05:57:43.021Z,99.99
2023-03-27T05:58:43.033Z,99.99
2023-03-27T05:59:43.041Z,99.99
2023-03-27T06:00:43.061Z,99.99
2023-03-27T06:01:43.058Z,99.99
2023-03-27T06:02:43.132Z,99.99
2023-03-27T06:03:43.205Z,99.99
2023-03-27T06:04:43.116Z,99.99
2023-03-27T06:05:43.088Z,99.99
2023-03-27T06:06:43.096Z,99.99
2023-03-27T06:07:43.590Z,99.99
2023-03-27T06:08:43.147Z,99.99
2023-03-27T06:09:43.119Z,99.99
2023-03-27T06:10:43.129Z,99.99
2023-03-27T06:11:43.151Z,99.99
2023-03-27T06:12:43.146Z,99.99
2023-03-27T06:13:43.153Z,99.99
2023-03-27T06:14:43.158Z,99.99
2023-03-27T06:15:43.326Z,99.99
2023-03-27T06:16:43.195Z,99.99
2023-03-27T06:17:43.222Z,99.99
2023-03-27T06:18:43.196Z,99.99
2023-03-27T06:19:43.200Z,99.99
2023-03-27T06:20:43.207Z,99.99
2023-03-27T06:21:43.219Z,99.99
2023-03-27T06:22:43.241Z,99.99
2023-03-27T06:23:43.234Z,99.99
2023-03-27T06:24:43.253Z,99.99
2023-03-27T06:25:43.247Z,99.99
2023-03-27T06:26:43.259Z,99.99
2023-03-27T06:27:43.267Z,99.99
2023-03-27T06:28:43.273Z,99.99
2023-03-27T06:29:43.294Z,99.99
2023-03-27T06:30:43.298Z,99.99
2023-03-27T06:31:43.343Z,99.99
2023-03-27T06:32:43.342Z,99.99
2023-03-27T06:33:43.318Z,99.99
2023-03-27T06:34:43.326Z,99.99
2023-03-27T06:35:43.343Z,99.99
2023-03-27T06:36:43.353Z,99.99
2023-03-27T06:37:43.374Z,99.99
2023-03-27T06:38:43.364Z,99.99
2023-03-27T06:39:43.377Z,99.99
2023-03-27T06:40:43.376Z,99.99
2023-03-27T06:41:43.383Z,99.99
2023-03-27T06:42:43.517Z,99.99
2023-03-27T06:43:43.404Z,99.99
2023-03-27T06:44:43.419Z,99.99
2023-03-27T06:45:43.464Z,99.99
2023-03-27T06:46:45.819Z,99.99
2023-03-27T06:47:53.698Z,99.99
2023-03-27T06:48:43.516Z,99.99
2023-03-27T06:49:43.456Z,99.99
2023-03-27T06:50:43.462Z,99.99
2023-03-27T06:51:43.476Z,99.99
2023-03-27T06:52:43.481Z,99.99
2023-03-27T06:53:43.490Z,99.99
2023-03-27T06:54:43.500Z,99.99
2023-03-27T06:55:43.509Z,99.99
2023-03-27T06:56:43.549Z,99.99
2023-03-27T06:57:43.532Z,99.99
2023-03-27T06:58:43.536Z,99.99
2023-03-27T06:59:43.588Z,99.99
2023-03-27T07:00:43.561Z,99.99
2023-03-27T07:01:43.637Z,99.99
2023-03-27T07:02:43.627Z,99.99
2023-03-27T07:03:43.584Z,99.99
2023-03-27T07:04:54.103Z,99.99
2023-03-27T07:05:43.660Z,99.99
2023-03-27T07:06:43.611Z,99.99
2023-03-27T07:07:43.620Z,99.99
2023-03-27T07:08:43.634Z,99.99
2023-03-27T07:09:43.649Z,99.99
2023-03-27T07:10:43.663Z,99.99
2023-03-27T07:11:43.667Z,99.99
2023-03-27T07:12:43.668Z,99.99
2023-03-27T07:13:43.689Z,99.99
2023-03-27T07:14:43.683Z,99.99
2023-03-27T07:15:43.705Z,99.99
2023-03-27T07:16:43.778Z,99.99
2023-03-27T07:17:48.890Z,99.99
2023-03-27T07:18:43.738Z,99.99
2023-03-27T07:19:43.737Z,99.99
2023-03-27T07:20:43.747Z,99.99
2023-03-27T07:21:43.769Z,99.99
2023-03-27T07:22:43.772Z,99.99
2023-03-27T07:23:43.775Z,99.99
2023-03-27T07:24:43.783Z,99.99
2023-03-27T07:25:43.793Z,99.99
2023-03-27T07:26:43.806Z,99.99
2023-03-27T07:27:43.820Z,99.99
2023-03-27T07:28:43.825Z,99.99
2023-03-27T07:29:43.837Z,99.99
2023-03-27T07:30:43.850Z,99.99
2023-03-27T07:31:56.983Z,99.99
2023-03-27T07:32:44.188Z,99.99
2023-03-27T07:33:43.990Z,99.99
2023-03-27T07:34:43.884Z,99.99
2023-03-27T07:35:43.942Z,99.99
2023-03-27T07:36:43.906Z,99.99
2023-03-27T07:37:43.915Z,99.99
2023-03-27T07:38:43.927Z,99.99
2023-03-27T07:39:43.942Z,99.99
2023-03-27T07:40:43.977Z,99.99
2023-03-27T07:41:43.958Z,99.99
2023-03-27T07:42:43.968Z,99.99
2023-03-27T07:43:43.980Z,99.99
2023-03-27T07:44:43.992Z,99.99
2023-03-27T07:45:44.034Z,99.99
2023-03-27T07:46:44.013Z,99.99
2023-03-27T07:47:44.038Z,99.99
2023-03-27T07:48:44.044Z,99.99
2023-03-27T07:49:44.044Z,99.99
2023-03-27T07:50:44.056Z,99.99
2023-03-27T07:51:44.068Z,99.99
2023-03-27T07:52:44.076Z,99.99
2023-03-27T07:53:44.090Z,99.99
2023-03-27T07:54:44.101Z,99.99
2023-03-27T07:55:44.110Z,99.99
2023-03-27T07:56:44.219Z,99.99
2023-03-27T07:58:44.179Z,99.99
2023-03-27T07:59:44.154Z,99.99
2023-03-27T08:00:44.164Z,99.99
2023-03-27T08:01:44.178Z,99.99
2023-03-27T08:02:44.228Z,99.99
2023-03-27T08:03:44.313Z,99.99
2023-03-27T08:04:44.316Z,99.99
2023-03-27T08:05:44.236Z,99.99
2023-03-27T08:06:44.236Z,99.99
2023-03-27T08:07:44.240Z,99.99
2023-03-27T08:08:44.252Z,99.99
2023-03-27T08:09:44.272Z,99.99
2023-03-27T08:10:44.275Z,99.99
2023-03-27T08:11:44.302Z,99.99
2023-03-27T08:12:44.295Z,99.99
2023-03-27T08:13:44.305Z,99.99
2023-03-27T08:14:44.320Z,99.99
2023-03-27T08:15:44.333Z,99.99
2023-03-27T08:16:44.371Z,99.99
2023-03-27T08:17:44.460Z,99.99
2023-03-27T08:18:44.368Z,99.99
2023-03-27T08:19:44.369Z,99.99
2023-03-27T08:20:44.382Z,99.99
2023-03-27T08:21:44.395Z,99.99
2023-03-27T08:22:44.402Z,99.99
2023-03-27T08:23:44.415Z,99.99
2023-03-27T08:24:44.423Z,99.99
2023-03-27T08:25:44.440Z,99.99
2023-03-27T08:26:44.453Z,99.99
2023-03-27T08:27:44.458Z,99.99
2023-03-27T08:28:44.471Z,99.99
2023-03-27T08:29:44.478Z,99.99
2023-03-27T08:30:44.553Z,99.99
2023-03-27T08:31:44.503Z,99.99
2023-03-27T08:32:44.618Z,99.99
2023-03-27T08:33:44.540Z,99.99
2023-03-27T08:34:44.534Z,99.99
2023-03-27T08:35:44.571Z,99.99
2023-03-27T08:36:44.561Z,99.99
2023-03-27T08:37:44.567Z,99.99
2023-03-27T08:38:44.579Z,99.99
2023-03-27T08:39:44.592Z,99.99
2023-03-27T08:40:44.602Z,99.99
2023-03-27T08:41:44.626Z,99.99
2023-03-27T08:42:44.627Z,99.99
2023-03-27T08:43:44.640Z,99.99
2023-03-27T08:44:44.648Z,99.99
2023-03-27T08:45:44.663Z,99.99
2023-03-27T08:46:44.725Z,99.99
2023-03-27T08:47:44.746Z,99.99
2023-03-27T08:48:44.749Z,99.99
2023-03-27T08:49:44.707Z,99.99
2023-03-27T08:50:44.719Z,99.99
2023-03-27T08:51:44.730Z,99.99
2023-03-27T08:52:44.742Z,99.99
2023-03-27T08:53:44.763Z,99.99
2023-03-27T08:54:44.776Z,99.99
2023-03-27T08:55:44.791Z,99.99
2023-03-27T08:56:44.820Z,99.99
2023-03-27T08:57:44.805Z,99.99
2023-03-27T08:58:44.821Z,99.99
2023-03-27T08:59:44.860Z,99.99
2023-03-27T09:00:44.846Z,99.99
2023-03-27T09:01:44.854Z,99.99
2023-03-27T09:02:44.968Z,99.99
2023-03-27T09:03:44.984Z,99.99
2023-03-27T09:04:44.883Z,99.99
2023-03-27T09:05:44.894Z,99.99
2023-03-27T09:06:44.910Z,99.99
2023-03-27T09:07:44.920Z,99.99
2023-03-27T09:08:44.930Z,99.99
2023-03-27T09:09:44.946Z,99.99
2023-03-27T09:10:44.956Z,99.99
2023-03-27T09:11:44.966Z,99.99
2023-03-27T09:12:44.978Z,99.99
2023-03-27T09:13:44.993Z,99.99
2023-03-27T09:14:45.000Z,99.99
2023-03-27T09:15:45.042Z,99.99
2023-03-27T09:16:46.706Z,99.99
2023-03-27T09:17:45.095Z,99.99
2023-03-27T09:18:45.048Z,99.99
2023-03-27T09:19:45.062Z,99.99
2023-03-27T09:20:45.076Z,99.99
2023-03-27T09:21:45.087Z,99.99
2023-03-27T09:22:45.097Z,99.99
2023-03-27T09:23:45.108Z,99.99
2023-03-27T09:24:45.127Z,99.99
2023-03-27T09:25:45.132Z,99.99
2023-03-27T09:26:45.414Z,99.99
2023-03-27T09:27:45.152Z,99.99
2023-03-27T09:28:46.021Z,99.99
2023-03-27T09:29:45.183Z,99.99
2023-03-27T09:30:45.193Z,99.99
2023-03-27T09:31:45.241Z,99.99
2023-03-27T09:32:45.244Z,99.99
2023-03-27T09:33:45.228Z,99.99
2023-03-27T09:34:45.242Z,99.99
2023-03-27T09:35:45.274Z,99.99
2023-03-27T09:36:45.261Z,99.99
2023-03-27T09:37:45.274Z,99.99
2023-03-27T09:38:45.287Z,99.99
2023-03-27T09:39:45.297Z,99.99
2023-03-27T09:40:45.307Z,99.99
2023-03-27T09:41:45.337Z,99.99
2023-03-27T09:42:45.333Z,99.99
2023-03-27T09:43:45.348Z,99.99
2023-03-27T09:44:45.357Z,99.99
2023-03-27T09:45:45.376Z,99.99
2023-03-27T09:46:45.401Z,99.99
2023-03-27T09:47:45.427Z,99.99
2023-03-27T09:48:45.400Z,99.99
2023-03-27T09:49:45.428Z,99.99
2023-03-27T09:50:45.426Z,99.99
2023-03-27T09:51:45.437Z,99.99
2023-03-27T09:52:45.454Z,99.99
2023-03-27T09:53:45.458Z,99.99
2023-03-27T09:54:45.475Z,99.99
2023-03-27T09:55:45.492Z,99.91
2023-03-27T09:56:45.567Z,99.99
2023-03-27T09:57:45.511Z,99.99
2023-03-27T09:58:45.522Z,99.96
2023-03-27T09:59:45.534Z,99.73
2023-03-27T10:00:45.577Z,98.92
2023-03-27T10:01:45.561Z,99.20
2023-03-27T10:02:45.607Z,99.73
2023-03-27T10:03:45.646Z,99.54
2023-03-27T10:04:45.605Z,99.26
2023-03-27T10:05:45.604Z,98.68
2023-03-27T10:06:45.615Z,98.54
2023-03-27T10:07:45.631Z,98.78
2023-03-27T10:08:45.640Z,99.06
2023-03-27T10:09:45.655Z,99.91
2023-03-27T10:10:45.668Z,98.97
2023-03-27T10:11:45.677Z,98.97
2023-03-27T10:12:45.688Z,99.73
2023-03-27T10:13:45.701Z,98.87
2023-03-27T10:14:45.720Z,99.99
2023-03-27T10:15:45.730Z,98.97
2023-03-27T10:16:45.759Z,98.21
2023-03-27T10:17:45.822Z,98.35
2023-03-27T10:18:45.766Z,96.59
2023-03-27T10:19:45.773Z,95.84
2023-03-27T10:20:45.785Z,95.51
2023-03-27T10:21:45.813Z,96.08
2023-03-27T10:22:45.817Z,95.41
2023-03-27T10:23:45.889Z,94.37
2023-03-27T10:24:46.176Z,95.89
2023-03-27T10:25:45.847Z,95.22
2023-03-27T10:26:45.869Z,95.22
2023-03-27T10:27:45.875Z,95.31
2023-03-27T10:28:45.884Z,94.46
2023-03-27T10:29:45.899Z,94.18
2023-03-27T10:30:45.908Z,93.32
2023-03-27T10:31:45.953Z,92.66
2023-03-27T10:32:45.975Z,93.13
2023-03-27T10:33:45.947Z,92.94
2023-03-27T10:34:45.960Z,93.41
2023-03-27T10:35:46.019Z,93.99
2023-03-27T10:36:45.987Z,92.66
2023-03-27T10:37:49.877Z,92.09
2023-03-27T10:38:46.012Z,92.37
2023-03-27T10:39:46.020Z,91.85
2023-03-27T10:40:46.034Z,92.33
2023-03-27T10:41:46.048Z,93.08
2023-03-27T10:42:46.061Z,92.80
2023-03-27T10:43:46.078Z,93.08
2023-03-27T10:44:46.086Z,92.80
2023-03-27T10:45:46.128Z,92.80
2023-03-27T10:46:46.109Z,92.61
2023-03-27T10:47:46.186Z,92.80
2023-03-27T10:48:46.155Z,93.27
2023-03-27T10:49:46.146Z,93.46
2023-03-27T10:50:46.154Z,93.46
2023-03-27T10:51:47.030Z,93.56
2023-03-27T10:52:46.231Z,93.18
2023-03-27T10:53:46.308Z,93.94
2023-03-27T10:54:46.211Z,94.23
2023-03-27T10:55:46.223Z,94.60
2023-03-27T10:56:46.272Z,95.36
2023-03-27T10:57:46.361Z,95.74
2023-03-27T10:58:46.272Z,94.79
2023-03-27T10:59:46.265Z,94.03
2023-03-27T11:00:46.283Z,93.27
2023-03-27T11:01:46.332Z,92.80
2023-03-27T11:02:46.333Z,92.18
2023-03-27T11:03:46.354Z,91.47
2023-03-27T11:04:46.331Z,91.38
2023-03-27T11:05:46.337Z,91.89
2023-03-27T11:06:46.349Z,91.94
2023-03-27T11:07:46.359Z,92.37
2023-03-27T11:08:46.373Z,92.85
2023-03-27T11:09:46.383Z,92.85
2023-03-27T11:10:46.399Z,92.37
2023-03-27T11:11:46.409Z,92.18
2023-03-27T11:12:46.422Z,92.75
2023-03-27T11:13:46.466Z,92.94
2023-03-27T11:14:46.448Z,92.85
2023-03-27T11:15:46.463Z,92.94
2023-03-27T11:16:46.520Z,92.85
2023-03-27T11:17:46.528Z,91.42
2023-03-27T11:18:46.497Z,91.42
2023-03-27T11:19:46.511Z,91.99
2023-03-27T11:20:46.526Z,92.28
2023-03-27T11:21:46.535Z,91.99
2023-03-27T11:22:46.543Z,90.76
2023-03-27T11:23:46.558Z,90.85
2023-03-27T11:24:46.572Z,90.76
2023-03-27T11:25:46.601Z,90.38
2023-03-27T11:26:46.596Z,89.90
2023-03-27T11:27:46.610Z,89.53
2023-03-27T11:28:46.633Z,88.95
2023-03-27T11:29:46.637Z,88.39
2023-03-27T11:30:46.681Z,88.67
2023-03-27T11:31:46.837Z,88.86
2023-03-27T11:32:46.722Z,90.38
2023-03-27T11:33:46.687Z,90.85
2023-03-27T11:34:46.698Z,91.24
2023-03-27T11:35:46.750Z,91.04
2023-03-27T11:36:46.745Z,90.85
2023-03-27T11:37:46.745Z,92.37
2023-03-27T11:38:46.752Z,93.41
2023-03-27T11:39:46.767Z,92.85
2023-03-27T11:40:46.777Z,92.47
2023-03-27T11:41:46.789Z,93.04
2023-03-27T11:42:46.805Z,93.51
2023-03-27T11:43:46.817Z,93.51
2023-03-27T11:44:46.827Z,93.99
2023-03-27T11:45:46.843Z,94.37
2023-03-27T11:46:46.890Z,94.18
2023-03-27T11:47:46.897Z,94.56
2023-03-27T11:48:46.880Z,94.98
2023-03-27T11:49:46.892Z,95.74
2023-03-27T11:50:46.908Z,96.45
2023-03-27T11:51:46.924Z,97.22
2023-03-27T11:52:46.950Z,97.07
2023-03-27T11:53:46.959Z,97.41
2023-03-27T11:54:46.962Z,97.02
2023-03-27T11:55:46.969Z,96.36
2023-03-27T11:56:47.038Z,96.17
2023-03-27T11:57:46.990Z,95.70
2023-03-27T11:58:47.003Z,95.70
2023-03-27T11:59:47.014Z,95.79
2023-03-27T12:00:47.027Z,93.80
2023-03-27T12:01:47.067Z,93.80
2023-03-27T12:02:47.162Z,94.93
2023-03-27T12:03:47.123Z,94.37
2023-03-27T12:04:47.076Z,94.93
2023-03-27T12:05:47.117Z,94.93
2023-03-27T12:06:47.100Z,95.41
2023-03-27T12:07:48.122Z,93.84
2023-03-27T12:08:47.131Z,91.38
2023-03-27T12:09:47.138Z,89.95
2023-03-27T12:10:47.168Z,89.76
2023-03-27T12:11:47.167Z,91.47
2023-03-27T12:12:47.186Z,90.71
2023-03-27T12:13:49.980Z,90.05
2023-03-27T12:14:47.196Z,90.05
2023-03-27T12:15:47.212Z,91.19
2023-03-27T12:16:47.254Z,91.28
2023-03-27T12:17:47.281Z,92.71
2023-03-27T12:18:59.480Z,92.42
2023-03-27T12:19:47.265Z,92.51
2023-03-27T12:20:52.909Z,93.32
2023-03-27T12:21:47.287Z,94.32
2023-03-27T12:22:47.307Z,95.03
2023-03-27T12:23:47.314Z,95.89
2023-03-27T12:24:58.940Z,95.60
2023-03-27T12:25:47.342Z,95.12
2023-03-27T12:26:47.362Z,95.31
2023-03-27T12:27:47.418Z,95.31
2023-03-27T12:28:47.382Z,95.12
2023-03-27T12:29:47.398Z,93.51
2023-03-27T12:30:47.403Z,94.27
2023-03-27T12:31:47.470Z,94.84
2023-03-27T12:32:47.460Z,95.31
2023-03-27T12:33:47.443Z,95.89
2023-03-27T12:34:47.451Z,96.45
2023-03-27T12:35:47.524Z,96.31
2023-03-27T12:36:47.474Z,96.64
2023-03-27T12:37:47.493Z,96.83
2023-03-27T12:38:47.501Z,96.93
2023-03-27T12:39:47.510Z,96.74
2023-03-27T12:40:47.523Z,96.64
2023-03-27T12:41:47.539Z,97.02
2023-03-27T12:42:47.548Z,97.88
2023-03-27T12:43:47.563Z,98.73
2023-03-27T12:44:47.572Z,98.92
2023-03-27T12:45:53.407Z,98.83
2023-03-27T12:46:47.641Z,98.92
2023-03-27T12:47:47.647Z,97.92
2023-03-27T12:48:47.618Z,96.69
2023-03-27T12:49:48.418Z,96.41
2023-03-27T12:50:47.644Z,96.69
2023-03-27T12:51:47.683Z,96.41
2023-03-27T12:52:47.675Z,96.69
2023-03-27T12:53:47.684Z,95.84