createdAt,value
2023-02-11T00:02:49.942Z,99915.28
2023-02-11T00:05:59.273Z,99920.56
2023-02-11T00:09:01.097Z,99918.78
2023-02-11T00:12:02.825Z,99923.19
2023-02-11T00:15:06.439Z,99917.03
2023-02-11T00:18:07.979Z,99921.44
2023-02-11T00:21:10.345Z,99938.19
2023-02-11T00:24:11.829Z,99928.47
2023-02-11T00:27:13.633Z,99914.41
2023-02-11T00:30:16.923Z,99917.03
2023-02-11T00:33:18.487Z,99928.47
2023-02-11T00:36:21.279Z,99941.69
2023-02-11T00:39:22.968Z,99936.41
2023-02-11T00:42:24.633Z,99922.31
2023-02-11T00:45:28.800Z,99917.91
2023-02-11T00:48:30.805Z,99909.97
2023-02-11T00:51:33.806Z,99912.63
2023-02-11T00:54:38.121Z,99924.94
2023-02-11T00:57:41.429Z,99900.28
2023-02-11T01:00:44.754Z,99901.19
2023-02-11T01:03:47.615Z,99902.06
2023-02-11T01:06:49.388Z,99911.75
2023-02-11T01:09:50.978Z,99902.94
2023-02-11T01:12:52.707Z,99909.09
2023-02-11T01:15:56.229Z,99907.34
2023-02-11T01:18:59.146Z,99915.28
2023-02-11T01:22:00.922Z,99921.44
2023-02-11T01:25:02.486Z,99930.25
2023-02-11T01:28:04.483Z,99932.88
2023-02-11T01:31:07.869Z,99933.75
2023-02-11T01:34:09.449Z,99918.81
2023-02-11T01:37:12.221Z,99917.03
2023-02-11T01:40:15.099Z,99904.72
2023-02-11T01:43:16.680Z,99908.22
2023-02-11T01:46:25.276Z,99896.78
2023-02-11T01:49:28.814Z,99889.72
2023-02-11T01:52:32.355Z,99896.78
2023-02-11T01:55:52.637Z,99889.75
2023-02-11T01:58:56.538Z,99895.91
2023-02-11T02:02:02.784Z,99895.03
2023-02-11T02:05:08.670Z,99892.38
2023-02-11T02:08:13.945Z,99899.44
2023-02-11T02:11:15.733Z,99895.00
2023-02-11T02:14:17.322Z,99891.50
2023-02-11T02:17:26.389Z,99896.78
2023-02-11T02:20:34.060Z,99896.78
2023-02-11T02:23:39.055Z,99884.44
2023-02-11T02:26:59.548Z,99880.03
2023-02-11T02:30:25.246Z,99888.84
2023-02-11T02:33:33.512Z,99883.56
2023-02-11T02:36:38.862Z,99866.84
2023-02-11T02:39:40.770Z,99861.56
2023-02-11T02:42:43.989Z,99859.81
2023-02-11T02:45:45.506Z,99857.16
2023-02-11T02:48:52.790Z,99863.34
2023-02-11T02:52:15.555Z,99855.41
2023-02-11T02:55:33.267Z,99860.69
2023-02-11T02:58:51.437Z,99858.94
2023-02-11T03:01:58.045Z,99865.97
2023-02-11T03:05:06.404Z,99855.41
2023-02-11T03:08:10.271Z,99854.53
2023-02-11T03:11:14.760Z,99858.03
2023-02-11T03:14:18.053Z,99858.03
2023-02-11T03:17:20.866Z,99858.91
2023-02-11T03:20:23.942Z,99859.78
2023-02-11T03:23:29.536Z,99854.50
2023-02-11T03:26:35.162Z,99854.50
2023-02-11T03:29:40.167Z,99834.28
2023-02-11T03:32:46.853Z,99835.16
2023-02-11T03:35:54.278Z,99847.47
2023-02-11T03:38:57.136Z,99836.03
2023-02-11T03:42:00.556Z,99843.97
2023-02-11T03:45:05.190Z,99825.47
2023-02-11T03:48:09.101Z,99819.31
2023-02-11T03:51:13.096Z,99826.34
2023-02-11T03:54:16.578Z,99822.81
2023-02-11T03:57:18.384Z,99823.72
2023-02-11T04:00:20.042Z,99819.31
2023-02-11T04:03:21.742Z,99828.13
2023-02-11T04:06:25.025Z,99831.63
2023-02-11T04:09:26.883Z,99811.41
2023-02-11T04:12:28.475Z,99812.25
2023-02-11T04:15:30.395Z,99816.66
2023-02-11T04:18:32.140Z,99812.25
2023-02-11T04:21:35.088Z,99812.25
2023-02-11T04:24:36.575Z,99808.75
2023-02-11T04:27:38.250Z,99817.53
2023-02-11T04:30:39.839Z,99825.47
2023-02-11T04:33:41.400Z,99836.91
2023-02-11T04:36:44.615Z,99832.50
2023-02-11T04:39:46.209Z,99839.53
2023-02-11T04:42:48.281Z,99838.69
2023-02-11T04:45:50.439Z,99834.25
2023-02-11T04:48:52.500Z,99835.16
2023-02-11T04:51:55.950Z,99832.50
2023-02-11T04:54:57.730Z,99828.13
2023-02-11T04:57:59.294Z,99827.25
2023-02-11T05:01:05.399Z,99828.13
2023-02-11T05:04:06.993Z,99827.22
2023-02-11T05:07:10.083Z,99816.66
2023-02-11T05:10:11.816Z,99821.97
2023-02-11T05:13:13.361Z,99812.28
2023-02-11T05:16:15.428Z,99799.06
2023-02-11T05:19:17.320Z,99801.72
2023-02-11T05:22:21.868Z,99800.84
2023-02-11T05:25:23.499Z,99799.06
2023-02-11T05:28:25.107Z,99788.50
2023-02-11T05:31:26.888Z,99785.84
2023-02-11T05:34:28.681Z,99779.69
2023-02-11T05:37:31.622Z,99779.72
2023-02-11T05:40:33.372Z,99802.59
2023-02-11T05:43:35.393Z,99804.34
2023-02-11T05:46:36.959Z,99814.03
2023-02-11T05:49:38.821Z,99809.63
2023-02-11T05:52:41.794Z,99806.97
2023-02-11T05:55:43.687Z,99818.41
2023-02-11T05:58:45.322Z,99812.25
2023-02-11T06:01:47.144Z,99812.25
2023-02-11T06:04:48.821Z,99819.28
2023-02-11T06:07:52.212Z,99818.41
2023-02-11T06:10:53.815Z,99823.69
2023-02-11T06:13:55.564Z,99818.41
2023-02-11T06:16:57.277Z,99825.47
2023-02-11T06:19:59.113Z,99828.13
2023-02-11T06:23:02.116Z,99840.44
2023-02-11T06:26:04.639Z,99837.78
2023-02-11T06:29:06.267Z,99836.91
2023-02-11T06:32:15.894Z,99826.34
2023-02-11T06:35:25.080Z,99824.56
2023-02-11T06:38:27.954Z,99828.09
2023-02-11T06:41:29.800Z,99841.31
2023-02-11T06:44:32.093Z,99849.22
2023-02-11T06:47:33.620Z,99849.22
2023-02-11T06:50:35.196Z,99842.19
2023-02-11T06:53:39.045Z,99844.81
2023-02-11T06:56:40.880Z,99851.00
2023-02-11T06:59:42.497Z,99847.47
2023-02-11T07:02:44.290Z,99845.69
2023-02-11T07:05:46.142Z,99859.78
2023-02-11T07:08:49.304Z,99850.09
2023-02-11T07:11:51.551Z,99853.63
2023-02-11T07:14:53.102Z,99858.03
2023-02-11T07:17:54.902Z,99855.38
2023-02-11T07:20:56.543Z,99853.63
2023-02-11T07:23:59.549Z,99845.72
2023-02-11T07:27:01.248Z,99861.56
2023-02-11T07:30:05.472Z,99859.81
2023-02-11T07:33:08.554Z,99853.63
2023-02-11T07:36:10.693Z,99858.94
2023-02-11T07:39:13.766Z,99861.56
2023-02-11T07:42:15.450Z,99863.31
2023-02-11T07:45:17.605Z,99864.19
2023-02-11T07:48:19.327Z,99868.59
2023-02-11T07:51:21.981Z,99873.91
2023-02-11T07:54:25.097Z,99865.09
2023-02-11T07:57:28.051Z,99862.44
2023-02-11T08:00:29.751Z,99861.56
2023-02-11T08:03:31.935Z,99872.13
2023-02-11T08:06:34.814Z,99869.47
2023-02-11T08:09:37.790Z,99879.16
2023-02-11T08:12:39.426Z,99879.16
2023-02-11T08:15:41.021Z,99892.38
2023-02-11T08:18:42.622Z,99892.38
2023-02-11T08:21:44.225Z,99900.28
2023-02-11T08:24:47.133Z,99899.41
2023-02-11T08:27:48.694Z,99898.53
2023-02-11T08:30:50.790Z,99893.25
2023-02-11T08:33:53.358Z,99903.81
2023-02-11T08:36:54.984Z,99907.31
2023-02-11T08:39:58.033Z,99899.44
2023-02-11T08:42:59.683Z,99907.34
2023-02-11T08:46:02.372Z,99902.94
2023-02-11T08:49:04.430Z,99910.00
2023-02-11T08:52:06.409Z,99907.34
2023-02-11T08:55:09.550Z,99904.69
2023-02-11T08:58:11.093Z,99912.63
2023-02-11T09:01:13.291Z,99909.09
2023-02-11T09:04:14.937Z,99910.84
2023-02-11T09:07:16.505Z,99914.38
2023-02-11T09:10:19.768Z,99909.97
2023-02-11T09:13:21.335Z,99918.78
2023-02-11T09:16:24.338Z,99915.25
2023-02-11T09:19:26.438Z,99918.81
2023-02-11T09:22:28.249Z,99929.38
2023-02-11T09:25:31.249Z,99934.66
2023-02-11T09:28:32.880Z,99932.00
2023-02-11T09:31:35.026Z,99929.38
2023-02-11T09:34:36.792Z,99932.00
2023-02-11T09:37:38.325Z,99938.19
2023-02-11T09:40:43.980Z,99933.78
2023-02-11T09:43:48.167Z,99938.19
2023-02-11T09:46:53.841Z,99936.41
2023-02-11T09:49:58.922Z,99936.38
2023-02-11T09:53:01.909Z,99943.47
2023-02-11T09:56:10.759Z,99941.69
2023-02-11T09:59:14.114Z,99953.13
2023-02-11T10:02:20.495Z,99947.84
2023-02-11T10:05:31.471Z,99954.00
2023-02-11T10:08:39.662Z,99954.03
2023-02-11T10:11:51.140Z,99955.78
2023-02-11T10:15:04.352Z,99955.78
2023-02-11T10:18:15.972Z,99960.19
2023-02-11T10:21:24.816Z,99973.41
2023-02-11T10:24:29.383Z,99972.53
2023-02-11T10:27:33.632Z,99985.72
2023-02-11T10:30:38.459Z,99991.91
2023-02-11T10:33:43.818Z,99974.28
2023-02-11T10:36:45.847Z,99979.56
2023-02-11T10:39:47.570Z,99990.13
2023-02-11T10:42:54.279Z,99976.91
2023-02-11T10:45:59.955Z,99981.31
2023-02-11T10:49:03.376Z,99978.69
2023-02-11T10:52:22.462Z,99990.13
2023-02-11T10:55:26.723Z,99996.28
2023-02-11T10:58:31.631Z,99995.44
2023-02-11T11:01:40.822Z,99994.53
2023-02-11T11:04:44.986Z,99990.13
2023-02-11T11:07:52.997Z,99991.00
2023-02-11T11:11:03.941Z,99991.00
2023-02-11T11:14:18.781Z,99986.56
2023-02-11T11:17:20.407Z,99986.59
2023-02-11T11:20:24.242Z,99983.06
2023-02-11T11:23:26.750Z,99980.41
2023-02-11T11:26:44.898Z,99980.38
2023-02-11T11:29:49.822Z,99975.13
2023-02-11T11:32:51.647Z,99974.22
2023-02-11T11:35:58.181Z,99978.63
2023-02-11T11:39:02.279Z,99966.28
2023-02-11T11:42:07.869Z,99968.06
2023-02-11T11:45:24.759Z,99966.28
2023-02-11T11:48:30.085Z,99963.59
2023-02-11T11:51:32.383Z,99966.25
2023-02-11T11:54:34.252Z,99970.69
2023-02-11T11:57:37.578Z,99968.00
2023-02-11T12:00:44.127Z,99966.22
2023-02-11T12:04:16.081Z,99962.72
2023-02-11T12:07:26.062Z,99967.97
2023-02-11T12:10:38.236Z,99969.72
2023-02-11T12:13:48.948Z,99976.78
2023-02-11T12:16:57.981Z,99975.03
2023-02-11T12:20:14.748Z,99977.66
2023-02-11T12:23:26.289Z,99975.91
2023-02-11T12:26:32.199Z,99969.69
2023-02-11T12:29:37.592Z,99966.16
2023-02-11T12:32:45.632Z,99970.56
2023-02-11T12:35:54.971Z,99974.09
2023-02-11T12:39:02.404Z,99977.63
2023-02-11T12:42:35.453Z,99970.56
2023-02-11T12:45:55.810Z,99971.44
2023-02-11T12:49:12.215Z,99967.88
2023-02-11T12:52:25.780Z,99972.28
2023-02-11T12:55:30.149Z,99976.69
2023-02-11T12:58:44.422Z,99975.81
2023-02-11T13:01:48.868Z,99966.09
2023-02-11T13:04:53.863Z,99968.75
2023-02-11T13:07:59.725Z,99961.69
2023-02-11T13:11:02.789Z,99971.41
2023-02-11T13:14:06.074Z,99976.69
2023-02-11T13:17:13.186Z,99974.06
2023-02-11T13:20:21.586Z,99966.09
2023-02-11T13:23:26.140Z,99970.53
2023-02-11T13:26:30.916Z,99963.47
2023-02-11T13:29:40.824Z,99967.00
2023-02-11T13:32:57.318Z,99970.53
2023-02-11T13:36:23.069Z,99959.94
2023-02-11T13:39:25.346Z,99963.47
2023-02-11T13:42:27.480Z,99964.31
2023-02-11T13:45:30.038Z,99972.25
2023-02-11T13:48:33.593Z,99993.44
2023-02-11T13:51:37.553Z,99984.59
2023-02-11T13:54:39.757Z,99976.66
2023-02-11T13:57:41.752Z,99982.81
2023-02-11T14:00:44.735Z,99990.75
2023-02-11T14:04:29.352Z,99981.03
2023-02-11T14:07:52.000Z,99987.22
2023-02-11T14:10:54.639Z,99992.53
2023-02-11T14:14:05.356Z,99982.81
2023-02-11T14:17:16.004Z,99976.63
2023-02-11T14:20:34.674Z,99989.88
2023-02-11T14:23:37.577Z,99981.91
2023-02-11T14:26:46.782Z,99986.31
2023-02-11T14:29:51.506Z,99982.78
2023-02-11T14:33:02.805Z,100007.50
2023-02-11T14:36:08.808Z,99999.56
2023-02-11T14:39:17.942Z,100000.44
2023-02-11T14:42:22.455Z,100004.84
2023-02-11T14:45:25.742Z,100010.16
2023-02-11T14:48:28.784Z,100014.56
2023-02-11T14:51:31.558Z,100009.25
2023-02-11T14:54:35.167Z,100015.44
2023-02-11T14:57:37.884Z,100013.66
2023-02-11T15:00:47.661Z,100009.25
2023-02-11T15:03:49.975Z,100005.72
2023-02-11T15:06:51.596Z,100007.47
2023-02-11T15:09:54.652Z,100020.72
2023-02-11T15:12:56.527Z,100024.25
2023-02-11T15:16:00.102Z,100034.84
2023-02-11T15:19:04.663Z,100036.59
2023-02-11T15:22:07.899Z,100035.72
2023-02-11T15:25:14.833Z,100032.19
2023-02-11T15:28:21.433Z,100027.81
2023-02-11T15:31:23.972Z,100033.09
2023-02-11T15:34:26.001Z,100030.44
2023-02-11T15:37:30.319Z,100032.19
2023-02-11T15:40:34.517Z,100039.25
2023-02-11T15:43:43.431Z,100041.00
2023-02-11T15:46:47.393Z,100052.44
2023-02-11T15:49:49.330Z,100041.00
2023-02-11T15:52:51.998Z,100047.19
2023-02-11T15:55:59.603Z,100043.63
2023-02-11T15:59:10.049Z,100048.94
2023-02-11T16:02:17.103Z,100048.94
2023-02-11T16:05:25.363Z,100048.06
2023-02-11T16:08:29.936Z,100059.53
2023-02-11T16:11:33.970Z,100064.84
2023-02-11T16:14:37.253Z,100067.47
2023-02-11T16:17:38.958Z,100067.47
2023-02-11T16:20:40.835Z,100072.75
2023-02-11T16:23:43.356Z,100073.66
2023-02-11T16:26:49.448Z,100067.47
2023-02-11T16:29:51.548Z,100070.09
2023-02-11T16:32:53.279Z,100070.09
2023-02-11T16:35:54.840Z,100074.50
2023-02-11T16:38:56.695Z,100081.56
2023-02-11T16:42:00.371Z,100083.31
2023-02-11T16:45:02.146Z,100078.03
2023-02-11T16:48:05.963Z,100085.06
2023-02-11T16:51:10.833Z,100088.63
2023-02-11T16:54:13.772Z,100099.22
2023-02-11T16:57:17.859Z,100116.00
2023-02-11T17:00:19.995Z,100106.28
2023-02-11T17:03:23.285Z,100100.97
2023-02-11T17:06:25.519Z,100102.72
2023-02-11T17:09:30.590Z,100098.31
2023-02-11T17:12:34.059Z,100098.31
2023-02-11T17:15:35.797Z,100102.72
2023-02-11T17:18:37.585Z,100109.75
2023-02-11T17:21:40.967Z,100115.97
2023-02-11T17:24:43.010Z,100116.81
2023-02-11T17:27:46.283Z,100105.31
2023-02-11T17:30:48.050Z,100105.31
2023-02-11T17:33:49.654Z,100113.25
2023-02-11T17:36:52.168Z,100117.69
2023-02-11T17:39:53.951Z,100116.81
2023-02-11T17:42:57.482Z,100119.44
2023-02-11T17:45:59.359Z,100108.84
2023-02-11T17:49:02.157Z,100120.34
2023-02-11T17:52:03.786Z,100113.25
2023-02-11T17:55:05.775Z,100114.16
2023-02-11T17:58:08.619Z,100110.59
2023-02-11T18:01:10.896Z,100115.88
2023-02-11T18:04:14.539Z,100123.84
2023-02-11T18:07:16.161Z,100128.25
2023-02-11T18:10:17.998Z,100130.91
2023-02-11T18:13:21.074Z,100127.38
2023-02-11T18:16:23.454Z,100139.75
2023-02-11T18:19:25.872Z,100153.00
2023-02-11T18:22:27.591Z,100149.47
2023-02-11T18:25:30.044Z,100157.44
2023-02-11T18:28:33.064Z,100168.03
2023-02-11T18:31:35.490Z,100175.97
2023-02-11T18:34:37.098Z,100171.56
2023-02-11T18:37:39.263Z,100179.50
2023-02-11T18:40:41.018Z,100174.22
2023-02-11T18:43:44.079Z,100187.44
2023-02-11T18:46:45.788Z,100182.16
2023-02-11T18:49:47.372Z,100191.88
2023-02-11T18:52:49.494Z,100187.47
2023-02-11T18:55:52.083Z,100175.09
2023-02-11T18:58:56.606Z,100183.06
2023-02-11T19:01:58.380Z,100191.88
2023-02-11T19:04:59.985Z,100191.91
2023-02-11T19:08:01.801Z,100206.94
2023-02-11T19:11:04.423Z,100200.72
2023-02-11T19:14:10.629Z,100208.66
2023-02-11T19:17:13.383Z,100205.13
2023-02-11T19:20:15.692Z,100192.75
2023-02-11T19:23:17.484Z,100204.25
2023-02-11T19:26:23.294Z,100203.38
2023-02-11T19:29:26.933Z,100195.41
2023-02-11T19:32:28.490Z,100204.25
2023-02-11T19:35:30.168Z,100208.66
2023-02-11T19:38:31.895Z,100207.78
2023-02-11T19:41:34.217Z,100215.72
2023-02-11T19:44:37.746Z,100209.53
2023-02-11T19:47:39.552Z,100214.84
2023-02-11T19:50:41.181Z,100220.16
2023-02-11T19:53:43.125Z,100215.72
2023-02-11T19:56:45.391Z,100217.53
2023-02-11T19:59:48.334Z,100216.59
2023-02-11T20:02:50.494Z,100223.69
2023-02-11T20:05:52.410Z,100233.41
2023-02-11T20:08:57.264Z,100231.66
2023-02-11T20:12:00.542Z,100234.31
2023-02-11T20:15:03.524Z,100230.75
2023-02-11T20:18:05.191Z,100225.47
2023-02-11T20:21:07.299Z,100231.63
2023-02-11T20:24:08.966Z,100230.75
2023-02-11T20:27:11.525Z,100242.25
2023-02-11T20:30:15.114Z,100240.50
2023-02-11T20:33:16.688Z,100248.44
2023-02-11T20:36:22.278Z,100233.41
2023-02-11T20:39:24.734Z,100229.88
2023-02-11T20:42:26.841Z,100223.69
2023-02-11T20:45:29.910Z,100229.91
2023-02-11T20:48:31.876Z,100222.81
2023-02-11T20:51:34.034Z,100223.69
2023-02-11T20:54:35.818Z,100237.84
2023-02-11T20:57:37.492Z,100245.78
2023-02-11T21:00:40.533Z,100248.44
2023-02-11T21:03:43.843Z,100251.97
2023-02-11T21:06:47.414Z,100240.50
2023-02-11T21:09:49.009Z,100241.38
2023-02-11T21:12:51.113Z,100247.56
2023-02-11T21:15:55.943Z,100249.31
2023-02-11T21:18:58.018Z,100256.41
2023-02-11T21:22:01.025Z,100259.94
2023-02-11T21:25:02.818Z,100263.47
2023-02-11T21:28:04.755Z,100270.53
2023-02-11T21:31:08.049Z,100269.66
2023-02-11T21:34:10.055Z,100270.53
2023-02-11T21:37:12.395Z,100284.66
2023-02-11T21:40:14.875Z,100292.59
2023-02-11T21:43:16.675Z,100296.13
2023-02-11T21:46:20.527Z,100290.84
2023-02-11T21:49:22.376Z,100291.72
2023-02-11T21:52:24.139Z,100289.94
2023-02-11T21:55:25.798Z,100300.56
2023-02-11T21:58:27.426Z,100304.97
2023-02-11T22:01:31.360Z,100301.44
2023-02-11T22:04:33.572Z,100312.06
2023-02-11T22:07:35.522Z,100309.41
2023-02-11T22:10:37.807Z,100317.38
2023-02-11T22:13:39.944Z,100320.00
2023-02-11T22:16:43.992Z,100325.31
2023-02-11T22:19:45.546Z,100320.00
2023-02-11T22:22:47.525Z,100330.63
2023-02-11T22:25:49.302Z,100331.47
2023-02-11T22:28:51.952Z,100333.28
2023-02-11T22:31:55.145Z,100333.28
2023-02-11T22:34:57.362Z,100343.88
2023-02-11T22:37:58.984Z,100339.44
2023-02-11T22:41:04.890Z,100345.59
2023-02-11T22:44:07.240Z,100344.72
2023-02-11T22:47:10.790Z,100346.53
2023-02-11T22:50:12.375Z,100347.38
2023-02-11T22:53:13.893Z,100350.03
2023-02-11T22:56:15.970Z,100357.97
2023-02-11T22:59:18.094Z,100357.97
2023-02-11T23:02:21.235Z,100357.97
2023-02-11T23:05:23.002Z,100357.97
2023-02-11T23:08:25.413Z,100356.22
2023-02-11T23:11:29.109Z,100350.03
2023-02-11T23:14:30.671Z,100350.91
2023-02-11T23:17:33.762Z,100360.66
2023-02-11T23:20:36.050Z,100359.75
2023-02-11T23:23:37.826Z,100362.41
2023-02-11T23:26:39.671Z,100355.34
2023-02-11T23:29:41.282Z,100359.75
2023-02-11T23:32:44.972Z,100370.38
2023-02-11T23:35:47.049Z,100370.38
2023-02-11T23:38:48.987Z,100369.47
2023-02-11T23:41:51.722Z,100373.91
2023-02-11T23:44:53.818Z,100381.84
2023-02-11T23:47:56.856Z,100380.97
2023-02-11T23:50:58.441Z,100381.84
2023-02-11T23:54:00.154Z,100385.38
2023-02-11T23:57:01.990Z,100385.38
