createdAt,value
2017-10-26T00:00:57.483Z,10.80
2017-10-26T00:01:57.489Z,10.86
2017-10-26T00:02:57.484Z,10.94
2017-10-26T00:03:57.485Z,10.90
2017-10-26T00:04:57.483Z,10.80
2017-10-26T00:05:57.484Z,10.97
2017-10-26T00:06:57.482Z,10.86
2017-10-26T00:07:57.484Z,10.87
2017-10-26T00:08:57.483Z,10.84
2017-10-26T00:09:57.482Z,10.76
2017-10-26T00:10:57.482Z,10.79
2017-10-26T00:11:57.481Z,10.77
2017-10-26T00:12:57.483Z,10.71
2017-10-26T00:13:57.482Z,10.59
2017-10-26T00:14:57.482Z,10.69
2017-10-26T00:15:57.483Z,10.62
2017-10-26T00:16:57.481Z,10.64
2017-10-26T00:17:57.484Z,10.65
2017-10-26T00:18:57.481Z,10.59
2017-10-26T00:19:57.479Z,10.65
2017-10-26T00:20:57.481Z,10.62
2017-10-26T00:21:57.479Z,10.48
2017-10-26T00:22:57.478Z,10.48
2017-10-26T00:23:57.480Z,10.61
2017-10-26T00:24:57.479Z,10.55
2017-10-26T00:25:57.479Z,10.68
2017-10-26T00:26:57.478Z,10.64
2017-10-26T00:27:57.477Z,10.62
2017-10-26T00:28:57.478Z,10.58
2017-10-26T00:29:57.477Z,10.51
2017-10-26T00:30:57.476Z,10.53
2017-10-26T00:31:57.476Z,10.51
2017-10-26T00:32:57.476Z,10.51
2017-10-26T00:33:57.476Z,10.42
2017-10-26T00:34:57.475Z,10.45
2017-10-26T00:35:57.474Z,10.42
2017-10-26T00:36:57.475Z,10.39
2017-10-26T00:37:57.475Z,10.41
2017-10-26T00:38:57.473Z,10.34
2017-10-26T00:39:57.474Z,10.45
2017-10-26T00:40:57.472Z,10.36
2017-10-26T00:41:57.474Z,10.34
2017-10-26T00:42:57.470Z,10.38
2017-10-26T00:43:57.472Z,10.39
2017-10-26T00:44:57.470Z,10.42
2017-10-26T00:45:57.474Z,10.41
2017-10-26T00:46:57.470Z,10.42
2017-10-26T00:47:57.477Z,10.33
2017-10-26T00:48:57.468Z,10.34
2017-10-26T00:49:57.469Z,10.39
2017-10-26T00:50:57.467Z,10.36
2017-10-26T00:51:57.466Z,10.38
2017-10-26T00:52:57.471Z,10.48
2017-10-26T00:53:57.466Z,10.43
2017-10-26T00:54:57.465Z,10.42
2017-10-26T00:55:57.465Z,10.39
2017-10-26T00:56:57.464Z,10.45
2017-10-26T00:57:57.464Z,10.46
2017-10-26T00:58:57.463Z,10.38
2017-10-26T00:59:57.462Z,10.38
2017-10-26T01:00:57.461Z,10.43
2017-10-26T01:01:57.461Z,10.49
2017-10-26T01:02:57.459Z,10.45
2017-10-26T01:03:57.459Z,10.49
2017-10-26T01:04:57.460Z,10.48
2017-10-26T01:05:57.459Z,10.57
2017-10-26T01:06:57.457Z,10.57
2017-10-26T01:07:57.457Z,10.39
2017-10-26T01:08:57.458Z,10.43
2017-10-26T01:09:57.462Z,10.34
2017-10-26T01:10:57.457Z,10.51
2017-10-26T01:11:57.459Z,10.38
2017-10-26T01:12:57.454Z,10.27
2017-10-26T01:13:57.454Z,10.27
2017-10-26T01:14:57.452Z,10.27
2017-10-26T01:15:57.452Z,10.23
2017-10-26T01:16:57.453Z,10.18
2017-10-26T01:17:57.451Z,10.10
2017-10-26T01:18:57.451Z,10.17
2017-10-26T01:19:57.451Z,10.12
2017-10-26T01:20:57.449Z,10.09
2017-10-26T01:21:57.448Z,10.12
2017-10-26T01:22:57.447Z,10.07
2017-10-26T01:23:57.447Z,10.24
2017-10-26T01:24:57.446Z,10.12
2017-10-26T01:25:57.446Z,10.07
2017-10-26T01:26:57.445Z,10.27
2017-10-26T01:27:57.445Z,10.20
2017-10-26T01:28:57.444Z,10.25
2017-10-26T01:29:57.459Z,10.28
2017-10-26T01:30:57.442Z,10.28
2017-10-26T01:31:57.443Z,10.30
2017-10-26T01:32:57.441Z,10.33
2017-10-26T01:33:57.440Z,10.33
2017-10-26T01:34:57.443Z,10.33
2017-10-26T01:35:57.439Z,10.36
2017-10-26T01:36:57.439Z,10.33
2017-10-26T01:37:57.439Z,10.21
2017-10-26T01:38:57.439Z,10.23
2017-10-26T01:39:57.436Z,10.18
2017-10-26T01:40:57.440Z,10.17
2017-10-26T01:41:57.436Z,10.21
2017-10-26T01:42:57.432Z,10.12
2017-10-26T01:43:57.433Z,10.12
2017-10-26T01:44:57.435Z,10.13
2017-10-26T01:45:57.436Z,10.10
2017-10-26T01:46:57.431Z,10.21
2017-10-26T01:47:57.433Z,10.17
2017-10-26T01:48:57.430Z,10.24
2017-10-26T01:49:57.430Z,10.10
2017-10-26T01:50:57.436Z,10.13
2017-10-26T01:51:57.428Z,10.00
2017-10-26T01:52:57.433Z,10.07
2017-10-26T01:53:57.429Z,9.97
2017-10-26T01:54:57.426Z,9.99
2017-10-26T01:55:57.425Z,10.02
2017-10-26T01:56:57.426Z,10.09
2017-10-26T01:57:57.425Z,10.00
2017-10-26T01:58:57.423Z,10.09
2017-10-26T01:59:57.423Z,10.15
2017-10-26T02:00:57.423Z,10.20
2017-10-26T02:01:57.422Z,10.23
2017-10-26T02:02:57.420Z,10.27
2017-10-26T02:03:57.419Z,10.21
2017-10-26T02:04:57.420Z,10.15
2017-10-26T02:05:57.419Z,10.15
2017-10-26T02:06:57.419Z,10.18
2017-10-26T02:07:57.417Z,10.27
2017-10-26T02:08:57.416Z,10.12
2017-10-26T02:09:57.416Z,10.13
2017-10-26T02:10:57.415Z,10.21
2017-10-26T02:11:57.414Z,10.23
2017-10-26T02:12:57.414Z,10.17
2017-10-26T02:13:57.419Z,10.18
2017-10-26T02:14:57.413Z,10.10
2017-10-26T02:15:57.413Z,10.09
2017-10-26T02:16:57.411Z,10.10
2017-10-26T02:17:57.410Z,10.10
2017-10-26T02:18:57.409Z,10.07
2017-10-26T02:19:57.409Z,10.03
2017-10-26T02:20:57.408Z,9.94
2017-10-26T02:21:57.408Z,9.94
2017-10-26T02:22:57.409Z,9.90
2017-10-26T02:23:57.409Z,9.88
2017-10-26T02:24:57.409Z,9.82
2017-10-26T02:25:57.404Z,9.85
2017-10-26T02:26:57.403Z,9.88
2017-10-26T02:27:57.403Z,9.88
2017-10-26T02:28:57.400Z,9.87
2017-10-26T02:29:57.403Z,9.87
2017-10-26T02:30:57.405Z,9.70
2017-10-26T02:31:57.400Z,9.72
2017-10-26T02:32:57.400Z,9.88
2017-10-26T02:33:57.399Z,9.72
2017-10-26T02:34:57.398Z,9.82
2017-10-26T02:35:57.397Z,9.90
2017-10-26T02:36:57.395Z,9.87
2017-10-26T02:37:57.395Z,9.85
2017-10-26T02:38:57.393Z,9.84
2017-10-26T02:39:57.393Z,9.91
2017-10-26T02:40:57.392Z,9.88
2017-10-26T02:41:57.392Z,9.82
2017-10-26T02:42:57.390Z,9.84
2017-10-26T02:43:57.391Z,9.84
2017-10-26T02:44:57.393Z,9.76
2017-10-26T02:45:57.389Z,9.87
2017-10-26T02:46:57.388Z,9.81
2017-10-26T02:47:57.387Z,9.90
2017-10-26T02:48:57.385Z,9.74
2017-10-26T02:49:57.386Z,9.72
2017-10-26T02:50:57.384Z,9.73
2017-10-26T02:51:57.383Z,9.70
2017-10-26T02:52:57.383Z,9.74
2017-10-26T02:53:57.382Z,9.85
2017-10-26T02:54:57.381Z,9.84
2017-10-26T02:55:57.379Z,9.85
2017-10-26T02:56:57.380Z,9.85
2017-10-26T02:57:57.378Z,9.80
2017-10-26T02:58:57.377Z,9.74
2017-10-26T02:59:57.676Z,9.70
2017-10-26T03:00:57.375Z,9.72
2017-10-26T03:01:57.375Z,9.74
2017-10-26T03:02:57.373Z,9.82
2017-10-26T03:03:57.373Z,9.74
2017-10-26T03:04:57.377Z,9.76
2017-10-26T03:05:57.372Z,9.72
2017-10-26T03:06:57.370Z,9.73
2017-10-26T03:07:57.370Z,9.67
2017-10-26T03:08:57.369Z,9.73
2017-10-26T03:09:57.374Z,9.64
2017-10-26T03:10:57.365Z,9.62
2017-10-26T03:11:57.369Z,9.67
2017-10-26T03:12:57.364Z,9.62
2017-10-26T03:13:57.375Z,9.55
2017-10-26T03:14:57.362Z,9.58
2017-10-26T03:15:57.365Z,9.58
2017-10-26T03:16:57.373Z,9.67
2017-10-26T03:17:57.359Z,9.59
2017-10-26T03:18:57.357Z,9.67
2017-10-26T03:19:57.357Z,9.67
2017-10-26T03:20:57.357Z,9.62
2017-10-26T03:21:57.355Z,9.69
2017-10-26T03:22:57.354Z,9.59
2017-10-26T03:23:57.352Z,9.47
2017-10-26T03:24:57.352Z,9.54
2017-10-26T03:25:57.351Z,9.51
2017-10-26T03:26:57.351Z,9.52
2017-10-26T03:27:57.348Z,9.54
2017-10-26T03:28:57.347Z,9.51
2017-10-26T03:29:57.346Z,9.48
2017-10-26T03:30:57.345Z,9.54
2017-10-26T03:31:57.344Z,9.45
2017-10-26T03:32:57.343Z,9.47
2017-10-26T03:33:57.341Z,9.55
2017-10-26T03:34:57.341Z,9.52
2017-10-26T03:35:57.339Z,9.51
2017-10-26T03:36:57.340Z,9.52
2017-10-26T03:37:57.338Z,9.49
2017-10-26T03:38:57.337Z,9.52
2017-10-26T03:39:57.335Z,9.58
2017-10-26T03:40:57.333Z,9.52
2017-10-26T03:41:57.333Z,9.49
2017-10-26T03:42:57.331Z,9.51
2017-10-26T03:43:57.329Z,9.54
2017-10-26T03:44:57.329Z,9.55
2017-10-26T03:45:57.335Z,9.63
2017-10-26T03:46:57.327Z,9.58
2017-10-26T03:47:57.325Z,9.59
2017-10-26T03:48:57.329Z,9.64
2017-10-26T03:49:57.323Z,9.64
2017-10-26T03:50:57.322Z,9.51
2017-10-26T03:51:57.321Z,9.54
2017-10-26T03:52:57.321Z,9.55
2017-10-26T03:53:57.318Z,9.54
2017-10-26T03:54:57.316Z,9.49
2017-10-26T03:55:57.317Z,9.52
2017-10-26T03:56:57.319Z,9.49
2017-10-26T03:57:57.315Z,9.54
2017-10-26T03:58:57.312Z,9.49
2017-10-26T03:59:57.317Z,9.49
2017-10-26T04:00:57.313Z,9.66
2017-10-26T04:01:57.309Z,9.66
2017-10-26T04:02:57.310Z,9.69
2017-10-26T04:03:57.306Z,9.63
2017-10-26T04:04:57.306Z,9.66
2017-10-26T04:05:57.305Z,9.73
2017-10-26T04:06:57.304Z,9.72
2017-10-26T04:07:57.303Z,9.69
2017-10-26T04:08:57.301Z,9.63
2017-10-26T04:09:57.301Z,9.63
2017-10-26T04:10:57.300Z,9.67
2017-10-26T04:11:57.299Z,9.69
2017-10-26T04:12:57.299Z,9.67
2017-10-26T04:13:57.296Z,9.64
2017-10-26T04:14:57.296Z,9.59
2017-10-26T04:15:57.294Z,9.52
2017-10-26T04:16:57.294Z,9.49
2017-10-26T04:17:57.292Z,9.42
2017-10-26T04:18:57.291Z,9.42
2017-10-26T04:19:57.291Z,9.36
2017-10-26T04:20:57.289Z,9.31
2017-10-26T04:21:57.289Z,9.36
2017-10-26T04:22:57.287Z,9.34
2017-10-26T04:23:57.285Z,9.36
2017-10-26T04:24:57.283Z,9.34
2017-10-26T04:25:57.283Z,9.36
2017-10-26T04:26:57.283Z,9.30
2017-10-26T04:27:57.280Z,9.30
2017-10-26T04:28:57.279Z,9.31
2017-10-26T04:29:57.278Z,9.40
2017-10-26T04:30:57.277Z,9.36
2017-10-26T04:31:57.279Z,9.36
2017-10-26T04:32:57.273Z,9.37
2017-10-26T04:33:57.276Z,9.33
2017-10-26T04:34:57.270Z,9.31
2017-10-26T04:35:57.270Z,9.37
2017-10-26T04:36:57.270Z,9.37
2017-10-26T04:37:57.276Z,9.45
2017-10-26T04:38:57.266Z,9.47
2017-10-26T04:39:57.264Z,9.49
2017-10-26T04:40:57.263Z,9.54
2017-10-26T04:41:57.267Z,9.45
2017-10-26T04:42:57.259Z,9.54
2017-10-26T04:43:57.260Z,9.51
2017-10-26T04:44:57.258Z,9.54
2017-10-26T04:45:57.256Z,9.55
2017-10-26T04:46:57.256Z,9.64
2017-10-26T04:47:57.255Z,9.67
2017-10-26T04:48:57.254Z,9.58
2017-10-26T04:49:57.252Z,9.67
2017-10-26T04:50:57.249Z,9.52
2017-10-26T04:51:57.248Z,9.49
2017-10-26T04:52:57.252Z,9.54
2017-10-26T04:53:57.247Z,9.48
2017-10-26T04:54:57.247Z,9.49
2017-10-26T04:55:57.243Z,9.51
2017-10-26T04:56:57.243Z,9.49
2017-10-26T04:57:57.241Z,9.47
2017-10-26T04:58:57.239Z,9.39
2017-10-26T04:59:57.237Z,9.45
2017-10-26T05:00:57.237Z,9.48
2017-10-26T05:01:57.240Z,9.49
2017-10-26T05:02:57.235Z,9.54
2017-10-26T05:03:57.234Z,9.48
2017-10-26T05:04:57.233Z,9.45
2017-10-26T05:05:57.231Z,9.40
2017-10-26T05:06:57.230Z,9.34
2017-10-26T05:07:57.228Z,9.36
2017-10-26T05:08:57.230Z,9.37
2017-10-26T05:09:57.225Z,9.31
2017-10-26T05:10:57.224Z,9.26
2017-10-26T05:11:57.223Z,9.13
2017-10-26T05:12:57.221Z,9.21
2017-10-26T05:13:57.219Z,9.27
2017-10-26T05:14:57.218Z,9.24
2017-10-26T05:15:57.217Z,9.29
2017-10-26T05:16:57.217Z,9.19
2017-10-26T05:17:57.216Z,9.16
2017-10-26T05:18:57.213Z,9.21
2017-10-26T05:19:57.211Z,9.24
2017-10-26T05:20:57.209Z,9.21
2017-10-26T05:21:57.215Z,9.26
2017-10-26T05:22:57.209Z,9.30
2017-10-26T05:23:57.206Z,9.30
2017-10-26T05:24:57.206Z,9.24
2017-10-26T05:25:57.204Z,9.37
2017-10-26T05:26:57.213Z,9.29
2017-10-26T05:27:57.200Z,9.29
2017-10-26T05:28:57.199Z,9.24
2017-10-26T05:29:57.200Z,9.31
2017-10-26T05:30:57.196Z,9.29
2017-10-26T05:31:57.195Z,9.27
2017-10-26T05:32:57.194Z,9.27
2017-10-26T05:33:57.193Z,9.29
2017-10-26T05:34:57.191Z,9.18
2017-10-26T05:35:57.190Z,9.19
2017-10-26T05:36:57.190Z,9.27
2017-10-26T05:37:57.187Z,9.27
2017-10-26T05:38:57.185Z,9.33
2017-10-26T05:39:57.185Z,9.27
2017-10-26T05:40:57.182Z,9.29
2017-10-26T05:41:57.184Z,9.34
2017-10-26T05:42:57.180Z,9.31
2017-10-26T05:43:57.185Z,9.39
2017-10-26T05:44:57.180Z,9.34
2017-10-26T05:45:57.177Z,9.39
2017-10-26T05:46:57.174Z,9.36
2017-10-26T05:47:57.173Z,9.31
2017-10-26T05:48:57.173Z,9.31
2017-10-26T05:49:57.171Z,9.36
2017-10-26T05:50:57.170Z,9.31
2017-10-26T05:51:57.170Z,9.27
2017-10-26T05:52:57.168Z,9.30
2017-10-26T05:53:57.167Z,9.16
2017-10-26T05:54:57.164Z,9.15
2017-10-26T05:55:57.165Z,9.29
2017-10-26T05:56:57.164Z,9.30
2017-10-26T05:57:57.163Z,9.29
2017-10-26T05:58:57.160Z,9.29
2017-10-26T05:59:57.159Z,9.29
2017-10-26T06:00:57.158Z,9.27
2017-10-26T06:01:57.157Z,9.30
2017-10-26T06:02:57.154Z,9.31
2017-10-26T06:03:57.155Z,9.33
2017-10-26T06:04:57.153Z,9.42
2017-10-26T06:05:57.152Z,9.49
2017-10-26T06:06:57.150Z,9.52
2017-10-26T06:07:57.150Z,9.51
2017-10-26T06:08:57.148Z,9.54
2017-10-26T06:09:57.147Z,9.56
2017-10-26T06:10:57.145Z,9.56
2017-10-26T06:11:57.145Z,9.59
2017-10-26T06:12:57.144Z,9.67
2017-10-26T06:13:57.144Z,9.64
2017-10-26T06:14:57.144Z,9.72
2017-10-26T06:15:57.140Z,9.80
2017-10-26T06:16:57.139Z,9.91
2017-10-26T06:17:57.140Z,9.91
2017-10-26T06:18:57.137Z,10.09
2017-10-26T06:19:57.135Z,10.10
2017-10-26T06:20:57.136Z,10.12
2017-10-26T06:21:57.135Z,10.17
2017-10-26T06:22:57.138Z,10.20
2017-10-26T06:23:57.133Z,10.12
2017-10-26T06:24:57.132Z,10.09
2017-10-26T06:25:57.132Z,10.18
2017-10-26T06:26:57.129Z,10.12
2017-10-26T06:27:57.129Z,10.15
2017-10-26T06:28:57.130Z,10.07
2017-10-26T06:29:57.130Z,10.17
2017-10-26T06:30:57.129Z,10.00
2017-10-26T06:31:57.127Z,10.03
2017-10-26T06:32:57.126Z,10.12
2017-10-26T06:33:57.126Z,10.12
2017-10-26T06:34:57.125Z,10.17
2017-10-26T06:35:57.124Z,10.28
2017-10-26T06:36:57.124Z,10.28
2017-10-26T06:37:57.124Z,10.30
2017-10-26T06:38:57.124Z,10.24
2017-10-26T06:39:57.123Z,10.30
2017-10-26T06:40:57.122Z,10.39
2017-10-26T06:41:57.121Z,10.45
2017-10-26T06:42:57.120Z,10.45
2017-10-26T06:43:57.121Z,10.38
2017-10-26T06:44:57.120Z,10.34
2017-10-26T06:45:57.121Z,10.43
2017-10-26T06:46:57.119Z,10.48
2017-10-26T06:47:57.119Z,10.58
2017-10-26T06:48:57.119Z,10.45
2017-10-26T06:49:57.118Z,10.46
2017-10-26T06:50:57.119Z,10.55
2017-10-26T06:51:57.118Z,10.48
2017-10-26T06:52:57.117Z,10.64
2017-10-26T06:53:57.118Z,10.67
2017-10-26T06:54:57.116Z,10.62
2017-10-26T06:55:57.117Z,10.62
2017-10-26T06:56:57.116Z,10.65
2017-10-26T06:57:57.116Z,10.62
2017-10-26T06:58:57.115Z,10.62
2017-10-26T06:59:57.117Z,10.68
2017-10-26T07:00:57.115Z,10.75
2017-10-26T07:01:57.118Z,10.79
2017-10-26T07:02:57.116Z,10.82
2017-10-26T07:03:57.120Z,10.89
2017-10-26T07:04:57.117Z,10.90
2017-10-26T07:05:57.116Z,10.97
2017-10-26T07:06:57.116Z,11.08
2017-10-26T07:07:57.116Z,11.41
2017-10-26T07:08:57.118Z,11.91
2017-10-26T07:09:57.119Z,12.28
2017-10-26T07:10:57.129Z,12.57
2017-10-26T07:11:57.118Z,12.61
2017-10-26T07:12:57.121Z,12.62
2017-10-26T07:13:57.124Z,13.02
2017-10-26T07:14:57.122Z,13.27
2017-10-26T07:15:57.123Z,13.39
2017-10-26T07:16:57.126Z,13.21
2017-10-26T07:17:57.127Z,13.09
2017-10-26T07:18:57.128Z,13.31
2017-10-26T07:19:57.130Z,13.30
2017-10-26T07:20:57.133Z,13.40
2017-10-26T07:21:57.135Z,13.64
2017-10-26T07:22:57.135Z,13.73
2017-10-26T07:23:57.139Z,13.73
2017-10-26T07:24:57.142Z,13.64
2017-10-26T07:25:57.144Z,13.62
2017-10-26T07:26:57.147Z,13.50
2017-10-26T07:27:57.149Z,13.42
2017-10-26T07:28:57.155Z,13.47
2017-10-26T07:29:57.157Z,13.24
2017-10-26T07:30:57.160Z,13.24
2017-10-26T07:31:57.163Z,13.26
2017-10-26T07:32:57.166Z,13.55
2017-10-26T07:33:57.168Z,13.82
2017-10-26T07:34:57.171Z,14.01
2017-10-26T07:35:57.176Z,14.01
2017-10-26T07:36:57.179Z,14.05
2017-10-26T07:37:57.182Z,14.08
2017-10-26T07:38:57.184Z,14.15
2017-10-26T07:39:57.188Z,14.07
2017-10-26T07:40:57.192Z,13.93
2017-10-26T07:41:57.196Z,13.95
2017-10-26T07:42:57.198Z,13.87
2017-10-26T07:43:57.202Z,13.89
2017-10-26T07:44:57.208Z,13.93
2017-10-26T07:45:57.210Z,14.13
2017-10-26T07:46:57.215Z,14.36
2017-10-26T07:47:57.218Z,14.79
2017-10-26T07:48:57.223Z,15.23
2017-10-26T07:49:57.226Z,15.44
2017-10-26T07:50:57.228Z,15.80
2017-10-26T07:51:57.235Z,16.34
2017-10-26T07:52:57.238Z,16.58
2017-10-26T07:53:57.244Z,16.50
2017-10-26T07:54:57.249Z,16.76
2017-10-26T07:55:57.255Z,16.95
2017-10-26T07:56:57.260Z,17.01
2017-10-26T07:57:57.266Z,16.82
2017-10-26T07:58:57.275Z,16.55
2017-10-26T07:59:57.278Z,16.05
2017-10-26T08:00:57.285Z,15.83
2017-10-26T08:01:57.294Z,15.70
2017-10-26T08:02:57.295Z,15.62
2017-10-26T08:03:57.306Z,15.52
2017-10-26T08:04:57.308Z,15.52
2017-10-26T08:05:57.314Z,15.57
2017-10-26T08:06:57.315Z,15.37
2017-10-26T08:07:57.322Z,15.19
2017-10-26T08:08:57.327Z,15.11
2017-10-26T08:09:57.332Z,14.94
2017-10-26T08:10:57.336Z,14.77
2017-10-26T08:11:57.342Z,14.86
2017-10-26T08:12:57.346Z,14.97
2017-10-26T08:13:57.352Z,15.12
2017-10-26T08:14:57.355Z,15.44
2017-10-26T08:15:57.360Z,15.62
2017-10-26T08:16:57.366Z,15.76
2017-10-26T08:17:57.369Z,16.03
2017-10-26T08:18:57.374Z,15.72
2017-10-26T08:19:57.378Z,15.69
2017-10-26T08:20:57.397Z,15.78
2017-10-26T08:21:57.390Z,15.80
2017-10-26T08:22:57.395Z,15.98
2017-10-26T08:23:57.400Z,16.05
2017-10-26T08:24:57.405Z,16.37
2017-10-26T08:25:57.410Z,16.51
2017-10-26T08:26:57.415Z,16.54
2017-10-26T08:27:57.420Z,16.44
2017-10-26T08:28:57.427Z,16.41
2017-10-26T08:29:57.431Z,16.44
2017-10-26T08:30:57.436Z,16.40
2017-10-26T08:31:57.442Z,16.06
2017-10-26T08:32:57.447Z,15.92
2017-10-26T08:33:57.453Z,15.96
2017-10-26T08:34:57.458Z,15.98
2017-10-26T08:35:57.463Z,15.87
2017-10-26T08:36:57.468Z,15.83
2017-10-26T08:37:57.473Z,15.84
2017-10-26T08:38:57.478Z,15.85
2017-10-26T08:39:57.483Z,15.85
2017-10-26T08:40:57.490Z,15.91
2017-10-26T08:41:57.495Z,16.02
2017-10-26T08:42:57.500Z,16.00
2017-10-26T08:43:57.503Z,16.08
2017-10-26T08:44:57.508Z,16.08
2017-10-26T08:45:57.513Z,16.17
2017-10-26T08:46:57.518Z,16.16
2017-10-26T08:47:57.539Z,15.91
2017-10-26T08:48:57.528Z,15.88
2017-10-26T08:49:57.531Z,15.78
2017-10-26T08:50:57.537Z,15.73
2017-10-26T08:51:57.541Z,16.00
2017-10-26T08:52:57.547Z,16.47
2017-10-26T08:53:57.551Z,16.68
2017-10-26T08:54:57.556Z,16.59
2017-10-26T08:55:57.560Z,16.49
2017-10-26T08:56:57.565Z,16.36
2017-10-26T08:57:57.570Z,16.40
2017-10-26T08:58:57.574Z,16.40
2017-10-26T08:59:57.578Z,16.64
2017-10-26T09:00:57.584Z,16.94
2017-10-26T09:01:57.589Z,17.52
2017-10-26T09:02:57.603Z,17.93
2017-10-26T09:03:57.601Z,17.88
2017-10-26T09:04:57.607Z,17.72
2017-10-26T09:05:57.611Z,17.35
2017-10-26T09:06:57.616Z,17.37
2017-10-26T09:07:57.623Z,17.32
2017-10-26T09:08:57.628Z,17.54
2017-10-26T09:09:57.636Z,17.91
2017-10-26T09:10:57.641Z,18.16
2017-10-26T09:11:57.647Z,18.12
2017-10-26T09:12:57.654Z,18.05
2017-10-26T09:13:57.661Z,17.95
2017-10-26T09:14:57.667Z,18.03
2017-10-26T09:15:57.677Z,18.05
2017-10-26T09:16:57.680Z,18.06
2017-10-26T09:17:57.688Z,18.15
2017-10-26T09:18:57.694Z,18.27
2017-10-26T09:19:57.699Z,18.23
2017-10-26T09:20:57.707Z,18.24
2017-10-26T09:21:57.714Z,18.45
2017-10-26T09:22:57.721Z,18.61
2017-10-26T09:23:57.726Z,18.66
2017-10-26T09:24:57.734Z,18.63
2017-10-26T09:25:57.741Z,18.78
2017-10-26T09:26:57.748Z,19.07
2017-10-26T09:27:57.755Z,19.23
2017-10-26T09:28:57.763Z,19.42
2017-10-26T09:29:57.772Z,19.52
2017-10-26T09:30:57.776Z,19.82
2017-10-26T09:31:57.785Z,19.84
2017-10-26T09:32:57.793Z,20.03
2017-10-26T09:33:57.801Z,20.07
2017-10-26T09:34:57.808Z,19.92
2017-10-26T09:35:57.816Z,19.62
2017-10-26T09:36:57.826Z,19.56
2017-10-26T09:37:57.834Z,19.32
2017-10-26T09:38:57.841Z,19.45
2017-10-26T09:39:57.850Z,19.38
2017-10-26T09:40:57.858Z,19.71
2017-10-26T09:41:57.867Z,20.04
2017-10-26T09:42:57.874Z,20.10
2017-10-26T09:43:57.882Z,20.11
2017-10-26T09:44:57.891Z,20.18
2017-10-26T09:45:57.899Z,20.52
2017-10-26T09:46:57.908Z,20.89
2017-10-26T09:47:57.917Z,20.71
2017-10-26T09:48:57.925Z,20.36
2017-10-26T09:49:57.934Z,20.17
2017-10-26T09:50:57.943Z,20.03
2017-10-26T09:51:57.953Z,20.24
2017-10-26T09:52:57.963Z,20.14
2017-10-26T09:53:57.972Z,20.30
2017-10-26T09:54:57.980Z,19.94
2017-10-26T09:55:57.989Z,19.60
2017-10-26T09:56:57.999Z,19.30
2017-10-26T09:57:58.008Z,19.44
2017-10-26T09:58:58.017Z,19.49
2017-10-26T09:59:58.026Z,19.84
2017-10-26T10:00:58.036Z,20.39
2017-10-26T10:01:58.045Z,20.52
2017-10-26T10:02:58.054Z,20.64
2017-10-26T10:03:58.064Z,20.29
2017-10-26T10:04:58.074Z,20.63
2017-10-26T10:05:58.085Z,21.05
2017-10-26T10:06:58.093Z,21.51
2017-10-26T10:07:58.104Z,21.72
2017-10-26T10:08:58.112Z,22.06
2017-10-26T10:09:58.123Z,22.31
2017-10-26T10:10:58.147Z,22.01
2017-10-26T10:11:58.143Z,21.68
2017-10-26T10:12:58.154Z,21.40
2017-10-26T10:13:58.165Z,21.23
2017-10-26T10:14:58.175Z,21.03
2017-10-26T10:15:58.187Z,20.93
2017-10-26T10:16:58.197Z,21.00
2017-10-26T10:17:58.207Z,21.25
2017-10-26T10:18:58.217Z,21.35
2017-10-26T10:19:58.229Z,21.35
2017-10-26T10:20:58.246Z,21.43
2017-10-26T10:21:58.249Z,21.77
2017-10-26T10:22:58.260Z,22.33
2017-10-26T10:23:58.307Z,22.28
2017-10-26T10:24:58.282Z,22.30
2017-10-26T10:25:58.297Z,22.28
2017-10-26T10:26:58.305Z,22.12
2017-10-26T10:27:58.317Z,22.08
2017-10-26T10:28:58.329Z,22.31
2017-10-26T10:29:58.342Z,22.61
2017-10-26T10:30:58.353Z,23.07
2017-10-26T10:31:58.365Z,23.39
2017-10-26T10:32:58.377Z,23.59
2017-10-26T10:33:58.393Z,23.92
2017-10-26T10:34:58.399Z,23.79
2017-10-26T10:35:58.414Z,23.77
2017-10-26T10:36:58.426Z,23.42
2017-10-26T10:37:58.438Z,23.16
2017-10-26T10:38:58.450Z,22.95
2017-10-26T10:39:58.462Z,23.01
2017-10-26T10:40:58.474Z,22.98
2017-10-26T10:41:58.489Z,23.10
2017-10-26T10:42:58.499Z,22.78
2017-10-26T10:43:58.512Z,22.58
2017-10-26T10:44:58.525Z,22.38
2017-10-26T10:45:58.536Z,22.30
2017-10-26T10:46:58.548Z,22.16
2017-10-26T10:47:58.561Z,21.83
2017-10-26T10:48:58.573Z,21.70
2017-10-26T10:49:58.596Z,21.72
2017-10-26T10:50:58.597Z,21.62
2017-10-26T10:51:58.608Z,21.65
2017-10-26T10:52:58.621Z,21.75
2017-10-26T10:53:58.635Z,21.83
2017-10-26T10:54:58.643Z,21.88
2017-10-26T10:55:58.653Z,22.00
2017-10-26T10:56:58.665Z,22.14
2017-10-26T10:57:58.677Z,21.78
2017-10-26T10:58:58.686Z,21.97
2017-10-26T10:59:58.697Z,22.25
2017-10-26T11:00:58.708Z,22.34
2017-10-26T11:01:58.719Z,22.01
2017-10-26T11:02:58.728Z,22.00
2017-10-26T11:03:58.741Z,21.78
2017-10-26T11:04:58.751Z,21.66
2017-10-26T11:05:58.762Z,21.43
2017-10-26T11:06:58.773Z,21.65
2017-10-26T11:07:58.783Z,21.81
2017-10-26T11:08:58.793Z,22.07
2017-10-26T11:09:58.804Z,22.28
2017-10-26T11:10:58.814Z,22.41
2017-10-26T11:11:58.825Z,22.23
2017-10-26T11:12:58.838Z,22.23
2017-10-26T11:13:58.847Z,22.63
2017-10-26T11:14:58.858Z,22.98
2017-10-26T11:15:58.869Z,23.29
2017-10-26T11:16:58.877Z,23.55
2017-10-26T11:17:58.888Z,23.74
2017-10-26T11:18:58.898Z,23.69
2017-10-26T11:19:58.909Z,23.18
2017-10-26T11:20:58.921Z,22.80
2017-10-26T11:21:58.931Z,22.40
2017-10-26T11:22:58.942Z,22.40
2017-10-26T11:23:58.956Z,22.40
2017-10-26T11:24:58.963Z,22.31
2017-10-26T11:25:58.974Z,22.43
2017-10-26T11:26:58.985Z,22.41
2017-10-26T11:27:58.994Z,22.47
2017-10-26T11:28:59.005Z,22.33
2017-10-26T11:29:59.017Z,22.25
2017-10-26T11:30:59.026Z,22.08
2017-10-26T11:31:59.040Z,22.08
2017-10-26T11:32:59.047Z,22.12
2017-10-26T11:33:59.058Z,22.38
2017-10-26T11:34:59.068Z,22.36
2017-10-26T11:35:59.077Z,22.14
2017-10-26T11:36:59.089Z,21.96
2017-10-26T11:37:59.100Z,21.92
2017-10-26T11:38:59.110Z,21.99
2017-10-26T11:39:59.121Z,21.84
2017-10-26T11:40:59.131Z,21.72
2017-10-26T11:41:59.142Z,21.65
2017-10-26T11:42:59.152Z,21.59
2017-10-26T11:43:59.163Z,21.65
2017-10-26T11:44:59.174Z,21.70
2017-10-26T11:45:59.184Z,21.66
2017-10-26T11:46:59.191Z,21.83
2017-10-26T11:47:59.202Z,21.99
2017-10-26T11:48:59.213Z,21.96
2017-10-26T11:49:59.221Z,21.97
2017-10-26T11:50:59.231Z,22.18
2017-10-26T11:51:59.241Z,22.30
2017-10-26T11:52:59.252Z,22.68
2017-10-26T11:53:59.262Z,22.80
2017-10-26T11:54:59.271Z,22.95
2017-10-26T11:55:59.281Z,23.01
2017-10-26T11:56:59.292Z,22.92
2017-10-26T11:57:59.304Z,22.86
2017-10-26T11:58:59.312Z,22.93
2017-10-26T11:59:59.322Z,23.02
2017-10-26T12:00:59.332Z,23.28
2017-10-26T12:01:59.343Z,23.49
2017-10-26T12:02:59.352Z,23.63
2017-10-26T12:03:59.362Z,23.67
2017-10-26T12:04:59.373Z,23.74
2017-10-26T12:05:59.385Z,23.88
2017-10-26T12:06:59.401Z,24.07
2017-10-26T12:07:59.406Z,24.21
2017-10-26T12:08:59.415Z,24.28
2017-10-26T12:09:59.434Z,24.26
2017-10-26T12:10:59.438Z,24.24
2017-10-26T12:11:59.448Z,24.14
2017-10-26T12:12:59.460Z,24.01
2017-10-26T12:13:59.470Z,23.84
2017-10-26T12:14:59.481Z,23.81
2017-10-26T12:15:59.492Z,23.74
2017-10-26T12:16:59.503Z,23.81
2017-10-26T12:17:59.513Z,23.92
2017-10-26T12:18:59.524Z,24.01
2017-10-26T12:19:59.535Z,24.01
2017-10-26T12:20:59.546Z,24.10
2017-10-26T12:21:59.558Z,24.19
2017-10-26T12:22:59.570Z,24.21
2017-10-26T12:23:59.580Z,24.43
2017-10-26T12:24:59.591Z,24.62
2017-10-26T12:25:59.609Z,24.55
2017-10-26T12:26:59.617Z,24.62
2017-10-26T12:27:59.625Z,24.19
2017-10-26T12:28:59.636Z,23.95
2017-10-26T12:29:59.650Z,23.95
2017-10-26T12:30:59.660Z,24.16
2017-10-26T12:31:59.672Z,24.29
2017-10-26T12:32:59.686Z,24.65
2017-10-26T12:33:59.695Z,24.81
2017-10-26T12:34:59.707Z,24.81
2017-10-26T12:35:59.720Z,24.62
2017-10-26T12:36:59.736Z,24.77
2017-10-26T12:37:59.753Z,24.81
2017-10-26T12:38:59.754Z,24.66
2017-10-26T12:39:59.765Z,24.56
2017-10-26T12:40:59.779Z,24.65
2017-10-26T12:41:59.789Z,24.82
2017-10-26T12:42:59.800Z,25.01
2017-10-26T12:43:59.812Z,24.99
2017-10-26T12:44:59.825Z,25.03
2017-10-26T12:45:59.836Z,25.09
2017-10-26T12:46:59.848Z,24.86
2017-10-26T12:47:59.860Z,24.79
2017-10-26T12:48:59.873Z,24.82
2017-10-26T12:49:59.885Z,24.85
2017-10-26T12:50:59.896Z,24.55
2017-10-26T12:51:59.910Z,24.53
2017-10-26T12:52:59.922Z,24.56
2017-10-26T12:53:59.933Z,24.68
2017-10-26T12:54:59.944Z,24.53
2017-10-26T12:55:59.958Z,24.53
2017-10-26T12:56:59.969Z,24.46
2017-10-26T12:57:59.981Z,24.59
2017-10-26T12:58:59.994Z,24.65
2017-10-26T13:00:00.008Z,24.94
2017-10-26T13:01:00.017Z,25.15