createdAt,value
2018-01-01T00:00:31.362Z,77.00
2018-01-01T00:02:58.045Z,77.00
2018-01-01T00:05:24.734Z,76.90
2018-01-01T00:07:51.371Z,76.90
2018-01-01T00:10:18.047Z,75.80
2018-01-01T00:12:44.689Z,76.90
2018-01-01T00:15:11.354Z,76.60
2018-01-01T00:17:38.090Z,76.80
2018-01-01T00:20:04.739Z,76.60
2018-01-01T00:22:31.453Z,76.30
2018-01-01T00:24:58.122Z,76.00
2018-01-01T00:27:24.792Z,76.50
2018-01-01T00:29:51.449Z,76.50
2018-01-01T00:32:18.144Z,75.50
2018-01-01T00:34:44.796Z,76.00
2018-01-01T00:37:11.876Z,75.90
2018-01-01T00:39:41.207Z,75.90
2018-01-01T00:42:07.845Z,76.00
2018-01-01T00:44:34.511Z,75.60
2018-01-01T00:47:01.241Z,76.30
2018-01-01T00:49:27.918Z,75.70
2018-01-01T00:51:54.615Z,75.70
2018-01-01T00:54:21.334Z,75.00
2018-01-01T00:56:47.988Z,75.20
2018-01-01T00:59:14.674Z,75.50
2018-01-01T01:04:20.410Z,75.50
2018-01-01T01:06:47.062Z,75.50
2018-01-01T01:09:14.139Z,75.60
2018-01-01T01:11:40.831Z,75.60
2018-01-01T01:14:07.469Z,75.40
2018-01-01T01:19:12.904Z,75.10
2018-01-01T01:21:39.554Z,75.00
2018-01-01T01:24:06.194Z,75.20
2018-01-01T01:26:32.864Z,75.10
2018-01-01T01:29:05.270Z,73.80
2018-01-01T01:31:31.969Z,75.20
2018-01-01T01:36:37.829Z,74.10
2018-01-01T01:39:04.481Z,73.90
2018-01-01T01:41:31.195Z,74.50
2018-01-01T01:43:57.887Z,73.30
2018-01-01T01:46:24.534Z,73.50
2018-01-01T01:48:51.227Z,73.80
2018-01-01T01:51:18.276Z,73.70
2018-01-01T01:53:44.957Z,73.70
2018-01-01T01:56:11.602Z,73.70
2018-01-01T01:58:38.266Z,73.70
2018-01-01T02:01:04.914Z,73.30
2018-01-01T02:03:31.555Z,72.70
2018-01-01T02:05:58.250Z,73.90
2018-01-01T02:08:24.889Z,73.30
2018-01-01T02:10:51.555Z,73.80
2018-01-01T02:13:18.597Z,73.10
2018-01-01T02:15:45.259Z,73.10
2018-01-01T02:18:11.917Z,72.50
2018-01-01T02:20:38.568Z,72.70
2018-01-01T02:23:05.249Z,72.40
2018-01-01T02:25:31.913Z,72.80
2018-01-01T02:27:58.555Z,72.40
2018-01-01T02:30:25.259Z,71.40
2018-01-01T02:32:51.924Z,73.00
2018-01-01T02:35:18.574Z,72.30
2018-01-01T02:37:47.355Z,72.40
2018-01-01T02:40:17.418Z,72.10
2018-01-01T02:42:44.152Z,71.90
2018-01-01T02:45:10.809Z,72.70
2018-01-01T02:47:37.512Z,71.90
2018-01-01T02:50:04.183Z,72.30
2018-01-01T02:52:30.870Z,71.90
2018-01-01T02:54:57.520Z,72.40
2018-01-01T02:57:24.172Z,70.60
2018-01-01T02:59:50.890Z,72.40
2018-01-01T03:02:17.545Z,72.10
2018-01-01T03:04:44.214Z,71.80
2018-01-01T03:07:10.860Z,72.00
2018-01-01T03:09:37.533Z,71.10
2018-01-01T03:12:04.210Z,71.70
2018-01-01T03:14:30.876Z,71.60
2018-01-01T03:16:57.965Z,71.00
2018-01-01T03:19:24.647Z,70.90
2018-01-01T03:21:51.291Z,71.20
2018-01-01T03:24:17.936Z,71.20
2018-01-01T03:26:44.607Z,71.30
2018-01-01T03:29:11.287Z,70.50
2018-01-01T03:31:37.941Z,71.50
2018-01-01T03:34:04.582Z,71.10
2018-01-01T03:36:31.694Z,71.20
2018-01-01T03:38:58.329Z,71.20
2018-01-01T03:41:29.290Z,71.20
2018-01-01T03:43:55.946Z,71.10
2018-01-01T03:46:22.637Z,70.60
2018-01-01T03:48:49.274Z,71.00
2018-01-01T03:51:15.979Z,70.50
2018-01-01T03:53:42.655Z,70.60
2018-01-01T03:56:09.290Z,71.00
2018-01-01T03:58:35.969Z,70.20
2018-01-01T04:01:02.605Z,70.90
2018-01-01T04:03:29.258Z,70.60
2018-01-01T04:05:55.906Z,70.90
2018-01-01T04:08:22.563Z,71.20
2018-01-01T04:10:49.201Z,70.70
2018-01-01T04:13:15.870Z,70.80
2018-01-01T04:15:42.517Z,70.80
2018-01-01T04:18:09.152Z,70.70
2018-01-01T04:20:41.293Z,70.70
2018-01-01T04:23:07.966Z,71.00
2018-01-01T04:25:34.630Z,70.90
2018-01-01T04:28:01.273Z,70.60
2018-01-01T04:30:29.423Z,70.70
2018-01-01T04:32:56.072Z,70.80
2018-01-01T04:35:23.134Z,70.60
2018-01-01T04:37:49.777Z,70.60
2018-01-01T04:40:16.479Z,70.80
2018-01-01T04:42:47.485Z,70.80
2018-01-01T04:47:52.891Z,70.70
2018-01-01T04:50:19.537Z,70.70
2018-01-01T04:52:46.230Z,70.60
2018-01-01T04:55:12.920Z,70.60
2018-01-01T04:57:39.591Z,70.50
2018-01-01T05:00:06.239Z,70.30
2018-01-01T05:02:32.917Z,70.40
2018-01-01T05:04:59.601Z,70.40
2018-01-01T05:07:26.275Z,70.40
2018-01-01T05:09:52.911Z,70.80
2018-01-01T05:12:19.979Z,70.20
2018-01-01T05:14:46.627Z,70.30
2018-01-01T05:17:13.283Z,70.10
2018-01-01T05:22:18.273Z,70.70
2018-01-01T05:24:44.943Z,70.30
2018-01-01T05:27:11.581Z,70.60
2018-01-01T05:29:38.240Z,70.10
2018-01-01T05:32:04.916Z,70.30
2018-01-01T05:34:35.369Z,70.40
2018-01-01T05:37:05.312Z,70.50
2018-01-01T05:39:31.997Z,70.40
2018-01-01T05:41:58.646Z,70.50
2018-01-01T05:44:25.682Z,70.60
2018-01-01T05:46:52.351Z,70.50
2018-01-01T05:49:19.433Z,70.30
2018-01-01T05:51:46.110Z,70.30
2018-01-01T05:54:12.757Z,70.00
2018-01-01T05:56:39.427Z,70.30
2018-01-01T05:59:06.065Z,70.40
2018-01-01T06:01:32.734Z,70.50
2018-01-01T06:03:59.399Z,70.20
2018-01-01T06:06:26.052Z,70.60
2018-01-01T06:08:52.725Z,70.20
2018-01-01T06:11:19.361Z,70.20
2018-01-01T06:13:46.024Z,70.20
2018-01-01T06:16:12.683Z,70.20
2018-01-01T06:18:39.352Z,70.20
2018-01-01T06:21:05.996Z,70.10
2018-01-01T06:23:32.678Z,69.70
2018-01-01T06:25:59.337Z,69.40
2018-01-01T06:28:26.413Z,70.20
2018-01-01T06:30:53.073Z,70.20
2018-01-01T06:33:19.774Z,69.90
2018-01-01T06:35:46.441Z,70.20
2018-01-01T06:38:13.090Z,69.70
2018-01-01T06:40:39.756Z,70.20
2018-01-01T06:43:06.435Z,70.20
2018-01-01T06:45:33.103Z,70.00
2018-01-01T06:47:59.752Z,69.90
2018-01-01T06:50:26.410Z,70.10
2018-01-01T06:52:53.085Z,69.30
2018-01-01T06:55:19.745Z,69.90
2018-01-01T06:57:46.416Z,70.20
2018-01-01T07:00:13.086Z,70.00
2018-01-01T07:02:39.742Z,70.00
2018-01-01T07:05:06.399Z,70.10
2018-01-01T07:07:33.084Z,69.20
2018-01-01T07:09:59.735Z,70.10
2018-01-01T07:12:26.415Z,70.10
2018-01-01T07:14:53.074Z,69.90
2018-01-01T07:17:19.757Z,69.40
2018-01-01T07:19:46.405Z,69.40
2018-01-01T07:22:13.075Z,69.70
2018-01-01T07:24:39.716Z,70.00
2018-01-01T07:27:06.379Z,69.70
2018-01-01T07:29:40.955Z,69.70
2018-01-01T07:32:07.642Z,69.50
2018-01-01T07:34:34.278Z,69.90
2018-01-01T07:37:00.978Z,69.50
2018-01-01T07:39:27.651Z,69.70
2018-01-01T07:41:54.317Z,69.40
2018-01-01T07:44:21.381Z,69.60
2018-01-01T07:46:48.029Z,69.60
2018-01-01T07:49:14.738Z,69.60
2018-01-01T07:51:41.394Z,69.40
2018-01-01T07:54:08.058Z,69.60
2018-01-01T07:56:34.695Z,69.30
2018-01-01T07:59:01.374Z,69.40
2018-01-01T08:01:29.490Z,69.70
2018-01-01T08:03:56.171Z,69.50
2018-01-01T08:06:22.815Z,69.20
2018-01-01T08:08:49.470Z,69.30
2018-01-01T08:11:16.147Z,69.50
2018-01-01T08:13:42.846Z,69.30
2018-01-01T08:16:09.568Z,69.60
2018-01-01T08:18:36.232Z,69.60
2018-01-01T08:21:02.917Z,69.40
2018-01-01T08:23:29.594Z,69.40
2018-01-01T08:25:56.679Z,69.50
2018-01-01T08:28:23.354Z,69.50
2018-01-01T08:30:50.003Z,69.30
2018-01-01T08:33:17.402Z,69.40
2018-01-01T08:35:44.111Z,69.50
2018-01-01T08:38:10.822Z,69.30
2018-01-01T08:40:37.456Z,69.50
2018-01-01T08:43:04.141Z,69.30
2018-01-01T08:45:30.812Z,69.40
2018-01-01T08:47:57.490Z,69.30
2018-01-01T08:50:24.162Z,69.50
2018-01-01T08:52:50.815Z,69.30
2018-01-01T08:55:17.485Z,69.50
2018-01-01T08:57:44.182Z,69.50
2018-01-01T09:00:11.433Z,69.20
2018-01-01T09:02:38.139Z,69.10
2018-01-01T09:05:05.622Z,69.00
2018-01-01T09:07:32.274Z,69.50
2018-01-01T09:09:58.947Z,69.20
2018-01-01T09:12:25.588Z,69.50
2018-01-01T09:14:52.264Z,69.40
2018-01-01T09:17:18.933Z,69.20
2018-01-01T09:19:45.590Z,68.80
2018-01-01T09:22:12.273Z,69.50
2018-01-01T09:24:38.911Z,69.10
2018-01-01T09:27:05.628Z,69.30
2018-01-01T09:29:32.668Z,69.10
2018-01-01T09:31:59.736Z,69.10
2018-01-01T09:34:26.380Z,69.10
2018-01-01T09:36:53.071Z,69.00
2018-01-01T09:39:19.737Z,68.60
2018-01-01T09:41:46.397Z,68.70
2018-01-01T09:44:13.082Z,69.00
2018-01-01T09:46:39.734Z,69.20
2018-01-01T09:49:06.859Z,69.00
2018-01-01T09:51:33.508Z,69.00
2018-01-01T09:54:00.155Z,69.10
2018-01-01T09:56:26.816Z,68.90
2018-01-01T09:58:53.489Z,68.90
2018-01-01T10:01:20.160Z,69.10
2018-01-01T10:03:46.802Z,69.10
2018-01-01T10:06:13.461Z,68.90
2018-01-01T10:08:40.112Z,69.20
2018-01-01T10:11:06.782Z,69.10
2018-01-01T10:16:11.918Z,69.00
2018-01-01T10:18:47.066Z,69.20
2018-01-01T10:21:13.778Z,69.00
2018-01-01T10:23:40.429Z,69.00
2018-01-01T10:26:07.071Z,69.00
2018-01-01T10:28:33.754Z,69.30
2018-01-01T10:31:00.391Z,69.20
2018-01-01T10:33:27.065Z,69.00
2018-01-01T10:35:53.728Z,69.30
2018-01-01T10:38:20.370Z,69.30
2018-01-01T10:40:47.050Z,69.30
2018-01-01T10:43:14.093Z,69.10
2018-01-01T10:45:41.171Z,69.20
2018-01-01T10:48:07.822Z,69.20
2018-01-01T10:50:34.482Z,68.90
2018-01-01T10:53:01.114Z,69.40
2018-01-01T10:55:27.769Z,69.20
2018-01-01T10:57:59.585Z,68.90
2018-01-01T11:00:26.242Z,69.30
2018-01-01T11:02:53.044Z,69.00
2018-01-01T11:07:58.213Z,69.20
2018-01-01T11:10:25.041Z,69.00
2018-01-01T11:12:52.101Z,69.00
2018-01-01T11:17:58.070Z,69.00
2018-01-01T11:20:24.896Z,69.00
2018-01-01T11:22:51.562Z,69.20
2018-01-01T11:25:18.360Z,69.30
2018-01-01T11:27:45.070Z,69.10
2018-01-01T11:30:11.818Z,69.00
2018-01-01T11:32:38.525Z,69.10
2018-01-01T11:35:05.297Z,69.20
2018-01-01T11:37:32.010Z,69.20
2018-01-01T11:39:59.063Z,69.30
2018-01-01T11:42:25.812Z,69.30
2018-01-01T11:44:52.481Z,69.00
2018-01-01T11:47:23.597Z,69.10
2018-01-01T11:49:50.258Z,69.10
2018-01-01T11:52:16.927Z,69.20
2018-01-01T11:54:43.990Z,69.10
2018-01-01T11:57:11.108Z,69.20
2018-01-01T11:59:37.803Z,69.20
2018-01-01T12:02:04.492Z,68.80
2018-01-01T12:04:31.175Z,69.00
2018-01-01T12:06:57.884Z,69.20
2018-01-01T12:09:24.541Z,68.90
2018-01-01T12:11:53.626Z,69.20
2018-01-01T12:14:20.287Z,68.90
2018-01-01T12:16:46.940Z,69.00
2018-01-01T12:19:13.692Z,68.70
2018-01-01T12:21:40.329Z,68.30
2018-01-01T12:24:07.061Z,69.00
2018-01-01T12:26:33.762Z,68.50
2018-01-01T12:29:00.437Z,68.50
2018-01-01T12:31:27.122Z,68.80
2018-01-01T12:33:53.800Z,68.60
2018-01-01T12:36:20.430Z,68.60
2018-01-01T12:38:47.111Z,68.60
2018-01-01T12:41:13.818Z,68.60
2018-01-01T12:43:40.519Z,68.60
2018-01-01T12:46:07.258Z,68.80
2018-01-01T12:48:33.946Z,68.70
2018-01-01T12:51:00.637Z,68.10
2018-01-01T12:53:27.333Z,68.50
2018-01-01T12:55:54.014Z,68.30
2018-01-01T12:58:20.708Z,68.30
2018-01-01T13:00:47.430Z,68.60
2018-01-01T13:03:14.089Z,68.50
2018-01-01T13:05:40.789Z,68.70
2018-01-01T13:08:07.467Z,68.60
2018-01-01T13:10:34.109Z,67.90
2018-01-01T13:13:00.864Z,68.50
2018-01-01T13:15:27.960Z,68.50
2018-01-01T13:17:54.625Z,68.50
2018-01-01T13:20:21.382Z,68.50
2018-01-01T13:22:48.501Z,68.70
2018-01-01T13:25:15.273Z,68.70
2018-01-01T13:27:42.361Z,68.70
2018-01-01T13:30:09.460Z,68.80
2018-01-01T13:32:36.178Z,68.80
2018-01-01T13:35:02.891Z,68.80
2018-01-01T13:37:29.611Z,68.60
2018-01-01T13:39:56.298Z,68.70
2018-01-01T13:42:22.997Z,69.00
2018-01-01T13:44:49.749Z,68.80
2018-01-01T13:47:16.478Z,68.80
2018-01-01T13:49:43.203Z,68.80
2018-01-01T13:52:09.886Z,68.80
2018-01-01T13:54:36.569Z,68.80
2018-01-01T13:57:03.212Z,68.80
2018-01-01T13:59:29.894Z,69.00
2018-01-01T14:01:56.546Z,68.80
2018-01-01T14:04:23.259Z,68.90
2018-01-01T14:06:49.956Z,68.80
2018-01-01T14:09:16.638Z,68.30
2018-01-01T14:11:43.732Z,68.70
2018-01-01T14:14:10.446Z,68.70
2018-01-01T14:16:37.111Z,68.60
2018-01-01T14:19:03.832Z,68.80
2018-01-01T14:21:30.540Z,68.80
2018-01-01T14:23:57.190Z,68.80
2018-01-01T14:26:23.935Z,68.60
2018-01-01T14:28:50.644Z,68.80
2018-01-01T14:31:17.338Z,68.80
2018-01-01T14:33:44.085Z,68.80
2018-01-01T14:36:10.786Z,68.80
2018-01-01T14:38:37.491Z,68.90
2018-01-01T14:41:04.264Z,68.80
2018-01-01T14:43:30.988Z,68.90
2018-01-01T14:45:58.080Z,68.90
2018-01-01T14:48:24.806Z,68.80
2018-01-01T14:50:51.534Z,69.00
2018-01-01T14:53:18.291Z,68.90
2018-01-01T14:55:44.951Z,69.00
2018-01-01T14:58:11.617Z,68.80
2018-01-01T15:00:38.696Z,68.80
2018-01-01T15:03:05.392Z,68.80
2018-01-01T15:05:32.137Z,68.90
2018-01-01T15:07:58.882Z,68.90
2018-01-01T15:10:26.034Z,69.00
2018-01-01T15:12:52.741Z,69.00
2018-01-01T15:15:19.469Z,69.10
2018-01-01T15:17:46.178Z,69.00
2018-01-01T15:20:12.878Z,69.10
2018-01-01T15:22:39.596Z,69.00
2018-01-01T15:25:06.376Z,69.00
2018-01-01T15:27:33.140Z,69.00
2018-01-01T15:29:59.851Z,69.00
2018-01-01T15:32:26.663Z,69.00
2018-01-01T15:34:53.386Z,69.00
2018-01-01T15:37:20.131Z,69.20
2018-01-01T15:39:46.815Z,69.20
2018-01-01T15:42:13.533Z,69.00
2018-01-01T15:44:40.223Z,69.10
2018-01-01T15:47:06.920Z,69.20
2018-01-01T15:49:35.791Z,69.10
2018-01-01T15:52:02.470Z,69.10
2018-01-01T15:54:29.213Z,69.10
2018-01-01T15:56:55.943Z,69.10
2018-01-01T15:59:22.670Z,69.20
2018-01-01T16:01:49.367Z,69.20
2018-01-01T16:04:16.088Z,69.10
2018-01-01T16:06:43.150Z,69.20
2018-01-01T16:09:09.877Z,69.20
2018-01-01T16:11:36.978Z,69.20
2018-01-01T16:14:03.696Z,69.20
2018-01-01T16:16:30.399Z,69.20
2018-01-01T16:18:57.129Z,69.20
2018-01-01T16:21:24.272Z,69.30
2018-01-01T16:23:50.982Z,69.30
2018-01-01T16:26:17.637Z,69.30
2018-01-01T16:28:44.345Z,69.30
2018-01-01T16:31:11.017Z,69.30
2018-01-01T16:33:37.661Z,69.40
2018-01-01T16:36:04.375Z,69.40
2018-01-01T16:38:31.079Z,69.40
2018-01-01T16:40:57.832Z,69.30
2018-01-01T16:43:24.547Z,69.50
2018-01-01T16:45:51.264Z,69.40
2018-01-01T16:48:18.050Z,69.40
2018-01-01T16:50:44.748Z,69.40
2018-01-01T16:53:11.461Z,69.50
2018-01-01T16:55:38.176Z,69.50
2018-01-01T16:58:04.882Z,69.50
2018-01-01T17:00:31.587Z,69.50
2018-01-01T17:02:58.291Z,69.50
2018-01-01T17:05:25.035Z,69.50
2018-01-01T17:07:51.704Z,69.50
2018-01-01T17:10:18.413Z,69.50
2018-01-01T17:12:45.107Z,69.50
2018-01-01T17:15:11.793Z,69.60
2018-01-01T17:17:38.520Z,69.60
2018-01-01T17:20:05.286Z,69.60
2018-01-01T17:22:31.994Z,69.60
2018-01-01T17:24:58.736Z,69.70
2018-01-01T17:27:25.484Z,69.70
2018-01-01T17:29:52.189Z,69.70
2018-01-01T17:32:23.713Z,69.70
2018-01-01T17:34:50.486Z,69.70
2018-01-01T17:37:17.227Z,69.70
2018-01-01T17:39:43.923Z,69.70
2018-01-01T17:42:10.630Z,69.70
2018-01-01T17:44:37.338Z,69.80
2018-01-01T17:47:04.057Z,69.70
2018-01-01T17:49:31.144Z,69.90
2018-01-01T17:51:57.960Z,69.90
2018-01-01T17:54:24.653Z,69.90
2018-01-01T17:56:51.344Z,69.90
2018-01-01T17:59:18.051Z,69.90
2018-01-01T18:01:45.165Z,69.90
2018-01-01T18:04:11.895Z,69.90
2018-01-01T18:06:38.612Z,69.90
2018-01-01T18:09:05.330Z,70.00
2018-01-01T18:11:32.058Z,70.00
2018-01-01T18:13:59.175Z,70.00
2018-01-01T18:16:25.890Z,70.00
2018-01-01T18:18:52.611Z,70.00
2018-01-01T18:21:19.380Z,70.00
2018-01-01T18:23:46.080Z,70.10
2018-01-01T18:26:12.793Z,70.10
2018-01-01T18:28:39.541Z,70.10
2018-01-01T18:31:06.683Z,70.10
2018-01-01T18:33:33.382Z,70.10
2018-01-01T18:36:00.119Z,70.20
2018-01-01T18:38:26.815Z,70.10
2018-01-01T18:40:53.507Z,70.20
2018-01-01T18:43:20.289Z,70.10
2018-01-01T18:45:46.985Z,70.20
2018-01-01T18:48:13.724Z,70.20
2018-01-01T18:50:40.449Z,70.20
2018-01-01T18:53:07.155Z,70.20
2018-01-01T18:55:33.873Z,70.20
2018-01-01T18:58:00.614Z,70.20
2018-01-01T19:00:27.707Z,70.30
2018-01-01T19:02:54.433Z,70.30
2018-01-01T19:05:21.150Z,70.30
2018-01-01T19:07:47.882Z,70.30
2018-01-01T19:10:14.610Z,70.30
2018-01-01T19:12:41.704Z,70.30
2018-01-01T19:15:08.423Z,70.30
2018-01-01T19:17:35.126Z,70.30
2018-01-01T19:20:01.863Z,70.30
2018-01-01T19:22:28.558Z,70.30
2018-01-01T19:24:55.270Z,70.30
2018-01-01T19:27:22.341Z,70.30
2018-01-01T19:29:49.037Z,70.30
2018-01-01T19:32:15.742Z,70.30
2018-01-01T19:34:42.480Z,70.40
2018-01-01T19:37:09.191Z,70.40
2018-01-01T19:39:35.899Z,70.40
2018-01-01T19:42:03.012Z,70.40
2018-01-01T19:44:29.741Z,70.40
2018-01-01T19:46:56.459Z,70.40
2018-01-01T19:49:23.151Z,70.40
2018-01-01T19:51:49.868Z,70.40
2018-01-01T19:54:16.587Z,70.40
2018-01-01T19:56:43.740Z,70.50
2018-01-01T19:59:10.440Z,70.50
2018-01-01T20:01:37.145Z,70.50
2018-01-01T20:04:03.844Z,70.50
2018-01-01T20:06:30.581Z,70.40
2018-01-01T20:08:57.298Z,70.50
2018-01-01T20:11:24.018Z,70.50
2018-01-01T20:13:50.804Z,70.50
2018-01-01T20:16:17.566Z,70.50
2018-01-01T20:18:44.282Z,70.50
2018-01-01T20:21:10.992Z,70.50
2018-01-01T20:23:37.709Z,70.60
2018-01-01T20:26:04.401Z,70.60
2018-01-01T20:28:31.121Z,70.50
2018-01-01T20:30:57.834Z,70.60
2018-01-01T20:33:24.528Z,70.50
2018-01-01T20:35:51.238Z,70.50
2018-01-01T20:38:17.966Z,70.60
2018-01-01T20:40:44.693Z,70.60
2018-01-01T20:43:11.853Z,70.60
2018-01-01T20:45:38.576Z,70.60
2018-01-01T20:48:05.678Z,70.60
2018-01-01T20:50:32.381Z,70.60
2018-01-01T20:52:59.101Z,70.50
2018-01-01T20:55:26.214Z,70.50
2018-01-01T20:57:52.932Z,70.50
2018-01-01T21:00:19.691Z,70.50
2018-01-01T21:02:46.427Z,70.60
2018-01-01T21:05:13.142Z,70.50
2018-01-01T21:07:39.886Z,70.50
2018-01-01T21:10:06.609Z,70.50
2018-01-01T21:12:33.334Z,70.50
2018-01-01T21:15:00.048Z,70.40
2018-01-01T21:17:27.183Z,70.60
2018-01-01T21:19:53.897Z,70.60
2018-01-01T21:22:20.631Z,70.50
2018-01-01T21:24:47.357Z,70.50
2018-01-01T21:27:14.097Z,70.60
2018-01-01T21:29:40.813Z,70.50
2018-01-01T21:32:11.960Z,70.50
2018-01-01T21:34:41.812Z,70.50
2018-01-01T21:37:08.564Z,70.60
2018-01-01T21:39:35.310Z,70.70
2018-01-01T21:42:02.002Z,70.70
2018-01-01T21:44:28.720Z,70.70
2018-01-01T21:46:55.446Z,70.60
2018-01-01T21:49:22.178Z,70.80
2018-01-01T21:51:49.260Z,70.70
2018-01-01T21:54:16.005Z,70.70
2018-01-01T21:56:42.730Z,70.70
2018-01-01T21:59:09.454Z,70.70
2018-01-01T22:01:36.183Z,70.90
2018-01-01T22:04:03.360Z,70.90
2018-01-01T22:06:30.080Z,70.90
2018-01-01T22:08:56.784Z,71.00
2018-01-01T22:11:23.516Z,71.00
2018-01-01T22:13:50.234Z,71.00
2018-01-01T22:16:16.975Z,71.10
2018-01-01T22:18:43.697Z,71.10
2018-01-01T22:21:10.463Z,71.00
2018-01-01T22:23:37.171Z,70.90
2018-01-01T22:26:03.916Z,71.00
2018-01-01T22:28:30.647Z,71.00
2018-01-01T22:30:57.346Z,71.00
2018-01-01T22:33:24.046Z,71.10
2018-01-01T22:35:50.765Z,71.10
2018-01-01T22:38:17.498Z,71.10
2018-01-01T22:40:44.224Z,71.30
2018-01-01T22:43:11.334Z,71.40
2018-01-01T22:45:38.040Z,71.40
2018-01-01T22:48:04.767Z,71.30
2018-01-01T22:50:31.500Z,71.30
2018-01-01T22:52:58.214Z,71.20
2018-01-01T22:55:25.302Z,71.30
2018-01-01T22:57:52.007Z,71.30
2018-01-01T23:00:18.740Z,71.40
2018-01-01T23:02:45.840Z,71.20
2018-01-01T23:05:12.558Z,71.20
2018-01-01T23:07:39.289Z,71.30
2018-01-01T23:10:06.050Z,71.20
2018-01-01T23:12:32.766Z,71.10
2018-01-01T23:14:59.496Z,71.20
2018-01-01T23:17:26.579Z,71.00
2018-01-01T23:19:53.315Z,71.10
2018-01-01T23:22:20.034Z,71.10
2018-01-01T23:24:47.847Z,71.20
2018-01-01T23:27:14.564Z,71.30
2018-01-01T23:29:41.272Z,71.10
2018-01-01T23:32:07.982Z,71.20
2018-01-01T23:34:34.723Z,71.20
2018-01-01T23:37:01.429Z,71.10
2018-01-01T23:39:28.136Z,71.20
2018-01-01T23:41:54.866Z,71.20
2018-01-01T23:44:21.566Z,71.10
2018-01-01T23:46:48.279Z,70.90
2018-01-01T23:49:14.985Z,71.00
2018-01-01T23:51:41.666Z,71.10
2018-01-01T23:54:08.390Z,71.10
2018-01-01T23:56:35.087Z,71.10
2018-01-01T23:59:02.180Z,71.10
