createdAt,value
2024-04-25T00:00:21.729Z,3.47
2024-04-25T00:02:54.540Z,3.13
2024-04-25T00:05:21.659Z,3.72
2024-04-25T00:07:49.611Z,3.63
2024-04-25T00:10:16.257Z,3.65
2024-04-25T00:12:43.369Z,4.05
2024-04-25T00:15:10.934Z,4.10
2024-04-25T00:17:38.078Z,3.92
2024-04-25T00:20:05.887Z,4.10
2024-04-25T00:22:32.637Z,3.70
2024-04-25T00:24:59.299Z,3.40
2024-04-25T00:27:25.876Z,3.85
2024-04-25T00:29:52.485Z,3.42
2024-04-25T00:32:19.425Z,3.42
2024-04-25T00:34:46.335Z,3.97
2024-04-25T00:37:13.302Z,3.53
2024-04-25T00:39:39.932Z,3.25
2024-04-25T00:42:06.609Z,3.72
2024-04-25T00:44:33.570Z,3.88
2024-04-25T00:47:00.633Z,3.47
2024-04-25T00:49:27.660Z,3.95
2024-04-25T00:51:55.778Z,3.90
2024-04-25T00:54:22.680Z,3.78
2024-04-25T00:56:50.183Z,4.13
2024-04-25T00:59:19.113Z,3.17
2024-04-25T01:01:46.822Z,2.95
2024-04-25T01:04:14.694Z,3.22
2024-04-25T01:06:42.605Z,3.20
2024-04-25T01:09:09.182Z,2.95
2024-04-25T01:11:35.952Z,3.63
2024-04-25T01:14:03.032Z,3.50
2024-04-25T01:16:30.282Z,3.47
2024-04-25T01:18:56.960Z,3.97
2024-04-25T01:21:23.690Z,3.40
2024-04-25T01:23:55.764Z,3.42
2024-04-25T01:26:23.052Z,2.95
2024-04-25T01:28:52.265Z,3.63
2024-04-25T01:31:19.465Z,3.80
2024-04-25T01:33:47.296Z,4.28
2024-04-25T01:36:14.470Z,4.25
2024-04-25T01:38:41.439Z,3.63
2024-04-25T01:41:08.206Z,3.35
2024-04-25T01:43:35.129Z,3.50
2024-04-25T01:46:01.977Z,3.05
2024-04-25T01:48:29.113Z,3.83
2024-04-25T01:50:55.866Z,3.08
2024-04-25T01:53:22.564Z,3.50
2024-04-25T01:55:49.321Z,2.60
2024-04-25T01:58:16.258Z,3.00
2024-04-25T02:00:43.001Z,3.03
2024-04-25T02:03:09.963Z,3.25
2024-04-25T02:05:36.713Z,3.38
2024-04-25T02:08:04.724Z,3.45
2024-04-25T02:10:31.584Z,2.83
2024-04-25T02:12:58.252Z,3.35
2024-04-25T02:15:24.945Z,2.70
2024-04-25T02:17:51.972Z,3.00
2024-04-25T02:20:37.241Z,2.83
2024-04-25T02:23:22.831Z,2.83
2024-04-25T02:25:49.504Z,2.60
2024-04-25T02:28:16.255Z,2.55
2024-04-25T02:30:43.031Z,2.80
2024-04-25T02:33:09.966Z,2.35
2024-04-25T02:35:36.948Z,1.75
2024-04-25T02:38:03.812Z,2.92
2024-04-25T02:40:30.596Z,2.17
2024-04-25T02:42:57.278Z,2.70
2024-04-25T02:45:23.942Z,2.80
2024-04-25T02:47:51.029Z,2.72
2024-04-25T02:50:18.183Z,2.70
2024-04-25T02:52:44.929Z,2.58
2024-04-25T02:55:12.020Z,2.97
2024-04-25T02:57:38.712Z,3.13
2024-04-25T03:00:05.860Z,2.53
2024-04-25T03:02:32.848Z,2.65
2024-04-25T03:04:59.561Z,2.05
2024-04-25T03:07:26.300Z,2.70
2024-04-25T03:09:53.209Z,2.50
2024-04-25T03:12:19.919Z,2.72
2024-04-25T03:14:46.807Z,3.13
2024-04-25T03:17:13.540Z,3.20
2024-04-25T03:19:40.219Z,2.53
2024-04-25T03:22:06.967Z,3.53
2024-04-25T03:24:33.972Z,3.20
2024-04-25T03:27:00.668Z,2.42
2024-04-25T03:29:27.390Z,2.70
2024-04-25T03:31:54.220Z,2.95
2024-04-25T03:34:21.809Z,2.63
2024-04-25T03:36:51.440Z,2.67
2024-04-25T03:39:21.753Z,2.47
2024-04-25T03:41:49.287Z,2.97
2024-04-25T03:44:16.467Z,2.83
2024-04-25T03:46:43.436Z,2.33
2024-04-25T03:49:11.546Z,2.60
2024-04-25T03:51:38.274Z,3.08
2024-04-25T03:54:04.927Z,2.90
2024-04-25T03:56:31.597Z,2.50
2024-04-25T03:58:59.627Z,2.72
2024-04-25T04:01:26.704Z,2.65
2024-04-25T04:03:53.406Z,3.13
2024-04-25T04:06:20.863Z,3.08
2024-04-25T04:08:47.622Z,2.92
2024-04-25T04:11:14.326Z,2.30
2024-04-25T04:13:41.294Z,2.53
2024-04-25T04:16:11.141Z,2.78
2024-04-25T04:18:38.976Z,2.78
2024-04-25T04:21:06.042Z,2.60
2024-04-25T04:23:32.668Z,3.00
2024-04-25T04:25:59.430Z,2.97
2024-04-25T04:28:26.077Z,2.30
2024-04-25T04:30:52.868Z,3.10
2024-04-25T04:33:19.925Z,2.80
2024-04-25T04:35:47.133Z,2.72
2024-04-25T04:38:14.566Z,2.60
2024-04-25T04:40:41.251Z,2.38
2024-04-25T04:43:07.976Z,2.67
2024-04-25T04:45:34.892Z,3.05
2024-04-25T04:48:02.519Z,3.33
2024-04-25T04:50:30.126Z,3.10
2024-04-25T04:52:56.857Z,2.90
2024-04-25T04:55:23.621Z,2.78
2024-04-25T04:57:50.395Z,2.70
2024-04-25T05:00:20.168Z,2.97
2024-04-25T05:02:47.041Z,3.10
2024-04-25T05:05:13.850Z,3.15
2024-04-25T05:07:40.765Z,2.72
2024-04-25T05:10:07.840Z,3.05
2024-04-25T05:12:34.640Z,3.75
2024-04-25T05:15:01.605Z,2.83
2024-04-25T05:17:28.346Z,3.03
2024-04-25T05:19:55.342Z,2.65
2024-04-25T05:22:22.431Z,3.08
2024-04-25T05:24:49.093Z,3.42
2024-04-25T05:27:15.881Z,3.20
2024-04-25T05:29:42.659Z,3.10
2024-04-25T05:32:09.566Z,3.33
2024-04-25T05:34:36.675Z,3.22
2024-04-25T05:37:03.549Z,2.97
2024-04-25T05:39:30.593Z,2.70
2024-04-25T05:41:57.579Z,3.50
2024-04-25T05:44:24.277Z,2.70
2024-04-25T05:46:51.275Z,3.53
2024-04-25T05:49:18.162Z,3.20
2024-04-25T05:51:45.589Z,3.88
2024-04-25T05:54:13.094Z,2.80
2024-04-25T05:56:39.827Z,3.60
2024-04-25T05:59:06.512Z,3.08
2024-04-25T06:01:33.410Z,3.33
2024-04-25T06:04:03.683Z,3.47
2024-04-25T06:06:31.089Z,3.33
2024-04-25T06:08:57.769Z,3.33
2024-04-25T06:11:27.735Z,3.28
2024-04-25T06:13:54.594Z,2.92
2024-04-25T06:16:22.321Z,3.30
2024-04-25T06:18:49.003Z,2.58
2024-04-25T06:21:15.920Z,3.22
2024-04-25T06:23:42.795Z,2.95
2024-04-25T06:26:10.113Z,2.67
2024-04-25T06:28:36.754Z,3.08
2024-04-25T06:31:03.528Z,2.90
2024-04-25T06:33:30.372Z,3.03
2024-04-25T06:35:57.278Z,2.67
2024-04-25T06:38:23.959Z,3.20
2024-04-25T06:40:54.804Z,3.00
2024-04-25T06:43:21.495Z,2.42
2024-04-25T06:45:48.154Z,2.30
2024-04-25T06:48:15.040Z,1.98
2024-04-25T06:50:43.559Z,2.55
2024-04-25T06:53:10.954Z,2.15
2024-04-25T06:55:37.880Z,1.77
2024-04-25T06:58:05.247Z,2.30
2024-04-25T07:00:32.825Z,2.28
2024-04-25T07:02:59.544Z,2.28
2024-04-25T07:05:26.541Z,2.65
2024-04-25T07:07:55.125Z,2.72
2024-04-25T07:10:22.377Z,2.30
2024-04-25T07:12:49.006Z,3.35
2024-04-25T07:15:15.911Z,3.17
2024-04-25T07:17:42.802Z,2.58
2024-04-25T07:20:10.594Z,1.95
2024-04-25T07:22:37.462Z,2.40
2024-04-25T07:25:06.242Z,2.30
2024-04-25T07:27:33.362Z,2.20
2024-04-25T07:30:02.159Z,2.10
2024-04-25T07:32:29.075Z,2.13
2024-04-25T07:34:55.804Z,2.55
2024-04-25T07:37:25.349Z,2.10
2024-04-25T07:39:54.397Z,2.63
2024-04-25T07:42:21.131Z,2.63
2024-04-25T07:44:48.603Z,2.42
2024-04-25T07:47:15.310Z,2.58
2024-04-25T07:49:42.009Z,1.90
2024-04-25T07:52:08.753Z,3.10
2024-04-25T07:54:35.795Z,2.53
2024-04-25T07:57:02.493Z,2.70
2024-04-25T07:59:30.959Z,2.72
2024-04-25T08:01:57.708Z,2.80
2024-04-25T08:04:24.565Z,1.85
2024-04-25T08:06:51.264Z,2.50
2024-04-25T08:09:17.917Z,3.00
2024-04-25T08:11:45.282Z,2.10
2024-04-25T08:14:12.153Z,2.58
2024-04-25T08:16:39.402Z,2.70
2024-04-25T08:19:07.208Z,2.40
2024-04-25T08:21:33.928Z,2.63
2024-04-25T08:24:00.687Z,2.58
2024-04-25T08:26:27.573Z,2.70
2024-04-25T08:28:54.301Z,2.88
2024-04-25T08:31:21.046Z,2.72
2024-04-25T08:33:48.607Z,2.72
2024-04-25T08:36:15.540Z,2.45
2024-04-25T08:38:42.745Z,2.30
2024-04-25T08:41:09.524Z,2.55
2024-04-25T08:43:37.447Z,2.42
2024-04-25T08:46:04.863Z,2.65
2024-04-25T08:48:32.491Z,2.30
2024-04-25T08:51:00.218Z,2.45
2024-04-25T08:53:27.223Z,2.35
2024-04-25T08:55:54.774Z,2.00
2024-04-25T08:58:21.847Z,1.95
2024-04-25T09:00:48.679Z,2.03
2024-04-25T09:03:16.147Z,1.83
2024-04-25T09:05:43.263Z,1.50
2024-04-25T09:08:12.586Z,1.73
2024-04-25T09:10:43.290Z,2.00
2024-04-25T09:13:10.456Z,2.13
2024-04-25T09:15:37.658Z,2.40
2024-04-25T09:18:04.885Z,2.13
2024-04-25T09:20:32.992Z,2.60
2024-04-25T09:23:03.510Z,2.33
2024-04-25T09:25:33.538Z,1.60
2024-04-25T09:28:02.777Z,2.17
2024-04-25T09:30:32.339Z,2.10
2024-04-25T09:35:25.888Z,1.63
2024-04-25T09:37:52.808Z,1.55
2024-04-25T09:40:19.702Z,2.00
2024-04-25T09:42:46.997Z,1.50
2024-04-25T09:45:14.176Z,2.08
2024-04-25T09:47:46.749Z,1.73
2024-04-25T09:50:25.804Z,1.58
2024-04-25T09:53:11.714Z,1.95
2024-04-25T09:55:41.113Z,1.73
2024-04-25T09:58:25.500Z,1.52
2024-04-25T10:00:52.552Z,1.63
2024-04-25T10:03:20.137Z,1.55
2024-04-25T10:05:47.044Z,1.80
2024-04-25T10:08:14.117Z,1.30
2024-04-25T10:10:41.164Z,1.80
2024-04-25T10:13:13.937Z,1.83
2024-04-25T10:15:40.561Z,1.85
2024-04-25T10:18:11.045Z,1.98
2024-04-25T10:20:38.225Z,1.58
2024-04-25T10:23:05.813Z,1.40
2024-04-25T10:25:32.798Z,1.42
2024-04-25T10:28:03.937Z,1.80
2024-04-25T10:30:30.817Z,1.50
2024-04-25T10:32:58.012Z,1.42
2024-04-25T10:35:26.133Z,1.63
2024-04-25T10:37:54.233Z,1.98
2024-04-25T10:40:22.031Z,1.55
2024-04-25T10:43:04.805Z,1.15
2024-04-25T10:45:34.104Z,1.42
2024-04-25T10:48:01.499Z,1.45
2024-04-25T10:50:28.899Z,1.30
2024-04-25T10:52:56.962Z,1.83
2024-04-25T10:55:24.717Z,3.22
2024-04-25T10:57:51.387Z,1.77
2024-04-25T11:00:18.056Z,1.65
2024-04-25T11:02:44.835Z,2.05
2024-04-25T11:05:12.599Z,1.98
2024-04-25T11:07:40.600Z,1.63
2024-04-25T11:10:10.171Z,2.10
2024-04-25T11:12:38.427Z,1.52
2024-04-25T11:15:18.069Z,1.63
2024-04-25T11:18:00.173Z,1.67
2024-04-25T11:20:32.342Z,1.40
2024-04-25T11:23:31.027Z,1.50
2024-04-25T11:26:00.677Z,1.55
2024-04-25T11:28:27.437Z,1.90
2024-04-25T11:30:54.955Z,1.90
2024-04-25T11:33:27.657Z,1.85
2024-04-25T11:35:55.917Z,1.50
2024-04-25T11:38:28.063Z,1.80
2024-04-25T11:40:55.496Z,1.40
2024-04-25T11:43:23.544Z,1.38
2024-04-25T11:45:52.703Z,1.60
2024-04-25T11:48:49.831Z,1.45
2024-04-25T11:51:17.167Z,1.40
2024-04-25T11:53:44.192Z,1.60
2024-04-25T11:56:11.579Z,1.52
2024-04-25T11:58:40.089Z,1.75
2024-04-25T12:01:09.974Z,1.33
2024-04-25T12:03:36.933Z,1.33
2024-04-25T12:06:03.988Z,1.70
2024-04-25T12:08:31.103Z,1.17
2024-04-25T12:10:58.071Z,0.82
2024-04-25T12:13:24.820Z,1.00
2024-04-25T12:15:51.479Z,1.33
2024-04-25T12:18:18.254Z,1.05
2024-04-25T12:20:46.312Z,1.55
2024-04-25T12:23:13.170Z,1.30
2024-04-25T12:25:40.017Z,1.45
2024-04-25T12:28:07.250Z,1.15
2024-04-25T12:30:37.550Z,0.95
2024-04-25T12:33:05.697Z,1.15
2024-04-25T12:35:32.517Z,1.10
2024-04-25T12:37:59.291Z,1.20
2024-04-25T12:40:25.984Z,1.50
2024-04-25T12:42:52.622Z,1.27
2024-04-25T12:45:22.099Z,1.30
2024-04-25T12:47:49.002Z,1.27
2024-04-25T12:50:18.267Z,1.52
2024-04-25T12:52:46.722Z,1.27
2024-04-25T12:55:13.513Z,1.20
2024-04-25T12:57:40.346Z,1.02
2024-04-25T13:00:07.916Z,1.15
2024-04-25T13:02:34.828Z,1.48
2024-04-25T13:05:01.500Z,1.02
2024-04-25T13:07:28.186Z,1.10
2024-04-25T13:09:54.934Z,1.20
2024-04-25T13:12:23.587Z,0.98
2024-04-25T13:14:50.303Z,1.13
2024-04-25T13:17:17.087Z,1.05
2024-04-25T13:19:43.951Z,0.88
2024-04-25T13:22:10.641Z,1.00
2024-04-25T13:24:39.321Z,1.10
2024-04-25T13:27:06.035Z,1.13
2024-04-25T13:29:32.783Z,2.08
2024-04-25T13:31:59.495Z,0.90
2024-04-25T13:34:26.409Z,1.15
2024-04-25T13:36:54.699Z,0.98
2024-04-25T13:39:22.465Z,1.50
2024-04-25T13:41:49.607Z,1.10
2024-04-25T13:44:16.297Z,1.00
2024-04-25T13:46:43.030Z,1.00
2024-04-25T13:49:09.896Z,1.33
2024-04-25T13:51:37.120Z,1.25
2024-04-25T13:54:09.863Z,1.00
2024-04-25T13:56:36.664Z,1.10
2024-04-25T13:59:03.391Z,1.17
2024-04-25T14:01:30.114Z,0.90
2024-04-25T14:03:56.878Z,0.73
2024-04-25T14:06:23.584Z,0.73
2024-04-25T14:08:50.279Z,0.77
2024-04-25T14:11:17.538Z,0.90
2024-04-25T14:13:44.308Z,0.52
2024-04-25T14:16:11.124Z,1.23
2024-04-25T14:18:38.430Z,0.95
2024-04-25T14:21:05.893Z,0.70
2024-04-25T14:23:32.912Z,0.70
2024-04-25T14:26:18.177Z,1.00
2024-04-25T14:28:44.914Z,0.80
2024-04-25T14:31:17.589Z,0.70
2024-04-25T14:33:45.518Z,0.90
2024-04-25T14:36:12.878Z,0.70
2024-04-25T14:38:39.995Z,0.77
2024-04-25T14:41:09.619Z,0.77
2024-04-25T14:43:36.692Z,0.73
2024-04-25T14:46:03.478Z,0.90
2024-04-25T14:48:30.368Z,0.98
2024-04-25T14:50:57.734Z,1.40
2024-04-25T14:53:25.343Z,0.98
2024-04-25T14:55:52.746Z,0.90
2024-04-25T14:58:20.581Z,0.80
2024-04-25T15:00:47.479Z,0.90
2024-04-25T15:03:14.351Z,1.20
2024-04-25T15:05:41.040Z,0.70
2024-04-25T15:08:07.724Z,0.70
2024-04-25T15:10:36.360Z,1.10
2024-04-25T15:13:03.873Z,0.82
2024-04-25T15:15:34.082Z,0.68
2024-04-25T15:18:01.034Z,0.98
2024-04-25T15:20:27.945Z,0.90
2024-04-25T15:22:57.760Z,1.45
2024-04-25T15:25:27.732Z,0.90
2024-04-25T15:27:54.546Z,1.05
2024-04-25T15:30:21.174Z,0.85
2024-04-25T15:32:50.690Z,0.80
2024-04-25T15:37:44.664Z,1.30
2024-04-25T15:40:11.354Z,1.30
2024-04-25T15:42:38.007Z,1.10
2024-04-25T15:45:04.847Z,1.00
2024-04-25T15:47:31.551Z,0.90
2024-04-25T15:49:58.277Z,1.08
2024-04-25T15:52:24.898Z,0.55
2024-04-25T15:54:51.531Z,0.80
2024-04-25T15:57:18.309Z,0.60
2024-04-25T15:59:45.564Z,0.60
2024-04-25T16:02:12.380Z,0.75
2024-04-25T16:04:39.062Z,0.63
2024-04-25T16:07:06.252Z,0.63
2024-04-25T16:09:32.927Z,0.43
2024-04-25T16:11:59.770Z,0.60
2024-04-25T16:14:26.489Z,0.40
2024-04-25T16:16:56.164Z,0.40
2024-04-25T16:19:29.862Z,0.57
2024-04-25T16:22:00.812Z,0.52
2024-04-25T16:24:29.314Z,0.57
2024-04-25T16:26:56.439Z,0.43
2024-04-25T16:29:25.845Z,0.40
2024-04-25T16:31:53.550Z,0.38
2024-04-25T16:34:20.623Z,0.32
2024-04-25T16:36:47.428Z,0.60
2024-04-25T16:39:14.054Z,0.50
2024-04-25T16:41:40.751Z,0.45
2024-04-25T16:44:07.440Z,0.82
2024-04-25T16:46:34.423Z,0.55
2024-04-25T16:49:01.127Z,0.63
2024-04-25T16:51:29.839Z,0.50
2024-04-25T16:53:56.650Z,0.55
2024-04-25T16:56:23.323Z,0.55
2024-04-25T16:58:50.584Z,0.68
2024-04-25T17:01:17.930Z,0.90
2024-04-25T17:03:45.270Z,0.70
2024-04-25T17:06:12.730Z,0.80
2024-04-25T17:08:39.467Z,0.98
2024-04-25T17:11:06.233Z,0.63
2024-04-25T17:13:33.234Z,1.20
2024-04-25T17:16:00.252Z,0.80
2024-04-25T17:18:27.048Z,1.38
2024-04-25T17:20:53.798Z,0.90
2024-04-25T17:23:22.389Z,1.13
2024-04-25T17:25:49.412Z,1.00
2024-04-25T17:28:16.099Z,0.85
2024-04-25T17:30:42.759Z,1.05
2024-04-25T17:33:09.540Z,1.20
2024-04-25T17:35:36.280Z,0.80
2024-04-25T17:38:02.972Z,0.70
2024-04-25T17:40:29.689Z,0.80
2024-04-25T17:42:56.391Z,1.23
2024-04-25T17:45:23.204Z,1.88
2024-04-25T17:47:50.915Z,1.10
2024-04-25T17:50:17.730Z,0.73
2024-04-25T17:52:44.528Z,0.90
2024-04-25T17:55:12.468Z,0.90
2024-04-25T17:57:43.830Z,0.70
2024-04-25T18:00:11.937Z,0.90
2024-04-25T18:02:40.304Z,0.90
2024-04-25T18:05:07.409Z,0.90
2024-04-25T18:07:37.118Z,0.98
2024-04-25T18:12:30.986Z,0.77
2024-04-25T18:14:57.997Z,0.75
2024-04-25T18:17:26.632Z,0.70
2024-04-25T18:19:54.518Z,1.20
2024-04-25T18:22:25.033Z,1.10
2024-04-25T18:24:53.619Z,1.00
2024-04-25T18:27:20.905Z,0.70
2024-04-25T18:29:48.243Z,0.90
2024-04-25T18:32:15.442Z,0.80
2024-04-25T18:34:44.926Z,0.80
2024-04-25T18:37:13.324Z,1.10
2024-04-25T18:39:43.055Z,1.00
2024-04-25T18:42:10.211Z,1.25
2024-04-25T18:44:37.331Z,0.85
2024-04-25T18:47:05.403Z,1.00
2024-04-25T18:49:32.508Z,0.95
2024-04-25T18:52:00.272Z,0.85
2024-04-25T18:54:27.680Z,1.00
2024-04-25T18:56:54.790Z,0.80
2024-04-25T18:59:22.483Z,0.80
2024-04-25T19:01:49.224Z,0.95
2024-04-25T19:04:21.210Z,0.90
2024-04-25T19:06:50.418Z,0.88
2024-04-25T19:09:17.871Z,0.80
2024-04-25T19:11:44.608Z,0.98
2024-04-25T19:14:11.300Z,0.70
2024-04-25T19:16:37.982Z,0.75
2024-04-25T19:19:04.751Z,1.00
2024-04-25T19:21:47.570Z,0.85
2024-04-25T19:24:18.459Z,0.60
2024-04-25T19:26:49.508Z,0.90
2024-04-25T19:29:17.477Z,0.80
2024-04-25T19:31:45.933Z,0.95
2024-04-25T19:34:25.270Z,1.17
2024-04-25T19:36:52.954Z,0.90
2024-04-25T19:39:20.708Z,0.80
2024-04-25T19:41:50.171Z,0.80
2024-04-25T19:44:18.590Z,0.68
2024-04-25T19:46:45.521Z,0.60
2024-04-25T19:49:12.649Z,0.80
2024-04-25T19:51:43.368Z,0.88
2024-04-25T19:54:10.044Z,1.15
2024-04-25T19:56:36.849Z,1.13
2024-04-25T19:59:03.508Z,1.20
2024-04-25T20:01:30.313Z,1.25
2024-04-25T20:03:57.123Z,1.15
2024-04-25T20:06:25.511Z,1.20
2024-04-25T20:08:55.715Z,1.27
2024-04-25T20:11:24.170Z,1.50
2024-04-25T20:13:50.947Z,1.23
2024-04-25T20:16:18.434Z,1.40
2024-04-25T20:19:03.893Z,0.98
2024-04-25T20:21:30.788Z,1.25
2024-04-25T20:23:59.619Z,1.50
2024-04-25T20:26:29.898Z,1.30
2024-04-25T20:28:56.793Z,1.13
2024-04-25T20:31:24.725Z,1.13
2024-04-25T20:33:51.581Z,1.20
2024-04-25T20:36:18.372Z,1.15
2024-04-25T20:38:46.989Z,1.08
2024-04-25T20:41:13.796Z,1.13
2024-04-25T20:43:40.895Z,1.30
2024-04-25T20:46:08.364Z,0.93
2024-04-25T20:48:35.596Z,1.02
2024-04-25T20:51:02.504Z,1.40
2024-04-25T20:53:29.445Z,1.77
2024-04-25T20:55:57.918Z,1.00
2024-04-25T20:58:27.503Z,1.38
2024-04-25T21:00:56.351Z,1.00
2024-04-25T21:03:23.080Z,1.20
2024-04-25T21:05:50.089Z,1.15
2024-04-25T21:08:17.103Z,1.20
2024-04-25T21:10:43.819Z,1.10
2024-04-25T21:13:10.607Z,1.05
2024-04-25T21:15:37.247Z,0.90
2024-04-25T21:18:04.031Z,1.02
2024-04-25T21:20:32.338Z,1.15
2024-04-25T21:22:59.117Z,1.73
2024-04-25T21:25:26.094Z,0.80
2024-04-25T21:27:53.249Z,0.90
2024-04-25T21:30:20.033Z,1.05
2024-04-25T21:32:46.948Z,1.00
2024-04-25T21:35:13.814Z,1.30
2024-04-25T21:37:40.490Z,1.20
2024-04-25T21:40:07.705Z,1.42
2024-04-25T21:42:34.361Z,0.90
2024-04-25T21:45:03.272Z,1.00
2024-04-25T21:47:30.094Z,0.95
2024-04-25T21:49:56.802Z,1.25
2024-04-25T21:52:23.470Z,1.00
2024-04-25T21:54:50.149Z,1.30
2024-04-25T21:57:18.749Z,1.60
2024-04-25T21:59:46.202Z,3.05
2024-04-25T22:02:13.027Z,2.40
2024-04-25T22:04:39.882Z,1.73
2024-04-25T22:07:06.799Z,1.25
2024-04-25T22:09:33.562Z,1.27
2024-04-25T22:12:00.866Z,1.30
2024-04-25T22:14:27.864Z,1.23
2024-04-25T22:16:55.372Z,1.25
2024-04-25T22:19:23.217Z,0.73
2024-04-25T22:21:51.002Z,1.08
2024-04-25T22:24:20.546Z,1.00
2024-04-25T22:26:47.973Z,1.02
2024-04-25T22:29:14.724Z,1.17
2024-04-25T22:31:41.685Z,1.30
2024-04-25T22:34:08.385Z,1.00
2024-04-25T22:36:35.171Z,1.13
2024-04-25T22:39:01.900Z,1.10
2024-04-25T22:41:28.631Z,1.58
2024-04-25T22:43:55.339Z,1.20
2024-04-25T22:46:21.989Z,1.45
2024-04-25T22:48:48.909Z,1.50
2024-04-25T22:51:17.683Z,1.70
2024-04-25T22:53:44.376Z,1.90
2024-04-25T22:56:11.052Z,1.77
2024-04-25T22:58:37.712Z,2.13
2024-04-25T23:01:04.667Z,2.40
2024-04-25T23:03:32.080Z,1.70
2024-04-25T23:05:59.242Z,1.38
2024-04-25T23:08:26.130Z,2.38
2024-04-25T23:10:52.810Z,2.58
2024-04-25T23:13:19.515Z,1.98
2024-04-25T23:15:46.264Z,1.58
2024-04-25T23:18:13.153Z,1.40
2024-04-25T23:20:40.138Z,1.70
2024-04-25T23:23:07.179Z,1.50
2024-04-25T23:25:33.896Z,1.65
2024-04-25T23:28:00.615Z,1.40
2024-04-25T23:30:27.347Z,1.30
2024-04-25T23:32:54.524Z,1.30
2024-04-25T23:35:21.397Z,1.33
2024-04-25T23:37:48.104Z,1.60
2024-04-25T23:40:14.912Z,1.08
2024-04-25T23:42:41.602Z,1.65
2024-04-25T23:45:08.721Z,0.95
2024-04-25T23:47:35.507Z,1.25
2024-04-25T23:50:02.517Z,1.33
2024-04-25T23:52:29.200Z,1.40
2024-04-25T23:54:55.854Z,1.20
2024-04-25T23:57:22.580Z,1.45
2024-04-25T23:59:49.388Z,1.15
