createdAt,value
2018-09-06T00:00:22.626Z,99.90
2018-09-06T00:02:51.655Z,99.90
2018-09-06T00:05:20.757Z,99.90
2018-09-06T00:07:49.822Z,99.90
2018-09-06T00:10:18.918Z,99.90
2018-09-06T00:12:47.933Z,99.90
2018-09-06T00:15:17.062Z,99.90
2018-09-06T00:17:46.210Z,99.90
2018-09-06T00:20:15.345Z,99.90
2018-09-06T00:22:44.632Z,99.90
2018-09-06T00:25:13.803Z,99.90
2018-09-06T00:27:42.879Z,99.90
2018-09-06T00:30:11.941Z,99.90
2018-09-06T00:32:40.981Z,99.90
2018-09-06T00:35:10.053Z,99.90
2018-09-06T00:37:39.360Z,99.90
2018-09-06T00:40:08.970Z,99.90
2018-09-06T00:42:37.982Z,99.90
2018-09-06T00:45:07.009Z,99.90
2018-09-06T00:47:36.120Z,99.90
2018-09-06T00:50:09.362Z,99.90
2018-09-06T00:52:38.502Z,99.90
2018-09-06T00:55:07.565Z,99.90
2018-09-06T00:57:36.648Z,99.90
2018-09-06T01:00:05.770Z,99.90
2018-09-06T01:02:34.842Z,99.90
2018-09-06T01:05:03.963Z,99.90
2018-09-06T01:07:33.081Z,99.90
2018-09-06T01:10:02.202Z,99.90
2018-09-06T01:12:31.326Z,99.90
2018-09-06T01:15:00.396Z,99.90
2018-09-06T01:17:29.490Z,99.90
2018-09-06T01:19:58.694Z,99.90
2018-09-06T01:22:27.758Z,99.90
2018-09-06T01:24:56.792Z,99.90
2018-09-06T01:27:25.807Z,99.90
2018-09-06T01:29:54.934Z,99.90
2018-09-06T01:32:23.973Z,99.90
2018-09-06T01:34:53.114Z,99.90
2018-09-06T01:37:22.214Z,99.90
2018-09-06T01:39:51.250Z,99.90
2018-09-06T01:42:20.346Z,99.90
2018-09-06T01:44:49.376Z,99.90
2018-09-06T01:47:18.432Z,99.90
2018-09-06T01:49:47.488Z,99.90
2018-09-06T01:52:16.623Z,99.90
2018-09-06T01:54:45.901Z,99.90
2018-09-06T01:57:14.924Z,99.90
2018-09-06T01:59:43.934Z,99.90
2018-09-06T02:02:13.030Z,99.90
2018-09-06T02:04:42.039Z,99.90
2018-09-06T02:07:11.111Z,99.90
2018-09-06T02:09:40.133Z,99.90
2018-09-06T02:12:09.234Z,99.90
2018-09-06T02:14:38.326Z,99.90
2018-09-06T02:17:07.360Z,99.90
2018-09-06T02:19:36.418Z,99.90
2018-09-06T02:22:05.466Z,99.90
2018-09-06T02:24:34.551Z,99.90
2018-09-06T02:27:03.466Z,99.90
2018-09-06T02:29:32.465Z,99.90
2018-09-06T02:32:01.600Z,99.90
2018-09-06T02:34:30.726Z,99.90
2018-09-06T02:36:59.789Z,99.90
2018-09-06T02:39:28.809Z,99.90
2018-09-06T02:41:57.847Z,99.90
2018-09-06T02:44:27.259Z,99.90
2018-09-06T02:46:56.333Z,99.90
2018-09-06T02:49:30.799Z,99.90
2018-09-06T02:51:59.881Z,99.90
2018-09-06T02:54:28.966Z,99.90
2018-09-06T02:56:57.991Z,99.90
2018-09-06T02:59:27.072Z,99.90
2018-09-06T03:01:56.058Z,99.90
2018-09-06T03:04:25.136Z,99.90
2018-09-06T03:06:54.166Z,99.90
2018-09-06T03:09:23.641Z,99.90
2018-09-06T03:11:56.696Z,99.90
2018-09-06T03:14:25.766Z,99.90
2018-09-06T03:16:54.801Z,99.90
2018-09-06T03:19:23.866Z,99.90
2018-09-06T03:21:52.904Z,99.90
2018-09-06T03:24:21.967Z,99.90
2018-09-06T03:26:51.082Z,99.90
2018-09-06T03:29:20.123Z,99.90
2018-09-06T03:31:49.186Z,99.90
2018-09-06T03:34:18.205Z,99.90
2018-09-06T03:36:47.234Z,99.90
2018-09-06T03:39:16.317Z,99.90
2018-09-06T03:41:45.374Z,99.90
2018-09-06T03:44:14.431Z,99.90
2018-09-06T03:46:43.445Z,99.90
2018-09-06T03:49:12.517Z,99.90
2018-09-06T03:51:41.660Z,99.90
2018-09-06T03:54:10.642Z,99.90
2018-09-06T03:56:39.624Z,99.90
2018-09-06T03:59:08.616Z,99.90
2018-09-06T04:01:37.598Z,99.90
2018-09-06T04:04:06.594Z,99.90
2018-09-06T04:06:35.611Z,99.90
2018-09-06T04:09:07.154Z,99.90
2018-09-06T04:11:36.233Z,99.90
2018-09-06T04:14:05.239Z,99.90
2018-09-06T04:16:35.154Z,99.90
2018-09-06T04:19:04.182Z,99.90
2018-09-06T04:21:33.180Z,99.90
2018-09-06T04:24:02.233Z,99.90
2018-09-06T04:26:31.421Z,99.90
2018-09-06T04:29:00.400Z,99.90
2018-09-06T04:31:29.443Z,99.90
2018-09-06T04:33:58.528Z,99.90
2018-09-06T04:36:27.686Z,99.90
2018-09-06T04:38:56.687Z,99.90
2018-09-06T04:41:25.730Z,99.90
2018-09-06T04:43:54.847Z,99.90
2018-09-06T04:46:23.865Z,99.90
2018-09-06T04:48:52.917Z,99.90
2018-09-06T04:51:21.982Z,99.90
2018-09-06T04:53:51.010Z,99.90
2018-09-06T04:56:20.099Z,99.90
2018-09-06T04:58:49.271Z,99.90
2018-09-06T05:01:18.261Z,99.90
2018-09-06T05:03:47.328Z,99.90
2018-09-06T05:06:16.610Z,99.90
2018-09-06T05:08:45.683Z,99.90
2018-09-06T05:11:14.688Z,99.90
2018-09-06T05:13:43.719Z,99.90
2018-09-06T05:16:12.770Z,99.90
2018-09-06T05:18:41.803Z,99.90
2018-09-06T05:21:10.925Z,99.90
2018-09-06T05:23:39.990Z,99.90
2018-09-06T05:26:15.766Z,99.90
2018-09-06T05:28:44.893Z,99.90
2018-09-06T05:31:13.896Z,99.90
2018-09-06T05:33:42.950Z,99.90
2018-09-06T05:36:12.093Z,99.90
2018-09-06T05:38:41.189Z,99.90
2018-09-06T05:41:10.269Z,99.90
2018-09-06T05:43:39.334Z,99.90
2018-09-06T05:46:09.129Z,99.90
2018-09-06T05:48:38.174Z,99.90
2018-09-06T05:51:07.210Z,99.90
2018-09-06T05:53:36.265Z,99.90
2018-09-06T05:56:05.285Z,99.90
2018-09-06T05:58:34.293Z,99.90
2018-09-06T06:01:03.286Z,99.90
2018-09-06T06:03:32.792Z,99.90
2018-09-06T06:06:01.829Z,99.90
2018-09-06T06:08:42.305Z,99.90
2018-09-06T06:11:11.451Z,99.90
2018-09-06T06:13:40.574Z,99.90
2018-09-06T06:16:10.274Z,99.90
2018-09-06T06:18:39.569Z,99.90
2018-09-06T06:21:08.609Z,99.90
2018-09-06T06:23:37.769Z,99.90
2018-09-06T06:26:06.966Z,99.90
2018-09-06T06:28:35.902Z,99.90
2018-09-06T06:31:04.966Z,99.90
2018-09-06T06:33:34.108Z,99.90
2018-09-06T06:36:03.173Z,99.90
2018-09-06T06:38:32.229Z,99.90
2018-09-06T06:41:01.240Z,99.90
2018-09-06T06:43:30.282Z,99.90
2018-09-06T06:45:59.346Z,99.90
2018-09-06T06:48:28.326Z,99.90
2018-09-06T06:50:57.309Z,99.90
2018-09-06T06:53:26.362Z,99.90
2018-09-06T06:55:55.707Z,99.90
2018-09-06T06:58:24.886Z,99.90
2018-09-06T07:00:53.940Z,99.90
2018-09-06T07:03:23.002Z,99.90
2018-09-06T07:05:52.084Z,99.90
2018-09-06T07:08:21.081Z,99.90
2018-09-06T07:10:50.445Z,99.90
2018-09-06T07:13:19.538Z,99.90
2018-09-06T07:15:48.869Z,99.90
2018-09-06T07:18:18.043Z,99.90
2018-09-06T07:20:47.014Z,99.90
2018-09-06T07:23:16.109Z,99.90
2018-09-06T07:25:45.192Z,99.90
2018-09-06T07:28:14.229Z,99.90
2018-09-06T07:30:43.323Z,99.90
2018-09-06T07:33:12.342Z,99.90
2018-09-06T07:35:41.483Z,99.90
2018-09-06T07:38:10.556Z,99.90
2018-09-06T07:40:39.706Z,99.90
2018-09-06T07:43:08.751Z,99.90
2018-09-06T07:45:37.743Z,99.90
2018-09-06T07:48:06.952Z,99.90
2018-09-06T07:50:36.012Z,99.90
2018-09-06T07:53:05.030Z,99.90
2018-09-06T07:55:34.533Z,99.90
2018-09-06T07:58:03.530Z,99.90
2018-09-06T08:00:32.678Z,99.90
2018-09-06T08:03:01.771Z,99.90
2018-09-06T08:05:30.783Z,99.90
2018-09-06T08:07:59.811Z,99.90
2018-09-06T08:10:28.827Z,99.90
2018-09-06T08:12:57.851Z,99.90
2018-09-06T08:15:26.857Z,99.90
2018-09-06T08:17:55.886Z,99.90
2018-09-06T08:20:24.990Z,99.90
2018-09-06T08:22:54.148Z,99.90
2018-09-06T08:25:23.239Z,99.90
2018-09-06T08:27:52.626Z,99.90
2018-09-06T08:30:21.767Z,99.90
2018-09-06T08:32:51.054Z,99.90
2018-09-06T08:35:20.150Z,99.90
2018-09-06T08:37:49.137Z,99.90
2018-09-06T08:40:18.234Z,99.90
2018-09-06T08:42:47.340Z,99.90
2018-09-06T08:45:16.728Z,99.90
2018-09-06T08:47:45.726Z,99.90
2018-09-06T08:50:14.722Z,99.90
2018-09-06T08:52:43.772Z,99.90
2018-09-06T08:55:12.815Z,99.90
2018-09-06T08:57:41.823Z,99.90
2018-09-06T09:00:11.010Z,99.90
2018-09-06T09:02:40.139Z,99.90
2018-09-06T09:05:09.074Z,99.90
2018-09-06T09:07:38.075Z,99.90
2018-09-06T09:10:07.149Z,99.90
2018-09-06T09:12:36.274Z,99.90
2018-09-06T09:15:06.030Z,99.90
2018-09-06T09:17:35.033Z,99.90
2018-09-06T09:20:04.147Z,99.90
2018-09-06T09:22:33.138Z,99.90
2018-09-06T09:25:02.163Z,99.90
2018-09-06T09:27:31.210Z,99.90
2018-09-06T09:30:00.288Z,99.90
2018-09-06T09:32:29.299Z,99.90
2018-09-06T09:34:58.412Z,99.90
2018-09-06T09:37:27.611Z,99.90
2018-09-06T09:39:56.617Z,99.90
2018-09-06T09:42:25.655Z,99.90
2018-09-06T09:44:54.932Z,99.90
2018-09-06T09:49:52.454Z,99.90
2018-09-06T09:52:22.078Z,99.90
2018-09-06T09:54:51.178Z,99.90
2018-09-06T09:57:20.274Z,99.90
2018-09-06T09:59:49.332Z,99.90
2018-09-06T10:02:23.670Z,99.90
2018-09-06T10:04:56.622Z,99.90
2018-09-06T10:07:31.346Z,99.90
2018-09-06T10:10:00.414Z,99.90
2018-09-06T10:12:29.501Z,99.90
2018-09-06T10:14:58.654Z,99.90
2018-09-06T10:17:27.681Z,99.90
2018-09-06T10:19:56.775Z,99.90
2018-09-06T10:22:25.817Z,99.90
2018-09-06T10:24:54.942Z,99.90
2018-09-06T10:27:24.041Z,99.90
2018-09-06T10:29:53.192Z,99.90
2018-09-06T10:32:22.210Z,99.90
2018-09-06T10:34:51.262Z,99.90
2018-09-06T10:37:20.392Z,99.90
2018-09-06T10:39:49.542Z,99.90
2018-09-06T10:42:18.543Z,99.90
2018-09-06T10:44:47.554Z,99.90
2018-09-06T10:47:16.628Z,99.90
2018-09-06T10:49:45.763Z,99.90
2018-09-06T10:52:14.842Z,99.90
2018-09-06T10:54:43.893Z,99.90
2018-09-06T10:57:12.930Z,99.90
2018-09-06T10:59:42.058Z,99.90
2018-09-06T11:02:11.123Z,99.90
2018-09-06T11:04:40.267Z,99.90
2018-09-06T11:07:09.350Z,99.90
2018-09-06T11:09:38.698Z,99.90
2018-09-06T11:12:07.690Z,99.90
2018-09-06T11:14:36.679Z,99.90
2018-09-06T11:17:05.667Z,99.90
2018-09-06T11:19:34.666Z,99.90
2018-09-06T11:22:04.006Z,99.90
2018-09-06T11:24:32.751Z,99.90
2018-09-06T11:27:01.742Z,99.90
2018-09-06T11:29:30.741Z,99.90
2018-09-06T11:31:59.949Z,99.90
2018-09-06T11:34:28.928Z,99.90
2018-09-06T11:36:57.978Z,99.90
2018-09-06T11:39:27.018Z,99.90
2018-09-06T11:41:56.094Z,99.90
2018-09-06T11:44:25.162Z,99.90
2018-09-06T11:46:54.413Z,99.90
2018-09-06T11:49:23.334Z,99.90
2018-09-06T11:51:52.540Z,99.90
2018-09-06T11:54:21.621Z,99.90
2018-09-06T11:56:50.746Z,99.90
2018-09-06T11:59:19.762Z,99.90
2018-09-06T12:01:48.806Z,99.90
2018-09-06T12:04:17.922Z,99.90
2018-09-06T12:06:47.187Z,99.90
2018-09-06T12:09:16.210Z,99.90
2018-09-06T12:11:45.241Z,99.90
2018-09-06T12:14:14.306Z,99.90
2018-09-06T12:16:43.295Z,98.80
2018-09-06T12:19:12.334Z,98.00
2018-09-06T12:21:41.350Z,97.90
2018-09-06T12:24:10.405Z,97.90
2018-09-06T12:26:39.439Z,98.20
2018-09-06T12:29:08.549Z,98.30
2018-09-06T12:31:37.531Z,97.40
2018-09-06T12:34:06.594Z,97.40
2018-09-06T12:36:35.661Z,97.80
2018-09-06T12:39:06.114Z,97.40
2018-09-06T12:41:35.230Z,96.60
2018-09-06T12:44:04.367Z,96.30
2018-09-06T12:46:33.434Z,96.30
2018-09-06T12:49:02.546Z,95.80
2018-09-06T12:51:31.914Z,96.50
2018-09-06T12:54:01.075Z,94.80
2018-09-06T12:56:30.062Z,94.30
2018-09-06T12:58:59.047Z,93.60
2018-09-06T13:01:28.033Z,92.50
2018-09-06T13:03:57.088Z,93.20
2018-09-06T13:06:26.118Z,92.60
2018-09-06T13:08:55.185Z,92.00
2018-09-06T13:11:24.227Z,92.20
2018-09-06T13:13:53.294Z,91.20
2018-09-06T13:16:22.303Z,91.60
2018-09-06T13:18:51.505Z,91.90
2018-09-06T13:21:20.408Z,91.00
2018-09-06T13:23:50.326Z,91.30
2018-09-06T13:26:19.426Z,90.40
2018-09-06T13:28:48.398Z,91.00
2018-09-06T13:31:17.375Z,90.20
2018-09-06T13:33:46.755Z,90.00
2018-09-06T13:36:15.970Z,88.00
2018-09-06T13:38:45.005Z,89.00
2018-09-06T13:41:14.099Z,87.70
2018-09-06T13:43:43.216Z,87.00
2018-09-06T13:46:12.173Z,86.20
2018-09-06T13:48:41.169Z,84.60
2018-09-06T13:51:10.227Z,83.40
2018-09-06T13:53:39.352Z,82.70
2018-09-06T13:56:08.425Z,83.60
2018-09-06T13:58:37.447Z,87.80
2018-09-06T14:01:06.509Z,85.10
2018-09-06T14:03:35.551Z,81.90
2018-09-06T14:06:04.645Z,82.70
2018-09-06T14:08:33.617Z,83.20
2018-09-06T14:11:02.698Z,83.30
2018-09-06T14:13:31.725Z,83.20
2018-09-06T14:16:00.806Z,83.10
2018-09-06T14:18:29.898Z,84.70
2018-09-06T14:20:58.926Z,85.00
2018-09-06T14:23:27.948Z,85.80
2018-09-06T14:25:57.138Z,85.50
2018-09-06T14:28:26.252Z,85.60
2018-09-06T14:30:55.265Z,85.00
2018-09-06T14:33:24.425Z,85.10
2018-09-06T14:35:53.621Z,86.30
2018-09-06T14:38:22.617Z,84.60
2018-09-06T14:40:51.609Z,86.30
2018-09-06T14:43:20.630Z,85.50
2018-09-06T14:45:49.775Z,86.10
2018-09-06T14:48:18.817Z,86.10
2018-09-06T14:50:47.830Z,86.30
2018-09-06T14:53:16.826Z,87.60
2018-09-06T14:55:45.899Z,87.70
2018-09-06T14:58:14.999Z,87.90
2018-09-06T15:00:44.087Z,90.00
2018-09-06T15:03:13.111Z,89.10
2018-09-06T15:05:42.122Z,88.90
2018-09-06T15:08:11.111Z,90.50
2018-09-06T15:10:40.082Z,88.40
2018-09-06T15:13:09.157Z,89.90
2018-09-06T15:15:38.262Z,90.20
2018-09-06T15:18:07.360Z,89.50
2018-09-06T15:20:36.353Z,90.00
2018-09-06T15:23:05.383Z,90.30
2018-09-06T15:25:34.356Z,90.00
2018-09-06T15:28:03.322Z,90.20
2018-09-06T15:30:33.120Z,90.20
2018-09-06T15:33:02.074Z,90.30
2018-09-06T15:35:31.236Z,90.00
2018-09-06T15:38:00.193Z,91.50
2018-09-06T15:40:29.236Z,91.00
2018-09-06T15:42:58.342Z,90.70
2018-09-06T15:45:27.486Z,90.60
2018-09-06T15:47:56.596Z,90.40
2018-09-06T15:50:25.566Z,90.40
2018-09-06T15:52:54.583Z,90.50
2018-09-06T15:55:23.693Z,90.50
2018-09-06T15:57:52.665Z,90.90
2018-09-06T16:00:22.170Z,90.70
2018-09-06T16:02:51.497Z,91.10
2018-09-06T16:05:20.498Z,90.70
2018-09-06T16:07:49.590Z,90.90
2018-09-06T16:10:18.641Z,91.10
2018-09-06T16:12:47.693Z,91.60
2018-09-06T16:15:16.765Z,91.60
2018-09-06T16:17:45.761Z,91.70
2018-09-06T16:20:14.858Z,91.60
2018-09-06T16:22:45.072Z,91.70
2018-09-06T16:25:14.138Z,91.60
2018-09-06T16:27:43.277Z,91.60
2018-09-06T16:30:12.349Z,91.60
2018-09-06T16:32:41.447Z,91.70
2018-09-06T16:35:10.542Z,91.80
2018-09-06T16:37:39.664Z,92.20
2018-09-06T16:40:08.739Z,91.90
2018-09-06T16:42:37.877Z,92.30
2018-09-06T16:45:06.840Z,92.50
2018-09-06T16:47:35.827Z,92.30
2018-09-06T16:50:04.909Z,92.80
2018-09-06T16:52:34.012Z,92.70
2018-09-06T16:55:02.942Z,92.80
2018-09-06T16:57:31.927Z,93.00
2018-09-06T17:00:00.968Z,93.00
2018-09-06T17:02:30.228Z,93.20
2018-09-06T17:04:59.291Z,93.10
2018-09-06T17:07:28.310Z,93.50
2018-09-06T17:09:57.506Z,93.50
2018-09-06T17:12:26.625Z,93.60
2018-09-06T17:14:55.654Z,94.00
2018-09-06T17:17:24.659Z,93.90
2018-09-06T17:19:53.714Z,94.60
2018-09-06T17:22:22.721Z,94.10
2018-09-06T17:24:51.928Z,94.10
2018-09-06T17:27:21.061Z,94.30
2018-09-06T17:29:50.123Z,95.30
2018-09-06T17:32:19.181Z,94.40
2018-09-06T17:34:48.259Z,94.70
2018-09-06T17:37:17.311Z,95.40
2018-09-06T17:39:46.493Z,95.60
2018-09-06T17:42:15.521Z,97.00
2018-09-06T17:44:44.611Z,97.70
2018-09-06T17:47:13.684Z,98.30
2018-09-06T17:49:42.697Z,98.90
2018-09-06T17:52:11.698Z,99.60
2018-09-06T17:54:40.718Z,99.90
2018-09-06T17:57:09.779Z,99.90
2018-09-06T17:59:38.832Z,99.90
2018-09-06T18:02:07.844Z,99.90
2018-09-06T18:04:36.885Z,99.90
2018-09-06T18:07:05.890Z,99.90
2018-09-06T18:09:34.885Z,99.90
2018-09-06T18:12:03.947Z,99.90
2018-09-06T18:14:32.939Z,99.90
2018-09-06T18:17:02.006Z,99.90
2018-09-06T18:19:31.090Z,99.90
2018-09-06T18:22:00.094Z,99.90
2018-09-06T18:24:29.155Z,99.90
2018-09-06T18:26:58.317Z,99.90
2018-09-06T18:29:28.061Z,99.90
2018-09-06T18:31:57.441Z,99.90
2018-09-06T18:34:26.495Z,99.90
2018-09-06T18:36:55.605Z,99.90
2018-09-06T18:39:24.734Z,99.90
2018-09-06T18:41:53.742Z,99.90
2018-09-06T18:44:22.755Z,99.90
2018-09-06T18:46:51.815Z,99.90
2018-09-06T18:49:20.934Z,99.90
2018-09-06T18:51:50.061Z,99.90
2018-09-06T18:54:19.254Z,99.90
2018-09-06T18:56:48.306Z,99.90
2018-09-06T18:59:17.427Z,99.90
2018-09-06T19:01:46.490Z,99.90
2018-09-06T19:04:15.482Z,99.90
2018-09-06T19:06:44.614Z,99.90
2018-09-06T19:09:13.767Z,99.90
2018-09-06T19:11:42.826Z,99.90
2018-09-06T19:14:11.853Z,99.90
2018-09-06T19:16:40.916Z,99.90
2018-09-06T19:19:09.951Z,99.90
2018-09-06T19:21:39.017Z,99.90
2018-09-06T19:24:08.102Z,99.90
2018-09-06T19:26:37.129Z,99.90
2018-09-06T19:29:06.135Z,99.90
2018-09-06T19:31:35.197Z,99.90
2018-09-06T19:34:04.279Z,99.90
2018-09-06T19:36:33.322Z,99.90
2018-09-06T19:39:02.403Z,99.90
2018-09-06T19:41:31.497Z,99.90
2018-09-06T19:44:00.689Z,99.90
2018-09-06T19:46:29.783Z,99.90
2018-09-06T19:48:58.980Z,99.90
2018-09-06T19:51:28.014Z,99.90
2018-09-06T19:53:57.426Z,99.90
2018-09-06T19:56:26.485Z,99.90
2018-09-06T19:58:55.763Z,99.90
2018-09-06T20:01:24.761Z,99.90
2018-09-06T20:03:53.839Z,99.90
2018-09-06T20:06:22.870Z,99.90
2018-09-06T20:08:51.929Z,99.90
2018-09-06T20:11:20.953Z,99.90
2018-09-06T20:13:49.955Z,99.90
2018-09-06T20:16:18.925Z,99.90
2018-09-06T20:18:47.998Z,99.90
2018-09-06T20:21:17.093Z,99.90
2018-09-06T20:23:46.115Z,99.90
2018-09-06T20:26:15.225Z,99.90
2018-09-06T20:28:44.234Z,99.90
2018-09-06T20:31:13.253Z,99.90
2018-09-06T20:33:42.345Z,99.90
2018-09-06T20:36:11.321Z,99.90
2018-09-06T20:38:40.353Z,99.90
2018-09-06T20:41:09.498Z,99.90
2018-09-06T20:43:38.591Z,99.90
2018-09-06T20:46:07.687Z,99.90
2018-09-06T20:48:36.767Z,99.90
2018-09-06T20:51:05.786Z,99.90
2018-09-06T20:53:34.902Z,99.90
2018-09-06T20:56:03.941Z,99.90
2018-09-06T20:58:32.976Z,99.90
2018-09-06T21:01:01.979Z,99.90
2018-09-06T21:03:31.026Z,99.90
2018-09-06T21:06:00.107Z,99.90
2018-09-06T21:08:29.431Z,99.90
2018-09-06T21:10:58.527Z,99.90
2018-09-06T21:13:27.590Z,99.90
2018-09-06T21:15:56.626Z,99.90
2018-09-06T21:18:25.610Z,99.90
2018-09-06T21:20:54.673Z,99.90
2018-09-06T21:23:23.730Z,99.90
2018-09-06T21:25:52.867Z,99.90
2018-09-06T21:28:21.854Z,99.90
2018-09-06T21:30:50.878Z,99.90
2018-09-06T21:33:19.961Z,99.90
2018-09-06T21:35:49.100Z,99.90
2018-09-06T21:38:18.079Z,99.90
2018-09-06T21:40:47.073Z,99.90
2018-09-06T21:43:16.152Z,99.90
2018-09-06T21:45:51.922Z,99.90
2018-09-06T21:48:20.950Z,99.90
2018-09-06T21:50:50.041Z,99.90
2018-09-06T21:53:19.163Z,99.90
2018-09-06T21:55:48.241Z,99.90
2018-09-06T21:58:17.254Z,99.90
2018-09-06T22:00:46.302Z,99.90
2018-09-06T22:03:20.855Z,99.90
2018-09-06T22:05:50.003Z,99.90
2018-09-06T22:08:19.090Z,99.90
2018-09-06T22:10:48.182Z,99.90
2018-09-06T22:13:17.303Z,99.90
2018-09-06T22:15:46.360Z,99.90
2018-09-06T22:18:15.441Z,99.90
2018-09-06T22:20:44.554Z,99.90
2018-09-06T22:23:13.754Z,99.90
2018-09-06T22:25:42.762Z,99.90
2018-09-06T22:28:11.822Z,99.90
2018-09-06T22:30:40.892Z,99.90
2018-09-06T22:33:09.963Z,99.90
2018-09-06T22:35:39.082Z,99.90
2018-09-06T22:38:08.181Z,99.90
2018-09-06T22:40:37.251Z,99.90
2018-09-06T22:43:06.300Z,99.90
2018-09-06T22:45:35.311Z,99.90
2018-09-06T22:48:04.317Z,99.90
2018-09-06T22:50:33.297Z,99.90
2018-09-06T22:53:02.322Z,99.90
2018-09-06T22:55:31.313Z,99.90
2018-09-06T22:58:00.485Z,99.90
2018-09-06T23:00:31.366Z,99.90
2018-09-06T23:03:05.803Z,99.90
2018-09-06T23:05:35.535Z,99.90
2018-09-06T23:08:04.574Z,99.90
2018-09-06T23:10:33.826Z,99.90
2018-09-06T23:13:02.883Z,99.90
2018-09-06T23:15:31.912Z,99.90
2018-09-06T23:18:01.049Z,99.90
2018-09-06T23:20:30.104Z,99.90
2018-09-06T23:22:59.108Z,99.90
2018-09-06T23:25:28.087Z,99.90
2018-09-06T23:27:57.084Z,99.90
2018-09-06T23:30:26.140Z,99.90
2018-09-06T23:32:55.179Z,99.90
2018-09-06T23:35:24.215Z,99.90
2018-09-06T23:37:53.205Z,99.90
2018-09-06T23:40:22.272Z,99.90
2018-09-06T23:42:51.369Z,99.90
2018-09-06T23:45:20.468Z,99.90
2018-09-06T23:47:49.581Z,99.90
2018-09-06T23:50:18.589Z,99.90
2018-09-06T23:52:47.673Z,99.90
2018-09-06T23:55:16.760Z,99.90
2018-09-06T23:57:45.755Z,99.90
