createdAt,value
2023-03-27T00:00:12.870Z,72.40
2023-03-27T00:02:42.112Z,72.33
2023-03-27T00:05:10.374Z,71.65
2023-03-27T00:07:41.080Z,71.28
2023-03-27T00:10:09.654Z,71.82
2023-03-27T00:12:37.279Z,72.10
2023-03-27T00:15:05.717Z,71.30
2023-03-27T00:17:33.617Z,71.94
2023-03-27T00:20:04.766Z,72.40
2023-03-27T00:22:32.471Z,71.73
2023-03-27T00:25:00.159Z,72.13
2023-03-27T00:27:27.831Z,72.08
2023-03-27T00:29:56.096Z,72.70
2023-03-27T00:32:23.685Z,72.99
2023-03-27T00:34:51.220Z,71.98
2023-03-27T00:37:20.533Z,72.72
2023-03-27T00:39:50.002Z,72.75
2023-03-27T00:42:22.639Z,73.88
2023-03-27T00:44:51.422Z,73.40
2023-03-27T00:47:22.919Z,72.65
2023-03-27T00:49:52.458Z,73.25
2023-03-27T00:52:22.235Z,73.16
2023-03-27T00:54:50.056Z,73.80
2023-03-27T00:57:21.882Z,73.34
2023-03-27T00:59:53.623Z,72.68
2023-03-27T01:02:23.156Z,73.70
2023-03-27T01:04:51.388Z,73.48
2023-03-27T01:07:21.001Z,73.04
2023-03-27T01:09:49.723Z,72.86
2023-03-27T01:12:34.386Z,72.45
2023-03-27T01:15:20.161Z,72.12
2023-03-27T01:18:00.836Z,72.72
2023-03-27T01:21:07.413Z,73.15
2023-03-27T01:24:04.717Z,73.66
2023-03-27T01:26:57.507Z,74.01
2023-03-27T01:29:37.696Z,74.34
2023-03-27T01:32:34.622Z,75.62
2023-03-27T01:35:33.006Z,76.23
2023-03-27T01:38:24.953Z,76.17
2023-03-27T01:41:02.226Z,76.27
2023-03-27T01:43:36.413Z,76.01
2023-03-27T01:46:09.665Z,77.46
2023-03-27T01:48:45.663Z,76.80
2023-03-27T01:51:20.638Z,76.44
2023-03-27T01:53:52.365Z,77.09
2023-03-27T01:56:27.074Z,77.39
2023-03-27T01:59:03.858Z,76.69
2023-03-27T02:01:37.407Z,77.44
2023-03-27T02:04:10.359Z,76.92
2023-03-27T02:06:41.705Z,77.11
2023-03-27T02:09:13.089Z,76.42
2023-03-27T02:11:47.667Z,76.62
2023-03-27T02:14:20.848Z,76.47
2023-03-27T02:16:57.042Z,76.84
2023-03-27T02:19:30.076Z,77.13
2023-03-27T02:21:57.965Z,75.56
2023-03-27T02:24:25.631Z,75.29
2023-03-27T02:27:01.891Z,74.85
2023-03-27T02:29:42.957Z,76.28
2023-03-27T02:32:21.043Z,76.30
2023-03-27T02:35:02.777Z,76.14
2023-03-27T02:37:42.144Z,76.11
2023-03-27T02:40:20.343Z,77.17
2023-03-27T02:43:01.209Z,77.65
2023-03-27T02:45:41.756Z,78.48
2023-03-27T02:48:13.841Z,79.03
2023-03-27T02:50:47.271Z,78.89
2023-03-27T02:53:19.215Z,79.24
2023-03-27T02:55:52.602Z,78.75
2023-03-27T02:58:30.611Z,79.41
2023-03-27T03:01:01.074Z,79.93
2023-03-27T03:03:35.911Z,79.38
2023-03-27T03:06:07.023Z,79.26
2023-03-27T03:08:38.208Z,79.67
2023-03-27T03:11:10.192Z,79.27
2023-03-27T03:13:39.285Z,79.34
2023-03-27T03:16:08.610Z,79.81
2023-03-27T03:18:36.959Z,79.69
2023-03-27T03:21:05.788Z,80.37
2023-03-27T03:23:33.938Z,80.28
2023-03-27T03:26:01.559Z,81.63
2023-03-27T03:28:29.131Z,81.64
2023-03-27T03:30:59.109Z,83.24
2023-03-27T03:33:28.013Z,84.23
2023-03-27T03:35:58.932Z,84.95
2023-03-27T03:38:27.896Z,86.48
2023-03-27T03:40:57.339Z,87.96
2023-03-27T03:43:26.913Z,88.84
2023-03-27T03:45:55.752Z,91.05
2023-03-27T03:48:25.393Z,92.04
2023-03-27T03:50:53.199Z,92.96
2023-03-27T03:53:22.547Z,93.60
2023-03-27T03:55:52.624Z,94.24
2023-03-27T03:58:21.039Z,95.87
2023-03-27T04:01:02.771Z,97.59
2023-03-27T04:03:32.672Z,98.09
2023-03-27T04:06:01.628Z,97.90
2023-03-27T04:08:29.378Z,99.35
2023-03-27T04:10:58.800Z,100.00
2023-03-27T04:13:27.709Z,99.02
2023-03-27T04:15:55.501Z,99.03
2023-03-27T04:18:24.739Z,97.99
2023-03-27T04:20:54.444Z,98.37
2023-03-27T04:23:22.097Z,97.50
2023-03-27T04:25:49.748Z,96.36
2023-03-27T04:28:17.398Z,95.56
2023-03-27T04:30:45.138Z,95.06
2023-03-27T04:33:18.159Z,94.70
2023-03-27T04:35:46.197Z,95.63
2023-03-27T04:38:34.852Z,95.34
2023-03-27T04:41:02.606Z,94.99
2023-03-27T04:43:30.897Z,95.90
2023-03-27T04:45:58.620Z,95.98
2023-03-27T04:48:26.482Z,95.59
2023-03-27T04:50:54.573Z,94.83
2023-03-27T04:53:23.309Z,92.66
2023-03-27T04:55:52.329Z,91.62
2023-03-27T04:58:20.010Z,91.34
2023-03-27T05:00:50.357Z,90.63
2023-03-27T05:03:19.090Z,91.44
2023-03-27T05:05:49.541Z,92.22
2023-03-27T05:08:17.362Z,92.29
2023-03-27T05:10:45.776Z,92.49
2023-03-27T05:13:15.034Z,93.52
2023-03-27T05:15:43.148Z,95.75
2023-03-27T05:18:10.782Z,97.00
2023-03-27T05:20:38.532Z,98.94
2023-03-27T05:23:06.075Z,98.73
2023-03-27T05:25:34.167Z,97.21
2023-03-27T05:28:02.016Z,96.98
2023-03-27T05:30:31.061Z,97.91
2023-03-27T05:32:59.289Z,98.62
2023-03-27T05:35:28.374Z,98.62
2023-03-27T05:37:57.334Z,100.00
2023-03-27T05:40:26.849Z,100.00
2023-03-27T05:42:56.307Z,99.79
2023-03-27T05:45:24.647Z,99.15
2023-03-27T05:47:55.029Z,98.55
2023-03-27T05:50:25.327Z,97.27
2023-03-27T05:52:55.860Z,97.47
2023-03-27T05:55:26.399Z,98.57
2023-03-27T05:57:56.033Z,98.33
2023-03-27T06:00:25.716Z,97.72
2023-03-27T06:02:57.307Z,97.99
2023-03-27T06:05:26.582Z,97.70
2023-03-27T06:07:55.795Z,99.61
2023-03-27T06:10:23.475Z,100.00
2023-03-27T06:12:59.612Z,100.00
2023-03-27T06:15:27.375Z,99.64
2023-03-27T06:17:56.547Z,100.00
2023-03-27T06:20:24.929Z,100.00
2023-03-27T06:22:55.519Z,100.00
2023-03-27T06:25:24.948Z,99.72
2023-03-27T06:27:53.336Z,99.34
2023-03-27T06:30:23.415Z,99.48
2023-03-27T06:32:53.907Z,98.93
2023-03-27T06:35:23.656Z,97.68
2023-03-27T06:37:51.605Z,96.92
2023-03-27T06:40:22.827Z,99.08
2023-03-27T06:42:52.007Z,100.00
2023-03-27T06:45:19.869Z,100.00
2023-03-27T06:47:54.857Z,99.80
2023-03-27T06:50:25.863Z,99.93
2023-03-27T06:52:53.754Z,99.42
2023-03-27T06:55:23.094Z,98.79
2023-03-27T06:57:52.967Z,98.54
2023-03-27T07:00:24.506Z,98.40
2023-03-27T07:02:56.444Z,98.52
2023-03-27T07:05:26.338Z,98.36
2023-03-27T07:07:55.267Z,97.71
2023-03-27T07:10:24.378Z,97.06
2023-03-27T07:12:54.179Z,96.87
2023-03-27T07:15:23.837Z,98.46
2023-03-27T07:17:55.749Z,96.42
2023-03-27T07:20:27.733Z,97.27
2023-03-27T07:22:56.552Z,98.66
2023-03-27T07:25:24.390Z,100.00
2023-03-27T07:27:52.149Z,98.47
2023-03-27T07:30:19.760Z,98.48
2023-03-27T07:32:47.792Z,98.53
2023-03-27T07:35:15.776Z,95.58
2023-03-27T07:37:44.751Z,92.56
2023-03-27T07:40:14.061Z,92.76
2023-03-27T07:42:46.054Z,92.23
2023-03-27T07:45:14.169Z,93.53
2023-03-27T07:47:42.670Z,92.40
2023-03-27T07:50:11.796Z,91.84
2023-03-27T07:52:40.806Z,89.92
2023-03-27T07:55:12.361Z,90.26
2023-03-27T07:57:58.097Z,88.99
2023-03-27T08:00:28.516Z,87.64
2023-03-27T08:03:06.893Z,85.54
2023-03-27T08:05:35.080Z,85.16
2023-03-27T08:08:02.883Z,85.51
2023-03-27T08:10:31.918Z,85.02
2023-03-27T08:12:59.812Z,86.33
2023-03-27T08:15:27.539Z,86.01
2023-03-27T08:17:56.753Z,86.27
2023-03-27T08:20:24.805Z,85.87
2023-03-27T08:22:53.460Z,83.92
2023-03-27T08:25:22.501Z,83.32
2023-03-27T08:27:52.092Z,83.14
2023-03-27T08:30:21.570Z,85.16
2023-03-27T08:32:49.828Z,85.42
2023-03-27T08:35:18.190Z,85.28
2023-03-27T08:37:45.973Z,86.57
2023-03-27T08:40:19.956Z,86.00
2023-03-27T08:42:51.238Z,85.58
2023-03-27T08:45:23.607Z,84.19
2023-03-27T08:47:54.540Z,84.07
2023-03-27T08:50:33.281Z,85.14
2023-03-27T08:53:04.540Z,84.32
2023-03-27T08:55:40.225Z,83.29
2023-03-27T08:58:17.775Z,83.06
2023-03-27T09:00:51.384Z,82.00
2023-03-27T09:03:25.662Z,81.76
2023-03-27T09:05:58.590Z,80.73
2023-03-27T09:08:37.301Z,81.40
2023-03-27T09:11:14.616Z,80.30
2023-03-27T09:13:47.271Z,77.84
2023-03-27T09:16:22.248Z,77.81
2023-03-27T09:18:58.117Z,73.22
2023-03-27T09:21:35.541Z,73.17
2023-03-27T09:24:10.094Z,72.40
2023-03-27T09:26:38.662Z,69.55
2023-03-27T09:29:20.506Z,67.76
2023-03-27T09:31:51.705Z,66.58
2023-03-27T09:34:25.584Z,67.56
2023-03-27T09:36:54.324Z,67.46
2023-03-27T09:39:27.451Z,66.16
2023-03-27T09:41:59.595Z,65.09
2023-03-27T09:44:32.882Z,65.02
2023-03-27T09:47:07.806Z,63.88
2023-03-27T09:49:36.140Z,65.60
2023-03-27T09:52:05.937Z,66.85
2023-03-27T09:54:51.751Z,68.13
2023-03-27T09:57:20.105Z,68.67
2023-03-27T09:59:58.385Z,69.43
2023-03-27T10:02:30.122Z,70.06
2023-03-27T10:05:00.719Z,72.47
2023-03-27T10:07:28.603Z,72.70
2023-03-27T10:10:08.887Z,73.58
2023-03-27T10:12:37.992Z,74.19
2023-03-27T10:15:08.587Z,74.12
2023-03-27T10:17:41.088Z,72.19
2023-03-27T10:20:15.697Z,69.95
2023-03-27T10:22:54.482Z,71.25
2023-03-27T10:25:30.124Z,71.28
2023-03-27T10:28:09.428Z,72.88
2023-03-27T10:30:40.666Z,75.14
2023-03-27T10:33:09.823Z,77.32
2023-03-27T10:35:39.943Z,78.39
2023-03-27T10:38:14.085Z,79.55
2023-03-27T10:40:44.143Z,79.25
2023-03-27T10:43:14.425Z,78.00
2023-03-27T10:45:48.411Z,74.78
2023-03-27T10:48:33.639Z,71.07
2023-03-27T10:51:05.609Z,67.66
2023-03-27T10:53:42.051Z,65.23
2023-03-27T10:56:15.477Z,83.89
2023-03-27T10:58:48.086Z,94.52
2023-03-27T11:01:20.953Z,98.54
2023-03-27T11:03:54.823Z,96.42
2023-03-27T11:06:27.177Z,94.50
2023-03-27T11:09:05.630Z,95.02
2023-03-27T11:11:38.235Z,96.13
2023-03-27T11:14:12.014Z,96.54
2023-03-27T11:16:43.331Z,93.73
2023-03-27T11:19:28.653Z,90.84
2023-03-27T11:22:01.223Z,90.48
2023-03-27T11:24:39.488Z,87.62
2023-03-27T11:27:15.012Z,85.81
2023-03-27T11:29:48.061Z,86.10
2023-03-27T11:32:22.816Z,85.21
2023-03-27T11:34:57.471Z,82.54
2023-03-27T11:37:35.143Z,81.45
2023-03-27T11:40:10.812Z,78.84
2023-03-27T11:42:43.179Z,78.36
2023-03-27T11:45:14.669Z,72.26
2023-03-27T11:47:54.931Z,69.55
2023-03-27T11:50:31.879Z,72.16
2023-03-27T11:53:16.750Z,67.22
2023-03-27T11:56:01.800Z,68.18
2023-03-27T11:58:35.728Z,68.11
2023-03-27T12:01:12.617Z,63.07
2023-03-27T12:04:09.211Z,62.63
2023-03-27T12:06:49.546Z,64.76
2023-03-27T12:09:27.255Z,65.33
2023-03-27T12:12:06.439Z,64.10
2023-03-27T12:14:47.235Z,62.88
2023-03-27T12:17:43.861Z,60.52
2023-03-27T12:20:28.738Z,61.41
2023-03-27T12:23:02.872Z,58.99
2023-03-27T12:25:49.287Z,56.44
2023-03-27T12:28:33.511Z,55.70
2023-03-27T12:31:11.554Z,54.31
2023-03-27T12:33:49.435Z,53.73
2023-03-27T12:36:21.611Z,53.90
2023-03-27T12:38:52.841Z,54.16
2023-03-27T12:41:23.980Z,53.87
2023-03-27T12:43:56.091Z,54.44
2023-03-27T12:46:36.534Z,57.90
2023-03-27T12:49:47.540Z,59.80
2023-03-27T12:52:18.611Z,64.33
2023-03-27T12:55:09.267Z,65.24
2023-03-27T12:57:44.234Z,68.69
2023-03-27T13:00:22.109Z,68.31
2023-03-27T13:03:20.224Z,67.95
2023-03-27T13:06:03.977Z,67.75
2023-03-27T13:08:50.281Z,67.12
2023-03-27T13:11:32.640Z,68.39
2023-03-27T13:14:18.249Z,67.81
2023-03-27T13:17:07.389Z,67.72
2023-03-27T13:19:45.687Z,64.89
2023-03-27T13:22:29.051Z,63.14
2023-03-27T13:25:11.478Z,61.47
2023-03-27T13:28:01.891Z,56.77
2023-03-27T13:30:45.407Z,56.19
2023-03-27T13:33:17.169Z,53.77
2023-03-27T13:36:03.861Z,51.37
2023-03-27T13:39:09.808Z,51.74
2023-03-27T13:41:58.482Z,50.39
2023-03-27T13:44:35.781Z,51.79
2023-03-27T13:47:29.056Z,51.85
2023-03-27T13:50:14.786Z,52.36
2023-03-27T13:53:13.155Z,52.40
2023-03-27T13:56:03.162Z,52.93
2023-03-27T13:58:48.257Z,54.35
2023-03-27T14:01:34.185Z,55.31
2023-03-27T14:04:27.449Z,77.01
2023-03-27T14:07:31.801Z,91.19
2023-03-27T14:10:18.027Z,95.87
2023-03-27T14:12:58.510Z,95.82
2023-03-27T14:15:53.966Z,95.58
2023-03-27T14:19:02.271Z,100.00
2023-03-27T14:21:38.568Z,97.31
2023-03-27T14:24:19.263Z,97.39
2023-03-27T14:26:48.738Z,96.03
2023-03-27T14:29:17.759Z,96.35
2023-03-27T14:31:46.013Z,92.83
2023-03-27T14:34:18.223Z,95.12
2023-03-27T14:36:46.432Z,99.38
2023-03-27T14:39:16.429Z,96.37
2023-03-27T14:41:48.688Z,96.99
2023-03-27T14:44:20.332Z,96.79
2023-03-27T14:46:50.073Z,96.14
2023-03-27T14:49:21.058Z,99.03
2023-03-27T14:51:53.541Z,97.85
2023-03-27T14:54:28.664Z,96.08
2023-03-27T14:57:00.225Z,96.34
2023-03-27T14:59:34.604Z,95.50
2023-03-27T15:02:05.927Z,96.15
2023-03-27T15:04:38.210Z,94.92
2023-03-27T15:07:14.384Z,94.60
2023-03-27T15:09:42.767Z,94.75
2023-03-27T15:12:11.832Z,91.15
2023-03-27T15:14:41.499Z,90.16
2023-03-27T15:17:14.746Z,90.50
2023-03-27T15:19:48.382Z,88.98
2023-03-27T15:22:23.391Z,87.28
2023-03-27T15:24:56.763Z,85.46
2023-03-27T15:27:27.741Z,86.96
2023-03-27T15:29:58.882Z,84.61
2023-03-27T15:32:32.177Z,87.46
2023-03-27T15:35:05.322Z,84.20
2023-03-27T15:37:34.934Z,80.80
2023-03-27T15:40:31.226Z,79.68
2023-03-27T15:43:03.444Z,77.66
2023-03-27T15:45:40.938Z,74.96
2023-03-27T15:48:19.314Z,71.78
2023-03-27T15:50:57.376Z,69.34
2023-03-27T15:53:34.075Z,68.11
2023-03-27T15:56:04.389Z,69.37
2023-03-27T15:58:44.086Z,67.58
2023-03-27T16:01:19.622Z,67.44
2023-03-27T16:03:50.477Z,67.96
2023-03-27T16:06:30.701Z,68.07
2023-03-27T16:09:00.764Z,68.57
2023-03-27T16:11:50.376Z,70.36
2023-03-27T16:14:27.425Z,69.00
2023-03-27T16:17:11.726Z,71.87
2023-03-27T16:19:44.084Z,76.66
2023-03-27T16:22:13.152Z,84.17
2023-03-27T16:24:41.332Z,86.88
2023-03-27T16:27:11.114Z,88.57
2023-03-27T16:29:38.760Z,89.58
2023-03-27T16:32:12.190Z,89.75
2023-03-27T16:34:40.014Z,89.85
2023-03-27T16:37:08.582Z,91.16
2023-03-27T16:39:36.534Z,91.92
2023-03-27T16:42:04.450Z,90.63
2023-03-27T16:44:32.213Z,90.92
2023-03-27T16:46:59.906Z,90.94
2023-03-27T16:49:28.936Z,92.52
2023-03-27T16:51:56.664Z,91.39
2023-03-27T16:54:24.531Z,92.97
2023-03-27T16:56:52.198Z,90.26
2023-03-27T16:59:20.271Z,90.79
2023-03-27T17:01:48.139Z,90.79
2023-03-27T17:04:15.932Z,92.41
2023-03-27T17:06:45.430Z,87.13
2023-03-27T17:09:13.803Z,85.65
2023-03-27T17:11:42.530Z,80.32
2023-03-27T17:14:10.481Z,70.48
2023-03-27T17:16:38.360Z,69.53
2023-03-27T17:19:06.485Z,64.35
2023-03-27T17:21:34.140Z,64.36
2023-03-27T17:24:03.133Z,63.77
2023-03-27T17:26:32.836Z,64.38
2023-03-27T17:29:01.331Z,64.03
2023-03-27T17:31:30.749Z,64.26
2023-03-27T17:33:59.059Z,66.74
2023-03-27T17:36:39.712Z,66.45
2023-03-27T17:39:09.678Z,66.74
2023-03-27T17:41:37.338Z,67.67
2023-03-27T17:44:07.419Z,68.57
2023-03-27T17:46:36.018Z,68.86
2023-03-27T17:49:03.864Z,68.72
2023-03-27T17:51:31.815Z,68.18
2023-03-27T17:53:59.850Z,68.77
2023-03-27T17:56:29.161Z,69.34
2023-03-27T17:58:57.151Z,68.88
2023-03-27T18:01:25.213Z,67.17
2023-03-27T18:03:53.194Z,67.78
2023-03-27T18:06:21.149Z,69.38
2023-03-27T18:08:48.898Z,68.94
2023-03-27T18:11:17.311Z,69.45
2023-03-27T18:13:51.325Z,70.12
2023-03-27T18:16:19.928Z,70.34
2023-03-27T18:18:47.810Z,72.60
2023-03-27T18:21:16.447Z,73.09
2023-03-27T18:23:46.135Z,74.07
2023-03-27T18:26:14.685Z,79.96
2023-03-27T18:28:42.277Z,83.23
2023-03-27T18:31:12.925Z,83.26
2023-03-27T18:33:40.786Z,82.88
2023-03-27T18:36:10.817Z,83.82
2023-03-27T18:38:40.614Z,84.58
2023-03-27T18:41:09.056Z,84.44
2023-03-27T18:43:36.828Z,83.35
2023-03-27T18:46:06.456Z,83.41
2023-03-27T18:48:36.276Z,82.82
2023-03-27T18:51:06.616Z,83.54
2023-03-27T18:53:34.327Z,84.01
2023-03-27T18:56:03.302Z,84.15
2023-03-27T18:58:31.295Z,83.43
2023-03-27T19:00:59.843Z,83.20
2023-03-27T19:03:30.691Z,82.80
2023-03-27T19:06:03.076Z,82.96
2023-03-27T19:08:31.541Z,82.74
2023-03-27T19:10:59.394Z,82.85
2023-03-27T19:13:27.403Z,81.97
2023-03-27T19:15:55.454Z,80.14
2023-03-27T19:18:25.426Z,79.33
2023-03-27T19:20:53.778Z,81.84
2023-03-27T19:23:23.144Z,80.83
2023-03-27T19:25:51.713Z,80.45
2023-03-27T19:28:19.403Z,80.85
2023-03-27T19:30:47.422Z,82.30
2023-03-27T19:33:15.453Z,83.52
2023-03-27T19:35:43.447Z,84.98
2023-03-27T19:38:11.118Z,87.74
2023-03-27T19:40:40.137Z,89.00
2023-03-27T19:43:07.717Z,89.95
2023-03-27T19:45:35.292Z,90.64
2023-03-27T19:48:03.562Z,90.39
2023-03-27T19:50:31.552Z,91.79
2023-03-27T19:53:08.793Z,93.86
2023-03-27T19:55:37.115Z,94.00
2023-03-27T19:58:06.361Z,94.35
2023-03-27T20:00:34.999Z,93.48
2023-03-27T20:03:02.813Z,92.80
2023-03-27T20:05:31.108Z,93.01
2023-03-27T20:07:58.770Z,93.46
2023-03-27T20:10:27.043Z,94.00
2023-03-27T20:12:54.723Z,93.90
2023-03-27T20:15:23.664Z,94.03
2023-03-27T20:17:53.420Z,93.31
2023-03-27T20:20:21.002Z,94.14
2023-03-27T20:25:19.292Z,96.43
2023-03-27T20:27:46.899Z,96.84
2023-03-27T20:30:14.883Z,96.29
2023-03-27T20:32:44.082Z,96.69
2023-03-27T20:35:22.666Z,95.48
2023-03-27T20:37:56.395Z,94.55
2023-03-27T20:40:24.366Z,94.31
2023-03-27T20:43:02.820Z,93.57
2023-03-27T20:45:31.014Z,92.82
2023-03-27T20:48:03.912Z,93.34
2023-03-27T20:50:34.807Z,93.75
2023-03-27T20:53:04.379Z,95.42
2023-03-27T20:55:36.137Z,95.28
2023-03-27T20:58:09.230Z,94.56
2023-03-27T21:00:36.903Z,94.65
2023-03-27T21:03:06.200Z,95.34
2023-03-27T21:05:38.217Z,95.49
2023-03-27T21:08:07.305Z,96.75
2023-03-27T21:10:35.181Z,97.04
2023-03-27T21:13:03.078Z,97.49
2023-03-27T21:15:31.907Z,97.60
2023-03-27T21:18:00.415Z,97.91
2023-03-27T21:20:32.717Z,98.41
2023-03-27T21:23:02.233Z,99.08
2023-03-27T21:25:29.876Z,99.84
2023-03-27T21:27:57.468Z,100.00
2023-03-27T21:30:25.091Z,100.00
2023-03-27T21:33:12.806Z,100.00
2023-03-27T21:35:45.363Z,100.00
2023-03-27T21:38:13.538Z,100.00
2023-03-27T21:40:41.464Z,100.00
2023-03-27T21:43:09.265Z,100.00
2023-03-27T21:45:37.663Z,100.00
2023-03-27T21:48:05.809Z,100.00
2023-03-27T21:50:33.464Z,100.00
2023-03-27T21:53:02.553Z,100.00
2023-03-27T21:55:30.230Z,100.00
2023-03-27T21:57:58.986Z,100.00
2023-03-27T22:00:27.976Z,100.00
2023-03-27T22:02:56.983Z,100.00
2023-03-27T22:05:24.758Z,100.00
2023-03-27T22:07:52.463Z,100.00
2023-03-27T22:10:21.393Z,100.00
2023-03-27T22:12:49.158Z,100.00
2023-03-27T22:15:16.684Z,100.00
2023-03-27T22:17:44.353Z,100.00
2023-03-27T22:20:12.378Z,100.00
2023-03-27T22:22:40.093Z,100.00
2023-03-27T22:25:08.644Z,100.00
2023-03-27T22:27:37.967Z,100.00
2023-03-27T22:30:06.746Z,100.00
2023-03-27T22:32:34.400Z,100.00
2023-03-27T22:35:02.163Z,100.00
2023-03-27T22:37:29.813Z,100.00
2023-03-27T22:39:57.540Z,100.00
2023-03-27T22:42:25.516Z,100.00
2023-03-27T22:44:54.660Z,100.00
2023-03-27T22:47:22.859Z,100.00
2023-03-27T22:49:50.498Z,100.00
2023-03-27T22:52:18.419Z,100.00
2023-03-27T22:54:46.211Z,100.00
2023-03-27T22:57:14.064Z,100.00
2023-03-27T22:59:41.694Z,100.00
2023-03-27T23:02:10.923Z,100.00
2023-03-27T23:04:38.610Z,100.00
2023-03-27T23:07:06.403Z,100.00
2023-03-27T23:09:34.054Z,100.00
2023-03-27T23:12:01.744Z,100.00
2023-03-27T23:14:29.483Z,100.00
2023-03-27T23:16:57.226Z,100.00
2023-03-27T23:19:26.239Z,100.00
2023-03-27T23:21:53.834Z,100.00
2023-03-27T23:24:21.650Z,100.00
2023-03-27T23:26:49.230Z,100.00
2023-03-27T23:29:16.993Z,100.00
2023-03-27T23:31:45.748Z,100.00
2023-03-27T23:34:13.420Z,100.00
2023-03-27T23:36:42.366Z,100.00
2023-03-27T23:39:10.397Z,100.00
2023-03-27T23:41:38.035Z,100.00
2023-03-27T23:44:05.790Z,100.00
2023-03-27T23:46:33.850Z,100.00
2023-03-27T23:49:02.407Z,100.00
2023-03-27T23:51:30.183Z,100.00
2023-03-27T23:53:59.244Z,100.00
2023-03-27T23:56:27.012Z,100.00
2023-03-27T23:58:54.663Z,100.00
