createdAt,value
2022-10-26T00:00:16.425Z,62.0
2022-10-26T00:05:19.511Z,62.0
2022-10-26T00:10:19.490Z,61.9
2022-10-26T00:15:19.573Z,61.9
2022-10-26T00:20:19.382Z,61.9
2022-10-26T00:25:19.527Z,61.9
2022-10-26T00:30:19.461Z,61.8
2022-10-26T00:35:24.038Z,61.7
2022-10-26T00:40:19.536Z,61.7
2022-10-26T00:45:16.473Z,61.6
2022-10-26T00:50:16.629Z,61.6
2022-10-26T00:55:19.689Z,61.5
2022-10-26T01:00:19.506Z,61.5
2022-10-26T01:05:19.558Z,61.5
2022-10-26T01:10:19.597Z,61.4
2022-10-26T01:15:19.627Z,61.4
2022-10-26T01:20:19.551Z,61.3
2022-10-26T01:25:19.601Z,61.3
2022-10-26T01:30:19.609Z,61.2
2022-10-26T01:35:19.561Z,61.2
2022-10-26T01:40:16.541Z,61.1
2022-10-26T01:45:16.610Z,61.1
2022-10-26T01:50:19.592Z,61.1
2022-10-26T01:55:19.621Z,61.1
2022-10-26T02:00:19.673Z,61.1
2022-10-26T02:05:19.656Z,61.1
2022-10-26T02:10:19.619Z,61.0
2022-10-26T02:15:19.631Z,61.0
2022-10-26T02:20:19.607Z,61.0
2022-10-26T02:25:19.630Z,61.0
2022-10-26T02:30:19.576Z,60.9
2022-10-26T02:35:16.557Z,60.9
2022-10-26T02:40:19.809Z,60.9
2022-10-26T02:45:19.715Z,60.8
2022-10-26T02:50:19.760Z,60.8
2022-10-26T02:55:19.744Z,60.7
2022-10-26T03:00:19.714Z,60.8
2022-10-26T03:05:19.715Z,60.7
2022-10-26T03:10:19.841Z,60.8
2022-10-26T03:15:19.785Z,60.8
2022-10-26T03:20:19.750Z,60.7
2022-10-26T03:25:16.721Z,60.7
2022-10-26T03:30:16.693Z,60.7
2022-10-26T03:35:19.781Z,60.6
2022-10-26T03:40:19.783Z,60.6
2022-10-26T03:45:19.735Z,60.6
2022-10-26T03:50:19.755Z,60.6
2022-10-26T03:55:19.902Z,60.5
2022-10-26T04:00:18.995Z,60.6
2022-10-26T04:05:19.064Z,60.6
2022-10-26T04:10:18.964Z,60.5
2022-10-26T04:15:19.002Z,60.5
2022-10-26T04:20:19.090Z,60.5
2022-10-26T04:25:19.078Z,60.4
2022-10-26T04:30:19.204Z,60.4
2022-10-26T04:35:15.903Z,60.3
2022-10-26T04:40:16.006Z,60.2
2022-10-26T04:45:19.169Z,60.2
2022-10-26T04:50:19.126Z,60.1
2022-10-26T04:55:19.067Z,60.0
2022-10-26T05:00:19.091Z,60.0
2022-10-26T05:05:19.122Z,60.0
2022-10-26T05:10:19.074Z,59.9
2022-10-26T05:15:19.013Z,59.9
2022-10-26T05:20:19.123Z,59.8
2022-10-26T05:25:16.439Z,59.8
2022-10-26T05:30:16.089Z,59.8
2022-10-26T05:35:19.103Z,59.8
2022-10-26T05:40:19.164Z,59.8
2022-10-26T05:45:19.065Z,59.7
2022-10-26T05:50:19.138Z,59.7
2022-10-26T05:55:19.131Z,59.8
2022-10-26T06:00:19.100Z,59.7
2022-10-26T06:05:19.184Z,59.7
2022-10-26T06:10:19.181Z,59.7
2022-10-26T06:15:19.276Z,59.7
2022-10-26T06:20:16.139Z,59.7
2022-10-26T06:25:16.193Z,59.7
2022-10-26T06:30:19.224Z,59.7
2022-10-26T06:35:19.241Z,59.6
2022-10-26T06:40:19.157Z,59.7
2022-10-26T06:45:19.223Z,59.7
2022-10-26T06:50:19.281Z,59.8
2022-10-26T06:55:19.144Z,59.7
2022-10-26T07:00:19.268Z,59.7
2022-10-26T07:05:19.201Z,59.7
2022-10-26T07:10:19.143Z,59.7
2022-10-26T07:15:16.222Z,59.7
2022-10-26T07:20:19.453Z,59.6
2022-10-26T07:25:19.268Z,59.6
2022-10-26T07:30:19.239Z,59.6
2022-10-26T07:35:19.384Z,59.6
2022-10-26T07:40:19.557Z,59.6
2022-10-26T07:45:19.305Z,59.7
2022-10-26T07:50:19.246Z,59.6
2022-10-26T07:55:19.207Z,59.7
2022-10-26T08:00:19.371Z,59.7
2022-10-26T08:05:16.270Z,59.6
2022-10-26T08:10:16.243Z,59.7
2022-10-26T08:15:19.342Z,59.7
2022-10-26T08:20:19.469Z,59.7
2022-10-26T08:25:21.431Z,59.7
2022-10-26T08:30:19.295Z,59.7
2022-10-26T08:35:19.350Z,59.8
2022-10-26T08:40:19.352Z,59.8
2022-10-26T08:45:19.428Z,59.8
2022-10-26T08:50:19.409Z,59.7
2022-10-26T08:55:19.314Z,59.8
2022-10-26T09:00:16.327Z,59.8
2022-10-26T09:05:16.295Z,59.8
2022-10-26T09:10:20.293Z,59.7
2022-10-26T09:15:19.545Z,59.7
2022-10-26T09:20:19.469Z,59.7
2022-10-26T09:25:19.463Z,59.7
2022-10-26T09:30:19.465Z,59.7
2022-10-26T09:35:19.483Z,59.7
2022-10-26T09:40:19.473Z,59.8
2022-10-26T09:45:19.668Z,59.7
2022-10-26T09:50:19.484Z,59.7
2022-10-26T09:55:16.439Z,59.7
2022-10-26T10:00:19.814Z,59.7
2022-10-26T10:05:32.591Z,59.7
2022-10-26T10:10:19.474Z,59.7
2022-10-26T10:15:19.438Z,59.6
2022-10-26T10:20:19.568Z,59.6
2022-10-26T10:25:19.684Z,59.7
2022-10-26T10:30:19.420Z,59.7
2022-10-26T10:35:19.489Z,59.6
2022-10-26T10:40:19.575Z,59.6
2022-10-26T10:45:16.512Z,59.6
2022-10-26T10:50:16.483Z,59.6
2022-10-26T10:55:19.760Z,59.6
2022-10-26T11:00:19.539Z,59.6
2022-10-26T11:05:22.068Z,59.6
2022-10-26T11:10:19.589Z,59.6
2022-10-26T11:15:19.655Z,59.6
2022-10-26T11:20:19.617Z,59.5
2022-10-26T11:25:19.595Z,59.6
2022-10-26T11:30:19.548Z,59.6
2022-10-26T11:35:19.736Z,59.5
2022-10-26T11:40:16.595Z,59.6
2022-10-26T11:45:16.710Z,59.6
2022-10-26T11:50:19.732Z,59.7
2022-10-26T11:55:19.877Z,59.7
2022-10-26T12:00:19.581Z,59.7
2022-10-26T12:05:19.695Z,59.7
2022-10-26T12:10:23.021Z,59.7
2022-10-26T12:15:19.692Z,59.8
2022-10-26T12:20:19.714Z,59.8
2022-10-26T12:25:19.837Z,59.8
2022-10-26T12:30:16.602Z,59.8
2022-10-26T12:35:16.672Z,59.9
2022-10-26T12:40:19.931Z,60.0
2022-10-26T12:45:19.691Z,60.0
2022-10-26T12:50:19.747Z,60.0
2022-10-26T12:55:19.726Z,60.0
2022-10-26T13:00:19.986Z,60.0
2022-10-26T13:05:19.818Z,60.1
2022-10-26T13:10:19.805Z,60.1
2022-10-26T13:15:19.790Z,60.2
2022-10-26T13:20:19.805Z,60.1
2022-10-26T13:25:16.918Z,60.2
2022-10-26T13:30:16.705Z,60.2
2022-10-26T13:35:19.988Z,60.3
2022-10-26T13:40:19.859Z,60.3
2022-10-26T13:45:19.805Z,60.3
2022-10-26T13:50:19.819Z,60.4
2022-10-26T13:55:19.880Z,60.5
2022-10-26T14:00:19.906Z,60.5
2022-10-26T14:05:19.819Z,60.5
2022-10-26T14:10:19.880Z,60.5
2022-10-26T14:15:19.853Z,60.5
2022-10-26T14:20:16.702Z,60.5
2022-10-26T14:25:26.729Z,60.7
2022-10-26T14:30:23.412Z,60.7
2022-10-26T14:35:19.914Z,60.7
2022-10-26T14:40:19.900Z,60.8
2022-10-26T14:45:29.328Z,61.0
2022-10-26T14:50:19.934Z,61.1
2022-10-26T14:55:19.970Z,61.1
2022-10-26T15:00:20.060Z,61.2
2022-10-26T15:05:20.036Z,61.1
2022-10-26T15:10:16.856Z,61.2
2022-10-26T15:15:16.828Z,61.2
2022-10-26T15:20:19.926Z,61.4
2022-10-26T15:25:19.989Z,61.3
2022-10-26T15:30:19.905Z,61.3
2022-10-26T15:35:20.070Z,61.3
2022-10-26T15:40:20.099Z,61.3
2022-10-26T15:45:20.005Z,61.4
2022-10-26T15:50:20.093Z,61.3
2022-10-26T15:55:20.001Z,61.3
2022-10-26T16:00:20.006Z,61.3
2022-10-26T16:05:16.885Z,61.4
2022-10-26T16:10:17.000Z,61.4
2022-10-26T16:15:20.107Z,61.4
2022-10-26T16:20:19.996Z,61.4
2022-10-26T16:25:20.084Z,61.4
2022-10-26T16:30:19.976Z,61.5
2022-10-26T16:35:20.083Z,61.5
2022-10-26T16:40:20.178Z,61.6
2022-10-26T16:45:20.040Z,61.7
2022-10-26T16:50:20.092Z,61.7
2022-10-26T16:55:20.002Z,61.8
2022-10-26T17:00:16.990Z,61.7
2022-10-26T17:05:20.134Z,61.8
2022-10-26T17:10:20.104Z,61.8
2022-10-26T17:15:21.092Z,62.0
2022-10-26T17:20:20.092Z,62.0
2022-10-26T17:25:20.089Z,61.8
2022-10-26T17:30:20.022Z,61.9
2022-10-26T17:35:20.340Z,61.8
2022-10-26T17:40:20.300Z,61.9
2022-10-26T17:45:20.114Z,61.9
2022-10-26T17:50:17.188Z,61.9
2022-10-26T17:55:17.112Z,61.9
2022-10-26T18:00:20.377Z,62.0
2022-10-26T18:05:20.312Z,62.3
2022-10-26T18:10:36.848Z,62.4
2022-10-26T18:15:20.231Z,62.5
2022-10-26T18:20:20.370Z,62.6
2022-10-26T18:25:20.243Z,62.7
2022-10-26T18:30:20.083Z,62.7
2022-10-26T18:35:20.262Z,62.7
2022-10-26T18:40:20.256Z,62.6
2022-10-26T18:45:17.116Z,62.8
2022-10-26T18:50:20.287Z,62.8
2022-10-26T18:55:20.286Z,62.9
2022-10-26T19:00:20.237Z,62.9
2022-10-26T19:05:20.238Z,62.9
2022-10-26T19:10:20.247Z,63.0
2022-10-26T19:15:20.300Z,62.9
2022-10-26T19:20:20.311Z,62.9
2022-10-26T19:25:20.549Z,62.9
2022-10-26T19:30:20.181Z,62.8
2022-10-26T19:35:17.202Z,63.1
2022-10-26T19:40:17.418Z,63.2
2022-10-26T19:45:20.349Z,63.1
2022-10-26T19:50:20.274Z,63.2
2022-10-26T19:55:20.324Z,63.2
2022-10-26T20:00:20.334Z,63.2
2022-10-26T20:05:20.371Z,63.2
2022-10-26T20:10:20.367Z,63.1
2022-10-26T20:15:20.397Z,63.1
2022-10-26T20:20:20.376Z,63.1
2022-10-26T20:25:20.339Z,63.1
2022-10-26T20:30:17.237Z,63.1
2022-10-26T20:35:17.284Z,63.1
2022-10-26T20:40:20.424Z,63.2
2022-10-26T20:45:20.378Z,63.1
2022-10-26T20:50:20.555Z,63.1
2022-10-26T20:55:20.428Z,63.1
2022-10-26T21:00:20.422Z,63.1
2022-10-26T21:05:20.563Z,63.1
2022-10-26T21:10:20.573Z,63.0
2022-10-26T21:15:20.337Z,63.0
2022-10-26T21:20:20.460Z,63.0
2022-10-26T21:25:17.346Z,62.9
2022-10-26T21:30:17.591Z,62.9
2022-10-26T21:35:20.520Z,62.9
2022-10-26T21:40:20.539Z,62.9
2022-10-26T21:45:16.375Z,62.7
2022-10-26T21:50:19.339Z,62.7
2022-10-26T21:55:19.419Z,62.8
2022-10-26T22:00:19.462Z,62.7
2022-10-26T22:05:19.403Z,62.7
2022-10-26T22:10:19.434Z,62.7
2022-10-26T22:15:19.600Z,62.7
2022-10-26T22:20:19.418Z,62.7
2022-10-26T22:25:19.698Z,62.7
2022-10-26T22:30:19.410Z,62.7
2022-10-26T22:35:31.739Z,62.7
2022-10-26T22:40:16.393Z,62.7
2022-10-26T22:45:19.482Z,62.7
2022-10-26T22:50:19.505Z,62.7
2022-10-26T22:55:19.583Z,62.6
2022-10-26T23:00:19.552Z,62.5
2022-10-26T23:05:19.446Z,62.5
2022-10-26T23:10:19.471Z,62.6
2022-10-26T23:15:19.530Z,62.5
2022-10-26T23:20:19.524Z,62.5
2022-10-26T23:25:19.611Z,62.5
2022-10-26T23:30:16.498Z,62.5
2022-10-26T23:35:19.456Z,62.5
2022-10-26T23:40:19.959Z,62.4
2022-10-26T23:45:19.603Z,62.5
2022-10-26T23:50:19.596Z,62.4
2022-10-26T23:55:19.777Z,62.4
