createdAt,value
2017-06-11T00:02:10.244Z,18.90
2017-06-11T00:04:37.181Z,18.90
2017-06-11T00:07:03.434Z,18.80
2017-06-11T00:09:30.361Z,18.90
2017-06-11T00:11:56.524Z,18.90
2017-06-11T00:14:22.701Z,18.90
2017-06-11T00:16:49.001Z,18.90
2017-06-11T00:19:15.193Z,18.80
2017-06-11T00:21:42.241Z,18.80
2017-06-11T00:24:09.182Z,18.80
2017-06-11T00:26:36.114Z,18.70
2017-06-11T00:29:02.332Z,18.70
2017-06-11T00:31:29.635Z,18.60
2017-06-11T00:33:56.700Z,18.60
2017-06-11T00:36:22.966Z,18.60
2017-06-11T00:38:49.931Z,18.60
2017-06-11T00:41:17.067Z,18.60
2017-06-11T00:43:43.386Z,18.60
2017-06-11T00:46:09.556Z,18.60
2017-06-11T00:48:35.908Z,18.60
2017-06-11T00:51:02.187Z,18.50
2017-06-11T00:53:28.408Z,18.50
2017-06-11T00:55:54.594Z,18.40
2017-06-11T00:58:20.790Z,18.40
2017-06-11T01:00:47.968Z,18.40
2017-06-11T01:03:14.193Z,18.30
2017-06-11T01:05:42.591Z,18.30
2017-06-11T01:08:08.944Z,18.20
2017-06-11T01:10:35.164Z,18.20
2017-06-11T01:13:01.352Z,18.20
2017-06-11T01:15:27.563Z,18.10
2017-06-11T01:17:54.479Z,18.10
2017-06-11T01:20:21.564Z,18.10
2017-06-11T01:22:48.405Z,18.10
2017-06-11T01:25:15.399Z,18.10
2017-06-11T01:27:41.595Z,18.10
2017-06-11T01:30:07.786Z,18.10
2017-06-11T01:32:34.002Z,18.10
2017-06-11T01:35:00.188Z,18.10
2017-06-11T01:37:26.367Z,18.20
2017-06-11T01:39:52.615Z,18.20
2017-06-11T01:42:19.523Z,18.00
2017-06-11T01:44:45.738Z,18.00
2017-06-11T01:47:11.976Z,17.90
2017-06-11T01:49:38.136Z,17.90
2017-06-11T01:52:04.342Z,17.90
2017-06-11T01:54:30.518Z,17.80
2017-06-11T01:56:57.486Z,17.60
2017-06-11T01:59:23.726Z,17.60
2017-06-11T02:01:49.899Z,17.70
2017-06-11T02:04:16.108Z,17.70
2017-06-11T02:06:42.267Z,17.70
2017-06-11T02:09:09.348Z,17.70
2017-06-11T02:11:35.548Z,17.70
2017-06-11T02:14:02.440Z,17.60
2017-06-11T02:16:28.663Z,17.50
2017-06-11T02:18:54.836Z,17.50
2017-06-11T02:21:21.753Z,17.60
2017-06-11T02:23:47.935Z,17.60
2017-06-11T02:26:14.127Z,17.60
2017-06-11T02:28:40.316Z,17.60
2017-06-11T02:31:06.544Z,17.60
2017-06-11T02:33:32.746Z,17.60
2017-06-11T02:35:58.946Z,17.40
2017-06-11T02:38:25.524Z,17.40
2017-06-11T02:40:51.667Z,17.30
2017-06-11T02:43:17.836Z,17.30
2017-06-11T02:45:44.018Z,17.20
2017-06-11T02:48:10.195Z,17.10
2017-06-11T02:50:36.423Z,17.10
2017-06-11T02:53:02.630Z,17.10
2017-06-11T02:55:28.827Z,17.10
2017-06-11T02:57:55.002Z,17.20
2017-06-11T03:00:21.139Z,17.20
2017-06-11T03:02:47.359Z,17.20
2017-06-11T03:05:13.572Z,17.10
2017-06-11T03:07:39.720Z,17.10
2017-06-11T03:10:05.909Z,17.10
2017-06-11T03:12:32.133Z,17.10
2017-06-11T03:14:58.316Z,17.20
2017-06-11T03:17:25.258Z,17.10
2017-06-11T03:19:52.149Z,17.10
2017-06-11T03:22:18.733Z,17.10
2017-06-11T03:24:44.966Z,17.20
2017-06-11T03:27:11.144Z,17.20
2017-06-11T03:29:37.331Z,17.20
2017-06-11T03:32:04.314Z,17.20
2017-06-11T03:34:30.503Z,17.10
2017-06-11T03:36:57.434Z,17.00
2017-06-11T03:39:23.688Z,17.00
2017-06-11T03:41:49.901Z,17.10
2017-06-11T03:44:16.855Z,17.00
2017-06-11T03:46:43.795Z,17.00
2017-06-11T03:49:09.971Z,16.80
2017-06-11T03:51:36.124Z,17.00
2017-06-11T03:54:03.059Z,17.00
2017-06-11T03:56:29.239Z,17.00
2017-06-11T03:58:56.173Z,17.10
2017-06-11T04:01:23.121Z,17.10
2017-06-11T04:03:50.026Z,17.20
2017-06-11T04:06:16.255Z,17.20
2017-06-11T04:08:42.446Z,17.10
2017-06-11T04:11:08.608Z,17.10
2017-06-11T04:13:34.842Z,17.10
2017-06-11T04:16:01.044Z,17.20
2017-06-11T04:18:27.265Z,17.20
2017-06-11T04:20:53.481Z,17.20
2017-06-11T04:23:19.693Z,17.30
2017-06-11T04:25:46.627Z,17.70
2017-06-11T04:28:12.777Z,17.80
2017-06-11T04:30:38.990Z,17.90
2017-06-11T04:33:05.195Z,18.10
2017-06-11T04:35:31.359Z,18.30
2017-06-11T04:37:58.300Z,18.60
2017-06-11T04:40:25.232Z,18.60
2017-06-11T04:42:51.406Z,18.60
2017-06-11T04:45:17.585Z,18.80
2017-06-11T04:47:43.754Z,18.90
2017-06-11T04:50:09.960Z,19.10
2017-06-11T04:52:36.866Z,19.30
2017-06-11T04:55:03.073Z,19.30
2017-06-11T04:57:29.241Z,19.50
2017-06-11T04:59:55.430Z,19.60
2017-06-11T05:02:21.654Z,20.00
2017-06-11T05:04:47.846Z,19.80
2017-06-11T05:07:14.759Z,20.10
2017-06-11T05:09:40.919Z,20.00
2017-06-11T05:12:07.867Z,20.30
2017-06-11T05:14:34.772Z,20.40
2017-06-11T05:17:00.989Z,20.50
2017-06-11T05:19:27.214Z,20.60
2017-06-11T05:21:53.424Z,20.60
2017-06-11T05:24:19.582Z,20.70
2017-06-11T05:26:45.811Z,20.80
2017-06-11T05:29:12.015Z,21.10
2017-06-11T05:31:38.199Z,21.10
2017-06-11T05:34:05.235Z,21.40
2017-06-11T05:36:31.419Z,21.30
2017-06-11T05:39:12.548Z,21.50
2017-06-11T05:41:38.772Z,21.90
2017-06-11T05:44:05.018Z,22.00
2017-06-11T05:46:31.943Z,22.10
2017-06-11T05:48:58.156Z,22.10
2017-06-11T05:51:24.308Z,22.10
2017-06-11T05:53:50.518Z,22.40
2017-06-11T05:56:16.673Z,22.60
2017-06-11T05:58:43.214Z,23.00
2017-06-11T06:01:10.128Z,23.20
2017-06-11T06:03:36.329Z,23.30
2017-06-11T06:06:02.507Z,23.50
2017-06-11T06:08:29.439Z,23.70
2017-06-11T06:10:55.625Z,23.80
2017-06-11T06:13:21.813Z,24.00
2017-06-11T06:15:48.719Z,24.10
2017-06-11T06:18:14.889Z,24.20
2017-06-11T06:20:41.800Z,24.40
2017-06-11T06:23:07.981Z,24.40
2017-06-11T06:25:34.188Z,24.70
2017-06-11T06:28:01.888Z,25.00
2017-06-11T06:30:28.134Z,24.90
2017-06-11T06:32:54.354Z,25.20
2017-06-11T06:35:20.594Z,25.30
2017-06-11T06:37:46.798Z,25.40
2017-06-11T06:40:12.979Z,25.40
2017-06-11T06:42:39.887Z,25.70
2017-06-11T06:45:06.058Z,25.80
2017-06-11T06:47:33.156Z,26.00
2017-06-11T06:49:59.388Z,26.10
2017-06-11T06:52:25.555Z,26.30
2017-06-11T06:54:51.742Z,26.40
2017-06-11T06:57:17.936Z,26.50
2017-06-11T06:59:59.786Z,26.70
2017-06-11T07:02:25.983Z,26.70
2017-06-11T07:04:52.127Z,27.10
2017-06-11T07:07:18.294Z,27.10
2017-06-11T07:09:44.495Z,27.40
2017-06-11T07:12:10.688Z,27.30
2017-06-11T07:14:36.852Z,27.40
2017-06-11T07:17:03.024Z,27.40
2017-06-11T07:19:29.976Z,28.20
2017-06-11T07:21:56.950Z,28.50
2017-06-11T07:24:23.152Z,28.40
2017-06-11T07:26:50.062Z,28.60
2017-06-11T07:29:16.296Z,28.60
2017-06-11T07:31:42.472Z,28.60
2017-06-11T07:34:08.686Z,28.70
2017-06-11T07:36:34.861Z,28.80
2017-06-11T07:39:01.041Z,29.10
2017-06-11T07:41:27.964Z,29.50
2017-06-11T07:43:54.345Z,29.70
2017-06-11T07:46:20.563Z,29.90
2017-06-11T07:48:46.749Z,29.90
2017-06-11T07:51:12.935Z,30.00
2017-06-11T07:53:39.334Z,30.20
2017-06-11T07:56:06.294Z,30.50
2017-06-11T07:58:32.478Z,30.70
2017-06-11T08:00:58.673Z,30.70
2017-06-11T08:03:24.871Z,30.70
2017-06-11T08:05:51.071Z,30.70
2017-06-11T08:08:17.239Z,30.80
2017-06-11T08:10:43.453Z,31.60
2017-06-11T08:13:09.654Z,32.10
2017-06-11T08:15:35.827Z,32.20
2017-06-11T08:18:02.050Z,30.40
2017-06-11T08:20:28.314Z,30.10
2017-06-11T08:22:55.138Z,30.10
2017-06-11T08:25:22.072Z,29.70
2017-06-11T08:27:48.337Z,29.50
2017-06-11T08:30:14.498Z,29.70
2017-06-11T08:32:41.484Z,29.60
2017-06-11T08:35:07.682Z,29.50
2017-06-11T08:37:34.590Z,29.60
2017-06-11T08:40:00.768Z,29.60
2017-06-11T08:42:26.946Z,29.70
2017-06-11T08:44:53.131Z,29.60
2017-06-11T08:47:19.319Z,29.70
2017-06-11T08:49:45.567Z,29.50
2017-06-11T08:52:12.514Z,29.70
2017-06-11T08:54:39.414Z,29.60
2017-06-11T08:57:05.597Z,29.50
2017-06-11T08:59:31.801Z,29.50
2017-06-11T09:01:58.025Z,29.80
2017-06-11T09:04:24.254Z,29.90
2017-06-11T09:06:50.450Z,29.90
2017-06-11T09:09:16.623Z,30.00
2017-06-11T09:11:43.596Z,30.20
2017-06-11T09:14:09.790Z,30.20
2017-06-11T09:16:36.671Z,30.30
2017-06-11T09:19:02.875Z,30.20
2017-06-11T09:21:29.835Z,30.30
2017-06-11T09:23:56.028Z,30.40
2017-06-11T09:26:22.223Z,30.50
2017-06-11T09:28:48.434Z,30.80
2017-06-11T09:31:14.636Z,30.90
2017-06-11T09:33:41.530Z,31.00
2017-06-11T09:36:07.795Z,31.20
2017-06-11T09:38:34.019Z,31.20
2017-06-11T09:41:00.220Z,31.30
2017-06-11T09:43:26.450Z,31.30
2017-06-11T09:45:52.653Z,31.20
2017-06-11T09:48:18.792Z,31.30
2017-06-11T09:50:44.984Z,31.40
2017-06-11T09:53:11.946Z,32.00
2017-06-11T09:55:38.141Z,32.00
2017-06-11T09:58:05.094Z,32.70
2017-06-11T10:00:32.012Z,32.80
2017-06-11T10:02:58.188Z,32.80
2017-06-11T10:05:24.410Z,33.00
2017-06-11T10:07:50.602Z,33.20
2017-06-11T10:10:16.827Z,33.30
2017-06-11T10:12:43.060Z,33.50
2017-06-11T10:15:09.270Z,33.80
2017-06-11T10:17:35.517Z,33.80
2017-06-11T10:20:01.746Z,34.10
2017-06-11T10:22:27.941Z,34.20
2017-06-11T10:24:54.131Z,34.20
2017-06-11T10:27:21.090Z,34.70
2017-06-11T10:29:47.280Z,34.60
2017-06-11T10:32:13.503Z,34.50
2017-06-11T10:34:39.701Z,34.00
2017-06-11T10:37:05.908Z,34.00
2017-06-11T10:39:32.143Z,33.70
2017-06-11T10:41:58.296Z,33.80
2017-06-11T10:44:24.483Z,33.80
2017-06-11T10:46:50.707Z,33.80
2017-06-11T10:49:17.600Z,33.60
2017-06-11T10:51:43.826Z,33.60
2017-06-11T10:54:24.950Z,33.20
2017-06-11T10:56:51.923Z,33.70
2017-06-11T10:59:18.128Z,33.60
2017-06-11T11:01:45.085Z,33.70
2017-06-11T11:04:12.236Z,33.70
2017-06-11T11:06:38.571Z,33.80
2017-06-11T11:09:04.825Z,34.10
2017-06-11T11:11:31.224Z,34.60
2017-06-11T11:13:58.199Z,34.70
2017-06-11T11:16:24.398Z,34.60
2017-06-11T11:18:51.420Z,34.70
2017-06-11T11:21:32.593Z,34.70
2017-06-11T11:23:58.820Z,34.90
2017-06-11T11:26:25.030Z,34.50
2017-06-11T11:28:51.239Z,34.40
2017-06-11T11:31:17.457Z,34.30
2017-06-11T11:33:43.623Z,33.90
2017-06-11T11:36:09.782Z,33.60
2017-06-11T11:38:36.068Z,33.60
2017-06-11T11:41:02.271Z,33.70
2017-06-11T11:43:28.512Z,33.80
2017-06-11T11:45:55.461Z,33.10
2017-06-11T11:48:21.700Z,33.20
2017-06-11T11:50:47.878Z,33.90
2017-06-11T11:53:16.567Z,34.20
2017-06-11T11:55:43.581Z,34.50
2017-06-11T11:58:09.871Z,34.50
2017-06-11T12:00:36.084Z,34.80
2017-06-11T12:03:02.331Z,34.60
2017-06-11T12:05:28.552Z,34.60
2017-06-11T12:07:54.706Z,35.10
2017-06-11T12:10:20.917Z,34.60
2017-06-11T12:12:47.098Z,34.40
2017-06-11T12:15:13.302Z,34.40
2017-06-11T12:17:39.640Z,34.40
2017-06-11T12:20:05.975Z,34.30
2017-06-11T12:22:32.186Z,34.60
2017-06-11T12:24:58.446Z,34.90
2017-06-11T12:27:24.721Z,34.90
2017-06-11T12:29:50.955Z,34.70
2017-06-11T12:32:17.172Z,34.90
2017-06-11T12:34:43.391Z,34.10
2017-06-11T12:37:09.601Z,33.90
2017-06-11T12:39:35.772Z,34.00
2017-06-11T12:42:02.414Z,34.00
2017-06-11T12:44:28.612Z,33.90
2017-06-11T12:46:55.598Z,33.80
2017-06-11T12:49:21.822Z,33.80
2017-06-11T12:51:48.077Z,33.80
2017-06-11T12:54:14.275Z,33.60
2017-06-11T12:56:40.506Z,33.70
2017-06-11T12:59:10.282Z,33.60
2017-06-11T13:01:38.391Z,34.10
2017-06-11T13:04:04.668Z,33.80
2017-06-11T13:06:30.883Z,33.80
2017-06-11T13:08:57.655Z,33.50
2017-06-11T13:11:24.627Z,33.90
2017-06-11T13:13:50.802Z,33.80
2017-06-11T13:16:16.999Z,34.40
2017-06-11T13:18:43.251Z,34.90
2017-06-11T13:21:10.234Z,35.60
2017-06-11T13:23:37.164Z,36.50
2017-06-11T13:26:03.379Z,36.50
2017-06-11T13:28:29.550Z,37.00
2017-06-11T13:30:55.751Z,37.30
2017-06-11T13:33:23.129Z,36.80
2017-06-11T13:35:49.357Z,36.50
2017-06-11T13:38:16.299Z,36.50
2017-06-11T13:40:43.221Z,36.50
2017-06-11T13:43:09.451Z,36.30
2017-06-11T13:45:35.654Z,36.40
2017-06-11T13:48:01.875Z,35.80
2017-06-11T13:50:28.058Z,34.60
2017-06-11T13:52:55.043Z,34.30
2017-06-11T13:55:21.245Z,33.50
2017-06-11T13:57:47.473Z,32.80
2017-06-11T14:00:13.651Z,32.40
2017-06-11T14:02:40.232Z,32.10
2017-06-11T14:05:07.270Z,31.50
2017-06-11T14:07:34.202Z,31.20
2017-06-11T14:10:00.442Z,31.00
2017-06-11T14:12:27.435Z,30.60
2017-06-11T14:14:53.614Z,30.30
2017-06-11T14:17:20.597Z,30.10
2017-06-11T14:19:46.803Z,29.80
2017-06-11T14:22:13.755Z,29.50
2017-06-11T14:24:40.018Z,29.50
2017-06-11T14:27:06.344Z,29.30
2017-06-11T14:29:32.564Z,29.70
2017-06-11T14:31:58.795Z,29.70
2017-06-11T14:34:24.985Z,29.60
2017-06-11T14:36:52.359Z,29.80
2017-06-11T14:39:18.579Z,29.40
2017-06-11T14:41:45.473Z,29.10
2017-06-11T14:44:11.795Z,29.20
2017-06-11T14:46:38.136Z,29.20
2017-06-11T14:49:04.348Z,29.10
2017-06-11T14:51:30.561Z,29.00
2017-06-11T14:53:56.757Z,29.20
2017-06-11T14:56:23.027Z,29.50
2017-06-11T14:58:49.234Z,29.70
2017-06-11T15:01:16.146Z,30.00
2017-06-11T15:03:42.346Z,30.00
2017-06-11T15:06:08.566Z,29.80
2017-06-11T15:08:34.787Z,29.70
2017-06-11T15:11:01.013Z,29.60
2017-06-11T15:13:27.179Z,29.40
2017-06-11T15:15:53.398Z,29.60
2017-06-11T15:18:19.652Z,29.60
2017-06-11T15:20:46.816Z,29.20
2017-06-11T15:23:13.803Z,28.60
2017-06-11T15:25:40.013Z,28.40
2017-06-11T15:28:06.234Z,28.50
2017-06-11T15:30:33.205Z,28.50
2017-06-11T15:32:59.411Z,28.50
2017-06-11T15:35:25.993Z,28.50
2017-06-11T15:37:53.117Z,28.70
2017-06-11T15:40:19.271Z,28.70
2017-06-11T15:42:45.495Z,28.80
2017-06-11T15:45:11.705Z,28.80
2017-06-11T15:47:37.936Z,28.40
2017-06-11T15:50:04.145Z,28.30
2017-06-11T15:52:30.302Z,28.10
2017-06-11T15:54:56.480Z,28.20
2017-06-11T15:57:23.444Z,28.20
2017-06-11T15:59:49.619Z,28.10
2017-06-11T16:02:15.827Z,26.60
2017-06-11T16:04:42.014Z,27.90
2017-06-11T16:07:08.972Z,27.80
2017-06-11T16:09:35.905Z,27.80
2017-06-11T16:12:02.897Z,27.90
2017-06-11T16:14:29.096Z,27.70
2017-06-11T16:16:55.625Z,27.60
2017-06-11T16:19:21.907Z,27.60
2017-06-11T16:21:48.107Z,27.70
2017-06-11T16:24:14.281Z,27.50
2017-06-11T16:26:40.995Z,27.60
2017-06-11T16:29:07.241Z,27.80
2017-06-11T16:31:33.455Z,27.80
2017-06-11T16:33:59.650Z,27.80
2017-06-11T16:36:25.930Z,27.90
2017-06-11T16:38:52.093Z,27.90
2017-06-11T16:41:19.020Z,27.90
2017-06-11T16:43:45.234Z,27.90
2017-06-11T16:46:11.533Z,28.00
2017-06-11T16:48:37.746Z,28.00
2017-06-11T16:51:03.959Z,28.10
2017-06-11T16:53:30.895Z,28.10
2017-06-11T16:55:57.855Z,28.00
2017-06-11T16:58:24.798Z,27.90
2017-06-11T17:00:51.743Z,28.00
2017-06-11T17:03:18.687Z,28.10
2017-06-11T17:05:45.618Z,28.20
2017-06-11T17:08:11.820Z,28.20
2017-06-11T17:10:38.123Z,28.10
2017-06-11T17:13:04.328Z,28.10
2017-06-11T17:15:30.555Z,28.10
2017-06-11T17:17:57.463Z,28.10
2017-06-11T17:20:23.693Z,28.10
2017-06-11T17:22:49.906Z,28.00
2017-06-11T17:25:16.078Z,27.80
2017-06-11T17:27:43.061Z,27.70
2017-06-11T17:30:09.315Z,27.70
2017-06-11T17:32:35.531Z,27.60
2017-06-11T17:35:01.709Z,27.50
2017-06-11T17:37:28.655Z,27.20
2017-06-11T17:39:56.176Z,27.00
2017-06-11T17:42:22.426Z,27.00
2017-06-11T17:44:49.390Z,27.10
2017-06-11T17:47:15.766Z,27.10
2017-06-11T17:49:42.052Z,26.90
2017-06-11T17:52:09.047Z,26.80
2017-06-11T17:54:35.579Z,26.70
2017-06-11T17:57:10.548Z,26.90
2017-06-11T17:59:46.168Z,27.00
2017-06-11T18:02:19.192Z,26.90
2017-06-11T18:04:45.425Z,26.90
2017-06-11T18:07:14.045Z,26.60
2017-06-11T18:09:48.155Z,26.50
2017-06-11T18:12:15.176Z,26.40
2017-06-11T18:14:44.669Z,26.40
2017-06-11T18:17:20.933Z,26.30
2017-06-11T18:19:57.129Z,26.10
2017-06-11T18:22:25.607Z,26.10
2017-06-11T18:24:51.800Z,26.00
2017-06-11T18:27:18.055Z,26.00
2017-06-11T18:29:44.279Z,26.00
2017-06-11T18:32:11.002Z,25.90
2017-06-11T18:34:37.263Z,25.90
2017-06-11T18:37:05.914Z,25.90
2017-06-11T18:42:15.158Z,25.90
2017-06-11T18:44:41.364Z,25.80
2017-06-11T18:47:07.618Z,25.80
2017-06-11T18:49:33.835Z,25.70
2017-06-11T18:52:00.064Z,25.90
2017-06-11T18:54:26.214Z,25.90
2017-06-11T18:59:17.233Z,25.70
2017-06-11T19:01:45.075Z,25.70
2017-06-11T19:04:11.268Z,25.60
2017-06-11T19:16:28.338Z,25.60
2017-06-11T19:18:55.420Z,25.50
2017-06-11T19:21:21.654Z,25.70
2017-06-11T19:23:47.883Z,25.50
2017-06-11T19:26:14.072Z,25.40
2017-06-11T19:28:40.650Z,25.40
2017-06-11T19:31:06.892Z,25.30
2017-06-11T19:33:33.098Z,25.20
2017-06-11T19:35:59.429Z,25.30
2017-06-11T19:38:31.824Z,25.20
2017-06-11T19:40:58.099Z,25.20
2017-06-11T19:43:25.064Z,25.20
2017-06-11T19:45:52.040Z,25.10
2017-06-11T19:48:18.288Z,25.00
2017-06-11T19:50:44.485Z,25.00
2017-06-11T19:53:10.692Z,25.00
2017-06-11T19:55:36.915Z,25.00
2017-06-11T19:58:03.889Z,24.90
2017-06-11T20:00:30.248Z,24.90
2017-06-11T20:02:56.478Z,24.90
2017-06-11T20:05:22.740Z,24.80
2017-06-11T20:07:48.982Z,24.80
2017-06-11T20:10:30.545Z,24.80
2017-06-11T20:12:56.767Z,24.80
2017-06-11T20:15:22.953Z,24.70
2017-06-11T20:17:51.546Z,24.70
2017-06-11T20:20:18.744Z,24.60
2017-06-11T20:22:44.933Z,24.60
2017-06-11T20:25:11.150Z,24.60
2017-06-11T20:27:37.383Z,24.50
2017-06-11T20:30:03.569Z,24.50
2017-06-11T20:32:30.511Z,24.50
2017-06-11T20:34:58.592Z,24.50
2017-06-11T20:37:24.921Z,24.40
2017-06-11T20:39:51.585Z,24.40
2017-06-11T20:42:20.002Z,24.10
2017-06-11T20:44:46.403Z,24.40
2017-06-11T20:47:12.631Z,24.40
2017-06-11T20:49:38.871Z,24.40
2017-06-11T20:52:05.072Z,24.30
2017-06-11T20:54:31.295Z,24.30
2017-06-11T20:56:58.253Z,24.30
2017-06-11T20:59:24.522Z,24.20
2017-06-11T21:01:50.720Z,24.20
2017-06-11T21:04:16.941Z,24.20
2017-06-11T21:06:43.181Z,24.20
2017-06-11T21:09:09.355Z,24.10
2017-06-11T21:11:35.623Z,24.10
2017-06-11T21:14:01.930Z,24.00
2017-06-11T21:16:28.102Z,24.00
2017-06-11T21:18:54.294Z,23.90
2017-06-11T21:21:21.223Z,23.90
2017-06-11T21:23:47.498Z,23.80
2017-06-11T21:26:13.707Z,23.80
2017-06-11T21:28:40.900Z,23.70
2017-06-11T21:31:07.120Z,23.70
2017-06-11T21:33:33.322Z,23.70
2017-06-11T21:35:59.547Z,23.80
2017-06-11T21:38:26.560Z,23.80
2017-06-11T21:40:52.751Z,23.80
2017-06-11T21:43:18.954Z,23.80
2017-06-11T21:45:45.132Z,23.60
2017-06-11T21:48:11.344Z,23.60
2017-06-11T21:50:37.502Z,23.40
2017-06-11T21:53:03.734Z,23.30
2017-06-11T21:55:29.914Z,23.20
2017-06-11T21:57:56.083Z,23.20
2017-06-11T22:00:22.267Z,23.20
2017-06-11T22:02:48.439Z,23.20
2017-06-11T22:05:14.682Z,23.20
2017-06-11T22:07:41.723Z,23.20
2017-06-11T22:10:08.043Z,23.20
2017-06-11T22:12:34.247Z,23.20
2017-06-11T22:15:00.415Z,23.10
2017-06-11T22:17:28.240Z,23.10
2017-06-11T22:19:54.455Z,23.10
2017-06-11T22:22:21.611Z,23.00
2017-06-11T22:24:47.815Z,23.00
2017-06-11T22:27:14.716Z,23.00
2017-06-11T22:29:41.800Z,23.00
2017-06-11T22:32:08.779Z,22.90
2017-06-11T22:34:34.970Z,23.00
2017-06-11T22:37:03.086Z,22.90
2017-06-11T22:39:29.304Z,22.90
2017-06-11T22:41:55.512Z,22.90
2017-06-11T22:44:22.488Z,23.00
2017-06-11T22:46:50.706Z,23.00
2017-06-11T22:49:36.476Z,22.90
2017-06-11T22:52:02.677Z,22.80
2017-06-11T22:54:29.923Z,22.80
2017-06-11T22:56:56.806Z,22.80
2017-06-11T22:59:23.022Z,22.70
2017-06-11T23:01:49.244Z,22.80
2017-06-11T23:04:15.549Z,22.90
2017-06-11T23:06:42.373Z,22.90
2017-06-11T23:09:10.066Z,22.90
2017-06-11T23:11:36.356Z,23.00
2017-06-11T23:14:03.301Z,23.00
2017-06-11T23:16:29.666Z,22.90
2017-06-11T23:18:55.867Z,22.90
2017-06-11T23:21:22.842Z,22.70
2017-06-11T23:23:49.144Z,22.70
2017-06-11T23:26:16.094Z,22.60
2017-06-11T23:28:43.014Z,22.60
2017-06-11T23:31:09.402Z,22.60
2017-06-11T23:33:35.601Z,22.70
2017-06-11T23:36:02.593Z,22.70
2017-06-11T23:38:30.604Z,22.80
2017-06-11T23:40:56.775Z,22.70
2017-06-11T23:43:23.115Z,22.70
2017-06-11T23:45:49.315Z,22.70
2017-06-11T23:48:15.507Z,22.60
2017-06-11T23:50:43.469Z,22.60
2017-06-11T23:53:09.673Z,22.60
2017-06-11T23:55:35.911Z,22.60
2017-06-11T23:58:03.159Z,22.60
