createdAt,value
2018-02-19T00:02:36.277Z,72.57
2018-02-19T00:05:16.038Z,58.13
2018-02-19T00:07:56.667Z,57.13
2018-02-19T00:10:35.595Z,71.72
2018-02-19T00:13:14.814Z,51.97
2018-02-19T00:15:56.031Z,66.82
2018-02-19T00:18:34.321Z,56.60
2018-02-19T00:21:07.744Z,60.50
2018-02-19T00:23:42.525Z,55.72
2018-02-19T00:26:21.256Z,65.93
2018-02-19T00:28:59.184Z,63.58
2018-02-19T00:31:36.835Z,55.42
2018-02-19T00:34:18.692Z,63.60
2018-02-19T00:36:58.067Z,70.87
2018-02-19T00:39:37.146Z,68.07
2018-02-19T00:42:17.329Z,63.13
2018-02-19T00:44:56.176Z,60.33
2018-02-19T00:47:35.295Z,87.45
2018-02-19T00:50:14.466Z,56.13
2018-02-19T00:52:55.106Z,64.35
2018-02-19T00:55:28.509Z,68.85
2018-02-19T00:58:05.152Z,57.58
2018-02-19T01:00:50.102Z,67.55
2018-02-19T01:03:30.943Z,72.50
2018-02-19T01:06:12.645Z,61.37
2018-02-19T01:08:51.175Z,56.72
2018-02-19T01:11:31.388Z,63.45
2018-02-19T01:14:05.304Z,79.97
2018-02-19T01:16:44.560Z,59.40
2018-02-19T01:19:26.557Z,79.30
2018-02-19T01:22:07.554Z,65.12
2018-02-19T01:24:45.323Z,56.30
2018-02-19T01:27:24.601Z,61.72
2018-02-19T01:30:03.866Z,58.08
2018-02-19T01:32:43.206Z,58.95
2018-02-19T01:35:19.868Z,69.35
2018-02-19T01:38:00.708Z,62.58
2018-02-19T01:40:40.116Z,65.45
2018-02-19T01:43:18.713Z,60.80
2018-02-19T01:45:57.967Z,69.47
2018-02-19T01:48:39.395Z,75.97
2018-02-19T01:51:18.594Z,60.33
2018-02-19T01:53:57.763Z,75.30
2018-02-19T01:56:36.769Z,79.95
2018-02-19T01:59:15.903Z,66.53
2018-02-19T02:01:55.337Z,68.47
2018-02-19T02:04:37.709Z,68.30
2018-02-19T02:07:17.447Z,79.22
2018-02-19T02:10:02.670Z,74.50
2018-02-19T02:12:43.556Z,62.45
2018-02-19T02:15:23.861Z,85.10
2018-02-19T02:18:06.217Z,74.62
2018-02-19T02:20:47.969Z,64.47
2018-02-19T02:23:32.517Z,73.22
2018-02-19T02:26:15.159Z,79.07
2018-02-19T02:28:57.039Z,78.65
2018-02-19T02:31:38.281Z,74.22
2018-02-19T02:34:15.972Z,84.87
2018-02-19T02:36:59.178Z,77.25
2018-02-19T02:39:39.532Z,75.00
2018-02-19T02:42:21.248Z,88.18
2018-02-19T02:45:01.514Z,85.12
2018-02-19T02:47:40.938Z,80.00
2018-02-19T02:50:21.451Z,75.03
2018-02-19T02:53:01.104Z,73.05
2018-02-19T02:55:41.260Z,75.45
2018-02-19T02:58:20.256Z,78.53
2018-02-19T03:01:01.006Z,71.53
2018-02-19T03:03:40.737Z,72.15
2018-02-19T03:06:19.527Z,96.35
2018-02-19T03:08:58.205Z,79.30
2018-02-19T03:11:38.521Z,83.40
2018-02-19T03:14:19.147Z,80.72
2018-02-19T03:16:58.881Z,80.75
2018-02-19T03:19:38.676Z,85.38
2018-02-19T03:22:19.820Z,83.87
2018-02-19T03:25:01.551Z,74.53
2018-02-19T03:27:43.407Z,91.22
2018-02-19T03:30:25.601Z,70.90
2018-02-19T03:33:07.775Z,79.65
2018-02-19T03:35:52.029Z,93.05
2018-02-19T03:38:32.556Z,77.93
2018-02-19T03:41:13.384Z,76.47
2018-02-19T03:43:56.960Z,76.97
2018-02-19T03:46:39.276Z,88.22
2018-02-19T03:49:22.819Z,86.60
2018-02-19T03:52:02.753Z,87.85
2018-02-19T03:54:44.152Z,85.72
2018-02-19T03:57:25.697Z,85.60
2018-02-19T04:00:07.406Z,91.85
2018-02-19T04:02:47.090Z,86.70
2018-02-19T04:05:26.436Z,82.45
2018-02-19T04:08:06.906Z,88.18
2018-02-19T04:10:46.262Z,83.30
2018-02-19T04:13:25.533Z,77.87
2018-02-19T04:16:04.943Z,84.13
2018-02-19T04:18:45.573Z,81.60
2018-02-19T04:21:27.958Z,98.55
2018-02-19T04:24:03.914Z,76.80
2018-02-19T04:26:45.711Z,86.30
2018-02-19T04:29:26.823Z,91.18
2018-02-19T04:32:11.246Z,82.80
2018-02-19T04:34:53.582Z,89.57
2018-02-19T04:37:35.060Z,84.40
2018-02-19T04:40:20.082Z,84.03
2018-02-19T04:42:55.062Z,84.43
2018-02-19T04:45:39.859Z,88.15
2018-02-19T04:48:18.722Z,81.28
2018-02-19T04:51:01.712Z,91.93
2018-02-19T04:53:40.150Z,96.12
2018-02-19T04:56:19.798Z,86.03
2018-02-19T04:59:02.566Z,82.22
2018-02-19T05:01:43.526Z,95.05
2018-02-19T05:04:24.143Z,92.40
2018-02-19T05:06:57.843Z,83.65
2018-02-19T05:09:33.616Z,85.45
2018-02-19T05:12:15.487Z,84.07
2018-02-19T05:14:57.761Z,90.22
2018-02-19T05:17:37.406Z,82.43
2018-02-19T05:20:17.093Z,78.40
2018-02-19T05:22:56.131Z,87.82
2018-02-19T05:25:34.963Z,93.47
2018-02-19T05:28:17.487Z,86.12
2018-02-19T05:30:58.932Z,94.18
2018-02-19T05:33:39.626Z,87.45
2018-02-19T05:36:14.065Z,84.03
2018-02-19T05:38:54.620Z,81.80
2018-02-19T05:41:35.782Z,86.45
2018-02-19T05:44:20.839Z,82.50
2018-02-19T05:47:02.185Z,82.78
2018-02-19T05:49:41.495Z,82.55
2018-02-19T05:52:25.743Z,87.20
2018-02-19T05:55:08.607Z,101.90
2018-02-19T05:57:45.190Z,90.95
2018-02-19T06:00:24.859Z,86.95
2018-02-19T06:03:07.575Z,90.90
2018-02-19T06:05:54.251Z,76.47
2018-02-19T06:08:27.926Z,91.90
2018-02-19T06:11:07.022Z,78.05
2018-02-19T06:13:46.913Z,80.45
2018-02-19T06:16:28.996Z,88.25
2018-02-19T06:19:05.008Z,83.37
2018-02-19T06:21:50.489Z,88.93
2018-02-19T06:24:25.536Z,70.47
2018-02-19T06:27:03.428Z,85.78
2018-02-19T06:29:44.653Z,71.93
2018-02-19T06:32:23.937Z,82.20
2018-02-19T06:35:04.349Z,83.25
2018-02-19T06:37:44.749Z,75.87
2018-02-19T06:40:23.553Z,89.57
2018-02-19T06:43:02.137Z,88.75
2018-02-19T06:45:42.821Z,84.82
2018-02-19T06:48:20.156Z,92.62
2018-02-19T06:51:01.976Z,96.55
2018-02-19T06:53:38.379Z,89.80
2018-02-19T06:56:18.118Z,93.53
2018-02-19T06:58:57.739Z,87.40
2018-02-19T07:01:39.754Z,85.03
2018-02-19T07:04:20.729Z,81.28
2018-02-19T07:07:02.602Z,81.07
2018-02-19T07:09:42.453Z,95.10
2018-02-19T07:12:22.807Z,80.20
2018-02-19T07:15:04.440Z,82.35
2018-02-19T07:17:44.518Z,83.12
2018-02-19T07:20:27.773Z,85.93
2018-02-19T07:23:07.080Z,69.85
2018-02-19T07:25:49.088Z,82.75
2018-02-19T07:28:24.600Z,77.80
2018-02-19T07:31:05.712Z,84.62
2018-02-19T07:33:45.772Z,83.57
2018-02-19T07:36:25.602Z,76.75
2018-02-19T07:39:08.548Z,73.55
2018-02-19T07:41:48.113Z,78.03
2018-02-19T07:44:22.839Z,67.62
2018-02-19T07:46:57.704Z,76.20
2018-02-19T07:49:37.872Z,74.60
2018-02-19T07:52:17.720Z,82.95
2018-02-19T07:54:52.514Z,71.97
2018-02-19T07:57:33.585Z,78.72
2018-02-19T08:00:15.408Z,74.57
2018-02-19T08:02:55.029Z,72.75
2018-02-19T08:05:33.767Z,68.97
2018-02-19T08:08:12.099Z,76.85
2018-02-19T08:10:52.708Z,62.95
2018-02-19T08:13:26.514Z,71.70
2018-02-19T08:16:00.199Z,69.75
2018-02-19T08:18:39.889Z,74.87
2018-02-19T08:21:18.808Z,64.37
2018-02-19T08:23:58.635Z,74.10
2018-02-19T08:26:39.356Z,68.53
2018-02-19T08:29:18.515Z,67.50
2018-02-19T08:31:54.900Z,66.95
2018-02-19T08:34:35.211Z,64.78
2018-02-19T08:37:15.534Z,58.90
2018-02-19T08:39:55.811Z,61.28
2018-02-19T08:42:29.477Z,66.05
2018-02-19T08:45:04.700Z,62.15
2018-02-19T08:47:38.873Z,71.47
2018-02-19T08:50:20.340Z,63.35
2018-02-19T08:52:56.015Z,65.87
2018-02-19T08:55:37.206Z,74.35
2018-02-19T08:58:17.447Z,65.87
2018-02-19T09:00:57.649Z,57.90
2018-02-19T09:03:31.886Z,80.45
2018-02-19T09:06:10.850Z,61.45
2018-02-19T09:08:48.377Z,63.85
2018-02-19T09:11:28.144Z,69.35
2018-02-19T09:14:08.484Z,55.85
2018-02-19T09:16:49.253Z,57.15
2018-02-19T09:19:29.431Z,51.90
2018-02-19T09:22:10.124Z,60.03
2018-02-19T09:24:50.393Z,61.58
2018-02-19T09:27:31.982Z,60.35
2018-02-19T09:30:07.954Z,56.90
2018-02-19T09:32:47.882Z,58.92
2018-02-19T09:35:29.674Z,61.63
2018-02-19T09:38:09.825Z,56.70
2018-02-19T09:40:48.980Z,53.87
2018-02-19T09:43:26.523Z,52.72
2018-02-19T09:46:06.571Z,52.65
2018-02-19T09:48:46.047Z,58.35
2018-02-19T09:51:25.701Z,51.30
2018-02-19T09:54:01.361Z,52.60
2018-02-19T09:56:41.855Z,62.03
2018-02-19T09:59:22.554Z,55.33
2018-02-19T10:02:01.827Z,54.17
2018-02-19T10:04:36.459Z,62.78
2018-02-19T10:07:12.195Z,52.60
2018-02-19T10:09:48.639Z,59.25
2018-02-19T10:12:23.174Z,62.47
2018-02-19T10:14:58.559Z,55.75
2018-02-19T10:17:42.327Z,61.30
2018-02-19T10:20:20.469Z,55.80
2018-02-19T10:23:00.149Z,56.67
2018-02-19T10:25:39.245Z,53.05
2018-02-19T10:28:17.773Z,61.42
2018-02-19T10:30:56.926Z,49.67
2018-02-19T10:33:36.437Z,51.33
2018-02-19T10:36:14.284Z,57.53
2018-02-19T10:38:49.830Z,59.53
2018-02-19T10:41:23.810Z,59.33
2018-02-19T10:44:02.983Z,61.08
2018-02-19T10:46:42.165Z,51.00
2018-02-19T10:49:16.819Z,50.53
2018-02-19T10:51:53.512Z,59.00
2018-02-19T10:54:34.218Z,48.90
2018-02-19T10:57:15.614Z,53.67
2018-02-19T10:59:57.861Z,53.92
2018-02-19T11:02:39.311Z,52.38
2018-02-19T11:05:17.060Z,58.58
2018-02-19T11:07:58.850Z,57.78
2018-02-19T11:10:40.058Z,54.55
2018-02-19T11:13:18.613Z,54.70
2018-02-19T11:15:59.048Z,56.28
2018-02-19T11:18:34.122Z,55.75
2018-02-19T11:21:12.490Z,62.53
2018-02-19T11:23:53.900Z,59.55
2018-02-19T11:26:34.166Z,56.20
2018-02-19T11:29:07.386Z,53.30
2018-02-19T11:31:47.251Z,60.17
2018-02-19T11:34:28.945Z,56.65
2018-02-19T11:37:08.900Z,58.00
2018-02-19T11:39:44.588Z,48.90
2018-02-19T11:42:18.053Z,59.00
2018-02-19T11:44:59.032Z,55.38
2018-02-19T11:47:38.134Z,49.95
2018-02-19T11:50:19.918Z,48.40
2018-02-19T11:53:00.104Z,50.58
2018-02-19T11:55:34.332Z,54.78
2018-02-19T11:58:13.487Z,49.42
2018-02-19T12:00:48.418Z,51.37
2018-02-19T12:03:22.495Z,51.28
2018-02-19T12:06:02.014Z,51.97
2018-02-19T12:08:42.391Z,51.85
2018-02-19T12:11:18.250Z,58.05
2018-02-19T12:13:55.824Z,50.15
2018-02-19T12:16:38.279Z,49.58
2018-02-19T12:19:18.852Z,52.10
2018-02-19T12:21:52.805Z,53.65
2018-02-19T12:24:34.462Z,60.28
2018-02-19T12:27:14.703Z,55.75
2018-02-19T12:29:52.501Z,51.45
2018-02-19T12:32:34.104Z,49.20
2018-02-19T12:35:16.257Z,48.33
2018-02-19T12:37:55.210Z,52.80
2018-02-19T12:40:37.539Z,48.75
2018-02-19T12:43:11.475Z,56.22
2018-02-19T12:45:48.566Z,58.47
2018-02-19T12:48:28.546Z,55.35
2018-02-19T12:51:07.211Z,52.85
2018-02-19T12:53:46.544Z,52.45
2018-02-19T12:56:27.782Z,55.08
2018-02-19T12:59:06.273Z,43.40
2018-02-19T13:01:46.554Z,46.17
2018-02-19T13:04:26.192Z,50.88
2018-02-19T13:07:06.932Z,47.97
2018-02-19T13:09:42.406Z,54.75
2018-02-19T13:12:21.790Z,47.60
2018-02-19T13:15:04.446Z,62.20
2018-02-19T13:17:45.065Z,51.85
2018-02-19T13:20:18.886Z,57.92
2018-02-19T13:23:01.381Z,54.50
2018-02-19T13:25:43.886Z,52.42
2018-02-19T13:28:20.315Z,53.63
2018-02-19T13:30:54.324Z,51.42
2018-02-19T13:33:28.302Z,55.35
2018-02-19T13:36:09.042Z,48.50
2018-02-19T13:38:49.610Z,56.85
2018-02-19T13:41:26.085Z,55.95
2018-02-19T13:44:07.003Z,50.65
2018-02-19T13:46:41.427Z,49.72
2018-02-19T13:49:15.351Z,52.22
2018-02-19T13:51:51.466Z,50.45
2018-02-19T13:54:25.996Z,51.95
2018-02-19T13:57:05.704Z,47.45
2018-02-19T13:59:43.744Z,50.20
2018-02-19T14:02:24.294Z,45.85
2018-02-19T14:05:06.529Z,51.03
2018-02-19T14:07:40.750Z,52.03
2018-02-19T14:10:18.446Z,49.92
2018-02-19T14:12:52.487Z,52.95
2018-02-19T14:15:26.213Z,39.75
2018-02-19T14:18:01.399Z,57.72
2018-02-19T14:20:41.566Z,46.55
2018-02-19T14:23:23.285Z,43.70
2018-02-19T14:26:03.618Z,47.53
2018-02-19T14:28:46.914Z,45.58
2018-02-19T14:31:29.787Z,42.35
2018-02-19T14:34:04.462Z,52.92
2018-02-19T14:36:44.181Z,61.40
2018-02-19T14:39:26.140Z,53.00
2018-02-19T14:42:01.133Z,52.90
2018-02-19T14:44:37.875Z,46.92
2018-02-19T14:47:22.265Z,52.22
2018-02-19T14:49:56.217Z,49.25
2018-02-19T14:52:36.746Z,65.43
2018-02-19T14:55:17.502Z,50.92
2018-02-19T14:57:56.536Z,54.50
2018-02-19T15:00:35.752Z,47.67
2018-02-19T15:03:16.997Z,55.47
2018-02-19T15:06:00.184Z,43.05
2018-02-19T15:08:40.897Z,44.45
2018-02-19T15:11:20.443Z,45.92
2018-02-19T15:13:58.291Z,47.72
2018-02-19T15:16:37.276Z,53.42
2018-02-19T15:19:17.600Z,48.15
2018-02-19T15:21:58.294Z,48.92
2018-02-19T15:24:38.542Z,45.15
2018-02-19T15:27:19.237Z,50.92
2018-02-19T15:29:53.124Z,48.67
2018-02-19T15:32:35.085Z,46.17
2018-02-19T15:35:14.570Z,47.67
2018-02-19T15:37:47.770Z,43.10
2018-02-19T15:40:22.490Z,43.80
2018-02-19T15:42:55.345Z,40.75
2018-02-19T15:45:34.091Z,44.65
2018-02-19T15:48:13.333Z,49.45
2018-02-19T15:50:47.549Z,52.08
2018-02-19T15:53:26.418Z,62.58
2018-02-19T15:56:00.863Z,50.35
2018-02-19T15:58:39.504Z,50.65
2018-02-19T16:01:18.016Z,45.75
2018-02-19T16:03:56.380Z,47.95
2018-02-19T16:06:32.519Z,50.17
2018-02-19T16:09:10.953Z,50.67
2018-02-19T16:11:44.370Z,46.10
2018-02-19T16:14:24.191Z,35.17
2018-02-19T16:17:00.654Z,50.50
2018-02-19T16:19:45.533Z,38.17
2018-02-19T16:22:24.411Z,44.33
2018-02-19T16:25:05.056Z,51.08
2018-02-19T16:27:43.239Z,46.17
2018-02-19T16:30:21.222Z,41.35
2018-02-19T16:33:05.795Z,50.45
2018-02-19T16:35:48.474Z,40.63
2018-02-19T16:38:31.337Z,45.30
2018-02-19T16:41:09.401Z,50.15
2018-02-19T16:43:48.089Z,44.45
2018-02-19T16:46:27.255Z,44.03
2018-02-19T16:49:06.800Z,40.65
2018-02-19T16:51:46.512Z,53.15
2018-02-19T16:54:24.925Z,46.10
2018-02-19T16:57:06.472Z,45.50
2018-02-19T16:59:44.983Z,44.95
2018-02-19T17:02:24.338Z,47.78
2018-02-19T17:05:04.679Z,53.75
2018-02-19T17:07:43.493Z,43.05
2018-02-19T17:10:24.655Z,50.83
2018-02-19T17:13:03.077Z,49.25
2018-02-19T17:15:41.595Z,49.90
2018-02-19T17:18:21.585Z,45.38
2018-02-19T17:20:59.704Z,50.90
2018-02-19T17:23:33.344Z,51.22
2018-02-19T17:26:13.557Z,52.15
2018-02-19T17:28:55.035Z,43.30
2018-02-19T17:31:34.521Z,50.22
2018-02-19T17:34:15.289Z,49.13
2018-02-19T17:36:54.830Z,61.78
2018-02-19T17:39:37.105Z,49.70
2018-02-19T17:42:16.452Z,49.80
2018-02-19T17:44:57.086Z,56.75
2018-02-19T17:47:35.373Z,49.05
2018-02-19T17:50:16.329Z,52.35
2018-02-19T17:53:01.949Z,55.08
2018-02-19T17:55:47.849Z,47.17
2018-02-19T17:58:27.849Z,51.20
2018-02-19T18:01:06.676Z,46.17
2018-02-19T18:03:45.770Z,50.20
2018-02-19T18:06:23.814Z,50.05
2018-02-19T18:09:03.471Z,52.20
2018-02-19T18:11:43.100Z,57.20
2018-02-19T18:14:23.385Z,44.65
2018-02-19T18:17:02.436Z,58.45
2018-02-19T18:19:42.052Z,48.30
2018-02-19T18:22:21.540Z,55.35
2018-02-19T18:25:04.833Z,50.83
2018-02-19T18:27:43.286Z,52.08
2018-02-19T18:30:24.622Z,47.33
2018-02-19T18:33:04.055Z,57.72
2018-02-19T18:35:46.252Z,49.63
2018-02-19T18:38:27.769Z,46.08
2018-02-19T18:41:01.820Z,54.92
2018-02-19T18:43:39.976Z,44.38
2018-02-19T18:46:21.264Z,46.00
2018-02-19T18:49:00.503Z,44.70
2018-02-19T18:51:35.790Z,48.15
2018-02-19T18:54:18.053Z,55.08
2018-02-19T18:56:58.903Z,44.95
2018-02-19T18:59:37.370Z,54.95
2018-02-19T19:02:17.914Z,47.72
2018-02-19T19:05:00.336Z,55.15
2018-02-19T19:07:47.822Z,51.00
2018-02-19T19:10:30.104Z,54.42
2018-02-19T19:13:09.308Z,45.17
2018-02-19T19:15:46.983Z,51.10
2018-02-19T19:18:22.507Z,50.78
2018-02-19T19:20:56.442Z,59.72
2018-02-19T19:23:38.471Z,53.78
2018-02-19T19:26:17.104Z,48.55
2018-02-19T19:28:55.968Z,44.45
2018-02-19T19:31:34.651Z,46.40
2018-02-19T19:34:16.158Z,41.50
2018-02-19T19:36:56.948Z,50.00
2018-02-19T19:39:35.760Z,40.12
2018-02-19T19:42:14.160Z,46.28
2018-02-19T19:44:48.333Z,49.30
2018-02-19T19:47:22.353Z,44.92
2018-02-19T19:50:02.087Z,43.47
2018-02-19T19:52:40.362Z,50.38
2018-02-19T19:55:20.020Z,47.58
2018-02-19T19:58:02.465Z,45.22
2018-02-19T20:00:41.748Z,46.00
2018-02-19T20:03:22.055Z,54.78
2018-02-19T20:06:00.864Z,50.67
2018-02-19T20:08:35.265Z,53.78
2018-02-19T20:11:11.966Z,52.83
2018-02-19T20:13:46.768Z,54.45
2018-02-19T20:16:20.471Z,62.58
2018-02-19T20:18:53.178Z,54.75
2018-02-19T20:21:26.851Z,62.17
2018-02-19T20:24:05.548Z,47.90
2018-02-19T20:26:46.032Z,46.78
2018-02-19T20:29:25.219Z,48.30
2018-02-19T20:32:06.588Z,48.22
2018-02-19T20:34:46.234Z,50.03
2018-02-19T20:37:22.862Z,52.92
2018-02-19T20:40:03.240Z,60.95
2018-02-19T20:42:43.820Z,54.35
2018-02-19T20:45:23.076Z,61.10
2018-02-19T20:48:06.612Z,53.25
2018-02-19T20:50:45.426Z,61.33
2018-02-19T20:53:25.153Z,53.22
2018-02-19T20:56:05.291Z,67.90
2018-02-19T20:58:44.233Z,64.60
2018-02-19T21:01:25.032Z,58.67
2018-02-19T21:03:59.197Z,64.50
2018-02-19T21:06:40.508Z,59.85
2018-02-19T21:09:19.477Z,68.07
2018-02-19T21:11:54.507Z,62.72
2018-02-19T21:14:35.511Z,57.40
2018-02-19T21:17:14.709Z,64.00
2018-02-19T21:19:55.367Z,53.78
2018-02-19T21:22:36.259Z,66.97
2018-02-19T21:25:17.442Z,57.33
2018-02-19T21:27:55.553Z,54.20
2018-02-19T21:30:30.922Z,67.90
2018-02-19T21:33:09.078Z,57.90
2018-02-19T21:35:48.503Z,69.05
2018-02-19T21:38:28.105Z,60.20
2018-02-19T21:41:02.093Z,55.92
2018-02-19T21:43:36.047Z,56.70
2018-02-19T21:46:17.098Z,56.75
2018-02-19T21:48:55.938Z,54.47
2018-02-19T21:51:36.415Z,61.70
2018-02-19T21:54:15.435Z,63.05
2018-02-19T21:56:53.554Z,64.68
2018-02-19T21:59:27.876Z,60.63
2018-02-19T22:02:08.729Z,59.47
2018-02-19T22:04:47.070Z,59.95
2018-02-19T22:07:26.552Z,60.60
2018-02-19T22:10:04.744Z,60.72
2018-02-19T22:12:45.203Z,57.15
2018-02-19T22:15:24.709Z,57.00
2018-02-19T22:17:58.101Z,54.38
2018-02-19T22:20:31.736Z,62.65
2018-02-19T22:23:12.906Z,60.75
2018-02-19T22:25:54.051Z,53.83
2018-02-19T22:28:29.010Z,70.43
2018-02-19T22:31:03.537Z,64.68
2018-02-19T22:33:39.003Z,69.03
2018-02-19T22:36:12.343Z,59.35
2018-02-19T22:38:52.126Z,56.00
2018-02-19T22:41:26.818Z,58.67
2018-02-19T22:44:05.091Z,64.90
2018-02-19T22:46:39.254Z,56.20
2018-02-19T22:49:21.284Z,56.03
2018-02-19T22:52:01.531Z,55.53
2018-02-19T22:54:41.849Z,64.47
2018-02-19T22:57:21.290Z,56.35
2018-02-19T23:00:01.484Z,61.05
2018-02-19T23:02:36.699Z,53.87
2018-02-19T23:05:10.774Z,59.47
2018-02-19T23:07:44.247Z,67.30
2018-02-19T23:10:18.628Z,55.28
2018-02-19T23:12:52.341Z,58.55
2018-02-19T23:15:31.331Z,62.05
2018-02-19T23:18:11.821Z,55.92
2018-02-19T23:20:50.522Z,55.78
2018-02-19T23:23:32.121Z,57.55
2018-02-19T23:26:12.550Z,55.88
2018-02-19T23:28:54.950Z,52.60
2018-02-19T23:31:34.286Z,52.83
2018-02-19T23:34:12.595Z,54.50
2018-02-19T23:36:53.438Z,53.90
2018-02-19T23:39:27.640Z,64.00
2018-02-19T23:42:06.878Z,55.20
2018-02-19T23:44:47.929Z,52.50
2018-02-19T23:47:22.417Z,55.72
2018-02-19T23:50:02.505Z,55.60
2018-02-19T23:52:42.852Z,53.10
2018-02-19T23:55:22.767Z,59.13
2018-02-19T23:58:02.626Z,60.58
