createdAt,value
2022-11-13T00:02:04.122Z,99.90
2022-11-13T00:04:50.325Z,99.90
2022-11-13T00:07:36.575Z,99.90
2022-11-13T00:10:22.589Z,99.90
2022-11-13T00:13:08.872Z,99.90
2022-11-13T00:16:00.117Z,99.90
2022-11-13T00:18:46.844Z,99.90
2022-11-13T00:21:33.225Z,99.90
2022-11-13T00:24:19.407Z,99.90
2022-11-13T00:27:05.639Z,99.90
2022-11-13T00:29:51.895Z,99.90
2022-11-13T00:32:37.985Z,99.90
2022-11-13T00:35:24.133Z,99.90
2022-11-13T00:38:10.364Z,99.90
2022-11-13T00:40:57.083Z,99.90
2022-11-13T00:43:43.002Z,99.90
2022-11-13T00:46:29.342Z,99.90
2022-11-13T00:49:16.447Z,99.90
2022-11-13T00:52:03.598Z,99.90
2022-11-13T00:54:50.153Z,99.90
2022-11-13T00:57:36.433Z,99.90
2022-11-13T01:00:22.887Z,99.90
2022-11-13T01:03:09.043Z,99.90
2022-11-13T01:05:55.415Z,99.90
2022-11-13T01:08:41.941Z,99.90
2022-11-13T01:11:30.489Z,99.90
2022-11-13T01:14:16.395Z,99.90
2022-11-13T01:17:02.535Z,99.90
2022-11-13T01:19:48.830Z,99.90
2022-11-13T01:22:34.715Z,99.90
2022-11-13T01:25:20.748Z,99.90
2022-11-13T01:28:06.885Z,99.90
2022-11-13T01:30:52.750Z,99.90
2022-11-13T01:33:39.505Z,99.90
2022-11-13T01:36:28.185Z,99.90
2022-11-13T01:39:14.261Z,99.90
2022-11-13T01:42:00.860Z,99.90
2022-11-13T01:44:59.685Z,99.90
2022-11-13T01:47:46.310Z,99.90
2022-11-13T01:50:32.599Z,99.90
2022-11-13T01:53:19.673Z,99.90
2022-11-13T01:56:07.101Z,99.90
2022-11-13T01:59:01.765Z,99.90
2022-11-13T02:01:47.948Z,99.90
2022-11-13T02:04:34.921Z,99.90
2022-11-13T02:07:22.362Z,99.90
2022-11-13T02:10:09.134Z,99.90
2022-11-13T02:12:55.517Z,99.90
2022-11-13T02:15:42.530Z,99.90
2022-11-13T02:18:31.212Z,99.90
2022-11-13T02:21:36.108Z,99.90
2022-11-13T02:24:35.825Z,99.90
2022-11-13T02:27:30.457Z,99.90
2022-11-13T02:30:26.544Z,99.90
2022-11-13T02:33:26.867Z,99.90
2022-11-13T02:36:13.801Z,99.90
2022-11-13T02:39:03.736Z,99.90
2022-11-13T02:41:49.927Z,99.90
2022-11-13T02:44:35.766Z,99.90
2022-11-13T02:47:21.894Z,99.90
2022-11-13T02:50:10.294Z,99.90
2022-11-13T02:52:56.578Z,99.90
2022-11-13T02:55:42.492Z,99.90
2022-11-13T02:58:29.227Z,99.90
2022-11-13T03:01:15.408Z,99.90
2022-11-13T03:04:01.555Z,99.90
2022-11-13T03:06:47.862Z,99.90
2022-11-13T03:09:34.013Z,99.90
2022-11-13T03:12:20.106Z,99.90
2022-11-13T03:15:07.403Z,99.90
2022-11-13T03:17:53.227Z,99.90
2022-11-13T03:20:41.541Z,99.90
2022-11-13T03:23:28.764Z,99.90
2022-11-13T03:26:17.333Z,99.90
2022-11-13T03:29:04.034Z,99.90
2022-11-13T03:31:50.331Z,99.90
2022-11-13T03:34:36.542Z,99.90
2022-11-13T03:37:22.323Z,99.90
2022-11-13T03:40:09.146Z,99.90
2022-11-13T03:42:55.589Z,99.90
2022-11-13T03:45:43.984Z,99.90
2022-11-13T03:48:30.344Z,99.90
2022-11-13T03:51:17.073Z,99.90
2022-11-13T03:54:03.684Z,99.90
2022-11-13T03:56:49.899Z,99.90
2022-11-13T03:59:36.114Z,99.90
2022-11-13T04:02:22.298Z,99.90
2022-11-13T04:05:09.657Z,99.90
2022-11-13T04:07:55.908Z,99.90
2022-11-13T04:10:42.148Z,99.90
2022-11-13T04:13:28.257Z,99.90
2022-11-13T04:16:14.535Z,99.90
2022-11-13T04:19:00.736Z,99.90
2022-11-13T04:21:46.911Z,99.90
2022-11-13T04:24:33.261Z,99.90
2022-11-13T04:27:19.243Z,99.90
2022-11-13T04:30:05.955Z,99.90
2022-11-13T04:32:52.155Z,99.90
2022-11-13T04:35:38.511Z,99.90
2022-11-13T04:38:24.695Z,99.90
2022-11-13T04:41:32.137Z,99.90
2022-11-13T04:44:18.384Z,99.90
2022-11-13T04:47:04.784Z,99.90
2022-11-13T04:49:51.061Z,99.90
2022-11-13T04:52:37.215Z,99.90
2022-11-13T04:55:23.457Z,99.90
2022-11-13T04:58:09.390Z,99.90
2022-11-13T05:00:55.693Z,99.90
2022-11-13T05:03:41.663Z,99.90
2022-11-13T05:06:27.995Z,99.90
2022-11-13T05:09:14.315Z,99.90
2022-11-13T05:12:00.336Z,99.90
2022-11-13T05:14:46.941Z,99.90
2022-11-13T05:17:32.831Z,99.90
2022-11-13T05:20:19.005Z,99.90
2022-11-13T05:23:05.170Z,99.90
2022-11-13T05:25:51.128Z,99.90
2022-11-13T05:28:39.665Z,99.90
2022-11-13T05:31:26.660Z,99.90
2022-11-13T05:34:14.687Z,99.90
2022-11-13T05:37:01.528Z,99.90
2022-11-13T05:39:47.677Z,99.90
2022-11-13T05:42:33.906Z,99.90
2022-11-13T05:45:20.541Z,99.90
2022-11-13T05:48:06.612Z,99.90
2022-11-13T05:50:52.516Z,99.90
2022-11-13T05:53:39.273Z,99.90
2022-11-13T05:56:34.067Z,99.90
2022-11-13T05:59:20.053Z,99.90
2022-11-13T06:02:06.532Z,99.90
2022-11-13T06:04:56.349Z,99.90
2022-11-13T06:07:44.334Z,99.90
2022-11-13T06:10:30.363Z,99.90
2022-11-13T06:13:16.515Z,99.90
2022-11-13T06:16:13.841Z,99.90
2022-11-13T06:19:02.873Z,99.90
2022-11-13T06:21:49.127Z,99.90
2022-11-13T06:24:38.316Z,99.90
2022-11-13T06:27:28.384Z,99.90
2022-11-13T06:30:15.145Z,99.90
2022-11-13T06:33:01.176Z,99.90
2022-11-13T06:35:47.048Z,99.90
2022-11-13T06:38:34.435Z,99.90
2022-11-13T06:41:29.702Z,99.90
2022-11-13T06:44:15.889Z,99.90
2022-11-13T06:47:02.771Z,99.90
2022-11-13T06:49:48.448Z,99.90
2022-11-13T06:52:35.135Z,99.90
2022-11-13T06:55:21.640Z,99.90
2022-11-13T06:58:07.524Z,99.90
2022-11-13T07:00:54.274Z,99.90
2022-11-13T07:03:41.049Z,99.90
2022-11-13T07:06:27.103Z,99.90
2022-11-13T07:09:13.254Z,99.90
2022-11-13T07:11:59.396Z,99.90
2022-11-13T07:14:45.617Z,99.90
2022-11-13T07:17:32.187Z,99.90
2022-11-13T07:20:18.494Z,99.90
2022-11-13T07:23:04.957Z,99.90
2022-11-13T07:25:55.347Z,99.90
2022-11-13T07:28:41.537Z,99.90
2022-11-13T07:31:27.389Z,99.90
2022-11-13T07:34:14.932Z,99.90
2022-11-13T07:37:00.830Z,99.90
2022-11-13T07:39:46.910Z,99.90
2022-11-13T07:42:33.131Z,99.90
2022-11-13T07:45:19.202Z,99.90
2022-11-13T07:48:05.762Z,99.90
2022-11-13T07:50:52.030Z,99.90
2022-11-13T07:53:39.104Z,99.90
2022-11-13T07:56:25.852Z,99.90
2022-11-13T07:59:12.089Z,99.90
2022-11-13T08:01:58.400Z,99.90
2022-11-13T08:04:44.550Z,99.90
2022-11-13T08:07:30.637Z,99.90
2022-11-13T08:10:17.941Z,99.90
2022-11-13T08:13:07.976Z,99.90
2022-11-13T08:16:19.401Z,99.90
2022-11-13T08:19:07.125Z,99.90
2022-11-13T08:21:53.316Z,99.90
2022-11-13T08:24:39.759Z,99.90
2022-11-13T08:27:25.850Z,99.90
2022-11-13T08:30:13.208Z,99.90
2022-11-13T08:32:59.572Z,99.90
2022-11-13T08:35:56.340Z,99.90
2022-11-13T08:38:42.362Z,99.90
2022-11-13T08:41:28.575Z,99.90
2022-11-13T08:44:14.917Z,99.90
2022-11-13T08:47:00.637Z,99.90
2022-11-13T08:49:46.684Z,99.90
2022-11-13T08:52:32.759Z,99.90
2022-11-13T08:55:18.745Z,99.90
2022-11-13T08:58:05.276Z,99.90
2022-11-13T09:00:51.688Z,99.90
2022-11-13T09:03:38.052Z,99.90
2022-11-13T09:09:31.100Z,99.90
2022-11-13T09:12:17.658Z,99.90
2022-11-13T09:15:04.324Z,99.90
2022-11-13T09:17:50.191Z,99.90
2022-11-13T09:20:36.044Z,99.90
2022-11-13T09:23:22.393Z,99.90
2022-11-13T09:26:08.781Z,99.90
2022-11-13T09:28:54.708Z,99.90
2022-11-13T09:31:41.473Z,99.90
2022-11-13T09:34:27.848Z,99.90
2022-11-13T09:37:15.719Z,99.90
2022-11-13T09:40:02.300Z,99.90
2022-11-13T09:42:48.582Z,99.90
2022-11-13T09:45:34.784Z,99.90
2022-11-13T09:48:30.721Z,99.90
2022-11-13T09:51:31.320Z,99.90
2022-11-13T09:54:20.746Z,99.90
2022-11-13T09:57:41.214Z,99.90
2022-11-13T10:00:28.980Z,99.90
2022-11-13T10:03:59.903Z,99.90
2022-11-13T10:07:05.795Z,99.90
2022-11-13T10:10:21.105Z,99.90
2022-11-13T10:13:13.039Z,99.90
2022-11-13T10:16:21.083Z,99.90
2022-11-13T10:19:21.957Z,99.90
2022-11-13T10:22:34.355Z,99.90
2022-11-13T10:25:30.680Z,99.90
2022-11-13T10:31:45.813Z,99.90
2022-11-13T10:34:33.350Z,99.90
2022-11-13T10:37:34.164Z,99.90
2022-11-13T10:40:27.947Z,99.90
2022-11-13T10:43:23.544Z,99.90
2022-11-13T10:46:20.893Z,99.90
2022-11-13T10:49:19.435Z,99.80
2022-11-13T10:52:19.938Z,99.80
2022-11-13T10:55:36.568Z,98.90
2022-11-13T10:58:22.618Z,98.40
2022-11-13T11:01:24.320Z,97.90
2022-11-13T11:04:24.093Z,98.20
2022-11-13T11:07:21.391Z,98.70
2022-11-13T11:10:22.686Z,97.50
2022-11-13T11:13:20.610Z,98.30
2022-11-13T11:16:08.564Z,97.10
2022-11-13T11:19:03.514Z,97.10
2022-11-13T11:21:53.601Z,97.50
2022-11-13T11:24:49.599Z,97.70
2022-11-13T11:27:48.201Z,97.20
2022-11-13T11:30:51.177Z,96.40
2022-11-13T11:33:59.316Z,96.30
2022-11-13T11:37:07.329Z,96.30
2022-11-13T11:40:01.044Z,96.40
2022-11-13T11:43:15.969Z,95.50
2022-11-13T11:46:03.390Z,93.80
2022-11-13T11:48:51.662Z,94.20
2022-11-13T11:51:51.853Z,94.20
2022-11-13T11:55:13.498Z,93.70
2022-11-13T11:58:05.460Z,93.40
2022-11-13T12:00:57.337Z,93.40
2022-11-13T12:04:22.584Z,92.90
2022-11-13T12:07:24.252Z,92.00
2022-11-13T12:10:35.014Z,91.00
2022-11-13T12:13:31.588Z,92.00
2022-11-13T12:16:30.008Z,92.40
2022-11-13T12:19:24.844Z,93.00
2022-11-13T12:22:32.424Z,92.70
2022-11-13T12:25:29.713Z,92.80
2022-11-13T12:28:31.115Z,92.10
2022-11-13T12:31:39.085Z,91.70
2022-11-13T12:34:42.255Z,92.00
2022-11-13T12:37:36.059Z,91.80
2022-11-13T12:40:25.089Z,91.30
2022-11-13T12:43:29.823Z,91.90
2022-11-13T12:46:16.741Z,91.70
2022-11-13T12:49:14.684Z,91.60
2022-11-13T12:52:17.470Z,90.80
2022-11-13T12:55:06.100Z,92.20
2022-11-13T12:57:52.683Z,91.70
2022-11-13T13:00:41.468Z,91.80
2022-11-13T13:03:57.854Z,91.70
2022-11-13T13:07:01.918Z,90.40
2022-11-13T13:10:26.133Z,91.40
2022-11-13T13:13:24.602Z,93.40
2022-11-13T13:16:12.087Z,94.30
2022-11-13T13:19:23.168Z,94.10
2022-11-13T13:22:35.277Z,94.30
2022-11-13T13:25:33.856Z,94.70
2022-11-13T13:28:24.790Z,94.80
2022-11-13T13:31:13.521Z,95.50
2022-11-13T13:34:19.665Z,95.30
2022-11-13T13:37:43.158Z,96.00
2022-11-13T13:40:32.272Z,96.40
2022-11-13T13:43:36.948Z,97.10
2022-11-13T13:46:28.218Z,96.90
2022-11-13T13:49:19.588Z,97.60
2022-11-13T13:52:06.070Z,97.60
2022-11-13T13:54:52.187Z,97.30
2022-11-13T13:57:42.238Z,97.80
2022-11-13T14:00:29.292Z,98.20
2022-11-13T14:03:21.250Z,98.10
2022-11-13T14:06:21.763Z,99.90
2022-11-13T14:09:21.575Z,99.90
2022-11-13T14:12:18.745Z,99.90
2022-11-13T14:15:17.455Z,99.90
2022-11-13T14:21:09.866Z,99.10
2022-11-13T14:23:56.789Z,98.00
2022-11-13T14:26:43.265Z,99.90
2022-11-13T14:29:36.415Z,99.90
2022-11-13T14:32:27.135Z,99.90
2022-11-13T14:35:22.430Z,99.90
2022-11-13T14:38:22.862Z,99.90
2022-11-13T14:41:33.668Z,99.90
2022-11-13T14:44:32.377Z,99.90
2022-11-13T14:47:28.677Z,99.90
2022-11-13T14:50:25.771Z,99.90
2022-11-13T14:53:12.045Z,99.90
2022-11-13T14:56:04.855Z,99.90
2022-11-13T14:58:51.027Z,99.90
2022-11-13T15:01:37.450Z,99.90
2022-11-13T15:04:24.447Z,99.90
2022-11-13T15:07:41.245Z,99.90
2022-11-13T15:10:29.563Z,99.90
2022-11-13T15:13:17.670Z,99.90
2022-11-13T15:16:04.830Z,99.90
2022-11-13T15:19:01.087Z,99.90
2022-11-13T15:22:05.628Z,99.90
2022-11-13T15:25:56.587Z,99.90
2022-11-13T15:29:16.767Z,99.90
2022-11-13T15:32:06.385Z,99.90
2022-11-13T15:34:52.684Z,99.90
2022-11-13T15:37:38.688Z,99.90
2022-11-13T15:40:25.796Z,99.90
2022-11-13T15:43:57.882Z,99.90
2022-11-13T15:46:44.131Z,99.90
2022-11-13T15:49:30.099Z,99.90
2022-11-13T15:52:16.013Z,99.90
2022-11-13T15:55:03.836Z,99.90
2022-11-13T15:57:50.488Z,99.90
2022-11-13T16:00:38.738Z,99.90
2022-11-13T16:03:26.216Z,99.90
2022-11-13T16:06:20.094Z,99.90
2022-11-13T16:09:12.127Z,99.90
2022-11-13T16:12:00.325Z,99.90
2022-11-13T16:14:46.702Z,99.90
2022-11-13T16:17:37.451Z,99.90
2022-11-13T16:20:24.160Z,99.90
2022-11-13T16:23:17.176Z,99.90
2022-11-13T16:26:04.647Z,99.90
2022-11-13T16:29:12.795Z,99.90
2022-11-13T16:31:58.904Z,99.90
2022-11-13T16:34:45.560Z,99.90
2022-11-13T16:37:31.465Z,99.90
2022-11-13T16:40:24.343Z,99.90
2022-11-13T16:43:11.478Z,99.90
2022-11-13T16:46:00.347Z,99.90
2022-11-13T16:48:47.650Z,99.90
2022-11-13T16:51:33.847Z,99.90
2022-11-13T16:54:20.231Z,99.90
2022-11-13T16:57:06.425Z,99.90
2022-11-13T16:59:52.355Z,99.90
2022-11-13T17:02:38.595Z,99.90
2022-11-13T17:05:24.392Z,99.90
2022-11-13T17:08:12.889Z,99.90
2022-11-13T17:10:59.591Z,99.90
2022-11-13T17:13:54.099Z,99.90
2022-11-13T17:16:40.371Z,99.90
2022-11-13T17:19:26.392Z,99.90
2022-11-13T17:22:13.764Z,99.90
2022-11-13T17:24:59.940Z,99.90
2022-11-13T17:27:46.301Z,99.90
2022-11-13T17:30:32.715Z,99.90
2022-11-13T17:33:18.643Z,99.90
2022-11-13T17:36:05.060Z,99.90
2022-11-13T17:38:51.285Z,99.90
2022-11-13T17:41:38.041Z,99.90
2022-11-13T17:44:24.172Z,99.90
2022-11-13T17:47:10.297Z,99.90
2022-11-13T17:50:01.143Z,99.90
2022-11-13T17:52:50.566Z,99.90
2022-11-13T17:55:40.455Z,99.90
2022-11-13T17:58:27.703Z,99.90
2022-11-13T18:01:19.629Z,99.90
2022-11-13T18:04:07.357Z,99.90
2022-11-13T18:06:53.677Z,99.90
2022-11-13T18:09:42.951Z,99.90
2022-11-13T18:12:29.342Z,99.90
2022-11-13T18:15:15.839Z,99.90
2022-11-13T18:18:02.028Z,99.90
2022-11-13T18:20:47.890Z,99.90
2022-11-13T18:23:34.173Z,99.90
2022-11-13T18:26:20.274Z,99.90
2022-11-13T18:29:06.320Z,99.90
2022-11-13T18:31:52.575Z,99.90
2022-11-13T18:34:38.634Z,99.90
2022-11-13T18:37:24.747Z,99.90
2022-11-13T18:40:11.235Z,99.90
2022-11-13T18:42:57.499Z,99.90
2022-11-13T18:45:43.746Z,99.90
2022-11-13T18:48:37.086Z,99.90
2022-11-13T18:51:27.162Z,99.90
2022-11-13T18:54:14.011Z,99.90
2022-11-13T18:57:00.319Z,99.90
2022-11-13T18:59:46.446Z,99.90
2022-11-13T19:02:32.376Z,99.90
2022-11-13T19:05:18.364Z,99.90
2022-11-13T19:08:04.520Z,99.90
2022-11-13T19:10:51.037Z,99.90
2022-11-13T19:13:37.707Z,99.90
2022-11-13T19:16:29.780Z,99.90
2022-11-13T19:19:21.804Z,99.90
2022-11-13T19:22:08.513Z,99.90
2022-11-13T19:24:54.662Z,99.90
2022-11-13T19:27:40.824Z,99.90
2022-11-13T19:30:27.416Z,99.90
2022-11-13T19:33:13.217Z,99.90
2022-11-13T19:35:59.304Z,99.90
2022-11-13T19:38:45.691Z,99.90
2022-11-13T19:41:31.872Z,99.90
2022-11-13T19:44:18.149Z,99.90
2022-11-13T19:47:04.127Z,99.90
2022-11-13T19:49:50.217Z,99.90
2022-11-13T19:52:36.416Z,99.90
2022-11-13T19:55:22.489Z,99.90
2022-11-13T19:58:10.985Z,99.90
2022-11-13T20:00:58.232Z,99.90
2022-11-13T20:03:44.250Z,99.90
2022-11-13T20:06:33.125Z,99.90
2022-11-13T20:09:19.196Z,99.90
2022-11-13T20:12:05.330Z,99.90
2022-11-13T20:14:52.265Z,99.90
2022-11-13T20:17:38.501Z,99.90
2022-11-13T20:20:25.413Z,99.90
2022-11-13T20:23:11.569Z,99.90
2022-11-13T20:26:00.641Z,99.90
2022-11-13T20:28:46.488Z,99.90
2022-11-13T20:31:32.570Z,99.90
2022-11-13T20:34:18.684Z,99.90
2022-11-13T20:37:04.613Z,99.90
2022-11-13T20:39:51.942Z,99.90
2022-11-13T20:42:40.890Z,99.90
2022-11-13T20:45:26.668Z,99.90
2022-11-13T20:48:13.413Z,99.90
2022-11-13T20:51:06.526Z,99.90
2022-11-13T20:53:53.865Z,99.90
2022-11-13T20:56:39.912Z,99.90
2022-11-13T20:59:26.495Z,99.90
2022-11-13T21:02:23.857Z,99.90
2022-11-13T21:05:10.225Z,99.90
2022-11-13T21:07:56.275Z,99.90
2022-11-13T21:10:42.414Z,99.90
2022-11-13T21:13:28.548Z,99.90
2022-11-13T21:16:15.093Z,99.90
2022-11-13T21:19:04.571Z,99.90
2022-11-13T21:21:51.155Z,99.90
2022-11-13T21:24:38.003Z,99.90
2022-11-13T21:27:23.942Z,99.90
2022-11-13T21:30:10.866Z,99.90
2022-11-13T21:33:03.895Z,99.90
2022-11-13T21:35:52.319Z,99.90
2022-11-13T21:38:39.017Z,99.90
2022-11-13T21:41:25.346Z,99.90
2022-11-13T21:44:11.376Z,99.90
2022-11-13T21:46:57.361Z,99.90
2022-11-13T21:49:43.786Z,99.90
2022-11-13T21:52:30.960Z,99.90
2022-11-13T21:55:17.037Z,99.90
2022-11-13T21:58:02.830Z,99.90
2022-11-13T22:00:48.752Z,99.90
2022-11-13T22:03:34.753Z,99.90
2022-11-13T22:06:24.842Z,99.90
2022-11-13T22:09:33.283Z,99.90
2022-11-13T22:12:19.305Z,99.90
2022-11-13T22:15:06.046Z,99.90
2022-11-13T22:17:52.065Z,99.90
2022-11-13T22:20:38.131Z,99.90
2022-11-13T22:23:24.039Z,99.90
2022-11-13T22:26:12.892Z,99.90
2022-11-13T22:29:00.404Z,99.90
2022-11-13T22:31:46.704Z,99.90
2022-11-13T22:34:32.773Z,99.90
2022-11-13T22:37:18.867Z,99.90
2022-11-13T22:40:04.958Z,99.90
2022-11-13T22:42:54.182Z,99.90
2022-11-13T22:45:40.437Z,99.90
2022-11-13T22:48:26.733Z,99.90
2022-11-13T22:51:16.704Z,99.90
2022-11-13T22:54:05.709Z,99.90
2022-11-13T22:56:51.784Z,99.90
2022-11-13T22:59:37.916Z,99.90
2022-11-13T23:02:24.066Z,99.90
2022-11-13T23:05:10.338Z,99.90
2022-11-13T23:07:56.222Z,99.90
2022-11-13T23:10:42.343Z,99.90
2022-11-13T23:13:28.708Z,99.90
2022-11-13T23:16:15.138Z,99.90
2022-11-13T23:19:01.916Z,99.90
2022-11-13T23:21:48.974Z,99.90
2022-11-13T23:24:34.813Z,99.90
2022-11-13T23:27:20.894Z,99.90
2022-11-13T23:30:07.685Z,99.90
2022-11-13T23:32:53.806Z,99.90
2022-11-13T23:35:41.279Z,99.90
2022-11-13T23:38:27.708Z,99.90
2022-11-13T23:41:14.448Z,99.90
2022-11-13T23:44:09.226Z,99.90
2022-11-13T23:46:56.031Z,99.90
2022-11-13T23:49:42.472Z,99.90
2022-11-13T23:52:28.469Z,99.90
2022-11-13T23:55:15.706Z,99.90
2022-11-13T23:58:03.636Z,99.90
