createdAt,value
2017-11-01T00:01:52.878Z,14.48
2017-11-01T00:04:20.537Z,14.87
2017-11-01T00:06:48.239Z,13.77
2017-11-01T00:09:15.866Z,15.68
2017-11-01T00:11:43.509Z,14.70
2017-11-01T00:14:11.115Z,15.70
2017-11-01T00:16:39.569Z,14.70
2017-11-01T00:19:07.211Z,12.90
2017-11-01T00:21:35.572Z,15.05
2017-11-01T00:24:03.208Z,14.55
2017-11-01T00:26:30.848Z,15.07
2017-11-01T00:28:59.245Z,10.45
2017-11-01T00:31:26.925Z,14.63
2017-11-01T00:33:54.595Z,15.70
2017-11-01T00:36:22.652Z,12.82
2017-11-01T00:38:50.631Z,13.38
2017-11-01T00:41:18.254Z,14.20
2017-11-01T00:43:45.913Z,14.40
2017-11-01T00:46:13.547Z,14.50
2017-11-01T00:48:41.196Z,12.45
2017-11-01T00:51:08.857Z,14.65
2017-11-01T00:53:36.523Z,14.75
2017-11-01T00:56:04.160Z,13.65
2017-11-01T00:58:31.806Z,13.52
2017-11-01T01:01:00.224Z,12.32
2017-11-01T01:03:27.832Z,14.23
2017-11-01T01:05:56.264Z,16.23
2017-11-01T01:08:23.880Z,13.73
2017-11-01T01:10:52.301Z,16.30
2017-11-01T01:13:19.965Z,14.07
2017-11-01T01:15:47.702Z,14.50
2017-11-01T01:18:15.369Z,14.40
2017-11-01T01:20:43.032Z,14.73
2017-11-01T01:23:10.735Z,15.27
2017-11-01T01:25:38.398Z,13.75
2017-11-01T01:28:06.028Z,16.12
2017-11-01T01:30:33.700Z,13.45
2017-11-01T01:33:01.351Z,15.10
2017-11-01T01:35:29.076Z,17.55
2017-11-01T01:37:56.719Z,16.25
2017-11-01T01:40:24.346Z,16.37
2017-11-01T01:42:52.060Z,14.65
2017-11-01T01:45:19.729Z,15.35
2017-11-01T01:47:47.466Z,15.00
2017-11-01T01:50:15.256Z,15.50
2017-11-01T01:52:42.984Z,17.62
2017-11-01T01:55:11.386Z,15.63
2017-11-01T01:57:40.194Z,18.08
2017-11-01T02:00:07.883Z,16.67
2017-11-01T02:02:35.648Z,17.30
2017-11-01T02:05:03.332Z,15.57
2017-11-01T02:07:31.744Z,16.33
2017-11-01T02:09:59.410Z,17.40
2017-11-01T02:12:27.935Z,17.73
2017-11-01T02:14:56.541Z,16.98
2017-11-01T02:17:24.978Z,15.80
2017-11-01T02:19:54.192Z,16.12
2017-11-01T02:22:21.890Z,15.23
2017-11-01T02:24:50.337Z,19.55
2017-11-01T02:27:18.010Z,17.15
2017-11-01T02:29:45.782Z,17.17
2017-11-01T02:32:13.457Z,17.25
2017-11-01T02:34:41.898Z,16.67
2017-11-01T02:37:09.620Z,21.45
2017-11-01T02:39:37.251Z,21.30
2017-11-01T02:42:04.897Z,18.00
2017-11-01T02:44:32.590Z,19.62
2017-11-01T02:47:00.299Z,18.05
2017-11-01T02:49:28.959Z,18.02
2017-11-01T02:51:57.381Z,20.50
2017-11-01T02:54:24.999Z,20.15
2017-11-01T02:56:52.699Z,19.67
2017-11-01T02:59:20.388Z,19.62
2017-11-01T03:01:48.245Z,17.67
2017-11-01T03:04:15.895Z,16.05
2017-11-01T03:06:43.595Z,18.65
2017-11-01T03:09:11.350Z,18.80
2017-11-01T03:11:39.037Z,16.27
2017-11-01T03:14:06.720Z,16.73
2017-11-01T03:16:35.124Z,18.77
2017-11-01T03:19:02.856Z,21.12
2017-11-01T03:21:30.544Z,16.60
2017-11-01T03:23:58.257Z,18.30
2017-11-01T03:26:25.935Z,19.02
2017-11-01T03:28:54.454Z,20.02
2017-11-01T03:31:22.163Z,18.45
2017-11-01T03:36:23.944Z,18.58
2017-11-01T03:38:51.626Z,18.77
2017-11-01T03:41:19.290Z,17.90
2017-11-01T03:43:47.728Z,19.50
2017-11-01T03:46:15.409Z,19.73
2017-11-01T03:48:43.188Z,20.02
2017-11-01T03:51:11.590Z,18.92
2017-11-01T03:53:39.359Z,17.45
2017-11-01T03:56:07.078Z,20.15
2017-11-01T03:58:34.734Z,21.30
2017-11-01T04:01:02.422Z,21.20
2017-11-01T04:03:30.838Z,22.10
2017-11-01T04:05:58.498Z,20.67
2017-11-01T04:08:26.189Z,22.02
2017-11-01T04:10:53.884Z,18.98
2017-11-01T04:13:22.441Z,19.05
2017-11-01T04:15:50.120Z,21.12
2017-11-01T04:21:06.881Z,22.15
2017-11-01T04:23:34.566Z,22.35
2017-11-01T04:26:02.213Z,22.25
2017-11-01T04:28:30.037Z,21.70
2017-11-01T04:30:57.916Z,23.02
2017-11-01T04:33:25.564Z,22.25
2017-11-01T04:35:53.330Z,20.65
2017-11-01T04:38:20.995Z,22.70
2017-11-01T04:40:48.664Z,21.90
2017-11-01T04:43:16.363Z,22.25
2017-11-01T04:45:44.056Z,20.37
2017-11-01T04:48:13.780Z,21.75
2017-11-01T04:50:41.464Z,20.83
2017-11-01T04:53:09.924Z,22.77
2017-11-01T04:55:42.252Z,21.08
2017-11-01T04:58:10.034Z,21.40
2017-11-01T05:00:43.571Z,20.80
2017-11-01T05:03:12.169Z,21.25
2017-11-01T05:05:40.653Z,20.70
2017-11-01T05:08:13.088Z,21.40
2017-11-01T05:10:40.784Z,24.42
2017-11-01T05:13:09.263Z,22.70
2017-11-01T05:15:36.953Z,21.77
2017-11-01T05:18:05.611Z,23.67
2017-11-01T05:20:34.076Z,21.90
2017-11-01T05:23:01.743Z,22.67
2017-11-01T05:25:36.033Z,22.90
2017-11-01T05:28:03.690Z,24.25
2017-11-01T05:30:31.425Z,23.17
2017-11-01T05:32:59.089Z,25.25
2017-11-01T05:35:26.773Z,25.37
2017-11-01T05:37:54.996Z,23.65
2017-11-01T05:40:23.469Z,24.77
2017-11-01T05:42:51.192Z,24.33
2017-11-01T05:45:18.867Z,23.52
2017-11-01T05:47:46.561Z,24.85
2017-11-01T05:50:15.142Z,24.10
2017-11-01T05:52:42.808Z,24.12
2017-11-01T05:55:11.284Z,25.80
2017-11-01T05:57:39.693Z,25.40
2017-11-01T06:00:08.153Z,23.20
2017-11-01T06:02:36.633Z,24.20
2017-11-01T06:05:05.121Z,22.80
2017-11-01T06:07:33.594Z,22.70
2017-11-01T06:10:02.122Z,25.33
2017-11-01T06:12:29.903Z,20.98
2017-11-01T06:14:57.589Z,21.50
2017-11-01T06:17:25.319Z,25.92
2017-11-01T06:19:53.046Z,24.67
2017-11-01T06:22:20.712Z,23.90
2017-11-01T06:24:49.200Z,26.20
2017-11-01T06:27:18.075Z,24.45
2017-11-01T06:29:45.797Z,28.15
2017-11-01T06:32:13.932Z,26.30
2017-11-01T06:34:41.619Z,24.30
2017-11-01T06:37:09.297Z,24.35
2017-11-01T06:39:37.722Z,25.98
2017-11-01T06:42:06.472Z,27.33
2017-11-01T06:44:34.894Z,28.85
2017-11-01T06:47:05.447Z,25.92
2017-11-01T06:49:33.164Z,28.85
2017-11-01T06:52:00.895Z,28.55
2017-11-01T06:54:28.605Z,27.70
2017-11-01T06:56:56.980Z,30.10
2017-11-01T06:59:24.660Z,30.73
2017-11-01T07:01:53.088Z,30.52
2017-11-01T07:04:20.762Z,31.55
2017-11-01T07:06:48.421Z,30.10
2017-11-01T07:09:16.074Z,30.37
2017-11-01T07:11:44.640Z,27.25
2017-11-01T07:14:12.328Z,29.23
2017-11-01T07:16:40.020Z,28.25
2017-11-01T07:19:08.447Z,28.48
2017-11-01T07:21:36.194Z,31.75
2017-11-01T07:24:05.231Z,31.65
2017-11-01T07:26:32.877Z,31.15
2017-11-01T07:29:00.532Z,28.45
2017-11-01T07:31:28.220Z,26.62
2017-11-01T07:33:55.882Z,29.87
2017-11-01T07:36:23.545Z,31.55
2017-11-01T07:38:51.261Z,28.58
2017-11-01T07:41:19.053Z,31.35
2017-11-01T07:43:46.711Z,30.23
2017-11-01T07:46:15.196Z,26.70
2017-11-01T07:48:43.661Z,30.88
2017-11-01T07:51:11.425Z,28.27
2017-11-01T07:53:39.123Z,26.70
2017-11-01T07:56:06.779Z,26.85
2017-11-01T07:58:34.414Z,27.92
2017-11-01T08:01:02.182Z,29.48
2017-11-01T08:03:29.842Z,26.00
2017-11-01T08:05:57.489Z,28.60
2017-11-01T08:08:25.167Z,26.62
2017-11-01T08:10:52.949Z,29.48
2017-11-01T08:13:20.653Z,25.80
2017-11-01T08:15:49.099Z,27.60
2017-11-01T08:18:16.827Z,28.35
2017-11-01T08:20:44.508Z,26.92
2017-11-01T08:23:12.199Z,26.73
2017-11-01T08:25:39.939Z,28.87
2017-11-01T08:28:07.651Z,27.98
2017-11-01T08:30:35.338Z,30.05
2017-11-01T08:33:03.029Z,27.23
2017-11-01T08:35:30.660Z,25.12
2017-11-01T08:37:58.453Z,28.62
2017-11-01T08:40:26.465Z,29.90
2017-11-01T08:42:54.880Z,28.15
2017-11-01T08:45:22.559Z,27.05
2017-11-01T08:47:50.236Z,27.45
2017-11-01T08:50:17.894Z,29.90
2017-11-01T08:52:45.613Z,27.45
2017-11-01T08:55:13.312Z,27.85
2017-11-01T08:57:41.819Z,30.90
2017-11-01T09:00:09.530Z,28.42
2017-11-01T09:02:37.211Z,29.90
2017-11-01T09:05:05.192Z,29.33
2017-11-01T09:07:32.894Z,29.58
2017-11-01T09:10:00.585Z,28.45
2017-11-01T09:12:28.240Z,28.10
2017-11-01T09:14:55.949Z,26.67
2017-11-01T09:17:23.592Z,29.25
2017-11-01T09:19:51.253Z,27.02
2017-11-01T09:22:18.924Z,26.23
2017-11-01T09:24:46.611Z,28.92
2017-11-01T09:27:14.401Z,24.98
2017-11-01T09:29:42.991Z,26.70
2017-11-01T09:32:11.485Z,26.23
2017-11-01T09:34:39.135Z,24.80
2017-11-01T09:37:06.792Z,25.05
2017-11-01T09:39:35.207Z,26.00
2017-11-01T09:42:02.843Z,27.10
2017-11-01T09:44:30.563Z,26.92
2017-11-01T09:46:58.219Z,23.40
2017-11-01T09:49:25.900Z,26.10
2017-11-01T09:51:54.305Z,26.23
2017-11-01T09:54:21.959Z,23.75
2017-11-01T09:56:49.639Z,22.70
2017-11-01T09:59:17.259Z,20.35
2017-11-01T10:01:45.641Z,24.15
2017-11-01T10:04:13.314Z,24.55
2017-11-01T10:06:41.716Z,24.50
2017-11-01T10:09:09.516Z,23.77
2017-11-01T10:11:37.154Z,24.87
2017-11-01T10:14:05.724Z,25.67
2017-11-01T10:16:34.248Z,23.30
2017-11-01T10:19:01.964Z,25.70
2017-11-01T10:21:31.318Z,24.98
2017-11-01T10:23:58.940Z,25.50
2017-11-01T10:26:26.643Z,26.37
2017-11-01T10:28:54.272Z,25.20
2017-11-01T10:31:21.966Z,26.95
2017-11-01T10:33:49.720Z,26.27
2017-11-01T10:36:17.525Z,27.10
2017-11-01T10:38:46.007Z,26.10
2017-11-01T10:41:13.679Z,28.15
2017-11-01T10:43:42.091Z,26.40
2017-11-01T10:46:09.800Z,26.85
2017-11-01T10:48:37.536Z,24.70
2017-11-01T10:51:05.272Z,24.58
2017-11-01T10:53:32.883Z,27.00
2017-11-01T10:56:00.594Z,25.02
2017-11-01T10:58:28.236Z,26.20
2017-11-01T11:00:56.652Z,25.20
2017-11-01T11:03:25.117Z,27.30
2017-11-01T11:05:52.781Z,24.30
2017-11-01T11:08:20.472Z,23.60
2017-11-01T11:10:48.130Z,24.92
2017-11-01T11:13:15.815Z,24.77
2017-11-01T11:15:43.516Z,25.92
2017-11-01T11:18:11.177Z,26.73
2017-11-01T11:20:39.456Z,23.87
2017-11-01T11:23:07.091Z,26.02
2017-11-01T11:25:34.752Z,25.92
2017-11-01T11:28:02.450Z,27.60
2017-11-01T11:30:30.134Z,23.02
2017-11-01T11:32:58.695Z,25.52
2017-11-01T11:35:26.389Z,23.12
2017-11-01T11:37:54.041Z,21.33
2017-11-01T11:40:22.196Z,23.73
2017-11-01T11:42:49.890Z,24.87
2017-11-01T11:45:18.824Z,22.77
2017-11-01T11:47:47.249Z,19.65
2017-11-01T11:50:14.870Z,23.90
2017-11-01T11:52:43.396Z,21.90
2017-11-01T11:55:11.079Z,21.65
2017-11-01T11:57:38.790Z,22.40
2017-11-01T12:00:06.491Z,22.98
2017-11-01T12:02:34.153Z,24.00
2017-11-01T12:05:01.795Z,25.05
2017-11-01T12:07:30.093Z,21.65
2017-11-01T12:09:57.737Z,24.42
2017-11-01T12:12:25.418Z,24.35
2017-11-01T12:14:53.052Z,23.10
2017-11-01T12:17:20.713Z,23.12
2017-11-01T12:19:48.348Z,22.27
2017-11-01T12:22:16.008Z,21.62
2017-11-01T12:24:43.949Z,20.88
2017-11-01T12:27:11.589Z,20.37
2017-11-01T12:29:40.087Z,24.10
2017-11-01T12:32:07.790Z,23.30
2017-11-01T12:34:35.428Z,21.43
2017-11-01T12:37:03.072Z,20.63
2017-11-01T12:39:30.728Z,21.50
2017-11-01T12:41:58.411Z,20.33
2017-11-01T12:44:26.098Z,22.00
2017-11-01T12:46:53.744Z,22.50
2017-11-01T12:49:21.448Z,22.47
2017-11-01T12:51:49.212Z,24.10
2017-11-01T12:54:16.903Z,26.17
2017-11-01T12:56:45.296Z,25.10
2017-11-01T12:59:13.732Z,25.87
2017-11-01T13:01:41.392Z,26.87
2017-11-01T13:04:09.034Z,27.00
2017-11-01T13:06:36.714Z,27.33
2017-11-01T13:09:04.394Z,25.97
2017-11-01T13:11:32.033Z,26.30
2017-11-01T13:14:00.418Z,25.47
2017-11-01T13:16:28.837Z,26.93
2017-11-01T13:18:56.606Z,25.63
2017-11-01T13:21:25.403Z,24.73
2017-11-01T13:23:53.122Z,24.20
2017-11-01T13:26:20.731Z,24.17
2017-11-01T13:28:48.379Z,24.53
2017-11-01T13:31:16.031Z,24.70
2017-11-01T13:33:43.744Z,22.60
2017-11-01T13:36:11.380Z,25.37
2017-11-01T13:38:39.820Z,22.20
2017-11-01T13:41:07.478Z,23.77
2017-11-01T13:43:35.490Z,22.60
2017-11-01T13:46:03.112Z,21.20
2017-11-01T13:48:30.874Z,20.07
2017-11-01T13:50:58.521Z,19.93
2017-11-01T13:53:27.001Z,20.70
2017-11-01T13:55:55.098Z,18.67
2017-11-01T13:58:23.186Z,17.97
2017-11-01T14:00:50.853Z,17.60
2017-11-01T14:03:18.556Z,15.40
2017-11-01T14:05:46.212Z,16.80
2017-11-01T14:08:14.613Z,17.10
2017-11-01T14:10:42.503Z,17.07
2017-11-01T14:13:10.149Z,17.23
2017-11-01T14:15:37.876Z,17.87
2017-11-01T14:18:05.691Z,18.70
2017-11-01T14:20:33.680Z,18.87
2017-11-01T14:23:01.604Z,18.67
2017-11-01T14:25:29.993Z,17.80
2017-11-01T14:27:57.987Z,19.10
2017-11-01T14:30:26.070Z,19.80
2017-11-01T14:32:53.750Z,19.10
2017-11-01T14:35:21.384Z,19.57
2017-11-01T14:37:49.040Z,21.00
2017-11-01T14:40:16.728Z,20.87
2017-11-01T14:42:44.417Z,19.63
2017-11-01T14:45:12.063Z,22.13
2017-11-01T14:47:39.721Z,19.90
2017-11-01T14:50:07.571Z,18.07
2017-11-01T14:52:35.199Z,18.30
2017-11-01T14:55:02.869Z,21.17
2017-11-01T14:57:30.555Z,19.60
2017-11-01T14:59:58.194Z,20.57
2017-11-01T15:02:25.879Z,19.17
2017-11-01T15:04:54.565Z,19.20
2017-11-01T15:07:22.307Z,19.10
2017-11-01T15:09:50.058Z,17.40
2017-11-01T15:12:17.710Z,17.90
2017-11-01T15:14:46.202Z,18.90
2017-11-01T15:17:13.931Z,20.60
2017-11-01T15:19:41.621Z,18.37
2017-11-01T15:22:09.368Z,17.60
2017-11-01T15:24:37.075Z,18.13
2017-11-01T15:27:04.770Z,16.30
2017-11-01T15:29:32.559Z,16.50
2017-11-01T15:32:00.230Z,18.00
2017-11-01T15:34:27.865Z,17.67
2017-11-01T15:36:55.583Z,18.97
2017-11-01T15:39:23.246Z,17.30
2017-11-01T15:41:51.904Z,15.90
2017-11-01T15:44:19.577Z,18.10
2017-11-01T15:46:47.276Z,18.37
2017-11-01T15:49:14.962Z,18.27
2017-11-01T15:51:43.341Z,16.87
2017-11-01T15:54:11.846Z,17.23
2017-11-01T15:56:39.561Z,18.00
2017-11-01T15:59:07.273Z,17.03
2017-11-01T16:01:35.006Z,18.13
2017-11-01T16:04:02.713Z,15.80
2017-11-01T16:06:31.150Z,16.93
2017-11-01T16:09:00.633Z,17.47
2017-11-01T16:11:28.288Z,18.33
2017-11-01T16:13:55.952Z,18.47
2017-11-01T16:16:23.646Z,17.40
2017-11-01T16:18:52.053Z,17.33
2017-11-01T16:21:19.742Z,15.70
2017-11-01T16:23:47.451Z,16.40
2017-11-01T16:26:15.903Z,15.00
2017-11-01T16:28:43.589Z,17.83
2017-11-01T16:31:11.257Z,17.13
2017-11-01T16:33:39.641Z,16.77
2017-11-01T16:36:08.118Z,20.60
2017-11-01T16:38:35.775Z,22.27
2017-11-01T16:41:04.266Z,25.30
2017-11-01T16:43:31.965Z,29.45
2017-11-01T16:45:59.683Z,26.57
2017-11-01T16:48:28.172Z,24.70
2017-11-01T16:50:56.557Z,19.25
2017-11-01T16:53:24.310Z,79.70
2017-11-01T16:55:51.935Z,17.02
2017-11-01T16:58:19.857Z,16.75
2017-11-01T17:00:47.621Z,16.85
2017-11-01T17:03:15.373Z,17.17
2017-11-01T17:05:44.871Z,15.82
2017-11-01T17:08:12.530Z,15.18
2017-11-01T17:10:40.980Z,13.70
2017-11-01T17:13:08.686Z,13.13
2017-11-01T17:15:36.421Z,13.60
2017-11-01T17:18:04.172Z,13.70
2017-11-01T17:20:31.848Z,13.07
2017-11-01T17:23:00.816Z,13.63
2017-11-01T17:25:28.518Z,12.43
2017-11-01T17:27:56.192Z,14.23
2017-11-01T17:30:24.632Z,13.60
2017-11-01T17:32:52.315Z,15.27
2017-11-01T17:35:20.064Z,13.57
2017-11-01T17:37:47.747Z,12.13
2017-11-01T17:40:16.306Z,13.27
2017-11-01T17:42:44.105Z,16.20
2017-11-01T17:45:13.483Z,12.63
2017-11-01T17:47:41.261Z,14.70
2017-11-01T17:50:08.999Z,12.65
2017-11-01T17:52:36.678Z,14.03
2017-11-01T17:55:04.384Z,15.25
2017-11-01T17:57:33.059Z,13.90
2017-11-01T18:00:01.488Z,14.30
2017-11-01T18:02:29.147Z,14.35
2017-11-01T18:04:57.342Z,20.40
2017-11-01T18:07:24.994Z,23.90
2017-11-01T18:09:52.657Z,15.68
2017-11-01T18:12:20.399Z,14.85
2017-11-01T18:14:48.115Z,14.85
2017-11-01T18:17:16.576Z,21.50
2017-11-01T18:19:44.236Z,16.90
2017-11-01T18:22:11.914Z,16.60
2017-11-01T18:24:39.634Z,13.65
2017-11-01T18:27:07.355Z,13.20
2017-11-01T18:29:35.075Z,15.90
2017-11-01T18:32:02.752Z,15.10
2017-11-01T18:34:30.531Z,14.25
2017-11-01T18:36:58.997Z,13.20
2017-11-01T18:39:26.961Z,13.23
2017-11-01T18:41:54.700Z,14.18
2017-11-01T18:44:22.380Z,14.93
2017-11-01T18:46:50.042Z,12.43
2017-11-01T18:49:17.708Z,12.80
2017-11-01T18:51:45.393Z,12.48
2017-11-01T18:54:13.850Z,13.45
2017-11-01T18:56:41.612Z,13.20
2017-11-01T18:59:09.275Z,12.30
2017-11-01T19:01:37.113Z,11.83
2017-11-01T19:04:04.904Z,11.50
2017-11-01T19:06:32.578Z,10.75
2017-11-01T19:09:00.244Z,11.48
2017-11-01T19:11:28.024Z,10.02
2017-11-01T19:13:56.462Z,12.15
2017-11-01T19:16:24.245Z,12.27
2017-11-01T19:18:51.890Z,11.15
2017-11-01T19:21:19.643Z,10.00
2017-11-01T19:23:47.335Z,10.07
2017-11-01T19:26:15.029Z,10.98
2017-11-01T19:28:42.651Z,9.95
2017-11-01T19:31:10.343Z,10.50
2017-11-01T19:33:38.248Z,10.65
2017-11-01T19:36:05.903Z,9.93
2017-11-01T19:38:33.609Z,11.25
2017-11-01T19:41:01.236Z,9.90
2017-11-01T19:43:28.906Z,9.40
2017-11-01T19:45:56.547Z,11.55
2017-11-01T19:48:24.238Z,9.35
2017-11-01T19:50:51.991Z,10.77
2017-11-01T19:53:19.635Z,10.38
2017-11-01T19:55:48.055Z,8.88
2017-11-01T19:58:15.741Z,9.52
2017-11-01T20:00:43.482Z,9.57
2017-11-01T20:03:11.230Z,8.93
2017-11-01T20:05:39.647Z,9.37
2017-11-01T20:08:07.353Z,11.63
2017-11-01T20:10:35.048Z,10.52
2017-11-01T20:13:03.518Z,9.70
2017-11-01T20:15:31.928Z,8.63
2017-11-01T20:17:59.562Z,8.77
2017-11-01T20:20:27.976Z,9.32
2017-11-01T20:22:56.178Z,10.05
2017-11-01T20:25:25.171Z,9.30
2017-11-01T20:27:52.827Z,10.60
2017-11-01T20:30:21.255Z,9.47
2017-11-01T20:32:48.945Z,10.10
2017-11-01T20:35:16.617Z,10.65
2017-11-01T20:37:45.042Z,9.87
2017-11-01T20:40:12.764Z,10.60
2017-11-01T20:42:41.339Z,9.65
2017-11-01T20:45:09.104Z,9.23
2017-11-01T20:47:37.545Z,10.27
2017-11-01T20:50:05.231Z,11.20
2017-11-01T20:52:32.916Z,10.03
2017-11-01T20:55:01.320Z,9.93
2017-11-01T20:57:29.160Z,10.40
2017-11-01T20:59:57.523Z,10.75
2017-11-01T21:02:25.226Z,10.50
2017-11-01T21:04:53.655Z,9.60
2017-11-01T21:07:21.573Z,10.30
2017-11-01T21:09:50.009Z,10.65
2017-11-01T21:12:17.657Z,10.05
2017-11-01T21:14:46.188Z,11.52
2017-11-01T21:17:14.735Z,12.30
2017-11-01T21:19:42.417Z,10.50
2017-11-01T21:22:10.398Z,9.85
2017-11-01T21:24:38.824Z,10.23
2017-11-01T21:27:06.520Z,11.48
2017-11-01T21:29:34.957Z,10.90
2017-11-01T21:32:02.645Z,10.45
2017-11-01T21:34:30.383Z,10.50
2017-11-01T21:36:58.037Z,11.30
2017-11-01T21:39:25.732Z,10.45
2017-11-01T21:41:54.137Z,9.77
2017-11-01T21:44:21.834Z,7.80
2017-11-01T21:46:50.019Z,8.50
2017-11-01T21:49:17.659Z,8.18
2017-11-01T21:51:45.341Z,9.00
2017-11-01T21:54:13.063Z,8.45
2017-11-01T21:56:40.703Z,8.05
2017-11-01T21:59:08.444Z,8.10
2017-11-01T22:01:36.120Z,7.07
2017-11-01T22:04:03.768Z,8.52
2017-11-01T22:06:31.432Z,7.40
2017-11-01T22:08:59.912Z,7.62
2017-11-01T22:11:27.573Z,9.73
2017-11-01T22:13:55.293Z,7.57
2017-11-01T22:16:23.223Z,7.05
2017-11-01T22:18:50.943Z,8.68
2017-11-01T22:21:18.634Z,8.10
2017-11-01T22:23:46.275Z,9.30
2017-11-01T22:26:13.954Z,8.95
2017-11-01T22:28:41.614Z,8.23
2017-11-01T22:31:09.559Z,8.43
2017-11-01T22:33:37.404Z,7.80
2017-11-01T22:36:05.228Z,8.90
2017-11-01T22:38:32.979Z,10.15
2017-11-01T22:41:01.664Z,7.50
2017-11-01T22:43:29.324Z,8.23
2017-11-01T22:45:56.961Z,8.10
2017-11-01T22:48:25.237Z,8.40
2017-11-01T22:50:53.130Z,8.55
2017-11-01T22:53:20.977Z,7.85
2017-11-01T22:55:48.686Z,8.02
2017-11-01T22:58:16.321Z,7.72
2017-11-01T23:00:44.070Z,9.98
2017-11-01T23:03:11.778Z,9.07
2017-11-01T23:05:39.430Z,8.68
2017-11-01T23:08:07.117Z,7.45
2017-11-01T23:10:34.800Z,8.30
2017-11-01T23:13:02.946Z,7.90
2017-11-01T23:15:30.564Z,7.72
2017-11-01T23:17:58.240Z,7.62
2017-11-01T23:20:26.637Z,9.13
2017-11-01T23:22:54.286Z,8.15
2017-11-01T23:25:22.038Z,7.28
2017-11-01T23:27:49.686Z,8.68
2017-11-01T23:30:18.094Z,8.07
2017-11-01T23:32:45.746Z,6.55
2017-11-01T23:35:13.401Z,7.20
2017-11-01T23:37:41.067Z,7.85
2017-11-01T23:40:09.623Z,7.60
2017-11-01T23:42:37.359Z,7.03
2017-11-01T23:45:04.989Z,7.60
2017-11-01T23:47:32.666Z,7.57
2017-11-01T23:50:00.334Z,6.90
2017-11-01T23:52:28.018Z,6.45
2017-11-01T23:54:55.714Z,6.35
2017-11-01T23:57:24.161Z,6.95
2017-11-01T23:59:51.859Z,5.60
