createdAt,value
2019-03-19T00:00:39.542Z,49.73
2019-03-19T00:03:10.512Z,49.67
2019-03-19T00:05:41.599Z,49.50
2019-03-19T00:08:12.695Z,49.47
2019-03-19T00:10:43.724Z,49.13
2019-03-19T00:13:16.106Z,50.57
2019-03-19T00:15:47.155Z,49.20
2019-03-19T00:18:20.967Z,49.80
2019-03-19T00:20:52.048Z,49.23
2019-03-19T00:23:23.042Z,49.73
2019-03-19T00:25:54.193Z,49.10
2019-03-19T00:28:25.230Z,50.33
2019-03-19T00:30:56.288Z,49.20
2019-03-19T00:33:27.305Z,49.67
2019-03-19T00:35:58.405Z,49.63
2019-03-19T00:38:29.541Z,49.70
2019-03-19T00:41:00.587Z,49.27
2019-03-19T00:43:31.636Z,49.57
2019-03-19T00:46:02.755Z,49.47
2019-03-19T00:48:33.770Z,49.50
2019-03-19T00:51:05.999Z,49.37
2019-03-19T00:53:37.024Z,50.27
2019-03-19T00:56:08.223Z,49.13
2019-03-19T00:58:39.405Z,49.33
2019-03-19T01:01:12.084Z,49.90
2019-03-19T01:03:43.165Z,49.60
2019-03-19T01:06:14.315Z,49.40
2019-03-19T01:08:45.378Z,49.83
2019-03-19T01:11:16.633Z,49.30
2019-03-19T01:13:47.745Z,49.30
2019-03-19T01:16:18.838Z,49.77
2019-03-19T01:18:50.017Z,49.10
2019-03-19T01:21:21.397Z,49.10
2019-03-19T01:23:52.404Z,50.03
2019-03-19T01:26:26.573Z,49.93
2019-03-19T01:28:57.687Z,49.07
2019-03-19T01:31:28.901Z,50.50
2019-03-19T01:33:59.856Z,49.13
2019-03-19T01:36:30.964Z,49.00
2019-03-19T01:39:02.087Z,49.67
2019-03-19T01:41:34.260Z,49.00
2019-03-19T01:44:05.217Z,49.10
2019-03-19T01:46:36.389Z,49.43
2019-03-19T01:49:07.436Z,49.97
2019-03-19T01:51:38.514Z,49.27
2019-03-19T01:54:09.647Z,49.60
2019-03-19T01:56:40.717Z,49.20
2019-03-19T01:59:11.640Z,49.77
2019-03-19T02:01:42.904Z,49.03
2019-03-19T02:04:13.856Z,49.87
2019-03-19T02:06:44.901Z,49.27
2019-03-19T02:09:15.981Z,49.10
2019-03-19T02:11:47.039Z,49.27
2019-03-19T02:14:18.154Z,49.67
2019-03-19T02:16:49.204Z,49.60
2019-03-19T02:19:20.188Z,49.17
2019-03-19T02:21:54.695Z,49.57
2019-03-19T02:24:36.773Z,49.77
2019-03-19T02:27:19.736Z,50.10
2019-03-19T02:30:05.247Z,49.53
2019-03-19T02:32:36.432Z,49.30
2019-03-19T02:35:08.390Z,49.63
2019-03-19T02:37:39.438Z,49.60
2019-03-19T02:40:10.899Z,49.03
2019-03-19T02:42:41.956Z,49.80
2019-03-19T02:45:13.914Z,49.47
2019-03-19T02:47:44.976Z,49.10
2019-03-19T02:50:16.088Z,49.40
2019-03-19T02:52:47.237Z,49.33
2019-03-19T02:55:19.372Z,49.63
2019-03-19T02:57:50.464Z,49.17
2019-03-19T03:00:21.604Z,49.87
2019-03-19T03:02:52.814Z,49.40
2019-03-19T03:05:23.957Z,49.43
2019-03-19T03:07:55.011Z,50.03
2019-03-19T03:10:26.130Z,49.73
2019-03-19T03:12:57.305Z,48.97
2019-03-19T03:15:28.484Z,49.63
2019-03-19T03:17:59.718Z,49.40
2019-03-19T03:20:31.341Z,49.53
2019-03-19T03:23:02.526Z,49.20
2019-03-19T03:25:33.951Z,49.30
2019-03-19T03:28:05.117Z,48.93
2019-03-19T03:30:42.698Z,49.30
2019-03-19T03:33:26.559Z,49.33
2019-03-19T03:35:58.086Z,49.57
2019-03-19T03:38:37.756Z,49.67
2019-03-19T03:41:11.993Z,49.30
2019-03-19T03:43:52.355Z,50.57
2019-03-19T03:46:25.990Z,49.53
2019-03-19T03:49:02.426Z,49.33
2019-03-19T03:51:34.311Z,49.40
2019-03-19T03:54:10.825Z,49.90
2019-03-19T03:57:00.942Z,49.37
2019-03-19T03:59:22.620Z,50.33
2019-03-19T04:02:02.418Z,49.17
2019-03-19T04:04:38.730Z,49.93
2019-03-19T04:07:18.479Z,48.97
2019-03-19T04:09:52.203Z,49.63
2019-03-19T04:12:29.914Z,49.30
2019-03-19T04:15:06.484Z,49.87
2019-03-19T04:17:43.801Z,49.63
2019-03-19T04:20:16.503Z,49.33
2019-03-19T04:22:51.796Z,49.53
2019-03-19T04:25:38.774Z,49.20
2019-03-19T04:28:12.495Z,49.67
2019-03-19T04:30:46.512Z,49.23
2019-03-19T04:33:29.585Z,50.00
2019-03-19T04:36:01.672Z,48.80
2019-03-19T04:38:37.668Z,49.60
2019-03-19T04:41:24.146Z,49.07
2019-03-19T04:43:57.020Z,49.57
2019-03-19T04:46:29.781Z,50.20
2019-03-19T04:49:02.788Z,49.90
2019-03-19T04:51:34.091Z,49.47
2019-03-19T04:54:06.993Z,49.43
2019-03-19T04:56:43.151Z,49.67
2019-03-19T04:59:14.456Z,49.00
2019-03-19T05:01:45.566Z,49.40
2019-03-19T05:04:16.566Z,50.13
2019-03-19T05:06:48.799Z,49.40
2019-03-19T05:09:23.461Z,50.07
2019-03-19T05:11:58.707Z,49.77
2019-03-19T05:26:57.190Z,51.47
2019-03-19T05:29:26.847Z,50.03
2019-03-19T05:31:56.555Z,49.57
2019-03-19T05:34:26.215Z,49.77
2019-03-19T05:36:55.884Z,49.63
2019-03-19T05:39:25.547Z,49.57
2019-03-19T05:41:55.223Z,49.23
2019-03-19T05:44:24.991Z,49.57
2019-03-19T05:46:54.654Z,49.57
2019-03-19T05:49:24.315Z,50.27
2019-03-19T05:51:53.986Z,49.00
2019-03-19T05:54:23.642Z,49.00
2019-03-19T05:56:53.312Z,49.10
2019-03-19T05:59:22.971Z,48.77
2019-03-19T06:01:52.670Z,50.30
2019-03-19T06:04:22.318Z,49.10
2019-03-19T06:06:51.992Z,48.87
2019-03-19T06:09:21.698Z,49.97
2019-03-19T06:11:51.462Z,49.53
2019-03-19T06:14:21.327Z,49.43
2019-03-19T06:16:51.004Z,48.83
2019-03-19T06:19:20.660Z,49.27
2019-03-19T06:21:50.322Z,49.40
2019-03-19T06:24:21.157Z,49.77
2019-03-19T06:26:50.886Z,49.47
2019-03-19T06:29:20.547Z,48.70
2019-03-19T06:31:50.261Z,49.07
2019-03-19T06:34:19.911Z,49.60
2019-03-19T06:36:49.623Z,49.37
2019-03-19T06:39:19.295Z,49.17
2019-03-19T06:41:48.959Z,49.33
2019-03-19T06:44:18.626Z,49.00
2019-03-19T06:46:48.355Z,48.87
2019-03-19T06:49:18.026Z,49.30
2019-03-19T06:51:47.684Z,49.03
2019-03-19T06:54:17.351Z,48.53
2019-03-19T06:56:47.019Z,49.40
2019-03-19T06:59:16.682Z,49.27
2019-03-19T07:01:46.347Z,49.60
2019-03-19T07:04:17.154Z,49.20
2019-03-19T07:06:46.835Z,49.60
2019-03-19T07:09:16.502Z,50.47
2019-03-19T07:11:46.172Z,50.13
2019-03-19T07:14:15.899Z,50.63
2019-03-19T07:16:46.707Z,50.53
2019-03-19T07:19:16.380Z,50.90
2019-03-19T07:21:46.031Z,51.20
2019-03-19T07:24:15.690Z,51.40
2019-03-19T07:26:45.347Z,52.50
2019-03-19T07:29:15.008Z,51.20
2019-03-19T07:31:44.683Z,51.60
2019-03-19T07:34:14.394Z,51.83
2019-03-19T07:36:45.225Z,52.00
2019-03-19T07:39:14.901Z,52.37
2019-03-19T07:41:44.551Z,52.17
2019-03-19T07:44:14.231Z,52.17
2019-03-19T07:46:45.867Z,51.97
2019-03-19T07:49:15.344Z,52.70
2019-03-19T07:51:46.090Z,52.90
2019-03-19T07:54:15.763Z,52.57
2019-03-19T07:56:45.419Z,52.80
2019-03-19T07:59:15.091Z,52.83
2019-03-19T08:01:44.767Z,52.87
2019-03-19T08:04:14.436Z,52.67
2019-03-19T08:06:44.174Z,52.97
2019-03-19T08:09:13.915Z,52.40
2019-03-19T08:11:43.580Z,52.77
2019-03-19T08:14:13.335Z,53.10
2019-03-19T08:16:43.089Z,53.43
2019-03-19T08:19:12.763Z,52.97
2019-03-19T08:21:42.426Z,53.03
2019-03-19T08:24:12.095Z,53.50
2019-03-19T08:26:41.756Z,52.87
2019-03-19T08:29:11.442Z,53.27
2019-03-19T08:31:41.126Z,53.57
2019-03-19T08:34:10.799Z,53.47
2019-03-19T08:36:40.553Z,54.30
2019-03-19T08:39:10.219Z,53.37
2019-03-19T08:41:39.884Z,53.73
2019-03-19T08:44:09.595Z,53.40
2019-03-19T08:46:39.383Z,54.77
2019-03-19T08:49:09.059Z,53.30
2019-03-19T08:51:38.736Z,53.93
2019-03-19T08:54:08.415Z,53.80
2019-03-19T08:56:38.075Z,53.17
2019-03-19T08:59:07.755Z,53.13
2019-03-19T09:01:37.428Z,52.80
2019-03-19T09:04:07.098Z,52.93
2019-03-19T09:06:36.764Z,52.80
2019-03-19T09:09:08.947Z,52.33
2019-03-19T09:11:38.737Z,51.60
2019-03-19T09:14:08.484Z,52.23
2019-03-19T09:16:38.138Z,52.47
2019-03-19T09:19:07.896Z,53.13
2019-03-19T09:21:37.625Z,53.33
2019-03-19T09:24:07.372Z,53.53
2019-03-19T09:26:37.036Z,53.77
2019-03-19T09:29:16.478Z,53.97
2019-03-19T09:31:38.211Z,53.23
2019-03-19T09:34:07.899Z,53.53
2019-03-19T09:36:37.642Z,52.40
2019-03-19T09:39:08.739Z,52.53
2019-03-19T09:41:38.552Z,52.63
2019-03-19T09:44:08.295Z,52.90
2019-03-19T09:46:37.952Z,52.67
2019-03-19T09:49:07.623Z,52.80
2019-03-19T09:51:37.302Z,53.40
2019-03-19T09:54:06.972Z,53.43
2019-03-19T09:56:36.630Z,53.27
2019-03-19T09:59:06.325Z,52.87
2019-03-19T10:01:36.142Z,52.70
2019-03-19T10:04:05.834Z,52.70
2019-03-19T10:06:35.504Z,52.67
2019-03-19T10:09:08.131Z,52.50
2019-03-19T10:11:37.806Z,52.37
2019-03-19T10:14:07.482Z,52.30
2019-03-19T10:16:37.279Z,51.93
2019-03-19T10:19:06.947Z,52.23
2019-03-19T10:21:36.607Z,52.10
2019-03-19T10:24:06.551Z,51.87
2019-03-19T10:26:37.183Z,51.90
2019-03-19T10:29:07.526Z,51.90
2019-03-19T10:31:37.212Z,51.53
2019-03-19T10:34:06.988Z,52.03
2019-03-19T10:36:36.671Z,51.70
2019-03-19T10:39:09.133Z,51.10
2019-03-19T10:41:39.194Z,51.33
2019-03-19T10:44:08.867Z,51.77
2019-03-19T10:46:38.535Z,51.13
2019-03-19T10:49:08.270Z,51.00
2019-03-19T10:51:38.022Z,51.30
2019-03-19T10:54:07.674Z,51.07
2019-03-19T10:56:38.902Z,51.03
2019-03-19T10:59:08.779Z,51.07
2019-03-19T11:01:38.462Z,51.33
2019-03-19T11:04:08.198Z,51.40
2019-03-19T11:06:37.875Z,51.10
2019-03-19T11:09:08.244Z,51.23
2019-03-19T11:11:37.969Z,50.97
2019-03-19T11:14:07.715Z,50.87
2019-03-19T11:16:37.379Z,50.87
2019-03-19T11:19:07.049Z,50.83
2019-03-19T11:21:36.719Z,51.47
2019-03-19T11:24:06.450Z,51.00
2019-03-19T11:26:36.119Z,51.43
2019-03-19T11:29:05.928Z,51.33
2019-03-19T11:31:35.603Z,51.07
2019-03-19T11:34:05.414Z,51.80
2019-03-19T11:36:35.090Z,51.50
2019-03-19T11:39:08.406Z,51.57
2019-03-19T11:41:38.225Z,51.80
2019-03-19T11:44:07.959Z,51.40
2019-03-19T11:46:37.639Z,51.30
2019-03-19T11:49:07.367Z,51.10
2019-03-19T11:51:37.034Z,50.97
2019-03-19T11:54:06.702Z,50.83
2019-03-19T11:56:36.383Z,51.37
2019-03-19T11:59:06.119Z,51.13
2019-03-19T12:01:35.810Z,51.13
2019-03-19T12:04:05.568Z,51.20
2019-03-19T12:06:35.264Z,51.23
2019-03-19T12:09:08.047Z,51.23
2019-03-19T12:11:37.727Z,51.20
2019-03-19T12:14:07.406Z,51.10
2019-03-19T12:16:37.091Z,51.03
2019-03-19T12:19:06.840Z,50.83
2019-03-19T12:21:36.522Z,50.80
2019-03-19T12:24:06.288Z,50.90
2019-03-19T12:26:36.043Z,50.77
2019-03-19T12:29:05.727Z,50.60
2019-03-19T12:31:35.446Z,51.80
2019-03-19T12:34:05.295Z,50.73
2019-03-19T12:36:34.983Z,50.63
2019-03-19T12:39:09.668Z,50.93
2019-03-19T12:41:39.350Z,50.90
2019-03-19T12:44:09.023Z,51.30
2019-03-19T12:46:38.702Z,50.83
2019-03-19T12:49:08.383Z,50.97
2019-03-19T12:51:38.067Z,50.80
2019-03-19T12:54:07.815Z,50.60
2019-03-19T12:56:37.498Z,50.73
2019-03-19T12:59:07.172Z,50.60
2019-03-19T13:01:36.952Z,50.67
2019-03-19T13:04:07.978Z,50.70
2019-03-19T13:06:38.641Z,50.80
2019-03-19T13:09:08.593Z,50.80
2019-03-19T13:11:39.420Z,50.50
2019-03-19T13:14:09.178Z,50.70
2019-03-19T13:16:38.867Z,50.60
2019-03-19T13:19:08.547Z,50.50
2019-03-19T13:21:38.307Z,51.27
2019-03-19T13:24:07.982Z,50.40
2019-03-19T13:26:37.671Z,50.57
2019-03-19T13:29:07.348Z,50.53
2019-03-19T13:31:37.040Z,50.47
2019-03-19T13:34:06.719Z,50.40
2019-03-19T13:36:36.415Z,50.90
2019-03-19T13:39:08.386Z,50.57
2019-03-19T13:41:38.152Z,50.33
2019-03-19T13:44:07.891Z,50.83
2019-03-19T13:46:37.584Z,50.70
2019-03-19T13:49:07.259Z,50.53
2019-03-19T13:51:36.945Z,50.67
2019-03-19T13:54:06.639Z,50.63
2019-03-19T13:56:36.395Z,50.73
2019-03-19T13:59:06.061Z,50.43
2019-03-19T14:01:35.749Z,50.73
2019-03-19T14:04:05.501Z,50.60
2019-03-19T14:06:35.191Z,50.40
2019-03-19T14:09:08.065Z,50.37
2019-03-19T14:11:37.795Z,50.67
2019-03-19T14:14:07.547Z,51.13
2019-03-19T14:16:37.227Z,50.27
2019-03-19T14:19:06.986Z,50.67
2019-03-19T14:21:36.739Z,50.70
2019-03-19T14:24:06.418Z,50.67
2019-03-19T14:26:36.100Z,50.27
2019-03-19T14:29:05.972Z,51.10
2019-03-19T14:31:35.664Z,50.57
2019-03-19T14:34:05.599Z,52.23
2019-03-19T14:36:35.279Z,51.63
2019-03-19T14:39:08.493Z,50.70
2019-03-19T14:41:38.253Z,50.67
2019-03-19T14:44:09.001Z,50.70
2019-03-19T14:46:38.677Z,50.90
2019-03-19T14:49:08.359Z,50.67
2019-03-19T14:51:38.195Z,50.47
2019-03-19T14:54:10.466Z,51.00
2019-03-19T14:56:39.456Z,50.60
2019-03-19T14:59:09.227Z,50.70
2019-03-19T15:01:38.907Z,51.80
2019-03-19T15:04:08.595Z,50.67
2019-03-19T15:06:38.274Z,50.27
2019-03-19T15:09:08.027Z,50.67
2019-03-19T15:11:37.947Z,50.73
2019-03-19T15:14:07.711Z,50.93
2019-03-19T15:16:37.412Z,50.80
2019-03-19T15:19:07.139Z,50.93
2019-03-19T15:21:36.911Z,51.47
2019-03-19T15:24:06.599Z,50.53
2019-03-19T15:26:36.351Z,50.50
2019-03-19T15:29:06.040Z,50.50
2019-03-19T15:31:35.712Z,50.63
2019-03-19T15:34:05.554Z,50.40
2019-03-19T15:36:35.228Z,50.57
2019-03-19T15:39:07.635Z,50.53
2019-03-19T15:41:37.306Z,50.47
2019-03-19T15:44:06.987Z,50.40
2019-03-19T15:46:36.666Z,50.27
2019-03-19T15:49:06.353Z,50.50
2019-03-19T15:51:36.023Z,50.60
2019-03-19T15:54:05.998Z,50.17
2019-03-19T15:56:35.670Z,50.50
2019-03-19T15:59:05.360Z,50.40
2019-03-19T16:01:40.431Z,50.23
2019-03-19T16:04:06.421Z,50.47
2019-03-19T16:06:36.091Z,50.37
2019-03-19T16:09:08.463Z,50.70
2019-03-19T16:11:38.127Z,50.23
2019-03-19T16:14:07.808Z,50.40
2019-03-19T16:16:37.567Z,51.50
2019-03-19T16:19:07.260Z,50.40
2019-03-19T16:21:37.044Z,50.60
2019-03-19T16:24:06.813Z,50.37
2019-03-19T16:26:36.864Z,50.27
2019-03-19T16:29:06.542Z,50.30
2019-03-19T16:31:36.291Z,50.20
2019-03-19T16:34:06.052Z,50.30
2019-03-19T16:36:35.729Z,50.10
2019-03-19T16:39:07.301Z,50.13
2019-03-19T16:41:37.047Z,50.23
2019-03-19T16:44:06.869Z,50.07
2019-03-19T16:46:36.519Z,50.17
2019-03-19T16:49:06.278Z,50.50
2019-03-19T16:51:36.011Z,50.53
2019-03-19T16:54:05.764Z,50.90
2019-03-19T16:56:35.565Z,50.03
2019-03-19T16:59:05.307Z,50.03
2019-03-19T17:01:34.987Z,50.53
2019-03-19T17:04:05.025Z,50.40
2019-03-19T17:06:34.771Z,50.20
2019-03-19T17:09:07.399Z,50.30
2019-03-19T17:11:37.095Z,50.60
2019-03-19T17:14:06.853Z,50.73
2019-03-19T17:16:36.537Z,50.60
2019-03-19T17:19:06.296Z,50.40
2019-03-19T17:21:35.994Z,50.70
2019-03-19T17:24:06.050Z,51.70
2019-03-19T17:26:35.795Z,52.00
2019-03-19T17:29:05.542Z,50.27
2019-03-19T17:31:35.279Z,50.23
2019-03-19T17:34:06.153Z,49.90
2019-03-19T17:36:35.840Z,50.20
2019-03-19T17:39:07.959Z,49.93
2019-03-19T17:41:37.774Z,50.20
2019-03-19T17:44:07.455Z,50.27
2019-03-19T17:46:37.131Z,49.67
2019-03-19T17:49:06.855Z,49.63
2019-03-19T17:51:36.631Z,49.53
2019-03-19T17:54:06.391Z,49.60
2019-03-19T17:56:49.707Z,49.53
2019-03-19T17:59:19.387Z,50.30
2019-03-19T18:01:49.076Z,50.10
2019-03-19T18:04:18.771Z,50.13
2019-03-19T18:06:48.439Z,50.37
2019-03-19T18:09:18.130Z,51.00
2019-03-19T18:11:47.798Z,50.10
2019-03-19T18:14:17.479Z,50.60
2019-03-19T18:16:47.153Z,50.33
2019-03-19T18:19:16.835Z,50.23
2019-03-19T18:21:46.503Z,49.90
2019-03-19T18:24:16.203Z,50.00
2019-03-19T18:26:45.895Z,49.80
2019-03-19T18:29:15.588Z,50.10
2019-03-19T18:31:45.270Z,50.00
2019-03-19T18:34:15.051Z,50.43
2019-03-19T18:36:44.891Z,50.83
2019-03-19T18:39:14.575Z,51.07
2019-03-19T18:41:44.265Z,49.00
2019-03-19T18:44:13.954Z,48.73
2019-03-19T18:46:43.636Z,48.70
2019-03-19T18:49:13.400Z,50.20
2019-03-19T18:51:43.070Z,48.83
2019-03-19T18:54:12.943Z,49.00
2019-03-19T18:56:42.636Z,50.87
2019-03-19T18:59:12.340Z,48.07
2019-03-19T19:01:42.596Z,48.23
2019-03-19T19:04:12.282Z,48.27
2019-03-19T19:06:41.954Z,48.37
2019-03-19T19:09:11.743Z,49.67
2019-03-19T19:11:41.571Z,47.67
2019-03-19T19:14:11.257Z,48.40
2019-03-19T19:16:40.934Z,48.43
2019-03-19T19:19:10.624Z,48.33
2019-03-19T19:21:40.302Z,48.57
2019-03-19T19:24:09.979Z,48.17
2019-03-19T19:26:39.675Z,48.07
2019-03-19T19:29:09.350Z,48.33
2019-03-19T19:31:39.037Z,48.17
2019-03-19T19:34:08.704Z,49.00
2019-03-19T19:36:38.417Z,48.03
2019-03-19T19:39:08.695Z,47.63
2019-03-19T19:41:38.378Z,48.10
2019-03-19T19:44:08.067Z,48.17
2019-03-19T19:46:38.064Z,49.57
2019-03-19T19:49:07.783Z,47.63
2019-03-19T19:51:37.475Z,47.63
2019-03-19T19:54:07.218Z,47.80
2019-03-19T19:56:37.892Z,48.67
2019-03-19T19:59:07.583Z,48.70
2019-03-19T20:01:38.242Z,48.87
2019-03-19T20:04:07.920Z,48.00
2019-03-19T20:06:37.611Z,48.13
2019-03-19T20:09:08.416Z,48.43
2019-03-19T20:11:38.718Z,47.73
2019-03-19T20:14:08.558Z,48.60
2019-03-19T20:16:38.318Z,47.73
2019-03-19T20:19:07.996Z,50.00
2019-03-19T20:21:37.775Z,51.20
2019-03-19T20:24:07.445Z,47.67
2019-03-19T20:26:37.201Z,48.03
2019-03-19T20:29:14.215Z,47.93
2019-03-19T20:31:43.903Z,47.53
2019-03-19T20:34:13.635Z,48.33
2019-03-19T20:36:53.469Z,48.40
2019-03-19T20:39:23.150Z,48.00
2019-03-19T20:41:52.939Z,48.00
2019-03-19T20:44:22.611Z,47.93
2019-03-19T20:46:52.301Z,48.77
2019-03-19T20:49:22.061Z,51.33
2019-03-19T20:51:51.827Z,50.33
2019-03-19T20:54:22.488Z,48.27
2019-03-19T20:56:52.251Z,48.00
2019-03-19T20:59:22.493Z,48.37
2019-03-19T21:01:52.234Z,48.10
2019-03-19T21:04:21.915Z,48.37
2019-03-19T21:06:51.679Z,48.13
2019-03-19T21:09:21.360Z,47.93
2019-03-19T21:11:53.265Z,49.07
2019-03-19T21:14:22.690Z,48.17
2019-03-19T21:16:52.452Z,47.80
2019-03-19T21:19:22.135Z,48.20
2019-03-19T21:21:51.823Z,48.37
2019-03-19T21:24:21.574Z,47.87
2019-03-19T21:26:51.243Z,47.80
2019-03-19T21:29:20.919Z,48.80
2019-03-19T21:31:50.618Z,48.40
2019-03-19T21:34:20.294Z,48.00
2019-03-19T21:36:50.005Z,47.90
2019-03-19T21:39:19.715Z,48.23
2019-03-19T21:41:49.407Z,48.97
2019-03-19T21:44:19.087Z,47.77
2019-03-19T21:46:48.767Z,48.20
2019-03-19T21:49:18.519Z,48.67
2019-03-19T21:51:48.209Z,48.83
2019-03-19T21:54:17.961Z,48.03
2019-03-19T21:56:47.646Z,48.03
2019-03-19T21:59:17.402Z,48.20
2019-03-19T22:01:47.093Z,47.90
2019-03-19T22:04:16.822Z,48.00
2019-03-19T22:06:46.514Z,47.77
2019-03-19T22:09:16.202Z,48.40
2019-03-19T22:11:45.879Z,48.30
2019-03-19T22:14:15.559Z,47.40
2019-03-19T22:16:45.403Z,47.53
2019-03-19T22:19:15.098Z,47.53
2019-03-19T22:21:44.791Z,47.87
2019-03-19T22:24:14.486Z,47.33
2019-03-19T22:26:44.182Z,47.73
2019-03-19T22:29:13.936Z,47.23
2019-03-19T22:31:43.625Z,47.63
2019-03-19T22:34:14.281Z,47.53
2019-03-19T22:36:44.340Z,47.57
2019-03-19T22:39:14.014Z,47.33
2019-03-19T22:41:43.702Z,48.70
2019-03-19T22:44:13.391Z,48.43
2019-03-19T22:46:43.073Z,48.50
2019-03-19T22:49:12.885Z,49.83
2019-03-19T22:51:42.579Z,49.10
2019-03-19T22:54:13.416Z,49.40
2019-03-19T22:56:44.074Z,48.93
2019-03-19T22:59:13.851Z,48.57
2019-03-19T23:01:44.836Z,49.27
2019-03-19T23:04:14.582Z,48.80
2019-03-19T23:06:44.273Z,48.37
2019-03-19T23:09:14.023Z,48.37
2019-03-19T23:11:43.711Z,48.27
2019-03-19T23:14:13.451Z,47.30
2019-03-19T23:16:43.210Z,48.27
2019-03-19T23:19:12.960Z,47.90
2019-03-19T23:21:42.723Z,47.50
2019-03-19T23:24:12.397Z,48.17
2019-03-19T23:26:42.087Z,47.93
2019-03-19T23:29:11.839Z,47.50
2019-03-19T23:31:41.528Z,47.70
2019-03-19T23:34:11.267Z,48.00
2019-03-19T23:36:40.958Z,47.30
2019-03-19T23:39:10.647Z,47.80
2019-03-19T23:41:40.330Z,47.03
2019-03-19T23:44:10.015Z,47.43
2019-03-19T23:46:39.771Z,47.57
2019-03-19T23:49:09.443Z,48.37
2019-03-19T23:51:39.203Z,47.63
2019-03-19T23:54:08.919Z,47.83
2019-03-19T23:56:38.655Z,47.47
2019-03-19T23:59:08.330Z,47.70
