createdAt,value
2022-08-30T00:01:30.389Z,8.52
2022-08-30T00:03:59.274Z,10.10
2022-08-30T00:06:28.495Z,8.85
2022-08-30T00:08:57.411Z,12.32
2022-08-30T00:11:29.182Z,9.70
2022-08-30T00:13:58.284Z,13.00
2022-08-30T00:16:26.960Z,9.80
2022-08-30T00:18:55.989Z,9.20
2022-08-30T00:21:24.696Z,8.40
2022-08-30T00:23:53.096Z,11.07
2022-08-30T00:26:22.121Z,16.73
2022-08-30T00:28:51.938Z,9.55
2022-08-30T00:31:20.356Z,11.30
2022-08-30T00:33:48.757Z,9.48
2022-08-30T00:36:17.189Z,8.70
2022-08-30T00:38:45.651Z,9.07
2022-08-30T00:41:14.046Z,11.98
2022-08-30T00:43:42.547Z,7.85
2022-08-30T00:46:12.345Z,9.45
2022-08-30T00:48:46.718Z,9.32
2022-08-30T00:51:16.093Z,12.27
2022-08-30T00:53:46.255Z,11.40
2022-08-30T00:56:15.279Z,11.25
2022-08-30T00:58:45.870Z,7.22
2022-08-30T01:01:15.834Z,12.38
2022-08-30T01:03:44.888Z,12.18
2022-08-30T01:06:15.584Z,11.88
2022-08-30T01:08:44.004Z,9.85
2022-08-30T01:11:13.100Z,10.30
2022-08-30T01:13:41.710Z,9.27
2022-08-30T01:16:10.414Z,8.90
2022-08-30T01:18:40.512Z,11.88
2022-08-30T01:21:13.442Z,9.05
2022-08-30T01:23:44.774Z,9.55
2022-08-30T01:26:14.650Z,8.93
2022-08-30T01:28:44.800Z,9.65
2022-08-30T01:31:13.461Z,10.45
2022-08-30T01:33:41.994Z,11.23
2022-08-30T01:36:12.397Z,12.13
2022-08-30T01:38:43.849Z,9.43
2022-08-30T01:41:15.416Z,10.40
2022-08-30T01:43:44.457Z,8.82
2022-08-30T01:46:12.962Z,12.15
2022-08-30T01:48:41.747Z,8.93
2022-08-30T01:51:19.257Z,9.13
2022-08-30T01:53:48.052Z,9.05
2022-08-30T01:56:18.302Z,8.65
2022-08-30T01:58:47.296Z,10.77
2022-08-30T02:01:18.018Z,8.50
2022-08-30T02:03:46.652Z,11.05
2022-08-30T02:06:17.551Z,16.15
2022-08-30T02:08:46.443Z,9.43
2022-08-30T02:11:15.539Z,11.05
2022-08-30T02:13:46.109Z,10.45
2022-08-30T02:16:16.126Z,10.40
2022-08-30T02:18:44.581Z,8.55
2022-08-30T02:21:14.496Z,10.20
2022-08-30T02:23:43.130Z,7.95
2022-08-30T02:26:12.286Z,11.07
2022-08-30T02:28:49.617Z,8.15
2022-08-30T02:31:20.967Z,15.13
2022-08-30T02:33:50.288Z,12.30
2022-08-30T02:36:18.996Z,10.95
2022-08-30T02:38:47.896Z,9.02
2022-08-30T02:41:16.642Z,12.40
2022-08-30T02:43:45.141Z,8.77
2022-08-30T02:46:13.726Z,11.07
2022-08-30T02:48:43.622Z,11.50
2022-08-30T02:51:13.455Z,8.07
2022-08-30T02:53:42.500Z,8.57
2022-08-30T02:56:11.173Z,12.20
2022-08-30T02:58:40.065Z,12.48
2022-08-30T03:01:08.697Z,7.93
2022-08-30T03:03:37.170Z,9.63
2022-08-30T03:06:07.102Z,9.35
2022-08-30T03:08:35.565Z,11.35
2022-08-30T03:11:03.976Z,11.50
2022-08-30T03:13:32.511Z,12.23
2022-08-30T03:16:00.939Z,10.07
2022-08-30T03:18:29.469Z,12.27
2022-08-30T03:20:57.897Z,10.00
2022-08-30T03:23:27.660Z,9.27
2022-08-30T03:25:57.337Z,9.60
2022-08-30T03:28:25.743Z,11.43
2022-08-30T03:30:54.670Z,12.00
2022-08-30T03:33:23.297Z,9.77
2022-08-30T03:35:51.709Z,12.32
2022-08-30T03:38:20.109Z,11.32
2022-08-30T03:40:49.918Z,11.43
2022-08-30T03:43:18.424Z,11.70
2022-08-30T03:45:47.444Z,9.27
2022-08-30T03:48:16.033Z,8.80
2022-08-30T03:50:44.412Z,9.88
2022-08-30T03:53:12.797Z,12.20
2022-08-30T03:55:41.224Z,11.35
2022-08-30T03:58:10.990Z,12.93
2022-08-30T04:00:39.436Z,8.75
2022-08-30T04:03:08.009Z,11.65
2022-08-30T04:05:36.396Z,9.80
2022-08-30T04:08:05.107Z,11.30
2022-08-30T04:10:34.220Z,11.30
2022-08-30T04:13:02.624Z,14.00
2022-08-30T04:15:32.393Z,10.57
2022-08-30T04:18:00.778Z,13.95
2022-08-30T04:20:29.217Z,11.68
2022-08-30T04:22:57.596Z,8.55
2022-08-30T04:25:26.237Z,10.38
2022-08-30T04:27:55.937Z,10.25
2022-08-30T04:30:24.324Z,10.48
2022-08-30T04:32:58.472Z,9.02
2022-08-30T04:35:27.570Z,7.88
2022-08-30T04:37:55.962Z,11.77
2022-08-30T04:40:24.443Z,9.82
2022-08-30T04:42:54.429Z,10.88
2022-08-30T04:45:23.208Z,12.30
2022-08-30T04:47:51.688Z,11.05
2022-08-30T04:50:22.350Z,9.60
2022-08-30T04:52:50.854Z,12.23
2022-08-30T04:55:20.493Z,10.60
2022-08-30T04:57:49.115Z,12.15
2022-08-30T05:00:18.077Z,10.35
2022-08-30T05:02:46.575Z,11.32
2022-08-30T05:05:32.798Z,12.63
2022-08-30T05:08:02.818Z,15.07
2022-08-30T05:10:31.197Z,10.75
2022-08-30T05:12:59.650Z,10.43
2022-08-30T05:15:28.036Z,10.55
2022-08-30T05:17:56.661Z,13.70
2022-08-30T05:20:25.091Z,10.02
2022-08-30T05:22:54.190Z,10.40
2022-08-30T05:25:24.987Z,11.07
2022-08-30T05:27:53.647Z,12.95
2022-08-30T05:30:22.733Z,11.07
2022-08-30T05:32:51.179Z,10.13
2022-08-30T05:35:24.958Z,9.55
2022-08-30T05:37:54.265Z,10.35
2022-08-30T05:40:24.682Z,9.48
2022-08-30T05:42:53.222Z,10.88
2022-08-30T05:45:21.757Z,11.90
2022-08-30T05:47:50.338Z,9.00
2022-08-30T05:50:18.738Z,11.90
2022-08-30T05:52:47.117Z,10.68
2022-08-30T05:55:15.636Z,11.98
2022-08-30T05:57:45.415Z,9.35
2022-08-30T06:00:15.362Z,11.60
2022-08-30T06:02:44.327Z,11.40
2022-08-30T06:05:14.298Z,11.00
2022-08-30T06:07:43.451Z,15.63
2022-08-30T06:10:12.492Z,10.63
2022-08-30T06:12:41.205Z,9.45
2022-08-30T06:15:11.732Z,9.38
2022-08-30T06:17:40.113Z,11.07
2022-08-30T06:20:09.546Z,11.02
2022-08-30T06:22:38.713Z,12.50
2022-08-30T06:25:07.708Z,11.68
2022-08-30T06:27:36.085Z,10.30
2022-08-30T06:30:04.524Z,11.90
2022-08-30T06:32:34.304Z,9.98
2022-08-30T06:35:02.740Z,10.00
2022-08-30T06:37:32.971Z,9.52
2022-08-30T06:40:02.385Z,10.52
2022-08-30T06:42:33.373Z,10.90
2022-08-30T06:45:01.960Z,10.60
2022-08-30T06:47:31.146Z,10.50
2022-08-30T06:50:01.046Z,11.77
2022-08-30T06:52:29.734Z,10.05
2022-08-30T06:54:59.763Z,8.68
2022-08-30T06:57:28.333Z,9.13
2022-08-30T06:59:57.448Z,10.63
2022-08-30T07:02:26.399Z,10.23
2022-08-30T07:04:54.916Z,12.30
2022-08-30T07:07:24.864Z,9.77
2022-08-30T07:09:53.889Z,10.15
2022-08-30T07:12:22.384Z,10.85
2022-08-30T07:14:50.776Z,9.55
2022-08-30T07:17:36.830Z,9.55
2022-08-30T07:20:05.851Z,10.88
2022-08-30T07:22:35.808Z,10.63
2022-08-30T07:25:04.236Z,8.85
2022-08-30T07:27:32.684Z,8.55
2022-08-30T07:30:02.665Z,10.13
2022-08-30T07:32:31.382Z,9.80
2022-08-30T07:34:59.941Z,8.05
2022-08-30T07:37:30.329Z,12.05
2022-08-30T07:40:00.403Z,10.27
2022-08-30T07:42:28.953Z,13.13
2022-08-30T07:44:57.365Z,12.48
2022-08-30T07:47:25.803Z,9.35
2022-08-30T07:49:54.181Z,10.15
2022-08-30T07:52:22.582Z,8.90
2022-08-30T07:54:52.777Z,9.75
2022-08-30T07:57:22.800Z,9.02
2022-08-30T07:59:51.176Z,8.35
2022-08-30T08:02:19.622Z,9.30
2022-08-30T08:04:48.599Z,7.13
2022-08-30T08:07:17.041Z,11.45
2022-08-30T08:09:45.488Z,8.50
2022-08-30T08:12:14.609Z,8.93
2022-08-30T08:14:44.419Z,9.75
2022-08-30T08:17:13.177Z,9.43
2022-08-30T08:19:41.656Z,8.13
2022-08-30T08:22:20.453Z,8.57
2022-08-30T08:24:49.748Z,7.22
2022-08-30T08:27:18.342Z,9.85
2022-08-30T08:29:48.109Z,8.40
2022-08-30T08:32:16.512Z,7.85
2022-08-30T08:34:44.935Z,8.05
2022-08-30T08:37:13.390Z,9.30
2022-08-30T08:39:41.779Z,7.78
2022-08-30T08:42:16.245Z,8.35
2022-08-30T08:44:55.278Z,9.27
2022-08-30T08:47:26.894Z,9.27
2022-08-30T08:49:57.464Z,7.05
2022-08-30T08:52:44.913Z,7.45
2022-08-30T08:55:14.530Z,9.65
2022-08-30T08:57:43.477Z,8.65
2022-08-30T09:00:15.206Z,8.55
2022-08-30T09:02:45.257Z,7.22
2022-08-30T09:05:15.555Z,9.98
2022-08-30T09:07:45.482Z,8.65
2022-08-30T09:10:13.994Z,9.40
2022-08-30T09:12:44.729Z,8.05
2022-08-30T09:15:18.918Z,8.15
2022-08-30T09:17:53.595Z,10.82
2022-08-30T09:20:30.086Z,7.22
2022-08-30T09:22:58.583Z,9.32
2022-08-30T09:25:28.169Z,10.35
2022-08-30T09:28:09.577Z,9.95
2022-08-30T09:30:41.295Z,8.20
2022-08-30T09:33:20.914Z,6.90
2022-08-30T09:35:50.094Z,6.72
2022-08-30T09:38:19.485Z,7.30
2022-08-30T09:40:48.878Z,8.45
2022-08-30T09:43:22.275Z,7.38
2022-08-30T09:46:07.115Z,8.55
2022-08-30T09:48:38.114Z,8.63
2022-08-30T09:51:21.861Z,9.73
2022-08-30T09:54:17.231Z,9.65
2022-08-30T09:56:52.462Z,8.82
2022-08-30T09:59:29.437Z,8.27
2022-08-30T10:02:03.073Z,8.43
2022-08-30T10:04:36.590Z,9.68
2022-08-30T10:07:08.745Z,7.53
2022-08-30T10:09:40.059Z,8.60
2022-08-30T10:12:12.218Z,7.78
2022-08-30T10:14:49.080Z,9.57
2022-08-30T10:17:23.706Z,8.93
2022-08-30T10:20:00.917Z,7.40
2022-08-30T10:22:32.209Z,8.00
2022-08-30T10:25:04.765Z,8.55
2022-08-30T10:27:36.821Z,15.27
2022-08-30T10:30:10.419Z,9.63
2022-08-30T10:32:43.457Z,8.48
2022-08-30T10:35:19.190Z,9.77
2022-08-30T10:37:50.025Z,7.28
2022-08-30T10:40:40.485Z,8.35
2022-08-30T10:43:12.807Z,9.23
2022-08-30T10:45:43.409Z,9.45
2022-08-30T10:48:15.505Z,9.07
2022-08-30T10:50:46.076Z,10.23
2022-08-30T10:53:18.598Z,8.15
2022-08-30T10:55:50.625Z,7.43
2022-08-30T10:58:20.134Z,9.18
2022-08-30T11:00:55.917Z,7.57
2022-08-30T11:03:47.530Z,7.53
2022-08-30T11:06:22.042Z,7.68
2022-08-30T11:09:11.413Z,8.25
2022-08-30T11:11:48.921Z,11.48
2022-08-30T11:14:18.740Z,9.55
2022-08-30T11:16:48.617Z,6.88
2022-08-30T11:19:21.062Z,7.30
2022-08-30T11:21:50.853Z,7.00
2022-08-30T11:24:21.713Z,7.03
2022-08-30T11:27:07.778Z,6.93
2022-08-30T11:29:40.525Z,9.75
2022-08-30T11:32:22.892Z,7.43
2022-08-30T11:34:59.534Z,7.57
2022-08-30T11:37:37.359Z,7.57
2022-08-30T11:40:07.383Z,6.50
2022-08-30T11:42:45.737Z,6.88
2022-08-30T11:45:36.173Z,7.60
2022-08-30T11:48:05.987Z,6.80
2022-08-30T11:50:38.405Z,5.78
2022-08-30T11:53:11.283Z,6.68
2022-08-30T11:55:46.038Z,7.97
2022-08-30T11:58:32.309Z,8.25
2022-08-30T12:01:32.063Z,6.05
2022-08-30T12:04:07.515Z,5.70
2022-08-30T12:06:48.558Z,7.57
2022-08-30T12:09:33.110Z,6.55
2022-08-30T12:12:03.177Z,7.75
2022-08-30T12:14:36.513Z,5.63
2022-08-30T12:17:31.448Z,6.28
2022-08-30T12:20:00.322Z,6.07
2022-08-30T12:22:37.825Z,9.48
2022-08-30T12:25:15.254Z,5.05
2022-08-30T12:27:43.870Z,7.82
2022-08-30T12:30:13.805Z,4.32
2022-08-30T12:32:45.716Z,5.30
2022-08-30T12:35:20.689Z,5.57
2022-08-30T12:37:58.981Z,5.22
2022-08-30T12:40:28.167Z,5.13
2022-08-30T12:42:57.702Z,6.97
2022-08-30T12:45:30.119Z,7.75
2022-08-30T12:47:59.783Z,5.68
2022-08-30T12:50:29.973Z,4.72
2022-08-30T12:53:01.070Z,6.85
2022-08-30T12:55:32.731Z,7.22
2022-08-30T12:58:03.133Z,6.47
2022-08-30T13:00:33.180Z,6.00
2022-08-30T13:03:03.342Z,4.47
2022-08-30T13:05:48.165Z,4.95
2022-08-30T13:08:21.344Z,4.90
2022-08-30T13:10:52.091Z,4.88
2022-08-30T13:13:30.581Z,5.00
2022-08-30T13:15:59.037Z,5.65
2022-08-30T13:18:31.432Z,6.28
2022-08-30T13:21:12.958Z,5.72
2022-08-30T13:23:42.751Z,5.57
2022-08-30T13:26:11.393Z,7.30
2022-08-30T13:28:50.276Z,5.03
2022-08-30T13:31:18.689Z,4.97
2022-08-30T13:33:52.544Z,5.70
2022-08-30T13:36:21.538Z,5.78
2022-08-30T13:38:53.201Z,6.82
2022-08-30T13:41:21.629Z,9.32
2022-08-30T13:46:40.435Z,6.03
2022-08-30T13:52:19.331Z,5.57
2022-08-30T13:54:50.258Z,7.22
2022-08-30T14:00:12.287Z,6.15
2022-08-30T14:02:45.494Z,5.55
2022-08-30T14:05:47.167Z,4.63
2022-08-30T14:08:05.985Z,4.75
2022-08-30T14:10:46.443Z,5.80
2022-08-30T14:13:15.281Z,4.93
2022-08-30T14:15:43.968Z,5.22
2022-08-30T14:18:17.807Z,4.82
2022-08-30T14:20:47.751Z,7.45
2022-08-30T14:23:16.209Z,6.75
2022-08-30T14:25:46.189Z,9.15
2022-08-30T14:28:14.705Z,4.70
2022-08-30T14:30:43.865Z,5.60
2022-08-30T14:33:12.314Z,5.00
2022-08-30T14:35:41.796Z,5.13
2022-08-30T14:38:11.151Z,6.53
2022-08-30T14:40:40.288Z,8.05
2022-08-30T14:43:10.187Z,5.65
2022-08-30T14:45:39.779Z,6.03
2022-08-30T14:48:11.477Z,6.53
2022-08-30T14:50:43.568Z,5.95
2022-08-30T14:53:11.951Z,6.53
2022-08-30T14:55:40.341Z,5.47
2022-08-30T14:58:11.324Z,8.20
2022-08-30T15:00:40.037Z,5.85
2022-08-30T15:03:11.979Z,6.82
2022-08-30T15:05:40.413Z,7.35
2022-08-30T15:08:08.893Z,7.35
2022-08-30T15:10:37.679Z,6.05
2022-08-30T15:13:06.794Z,9.05
2022-08-30T15:15:36.593Z,6.03
2022-08-30T15:18:05.310Z,6.28
2022-08-30T15:20:33.700Z,6.88
2022-08-30T15:23:02.246Z,6.93
2022-08-30T15:25:30.645Z,7.10
2022-08-30T15:27:59.360Z,5.72
2022-08-30T15:30:29.113Z,6.72
2022-08-30T15:32:58.945Z,6.95
2022-08-30T15:35:29.105Z,5.70
2022-08-30T15:37:57.542Z,9.32
2022-08-30T15:40:27.333Z,5.43
2022-08-30T15:42:55.860Z,5.43
2022-08-30T15:45:24.281Z,7.45
2022-08-30T15:47:52.689Z,5.85
2022-08-30T15:50:22.906Z,8.23
2022-08-30T15:52:51.361Z,5.60
2022-08-30T15:55:19.823Z,5.88
2022-08-30T15:57:48.477Z,6.00
2022-08-30T16:00:17.410Z,5.85
2022-08-30T16:02:48.163Z,5.93
2022-08-30T16:05:17.902Z,6.25
2022-08-30T16:07:47.681Z,6.95
2022-08-30T16:10:17.240Z,8.13
2022-08-30T16:12:47.083Z,7.30
2022-08-30T16:15:15.727Z,6.03
2022-08-30T16:17:44.437Z,7.88
2022-08-30T16:20:13.077Z,6.80
2022-08-30T16:22:43.630Z,6.30
2022-08-30T16:25:16.518Z,6.68
2022-08-30T16:27:44.931Z,7.35
2022-08-30T16:30:14.396Z,8.35
2022-08-30T16:32:42.847Z,7.82
2022-08-30T16:35:11.562Z,9.65
2022-08-30T16:37:40.027Z,7.45
2022-08-30T16:40:09.237Z,7.97
2022-08-30T16:42:39.240Z,7.20
2022-08-30T16:45:10.387Z,6.47
2022-08-30T16:47:39.544Z,7.68
2022-08-30T16:50:08.568Z,7.60
2022-08-30T16:52:37.673Z,8.77
2022-08-30T16:55:08.377Z,7.15
2022-08-30T16:57:40.562Z,7.63
2022-08-30T17:03:00.516Z,8.00
2022-08-30T17:05:29.435Z,6.68
2022-08-30T17:07:58.507Z,8.38
2022-08-30T17:10:31.290Z,8.27
2022-08-30T17:13:03.092Z,8.55
2022-08-30T17:15:32.996Z,8.85
2022-08-30T17:18:01.966Z,7.70
2022-08-30T17:20:31.697Z,9.43
2022-08-30T17:23:01.983Z,6.57
2022-08-30T17:25:33.906Z,7.65
2022-08-30T17:28:04.474Z,7.90
2022-08-30T17:30:33.616Z,7.95
2022-08-30T17:33:02.391Z,6.70
2022-08-30T17:35:30.860Z,6.63
2022-08-30T17:37:59.334Z,7.25
2022-08-30T17:40:27.799Z,8.70
2022-08-30T17:42:56.395Z,9.00
2022-08-30T17:45:26.274Z,9.00
2022-08-30T17:47:54.633Z,6.80
2022-08-30T17:50:23.281Z,7.60
2022-08-30T17:52:52.518Z,8.63
2022-08-30T17:55:21.916Z,7.75
2022-08-30T17:57:50.869Z,10.30
2022-08-30T18:00:20.141Z,10.25
2022-08-30T18:02:51.330Z,7.63
2022-08-30T18:05:24.817Z,9.30
2022-08-30T18:07:53.870Z,7.82
2022-08-30T18:10:27.232Z,8.10
2022-08-30T18:13:03.129Z,9.30
2022-08-30T18:15:31.521Z,7.22
2022-08-30T18:18:01.604Z,7.78
2022-08-30T18:20:33.055Z,9.13
2022-08-30T18:23:01.833Z,8.20
2022-08-30T18:25:30.363Z,10.38
2022-08-30T18:27:59.293Z,7.93
2022-08-30T18:30:34.074Z,10.18
2022-08-30T18:33:07.650Z,8.10
2022-08-30T18:35:37.620Z,8.73
2022-08-30T18:38:06.187Z,8.40
2022-08-30T18:40:34.618Z,8.38
2022-08-30T18:43:07.706Z,8.77
2022-08-30T18:45:36.269Z,8.60
2022-08-30T18:48:05.431Z,10.00
2022-08-30T18:50:35.287Z,7.53
2022-08-30T18:53:04.162Z,8.70
2022-08-30T18:55:33.025Z,8.05
2022-08-30T18:58:02.540Z,9.95
2022-08-30T19:00:31.152Z,11.60
2022-08-30T19:02:59.811Z,8.15
2022-08-30T19:05:28.624Z,9.68
2022-08-30T19:07:59.461Z,9.70
2022-08-30T19:10:28.494Z,11.32
2022-08-30T19:12:59.742Z,11.25
2022-08-30T19:15:28.926Z,15.40
2022-08-30T19:17:57.681Z,16.35
2022-08-30T19:20:26.769Z,9.70
2022-08-30T19:23:10.951Z,9.20
2022-08-30T19:25:40.829Z,7.50
2022-08-30T19:28:09.275Z,8.80
2022-08-30T19:30:38.023Z,8.80
2022-08-30T19:33:06.492Z,9.90
2022-08-30T19:35:36.121Z,9.13
2022-08-30T19:38:04.529Z,9.65
2022-08-30T19:40:33.180Z,8.50
2022-08-30T19:43:04.592Z,9.02
2022-08-30T19:45:33.877Z,10.23
2022-08-30T19:48:02.453Z,12.50
2022-08-30T19:50:30.887Z,10.38
2022-08-30T19:52:59.590Z,8.52
2022-08-30T19:55:31.358Z,8.35
2022-08-30T19:58:00.226Z,11.60
2022-08-30T20:00:31.077Z,14.27
2022-08-30T20:03:00.215Z,13.50
2022-08-30T20:05:29.994Z,11.30
2022-08-30T20:07:58.551Z,13.65
2022-08-30T20:10:27.263Z,11.40
2022-08-30T20:12:55.953Z,8.93
2022-08-30T20:15:25.716Z,8.60
2022-08-30T20:18:05.148Z,7.75
2022-08-30T20:20:36.452Z,9.35
2022-08-30T20:23:05.665Z,7.35
2022-08-30T20:24:23.460Z,7.72
2022-08-30T20:25:34.343Z,7.72
2022-08-30T20:28:03.626Z,6.78
2022-08-30T20:30:32.642Z,6.43
2022-08-30T20:33:06.893Z,5.90
2022-08-30T20:35:36.903Z,6.03
2022-08-30T20:38:07.023Z,7.47
2022-08-30T20:40:36.294Z,5.53
2022-08-30T20:43:05.090Z,5.97
2022-08-30T20:45:34.300Z,5.65
2022-08-30T20:48:05.658Z,6.60
2022-08-30T20:50:34.052Z,5.93
2022-08-30T20:53:02.799Z,5.75
2022-08-30T20:55:31.312Z,5.57
2022-08-30T20:57:59.723Z,5.43
2022-08-30T21:00:28.494Z,6.00
2022-08-30T21:02:56.914Z,5.32
2022-08-30T21:05:27.046Z,7.68
2022-08-30T21:07:55.452Z,6.00
2022-08-30T21:10:24.582Z,5.00
2022-08-30T21:12:53.416Z,7.63
2022-08-30T21:15:37.427Z,6.28
2022-08-30T21:18:06.529Z,11.27
2022-08-30T21:20:36.363Z,7.38
2022-08-30T21:23:04.826Z,6.15
2022-08-30T21:25:34.187Z,5.55
2022-08-30T21:28:02.715Z,6.25
2022-08-30T21:30:31.121Z,6.20
2022-08-30T21:33:00.351Z,6.05
2022-08-30T21:35:46.641Z,6.63
2022-08-30T21:38:16.883Z,6.00
2022-08-30T21:40:45.972Z,5.25
2022-08-30T21:43:14.416Z,4.05
2022-08-30T21:45:43.422Z,6.15
2022-08-30T21:48:12.582Z,4.88
2022-08-30T21:50:41.388Z,6.60
2022-08-30T21:53:09.909Z,6.80
2022-08-30T21:55:40.061Z,6.57
2022-08-30T21:58:12.360Z,4.22
2022-08-30T22:00:40.856Z,5.55
2022-08-30T22:03:12.515Z,5.22
2022-08-30T22:05:41.292Z,4.75
2022-08-30T22:08:09.817Z,4.53
2022-08-30T22:10:38.218Z,5.22
2022-08-30T22:13:10.311Z,5.78
2022-08-30T22:15:39.134Z,5.13
2022-08-30T22:18:07.954Z,5.70
2022-08-30T22:20:36.409Z,5.30
2022-08-30T22:23:05.541Z,4.38
2022-08-30T22:25:34.130Z,6.68
2022-08-30T22:28:02.533Z,7.50
2022-08-30T22:30:34.280Z,6.45
2022-08-30T22:33:02.952Z,4.97
2022-08-30T22:35:31.324Z,7.20
2022-08-30T22:37:59.714Z,5.10
2022-08-30T22:40:28.569Z,5.47
2022-08-30T22:42:57.053Z,5.28
2022-08-30T22:45:26.232Z,4.53
2022-08-30T22:47:56.458Z,4.75
2022-08-30T22:50:24.860Z,4.85
2022-08-30T22:52:53.250Z,6.30
2022-08-30T22:55:21.972Z,4.78
2022-08-30T22:57:50.368Z,6.35
2022-08-30T23:00:20.341Z,4.50
2022-08-30T23:02:49.786Z,4.90
2022-08-30T23:05:20.051Z,5.18
2022-08-30T23:07:48.496Z,4.90
2022-08-30T23:10:16.917Z,6.07
2022-08-30T23:12:45.382Z,5.55
2022-08-30T23:15:15.027Z,5.00
2022-08-30T23:17:43.434Z,5.30
2022-08-30T23:20:12.366Z,4.90
2022-08-30T23:22:42.244Z,6.45
2022-08-30T23:25:32.027Z,7.25
2022-08-30T23:28:24.225Z,4.75
2022-08-30T23:31:10.669Z,5.90
2022-08-30T23:33:56.854Z,5.50
2022-08-30T23:36:43.048Z,7.18
2022-08-30T23:39:30.195Z,4.13
2022-08-30T23:42:16.017Z,7.53
2022-08-30T23:45:02.058Z,5.15
2022-08-30T23:47:48.175Z,5.78
2022-08-30T23:50:34.341Z,5.28
2022-08-30T23:53:20.472Z,5.70
2022-08-30T23:56:07.926Z,6.70
2022-08-30T23:58:55.462Z,5.07
