createdAt,value
2022-09-07T00:01:30.644Z,18.21
2022-09-07T00:04:33.314Z,18.01
2022-09-07T00:07:36.003Z,18.29
2022-09-07T00:10:40.039Z,18.16
2022-09-07T00:13:43.951Z,18.19
2022-09-07T00:16:46.577Z,18.13
2022-09-07T00:19:49.238Z,18.03
2022-09-07T00:22:51.836Z,18.06
2022-09-07T00:25:59.530Z,18.19
2022-09-07T00:29:04.068Z,18.14
2022-09-07T00:32:06.712Z,18.08
2022-09-07T00:35:10.207Z,18.15
2022-09-07T00:38:13.490Z,18.17
2022-09-07T00:41:19.309Z,18.07
2022-09-07T00:45:10.927Z,18.02
2022-09-07T00:48:20.987Z,17.94
2022-09-07T00:51:28.619Z,17.97
2022-09-07T00:54:36.954Z,17.92
2022-09-07T00:57:44.348Z,17.98
2022-09-07T01:00:48.565Z,17.90
2022-09-07T01:03:53.623Z,17.90
2022-09-07T01:06:56.734Z,17.82
2022-09-07T01:10:00.153Z,17.84
2022-09-07T01:13:04.138Z,17.91
2022-09-07T01:16:13.946Z,17.93
2022-09-07T01:19:58.840Z,17.85
2022-09-07T01:23:31.452Z,17.83
2022-09-07T01:27:12.224Z,17.93
2022-09-07T01:30:19.081Z,17.97
2022-09-07T01:33:41.005Z,17.92
2022-09-07T01:36:51.652Z,17.96
2022-09-07T01:40:09.118Z,17.78
2022-09-07T01:43:18.163Z,17.84
2022-09-07T01:46:27.504Z,18.05
2022-09-07T01:49:35.789Z,17.83
2022-09-07T01:52:45.261Z,17.88
2022-09-07T01:55:51.530Z,17.98
2022-09-07T01:58:58.197Z,17.83
2022-09-07T02:02:06.875Z,17.53
2022-09-07T02:05:14.498Z,18.00
2022-09-07T02:08:24.713Z,17.89
2022-09-07T02:11:34.589Z,17.92
2022-09-07T02:14:42.045Z,17.94
2022-09-07T02:17:52.356Z,18.13
2022-09-07T02:20:59.014Z,18.17
2022-09-07T02:24:06.388Z,18.04
2022-09-07T02:27:14.394Z,17.98
2022-09-07T02:30:17.519Z,18.00
2022-09-07T02:33:21.912Z,18.00
2022-09-07T02:36:30.373Z,17.81
2022-09-07T02:39:33.650Z,17.94
2022-09-07T02:42:37.717Z,18.08
2022-09-07T02:45:57.371Z,18.09
2022-09-07T02:49:10.080Z,17.92
2022-09-07T02:52:23.512Z,17.92
2022-09-07T02:55:36.340Z,18.12
2022-09-07T02:58:47.414Z,18.04
2022-09-07T03:02:01.265Z,17.96
2022-09-07T03:05:13.287Z,18.08
2022-09-07T03:08:20.029Z,18.09
2022-09-07T03:11:23.624Z,18.01
2022-09-07T03:14:30.224Z,18.08
2022-09-07T03:17:32.858Z,18.02
2022-09-07T03:20:36.824Z,18.05
2022-09-07T03:23:39.503Z,18.04
2022-09-07T03:26:46.078Z,18.11
2022-09-07T03:29:48.721Z,17.93
2022-09-07T03:32:51.378Z,17.96
2022-09-07T03:36:02.574Z,18.01
2022-09-07T03:39:07.029Z,17.85
2022-09-07T03:42:09.794Z,18.13
2022-09-07T03:45:12.478Z,17.95
2022-09-07T03:48:15.120Z,17.86
2022-09-07T03:51:19.697Z,17.27
2022-09-07T03:54:22.754Z,17.46
2022-09-07T03:57:25.366Z,17.77
2022-09-07T04:00:27.980Z,17.68
2022-09-07T04:03:30.582Z,17.69
2022-09-07T04:06:34.720Z,17.73
2022-09-07T04:09:37.305Z,17.73
2022-09-07T04:12:39.912Z,17.90
2022-09-07T04:15:42.498Z,17.88
2022-09-07T04:18:45.326Z,17.92
2022-09-07T04:21:49.310Z,17.90
2022-09-07T04:24:51.902Z,17.84
2022-09-07T04:27:54.880Z,17.67
2022-09-07T04:31:01.382Z,17.78
2022-09-07T04:34:05.196Z,17.82
2022-09-07T04:37:09.110Z,17.81
2022-09-07T04:40:12.395Z,17.51
2022-09-07T04:43:15.042Z,17.73
2022-09-07T04:46:21.657Z,17.40
2022-09-07T04:49:24.303Z,17.59
2022-09-07T04:52:28.251Z,17.73
2022-09-07T04:55:30.848Z,17.79
2022-09-07T04:58:33.464Z,17.85
2022-09-07T05:01:36.159Z,18.02
2022-09-07T05:04:38.793Z,17.94
2022-09-07T05:07:42.782Z,17.65
2022-09-07T05:10:52.202Z,17.61
2022-09-07T05:13:56.666Z,17.63
2022-09-07T05:16:59.338Z,17.61
2022-09-07T05:20:02.022Z,17.43
2022-09-07T05:23:05.993Z,17.58
2022-09-07T05:26:09.356Z,17.85
2022-09-07T05:32:34.737Z,17.72
2022-09-07T05:35:37.328Z,17.82
2022-09-07T05:38:41.355Z,17.69
2022-09-07T05:41:44.006Z,17.28
2022-09-07T05:44:46.638Z,17.43
2022-09-07T05:47:50.789Z,17.21
2022-09-07T05:50:54.147Z,17.09
2022-09-07T05:53:58.612Z,17.68
2022-09-07T05:57:03.088Z,17.81
2022-09-07T06:00:06.425Z,17.89
2022-09-07T06:03:09.260Z,17.64
2022-09-07T06:06:13.362Z,17.87
2022-09-07T06:09:17.334Z,17.70
2022-09-07T06:12:20.044Z,17.84
2022-09-07T06:15:22.654Z,17.76
2022-09-07T06:18:25.249Z,17.71
2022-09-07T06:21:27.863Z,17.58
2022-09-07T06:24:31.833Z,17.69
2022-09-07T06:27:34.784Z,17.55
2022-09-07T06:30:37.520Z,17.60
2022-09-07T06:33:40.633Z,17.58
2022-09-07T06:36:43.220Z,17.52
2022-09-07T06:39:49.345Z,17.44
2022-09-07T06:42:52.058Z,17.50
2022-09-07T06:45:55.385Z,17.57
2022-09-07T06:48:58.120Z,17.59
2022-09-07T06:52:00.732Z,17.60
2022-09-07T06:55:05.045Z,17.55
2022-09-07T06:58:08.516Z,17.61
2022-09-07T07:01:14.558Z,17.68
2022-09-07T07:04:17.185Z,17.72
2022-09-07T07:07:19.792Z,17.62
2022-09-07T07:10:24.840Z,17.72
2022-09-07T07:13:27.949Z,17.69
2022-09-07T07:16:30.651Z,17.74
2022-09-07T07:19:33.356Z,17.67
2022-09-07T07:22:46.488Z,17.79
2022-09-07T07:25:51.090Z,17.76
2022-09-07T07:29:03.548Z,17.77
2022-09-07T07:32:06.874Z,17.78
2022-09-07T07:35:18.200Z,17.76
2022-09-07T07:48:17.595Z,17.72
2022-09-07T07:51:20.553Z,17.71
2022-09-07T07:54:23.120Z,17.74
2022-09-07T07:57:27.046Z,17.48
2022-09-07T08:00:50.697Z,17.48
2022-09-07T08:03:52.541Z,17.36
2022-09-07T08:06:55.083Z,17.19
2022-09-07T08:09:57.681Z,17.26
2022-09-07T08:13:01.611Z,17.21
2022-09-07T08:16:05.413Z,17.14
2022-09-07T08:19:07.896Z,17.14
2022-09-07T08:22:11.659Z,17.07
2022-09-07T08:25:14.148Z,17.01
2022-09-07T08:28:17.971Z,16.92
2022-09-07T08:31:21.788Z,16.97
2022-09-07T08:34:24.286Z,16.99
2022-09-07T08:37:26.780Z,16.83
2022-09-07T08:40:30.170Z,17.04
2022-09-07T08:43:49.936Z,17.14
2022-09-07T08:46:57.413Z,17.10
2022-09-07T08:50:05.198Z,16.87
2022-09-07T08:53:13.514Z,17.10
2022-09-07T08:56:23.243Z,17.13
2022-09-07T08:59:36.727Z,17.28
2022-09-07T09:02:43.989Z,17.50
2022-09-07T09:06:01.619Z,17.69
2022-09-07T09:09:17.493Z,17.71
2022-09-07T09:12:36.833Z,17.84
2022-09-07T09:15:59.345Z,17.88
2022-09-07T09:19:15.399Z,18.13
2022-09-07T09:22:20.305Z,17.97
2022-09-07T09:25:27.682Z,18.36
2022-09-07T09:28:32.330Z,18.50
2022-09-07T09:31:36.989Z,18.76
2022-09-07T09:34:39.525Z,18.77
2022-09-07T09:37:43.538Z,18.67
2022-09-07T09:40:53.537Z,18.77
2022-09-07T09:43:58.097Z,19.37
2022-09-07T09:54:02.597Z,20.22
2022-09-07T09:57:05.691Z,20.44
2022-09-07T10:00:27.878Z,20.84
2022-09-07T10:07:00.083Z,22.10
2022-09-07T10:10:02.662Z,22.32
2022-09-07T10:13:08.663Z,22.85
2022-09-07T10:16:12.369Z,22.40
2022-09-07T10:19:30.836Z,22.88
2022-09-07T10:22:35.913Z,22.96
2022-09-07T10:25:40.469Z,22.68
2022-09-07T10:32:26.316Z,23.96
2022-09-07T10:35:34.282Z,24.84
2022-09-07T10:38:43.455Z,25.51
2022-09-07T10:41:54.762Z,24.75
2022-09-07T10:45:09.051Z,25.00
2022-09-07T10:48:18.125Z,25.24
2022-09-07T10:51:30.981Z,25.59
2022-09-07T10:54:43.489Z,26.07
2022-09-07T10:57:59.437Z,26.28
2022-09-07T11:01:12.526Z,25.94
2022-09-07T11:04:41.673Z,26.27
2022-09-07T11:08:02.173Z,26.24
2022-09-07T11:11:17.317Z,26.19
2022-09-07T11:14:25.336Z,27.04
2022-09-07T11:17:30.057Z,27.07
2022-09-07T11:20:37.449Z,27.10
2022-09-07T11:23:45.164Z,27.26
2022-09-07T11:26:51.589Z,27.03
2022-09-07T11:30:00.415Z,27.40
2022-09-07T11:33:10.970Z,27.92
2022-09-07T11:36:17.309Z,27.97
2022-09-07T11:39:26.476Z,28.15
2022-09-07T11:42:50.342Z,27.94
2022-09-07T11:45:57.752Z,27.95
2022-09-07T11:49:04.269Z,27.89
2022-09-07T11:52:11.881Z,27.17
2022-09-07T11:55:21.481Z,27.16
2022-09-07T11:58:50.178Z,27.36
2022-09-07T12:02:12.280Z,27.46
2022-09-07T12:05:26.187Z,27.25
2022-09-07T12:08:41.715Z,27.52
2022-09-07T12:12:04.811Z,27.33
2022-09-07T12:15:19.850Z,27.32
2022-09-07T12:18:36.856Z,27.24
2022-09-07T12:21:43.262Z,27.07
2022-09-07T12:24:48.349Z,27.46
2022-09-07T12:27:52.970Z,27.96
2022-09-07T12:30:58.543Z,27.75
2022-09-07T12:34:34.343Z,28.15
2022-09-07T12:37:40.442Z,28.85
2022-09-07T12:40:59.880Z,28.77
2022-09-07T12:44:16.693Z,29.38
2022-09-07T12:47:29.265Z,29.71
2022-09-07T12:50:39.270Z,30.48
2022-09-07T12:53:57.611Z,30.74
2022-09-07T12:57:30.891Z,30.60
2022-09-07T13:00:49.175Z,30.26
2022-09-07T13:04:23.108Z,30.83
2022-09-07T13:07:42.396Z,30.48
2022-09-07T13:10:47.077Z,30.41
2022-09-07T13:14:03.936Z,30.46
2022-09-07T13:17:44.364Z,30.74
2022-09-07T13:21:06.964Z,30.62
2022-09-07T13:24:49.801Z,31.01
2022-09-07T13:27:55.601Z,31.28
2022-09-07T13:31:14.901Z,30.74
2022-09-07T13:34:48.500Z,30.00
2022-09-07T13:37:53.712Z,30.51
2022-09-07T13:41:00.422Z,30.27
2022-09-07T13:44:05.662Z,29.79
2022-09-07T13:47:21.580Z,29.73
2022-09-07T13:50:40.123Z,29.86
2022-09-07T13:53:57.613Z,29.70
2022-09-07T13:57:12.590Z,28.56
2022-09-07T14:00:16.605Z,28.57
2022-09-07T14:03:19.128Z,28.62
2022-09-07T14:06:32.523Z,28.08
2022-09-07T14:09:35.834Z,27.09
2022-09-07T14:12:44.018Z,27.07
2022-09-07T14:15:48.844Z,27.17
2022-09-07T14:18:51.409Z,27.14
2022-09-07T14:22:00.180Z,27.13
2022-09-07T14:25:05.721Z,26.54
2022-09-07T14:28:30.297Z,26.34
2022-09-07T14:31:33.219Z,26.30
2022-09-07T14:34:38.186Z,26.04
2022-09-07T14:37:42.702Z,26.07
2022-09-07T14:40:45.273Z,26.09
2022-09-07T14:43:56.030Z,25.37
2022-09-07T14:47:00.553Z,25.95
2022-09-07T14:50:05.803Z,26.09
2022-09-07T14:56:41.516Z,26.08
2022-09-07T14:59:46.280Z,26.00
2022-09-07T15:02:48.832Z,25.66
2022-09-07T15:05:51.622Z,25.48
2022-09-07T15:08:55.520Z,25.41
2022-09-07T15:12:15.006Z,25.31
2022-09-07T15:15:26.221Z,25.57
2022-09-07T15:18:54.477Z,25.54
2022-09-07T15:21:57.142Z,25.68
2022-09-07T15:25:01.121Z,25.56
2022-09-07T15:28:04.005Z,25.47
2022-09-07T15:34:29.476Z,25.39
2022-09-07T15:41:22.033Z,25.22
2022-09-07T15:44:25.019Z,25.37
2022-09-07T15:47:50.402Z,25.38
2022-09-07T15:50:51.753Z,25.26
2022-09-07T15:54:13.182Z,25.32
2022-09-07T16:00:40.867Z,24.99
2022-09-07T16:03:43.513Z,25.11
2022-09-07T16:06:48.149Z,25.08
2022-09-07T16:09:52.463Z,25.08
2022-09-07T16:13:10.457Z,25.06
2022-09-07T16:16:15.669Z,24.96
2022-09-07T16:19:21.655Z,24.81
2022-09-07T16:25:57.958Z,24.67
2022-09-07T16:29:02.202Z,24.44
2022-09-07T16:35:27.503Z,24.44
2022-09-07T16:38:47.381Z,24.31
2022-09-07T16:41:50.438Z,24.19
2022-09-07T16:44:54.857Z,24.12
2022-09-07T16:47:57.751Z,24.05
2022-09-07T16:51:02.596Z,23.93
2022-09-07T16:54:06.477Z,23.72
2022-09-07T16:57:09.119Z,23.80
2022-09-07T17:00:15.165Z,23.55
2022-09-07T17:03:17.767Z,23.57
2022-09-07T17:06:23.566Z,23.61
2022-09-07T17:09:28.582Z,23.57
2022-09-07T17:12:31.406Z,23.52
2022-09-07T17:15:35.620Z,23.48
2022-09-07T17:22:01.923Z,23.34
2022-09-07T17:25:05.074Z,23.13
2022-09-07T17:28:07.701Z,23.19
2022-09-07T17:32:23.721Z,23.13
2022-09-07T17:34:36.776Z,23.05
2022-09-07T17:37:39.322Z,22.97
2022-09-07T17:40:43.951Z,22.83
2022-09-07T17:43:47.127Z,22.69
2022-09-07T17:46:51.154Z,22.64
2022-09-07T17:49:53.833Z,22.53
2022-09-07T17:52:56.602Z,22.48
2022-09-07T17:55:59.241Z,22.30
2022-09-07T18:02:26.800Z,22.22
2022-09-07T18:05:29.374Z,22.14
2022-09-07T18:08:32.055Z,22.09
2022-09-07T18:11:50.912Z,21.96
2022-09-07T18:14:53.730Z,21.90
2022-09-07T18:17:58.515Z,21.87
2022-09-07T18:21:01.133Z,21.78
2022-09-07T18:24:07.463Z,21.71
2022-09-07T18:27:10.169Z,21.65
2022-09-07T18:30:13.773Z,21.59
2022-09-07T18:33:17.803Z,21.51
2022-09-07T18:36:20.703Z,21.46
2022-09-07T18:39:23.340Z,21.45
2022-09-07T18:42:25.946Z,21.42
2022-09-07T18:45:28.649Z,21.38
2022-09-07T18:48:33.070Z,21.27
2022-09-07T18:52:51.573Z,21.27
2022-09-07T18:54:58.166Z,21.20
2022-09-07T18:58:02.726Z,21.14
2022-09-07T19:01:06.343Z,21.15
2022-09-07T19:04:10.589Z,21.02
2022-09-07T19:07:13.400Z,20.96
2022-09-07T19:10:16.760Z,20.96
2022-09-07T19:13:19.398Z,20.90
2022-09-07T19:16:22.723Z,20.89
2022-09-07T19:19:26.811Z,20.83
2022-09-07T19:22:29.588Z,20.81
2022-09-07T19:25:32.223Z,20.80
2022-09-07T19:28:35.261Z,20.81
2022-09-07T19:31:37.909Z,20.69
2022-09-07T19:34:43.624Z,20.69
2022-09-07T19:37:46.245Z,20.67
2022-09-07T19:40:56.299Z,20.63
2022-09-07T19:43:59.086Z,20.65
2022-09-07T19:47:02.037Z,20.60
2022-09-07T19:50:07.030Z,20.52
2022-09-07T19:53:09.638Z,20.45
2022-09-07T19:56:14.158Z,20.47
2022-09-07T19:59:19.532Z,20.43
2022-09-07T20:02:22.102Z,20.36
2022-09-07T20:05:29.445Z,20.33
2022-09-07T20:08:32.044Z,20.25
2022-09-07T20:11:35.645Z,20.24
2022-09-07T20:14:38.170Z,20.15
2022-09-07T20:17:40.697Z,20.14
2022-09-07T20:20:44.624Z,20.12
2022-09-07T20:23:47.314Z,20.10
2022-09-07T20:26:50.366Z,20.11
2022-09-07T20:29:53.194Z,20.04
2022-09-07T20:32:55.771Z,20.00
2022-09-07T20:36:04.694Z,19.91
2022-09-07T20:39:07.166Z,19.87
2022-09-07T20:42:09.829Z,19.91
2022-09-07T20:45:12.323Z,19.97
2022-09-07T20:48:15.330Z,19.94
2022-09-07T20:51:21.247Z,20.01
2022-09-07T20:54:23.798Z,20.02
2022-09-07T20:57:26.286Z,20.04
2022-09-07T21:00:29.397Z,19.96
2022-09-07T21:03:31.979Z,19.95
2022-09-07T21:06:35.784Z,19.92
2022-09-07T21:09:38.248Z,19.93
2022-09-07T21:12:40.725Z,19.92
2022-09-07T21:15:45.047Z,19.91
2022-09-07T21:18:47.567Z,19.86
2022-09-07T21:21:51.391Z,19.83
2022-09-07T21:24:53.912Z,19.81
2022-09-07T21:27:56.511Z,19.82
2022-09-07T21:31:00.509Z,19.75
2022-09-07T21:34:03.456Z,19.77
2022-09-07T21:37:07.293Z,19.81
2022-09-07T21:40:10.658Z,19.78
2022-09-07T21:43:13.233Z,19.80
2022-09-07T21:46:18.507Z,19.84
2022-09-07T21:49:21.040Z,19.89
2022-09-07T21:52:24.939Z,19.87
2022-09-07T21:55:27.430Z,19.70
2022-09-07T21:58:30.611Z,19.53
2022-09-07T22:01:34.254Z,19.49
2022-09-07T22:04:36.816Z,19.47
2022-09-07T22:07:40.651Z,19.39
2022-09-07T22:10:43.617Z,19.41
2022-09-07T22:13:46.515Z,19.40
2022-09-07T22:16:48.970Z,19.42
2022-09-07T22:19:51.553Z,19.37
2022-09-07T22:22:55.358Z,19.23
2022-09-07T22:25:57.847Z,19.15
2022-09-07T22:29:00.476Z,19.17
2022-09-07T22:32:03.427Z,19.17
2022-09-07T22:35:06.795Z,19.12
2022-09-07T22:38:10.632Z,19.05
2022-09-07T22:41:15.426Z,19.04
2022-09-07T22:44:19.537Z,19.01
2022-09-07T22:47:22.029Z,19.00
2022-09-07T22:50:24.520Z,18.98
2022-09-07T22:53:28.953Z,18.87
2022-09-07T22:56:33.878Z,18.79
2022-09-07T22:59:36.370Z,18.79
2022-09-07T23:02:38.844Z,18.80
2022-09-07T23:05:41.378Z,18.71
2022-09-07T23:08:45.226Z,18.61
2022-09-07T23:11:48.944Z,18.64
2022-09-07T23:14:51.443Z,18.58
2022-09-07T23:17:53.937Z,18.54
2022-09-07T23:21:00.416Z,18.58
2022-09-07T23:24:05.027Z,18.43
2022-09-07T23:27:07.482Z,18.47
2022-09-07T23:30:11.631Z,18.45
2022-09-07T23:33:14.265Z,18.31
2022-09-07T23:36:17.453Z,18.45
2022-09-07T23:39:21.405Z,18.39
2022-09-07T23:42:23.882Z,18.41
2022-09-07T23:45:27.111Z,18.35
2022-09-07T23:48:29.710Z,18.28
2022-09-07T23:51:32.181Z,18.33
2022-09-07T23:54:35.995Z,18.16
2022-09-07T23:57:39.193Z,18.24
