createdAt,value
2022-09-20T00:00:15.589Z,0.00
2022-09-20T00:01:15.664Z,0.00
2022-09-20T00:02:15.540Z,0.00
2022-09-20T00:03:15.523Z,0.00
2022-09-20T00:04:15.515Z,0.00
2022-09-20T00:05:15.586Z,0.00
2022-09-20T00:06:15.492Z,0.00
2022-09-20T00:07:15.481Z,0.00
2022-09-20T00:08:15.472Z,0.00
2022-09-20T00:09:15.458Z,0.00
2022-09-20T00:10:15.473Z,0.00
2022-09-20T00:11:15.462Z,0.00
2022-09-20T00:12:15.430Z,0.00
2022-09-20T00:13:15.417Z,0.00
2022-09-20T00:14:15.430Z,0.00
2022-09-20T00:15:15.393Z,0.00
2022-09-20T00:16:15.438Z,0.00
2022-09-20T00:17:15.378Z,0.00
2022-09-20T00:18:15.362Z,0.00
2022-09-20T00:19:15.360Z,0.00
2022-09-20T00:20:15.341Z,0.00
2022-09-20T00:21:15.329Z,0.00
2022-09-20T00:22:15.320Z,0.00
2022-09-20T00:23:15.307Z,0.00
2022-09-20T00:24:15.310Z,0.00
2022-09-20T00:25:15.285Z,0.00
2022-09-20T00:26:15.276Z,0.00
2022-09-20T00:27:15.276Z,0.00
2022-09-20T00:28:15.258Z,0.00
2022-09-20T00:29:15.253Z,0.00
2022-09-20T00:30:15.236Z,0.00
2022-09-20T00:31:15.315Z,0.00
2022-09-20T00:32:15.292Z,0.00
2022-09-20T00:33:15.199Z,0.00
2022-09-20T00:34:15.201Z,0.00
2022-09-20T00:35:15.179Z,0.00
2022-09-20T00:36:15.173Z,0.00
2022-09-20T00:37:15.157Z,0.00
2022-09-20T00:38:15.149Z,0.00
2022-09-20T00:39:15.148Z,0.00
2022-09-20T00:40:15.209Z,0.00
2022-09-20T00:41:15.114Z,0.00
2022-09-20T00:42:15.111Z,0.00
2022-09-20T00:43:15.091Z,0.00
2022-09-20T00:44:15.091Z,0.00
2022-09-20T00:45:15.070Z,0.00
2022-09-20T00:46:15.135Z,0.00
2022-09-20T00:47:15.047Z,0.00
2022-09-20T00:48:15.055Z,0.00
2022-09-20T00:49:15.037Z,0.00
2022-09-20T00:50:15.015Z,0.00
2022-09-20T00:51:15.006Z,0.00
2022-09-20T00:52:14.995Z,0.00
2022-09-20T00:53:14.984Z,0.00
2022-09-20T00:54:19.500Z,0.00
2022-09-20T00:55:15.964Z,0.00
2022-09-20T00:56:14.951Z,0.00
2022-09-20T00:57:14.938Z,0.00
2022-09-20T00:58:14.929Z,0.00
2022-09-20T00:59:14.934Z,0.00
2022-09-20T01:00:14.909Z,0.00
2022-09-20T01:01:14.971Z,0.00
2022-09-20T01:02:14.921Z,0.00
2022-09-20T01:03:14.873Z,0.00
2022-09-20T01:04:14.897Z,0.00
2022-09-20T01:05:14.857Z,0.00
2022-09-20T01:06:14.843Z,0.00
2022-09-20T01:07:14.831Z,0.00
2022-09-20T01:08:14.828Z,0.00
2022-09-20T01:09:14.809Z,0.00
2022-09-20T01:10:14.799Z,0.00
2022-09-20T01:11:14.788Z,0.00
2022-09-20T01:12:14.778Z,0.00
2022-09-20T01:13:14.770Z,0.00
2022-09-20T01:14:14.756Z,0.00
2022-09-20T01:15:14.745Z,0.00
2022-09-20T01:16:14.802Z,0.00
2022-09-20T01:17:14.722Z,0.00
2022-09-20T01:18:14.728Z,0.00
2022-09-20T01:19:14.703Z,0.00
2022-09-20T01:20:14.708Z,0.00
2022-09-20T01:21:14.679Z,0.00
2022-09-20T01:22:14.668Z,0.00
2022-09-20T01:23:14.657Z,0.00
2022-09-20T01:24:14.657Z,0.00
2022-09-20T01:25:14.633Z,0.00
2022-09-20T01:26:14.626Z,0.00
2022-09-20T01:27:14.612Z,0.00
2022-09-20T01:28:14.612Z,0.00
2022-09-20T01:29:14.591Z,0.00
2022-09-20T01:30:14.579Z,0.00
2022-09-20T01:31:14.681Z,0.00
2022-09-20T01:32:14.557Z,0.00
2022-09-20T01:33:14.572Z,0.00
2022-09-20T01:34:14.535Z,0.00
2022-09-20T01:35:14.526Z,0.00
2022-09-20T01:36:14.530Z,0.00
2022-09-20T01:37:14.503Z,0.00
2022-09-20T01:38:14.494Z,0.00
2022-09-20T01:39:14.494Z,0.00
2022-09-20T01:40:14.550Z,0.00
2022-09-20T01:41:14.460Z,0.00
2022-09-20T01:42:14.446Z,0.00
2022-09-20T01:43:14.438Z,0.00
2022-09-20T01:44:14.435Z,0.00
2022-09-20T01:45:14.435Z,0.00
2022-09-20T01:46:14.454Z,0.00
2022-09-20T01:47:14.395Z,0.00
2022-09-20T01:48:14.393Z,0.00
2022-09-20T01:49:14.373Z,0.00
2022-09-20T01:50:14.360Z,0.00
2022-09-20T01:51:14.352Z,0.00
2022-09-20T01:52:14.354Z,0.00
2022-09-20T01:53:14.342Z,0.00
2022-09-20T01:54:14.316Z,0.00
2022-09-20T01:55:14.308Z,0.00
2022-09-20T01:56:14.296Z,0.00
2022-09-20T01:57:14.286Z,0.00
2022-09-20T01:58:14.284Z,0.00
2022-09-20T01:59:25.177Z,0.00
2022-09-20T02:00:15.249Z,0.00
2022-09-20T02:01:14.285Z,0.00
2022-09-20T02:02:14.314Z,0.00
2022-09-20T02:03:14.229Z,0.00
2022-09-20T02:04:14.207Z,0.00
2022-09-20T02:05:14.197Z,0.00
2022-09-20T02:06:14.183Z,0.00
2022-09-20T02:07:14.175Z,0.00
2022-09-20T02:08:14.190Z,0.00
2022-09-20T02:09:14.153Z,0.00
2022-09-20T02:10:14.140Z,0.00
2022-09-20T02:11:14.155Z,0.00
2022-09-20T02:12:14.118Z,0.00
2022-09-20T02:13:14.122Z,0.00
2022-09-20T02:14:14.095Z,0.00
2022-09-20T02:15:14.090Z,0.00
2022-09-20T02:16:14.121Z,0.00
2022-09-20T02:17:14.063Z,0.00
2022-09-20T02:18:14.065Z,0.00
2022-09-20T02:19:14.048Z,0.00
2022-09-20T02:20:14.029Z,0.00
2022-09-20T02:21:14.022Z,0.00
2022-09-20T02:22:14.005Z,0.00
2022-09-20T02:23:14.039Z,0.00
2022-09-20T02:24:14.001Z,0.00
2022-09-20T02:25:13.975Z,0.00
2022-09-20T02:26:13.964Z,0.00
2022-09-20T02:27:13.953Z,0.00
2022-09-20T02:28:13.951Z,0.00
2022-09-20T02:29:13.930Z,0.00
2022-09-20T02:30:13.917Z,0.00
2022-09-20T02:31:13.997Z,0.00
2022-09-20T02:32:13.898Z,0.00
2022-09-20T02:33:13.908Z,0.00
2022-09-20T02:34:13.874Z,0.00
2022-09-20T02:35:13.917Z,0.00
2022-09-20T02:36:13.854Z,0.00
2022-09-20T02:37:13.844Z,0.00
2022-09-20T02:38:13.840Z,0.00
2022-09-20T02:39:13.820Z,0.00
2022-09-20T02:40:13.912Z,0.00
2022-09-20T02:41:13.805Z,0.00
2022-09-20T02:42:13.787Z,0.00
2022-09-20T02:43:13.794Z,0.00
2022-09-20T02:44:13.764Z,0.00
2022-09-20T02:45:13.756Z,0.00
2022-09-20T02:46:13.795Z,0.00
2022-09-20T02:47:13.734Z,0.00
2022-09-20T02:48:13.733Z,0.00
2022-09-20T02:49:13.715Z,0.00
2022-09-20T02:50:13.700Z,0.00
2022-09-20T02:51:13.691Z,0.00
2022-09-20T02:52:13.679Z,0.00
2022-09-20T02:53:13.681Z,0.00
2022-09-20T02:54:13.657Z,0.00
2022-09-20T02:55:13.649Z,0.00
2022-09-20T02:56:13.653Z,0.00
2022-09-20T02:57:13.626Z,0.00
2022-09-20T02:58:13.625Z,0.00
2022-09-20T02:59:13.604Z,0.00
2022-09-20T03:00:13.591Z,0.00
2022-09-20T03:01:13.671Z,0.00
2022-09-20T03:02:13.674Z,0.00
2022-09-20T03:03:13.576Z,0.00
2022-09-20T03:04:13.548Z,0.00
2022-09-20T03:05:13.538Z,0.00
2022-09-20T03:06:13.529Z,0.00
2022-09-20T03:07:13.516Z,0.00
2022-09-20T03:08:13.513Z,0.00
2022-09-20T03:09:13.497Z,0.00
2022-09-20T03:10:13.483Z,0.00
2022-09-20T03:11:13.471Z,0.00
2022-09-20T03:12:13.478Z,0.00
2022-09-20T03:13:13.466Z,0.00
2022-09-20T03:14:13.442Z,0.00
2022-09-20T03:15:13.430Z,0.00
2022-09-20T03:16:13.468Z,0.00
2022-09-20T03:17:13.409Z,0.00
2022-09-20T03:18:13.413Z,0.00
2022-09-20T03:19:13.385Z,0.00
2022-09-20T03:20:13.380Z,0.00
2022-09-20T03:21:13.384Z,0.00
2022-09-20T03:22:13.356Z,0.00
2022-09-20T03:23:13.351Z,0.00
2022-09-20T03:24:13.332Z,0.00
2022-09-20T03:25:13.321Z,0.00
2022-09-20T03:26:13.308Z,0.00
2022-09-20T03:27:13.300Z,0.00
2022-09-20T03:28:13.312Z,0.00
2022-09-20T03:29:13.277Z,0.00
2022-09-20T03:30:13.268Z,0.00
2022-09-20T03:31:13.258Z,0.00
2022-09-20T03:32:13.282Z,0.00
2022-09-20T03:33:13.248Z,0.00
2022-09-20T03:34:13.223Z,0.00
2022-09-20T03:35:13.211Z,0.00
2022-09-20T03:36:13.200Z,0.00
2022-09-20T03:37:13.190Z,0.00
2022-09-20T03:38:13.192Z,0.00
2022-09-20T03:39:13.171Z,0.00
2022-09-20T03:40:13.218Z,0.00
2022-09-20T03:41:13.147Z,0.00
2022-09-20T03:42:13.136Z,0.00
2022-09-20T03:43:13.140Z,0.00
2022-09-20T03:44:13.134Z,0.00
2022-09-20T03:45:13.109Z,0.00
2022-09-20T03:46:13.141Z,0.00
2022-09-20T03:47:13.085Z,0.00
2022-09-20T03:48:13.093Z,0.00
2022-09-20T03:49:13.062Z,0.00
2022-09-20T03:50:13.050Z,0.00
2022-09-20T03:51:13.040Z,0.00
2022-09-20T03:52:13.027Z,0.00
2022-09-20T03:53:13.031Z,0.00
2022-09-20T03:54:13.006Z,0.00
2022-09-20T03:55:12.995Z,0.00
2022-09-20T03:56:12.990Z,0.00
2022-09-20T03:57:12.973Z,0.00
2022-09-20T03:58:13.006Z,0.00
2022-09-20T03:59:12.956Z,0.00
2022-09-20T04:00:12.955Z,0.00
2022-09-20T04:01:13.007Z,0.00
2022-09-20T04:02:12.962Z,0.00
2022-09-20T04:03:12.917Z,0.00
2022-09-20T04:04:12.907Z,0.00
2022-09-20T04:05:12.889Z,0.00
2022-09-20T04:06:12.879Z,0.00
2022-09-20T04:07:12.878Z,0.00
2022-09-20T04:08:12.853Z,0.00
2022-09-20T04:09:12.844Z,0.00
2022-09-20T04:10:12.834Z,0.00
2022-09-20T04:11:12.826Z,0.00
2022-09-20T04:12:12.810Z,0.00
2022-09-20T04:13:12.837Z,0.00
2022-09-20T04:14:12.980Z,0.00
2022-09-20T04:15:12.780Z,0.00
2022-09-20T04:16:12.853Z,0.00
2022-09-20T04:17:12.758Z,0.00
2022-09-20T04:18:12.755Z,0.00
2022-09-20T04:19:12.734Z,0.00
2022-09-20T04:20:12.721Z,0.00
2022-09-20T04:21:12.715Z,0.00
2022-09-20T04:22:12.700Z,4.00
2022-09-20T04:23:12.734Z,4.00
2022-09-20T04:24:12.681Z,0.00
2022-09-20T04:25:12.671Z,4.00
2022-09-20T04:26:12.659Z,4.00
2022-09-20T04:27:12.647Z,0.00
2022-09-20T04:28:12.651Z,4.00
2022-09-20T04:29:12.626Z,4.00
2022-09-20T04:30:12.619Z,8.00
2022-09-20T04:31:12.607Z,8.00
2022-09-20T04:32:12.799Z,8.00
2022-09-20T04:33:12.596Z,8.00
2022-09-20T04:34:12.576Z,12.00
2022-09-20T04:35:12.561Z,12.00
2022-09-20T04:36:12.550Z,12.00
2022-09-20T04:37:12.540Z,16.00
2022-09-20T04:38:12.537Z,20.00
2022-09-20T04:39:12.520Z,24.00
2022-09-20T04:40:12.541Z,28.00
2022-09-20T04:41:12.495Z,32.00
2022-09-20T04:42:12.502Z,40.00
2022-09-20T04:43:12.480Z,44.00
2022-09-20T04:44:12.460Z,48.00
2022-09-20T04:45:12.451Z,60.00
2022-09-20T04:46:12.523Z,64.00
2022-09-20T04:47:12.431Z,72.00
2022-09-20T04:48:12.444Z,80.00
2022-09-20T04:49:12.409Z,88.00
2022-09-20T04:50:12.592Z,96.00
2022-09-20T04:51:12.416Z,108.00
2022-09-20T04:52:12.375Z,116.00
2022-09-20T04:53:12.388Z,128.00
2022-09-20T04:54:12.355Z,140.00
2022-09-20T04:55:12.344Z,152.00
2022-09-20T04:56:12.329Z,168.00
2022-09-20T04:57:12.320Z,180.00
2022-09-20T04:58:12.316Z,204.00
2022-09-20T04:59:12.300Z,224.00
2022-09-20T05:00:12.286Z,244.00
2022-09-20T05:01:12.339Z,268.00
2022-09-20T05:02:12.343Z,284.00
2022-09-20T05:03:12.265Z,300.00
2022-09-20T05:04:12.337Z,316.00
2022-09-20T05:05:12.234Z,324.00
2022-09-20T05:06:12.221Z,340.00
2022-09-20T05:07:12.209Z,364.00
2022-09-20T05:08:12.210Z,388.00
2022-09-20T05:09:12.201Z,412.00
2022-09-20T05:10:12.175Z,432.00
2022-09-20T05:11:12.167Z,464.00
2022-09-20T05:12:12.155Z,492.00
2022-09-20T05:13:12.157Z,520.00
2022-09-20T05:14:12.133Z,552.00
2022-09-20T05:15:12.122Z,580.00
2022-09-20T05:16:12.210Z,608.00
2022-09-20T05:17:12.100Z,640.00
2022-09-20T05:18:12.100Z,668.00
2022-09-20T05:19:12.079Z,696.00
2022-09-20T05:20:12.088Z,720.00
2022-09-20T05:21:12.059Z,756.00
2022-09-20T05:22:12.046Z,784.00
2022-09-20T05:23:12.044Z,816.00
2022-09-20T05:24:12.690Z,852.00
2022-09-20T05:25:12.020Z,896.00
2022-09-20T05:26:12.002Z,936.00
2022-09-20T05:27:11.992Z,976.00
2022-09-20T05:28:11.988Z,1084.00
2022-09-20T05:29:11.971Z,1132.00
2022-09-20T05:30:11.957Z,1172.00
2022-09-20T05:31:11.948Z,1260.00
2022-09-20T05:32:12.029Z,1336.00
2022-09-20T05:33:11.933Z,1372.00
2022-09-20T05:34:11.914Z,1384.00
2022-09-20T05:35:11.903Z,1436.00
2022-09-20T05:36:11.909Z,1512.00
2022-09-20T05:37:11.881Z,1576.00
2022-09-20T05:38:11.882Z,1608.00
2022-09-20T05:39:11.858Z,1652.00
2022-09-20T05:40:11.903Z,1704.00
2022-09-20T05:41:11.838Z,1776.00
2022-09-20T05:42:11.839Z,1852.00
2022-09-20T05:43:11.814Z,1956.00
2022-09-20T05:44:11.807Z,2068.00
2022-09-20T05:45:11.790Z,2152.00
2022-09-20T05:46:11.848Z,2192.00
2022-09-20T05:47:11.783Z,2128.00
2022-09-20T05:48:11.764Z,2156.00
2022-09-20T05:49:11.748Z,2216.00
2022-09-20T05:50:11.739Z,2136.00
2022-09-20T05:51:11.725Z,2312.00
2022-09-20T05:52:11.751Z,2512.00
2022-09-20T05:53:11.711Z,2576.00
2022-09-20T05:54:11.693Z,2628.00
2022-09-20T05:55:11.685Z,2692.00
2022-09-20T05:56:11.671Z,2928.00
2022-09-20T05:57:11.670Z,3024.00
2022-09-20T05:58:11.659Z,3424.00
2022-09-20T05:59:12.053Z,3468.00
2022-09-20T06:00:11.629Z,4472.00
2022-09-20T06:01:11.671Z,6552.00
2022-09-20T06:02:11.669Z,6628.00
2022-09-20T06:03:11.594Z,6604.00
2022-09-20T06:04:11.585Z,6360.00
2022-09-20T06:05:11.571Z,5968.00
2022-09-20T06:06:11.562Z,5644.00
2022-09-20T06:07:11.566Z,7576.00
2022-09-20T06:08:11.557Z,9652.00
2022-09-20T06:09:11.528Z,9852.00
2022-09-20T06:10:11.519Z,8960.00
2022-09-20T06:11:11.505Z,8864.00
2022-09-20T06:12:11.508Z,9712.00
2022-09-20T06:13:11.483Z,9192.00
2022-09-20T06:14:11.474Z,8560.00
2022-09-20T06:15:11.460Z,9688.00
2022-09-20T06:16:11.485Z,9124.00
2022-09-20T06:17:11.451Z,6828.00
2022-09-20T06:18:11.430Z,5792.00
2022-09-20T06:19:11.419Z,6884.00
2022-09-20T06:20:11.409Z,8660.00
2022-09-20T06:21:11.396Z,8964.00
2022-09-20T06:22:11.399Z,10760.00
2022-09-20T06:23:11.373Z,8940.00
2022-09-20T06:24:11.380Z,5284.00
2022-09-20T06:25:11.353Z,4588.00
2022-09-20T06:26:11.341Z,4288.00
2022-09-20T06:27:11.342Z,4572.00
2022-09-20T06:28:11.320Z,5392.00
2022-09-20T06:29:11.308Z,6724.00
2022-09-20T06:30:11.298Z,6732.00
2022-09-20T06:31:11.483Z,7028.00
2022-09-20T06:32:11.290Z,7904.00
2022-09-20T06:33:11.265Z,6332.00
2022-09-20T06:34:11.265Z,6492.00
2022-09-20T06:35:11.241Z,7292.00
2022-09-20T06:36:11.233Z,8644.00
2022-09-20T06:37:11.235Z,8852.00
2022-09-20T06:38:11.214Z,13504.00
2022-09-20T06:39:11.199Z,11412.00
2022-09-20T06:40:11.241Z,8700.00
2022-09-20T06:41:11.175Z,7696.00
2022-09-20T06:42:11.199Z,6476.00
2022-09-20T06:43:11.158Z,6328.00
2022-09-20T06:44:11.144Z,6640.00
2022-09-20T06:45:11.132Z,7064.00
2022-09-20T06:46:11.174Z,7792.00
2022-09-20T06:47:11.120Z,7900.00
2022-09-20T06:48:11.100Z,9100.00
2022-09-20T06:49:11.088Z,7528.00
2022-09-20T06:50:11.080Z,7844.00
2022-09-20T06:51:11.069Z,7512.00
2022-09-20T06:52:11.067Z,8916.00
2022-09-20T06:53:11.055Z,7876.00
2022-09-20T06:54:11.035Z,7736.00
2022-09-20T06:55:11.026Z,6428.00
2022-09-20T06:56:11.048Z,5476.00
2022-09-20T06:57:11.000Z,5136.00
2022-09-20T06:58:11.002Z,5120.00
2022-09-20T06:59:10.979Z,5492.00
2022-09-20T07:00:10.976Z,5940.00
2022-09-20T07:01:11.014Z,7884.00
2022-09-20T07:02:11.086Z,6076.00
2022-09-20T07:03:10.942Z,6024.00
2022-09-20T07:04:10.927Z,5548.00
2022-09-20T07:05:10.917Z,5848.00
2022-09-20T07:06:10.927Z,5648.00
2022-09-20T07:07:10.899Z,5448.00
2022-09-20T07:08:10.882Z,5276.00
2022-09-20T07:09:10.869Z,5064.00
2022-09-20T07:10:10.861Z,7032.00
2022-09-20T07:11:10.847Z,10232.00
2022-09-20T07:12:10.866Z,15936.00
2022-09-20T07:13:10.832Z,15304.00
2022-09-20T07:14:10.816Z,17568.00
2022-09-20T07:15:10.805Z,13604.00
2022-09-20T07:16:10.830Z,7016.00
2022-09-20T07:17:10.798Z,5648.00
2022-09-20T07:18:10.772Z,5396.00
2022-09-20T07:19:10.764Z,5308.00
2022-09-20T07:20:10.750Z,5244.00
2022-09-20T07:21:10.739Z,5288.00
2022-09-20T07:22:10.753Z,5484.00
2022-09-20T07:23:10.715Z,5728.00
2022-09-20T07:24:10.706Z,6432.00
2022-09-20T07:25:10.711Z,27520.00
2022-09-20T07:26:10.687Z,20928.00
2022-09-20T07:27:10.684Z,23680.00
2022-09-20T07:28:10.680Z,34400.00
2022-09-20T07:29:10.651Z,41408.00
2022-09-20T07:30:10.642Z,42496.00
2022-09-20T07:31:10.629Z,43200.00
2022-09-20T07:32:10.631Z,40992.00
2022-09-20T07:33:10.608Z,37344.00
2022-09-20T07:34:10.599Z,39872.00
2022-09-20T07:35:10.584Z,43968.00
2022-09-20T07:36:10.585Z,43424.00
2022-09-20T07:37:10.571Z,43488.00
2022-09-20T07:38:10.554Z,45120.00
2022-09-20T07:39:10.542Z,44864.00
2022-09-20T07:40:10.592Z,43072.00
2022-09-20T07:41:10.547Z,41952.00
2022-09-20T07:42:10.509Z,39840.00
2022-09-20T07:43:10.497Z,37728.00
2022-09-20T07:44:10.503Z,40256.00
2022-09-20T07:45:10.485Z,14688.00
2022-09-20T07:46:10.535Z,16512.00
2022-09-20T07:47:10.461Z,43808.00
2022-09-20T07:48:10.447Z,40736.00
2022-09-20T07:49:10.431Z,42368.00
2022-09-20T07:50:10.425Z,42912.00
2022-09-20T07:51:10.436Z,43616.00
2022-09-20T07:52:10.415Z,43328.00
2022-09-20T07:53:10.392Z,42080.00
2022-09-20T07:54:10.383Z,43136.00
2022-09-20T07:55:10.371Z,43968.00
2022-09-20T07:56:10.365Z,44160.00
2022-09-20T07:57:10.356Z,45120.00
2022-09-20T07:58:10.340Z,47328.00
2022-09-20T07:59:10.343Z,50112.00
2022-09-20T08:00:10.338Z,48192.00
2022-09-20T08:01:10.364Z,37952.00
2022-09-20T08:02:10.334Z,35392.00
2022-09-20T08:03:10.285Z,43936.00
2022-09-20T08:04:10.275Z,50144.00
2022-09-20T08:05:10.269Z,50816.00
2022-09-20T08:06:10.254Z,49920.00
2022-09-20T08:07:10.255Z,49856.00
2022-09-20T08:08:10.234Z,51456.00
2022-09-20T08:09:11.333Z,54560.00
2022-09-20T08:10:10.213Z,54432.00
2022-09-20T08:11:10.203Z,53824.00
2022-09-20T08:14:11.171Z,53952.00
2022-09-20T08:15:12.054Z,55584.00
2022-09-20T08:16:10.209Z,58240.00
2022-09-20T08:17:10.149Z,59424.00
2022-09-20T08:18:10.131Z,60096.00
2022-09-20T08:19:10.126Z,60832.00
2022-09-20T08:20:10.116Z,59296.00
2022-09-20T08:21:10.099Z,57920.00
2022-09-20T08:22:10.101Z,59904.00
2022-09-20T08:23:22.986Z,56864.00
2022-09-20T08:24:11.068Z,54432.00
2022-09-20T08:25:10.057Z,55840.00
2022-09-20T08:26:10.049Z,55904.00
2022-09-20T08:27:10.055Z,54432.00
2022-09-20T08:28:10.039Z,52672.00
2022-09-20T08:29:10.017Z,49120.00
2022-09-20T08:30:10.009Z,48096.00
2022-09-20T08:31:10.002Z,52192.00
2022-09-20T08:32:10.002Z,57120.00
2022-09-20T08:33:09.986Z,59680.00
2022-09-20T08:34:09.968Z,59424.00
2022-09-20T08:35:09.954Z,58656.00
2022-09-20T08:36:09.946Z,54624.00
2022-09-20T08:37:09.933Z,53856.00
2022-09-20T08:40:10.958Z,56256.00
2022-09-20T08:41:09.894Z,54656.00
2022-09-20T08:42:09.889Z,55104.00
2022-09-20T08:43:09.894Z,60416.00
2022-09-20T08:44:09.864Z,13504.00
2022-09-20T08:45:09.854Z,64768.00
2022-09-20T08:46:09.897Z,64768.00
2022-09-20T08:47:09.845Z,65056.00
2022-09-20T08:48:09.851Z,63040.00
2022-09-20T08:49:11.021Z,18080.00
2022-09-20T08:50:11.159Z,63008.00
2022-09-20T08:51:09.792Z,64512.00
2022-09-20T08:52:10.826Z,62496.00
2022-09-20T08:53:09.781Z,12116.00
2022-09-20T08:54:09.763Z,57312.00
2022-09-20T08:55:09.751Z,57696.00
2022-09-20T08:56:09.742Z,60608.00
2022-09-20T08:57:09.738Z,62080.00
2022-09-20T08:58:09.759Z,44288.00
2022-09-20T08:59:09.711Z,57440.00
2022-09-20T09:00:09.702Z,56992.00
2022-09-20T09:01:09.745Z,57600.00
2022-09-20T09:02:09.780Z,13936.00
2022-09-20T09:03:09.694Z,66144.00
2022-09-20T09:04:09.700Z,67872.00
2022-09-20T09:05:09.648Z,68224.00
2022-09-20T09:06:13.282Z,66080.00
2022-09-20T09:07:10.628Z,68128.00
2022-09-20T09:08:09.635Z,70304.00
2022-09-20T09:09:09.611Z,69632.00
2022-09-20T09:10:09.683Z,67488.00
2022-09-20T09:11:09.648Z,62432.00
2022-09-20T09:12:09.584Z,64032.00
2022-09-20T09:13:09.584Z,65408.00
2022-09-20T09:14:09.564Z,65088.00
2022-09-20T09:15:09.549Z,64256.00
2022-09-20T09:16:09.587Z,64896.00
2022-09-20T09:17:09.562Z,67936.00
2022-09-20T09:18:09.533Z,69600.00
2022-09-20T09:19:09.510Z,70432.00
2022-09-20T09:20:09.519Z,69984.00
2022-09-20T09:21:09.503Z,69664.00
2022-09-20T09:22:09.485Z,47136.00
2022-09-20T09:23:09.487Z,68032.00
2022-09-20T09:24:09.473Z,67200.00
2022-09-20T09:25:09.453Z,66144.00
2022-09-20T09:26:09.445Z,69472.00
2022-09-20T09:27:09.428Z,71840.00
2022-09-20T09:28:09.430Z,72576.00
2022-09-20T09:29:09.409Z,73344.00
2022-09-20T09:30:09.400Z,30176.00
2022-09-20T09:31:09.390Z,74784.00
2022-09-20T09:32:09.420Z,76256.00
2022-09-20T09:33:09.391Z,76096.00
2022-09-20T09:34:09.361Z,72928.00
2022-09-20T09:35:09.349Z,72768.00
2022-09-20T09:36:09.356Z,73408.00
2022-09-20T09:37:09.332Z,18080.00
2022-09-20T09:38:09.330Z,76736.00
2022-09-20T09:39:09.309Z,76480.00
2022-09-20T09:40:09.329Z,7688.00
2022-09-20T09:41:09.289Z,76576.00
2022-09-20T09:42:09.281Z,64512.00
2022-09-20T09:43:09.280Z,17056.00
2022-09-20T09:44:09.260Z,80352.00
2022-09-20T09:45:09.247Z,71200.00
2022-09-20T09:46:09.345Z,75872.00
2022-09-20T09:47:09.230Z,79360.00
2022-09-20T09:48:09.229Z,8460.00
2022-09-20T09:49:11.718Z,16556.00
2022-09-20T09:50:10.035Z,57792.00
2022-09-20T09:51:09.206Z,5860.00
2022-09-20T09:52:09.197Z,14836.00
2022-09-20T09:53:09.198Z,14008.00
2022-09-20T09:54:09.168Z,66880.00
2022-09-20T09:55:09.163Z,71296.00
2022-09-20T09:56:13.924Z,71360.00
2022-09-20T09:57:10.130Z,68768.00
2022-09-20T09:58:09.128Z,62240.00
2022-09-20T09:59:09.128Z,74976.00
2022-09-20T10:00:16.678Z,72736.00
2022-09-20T10:01:10.140Z,69504.00
2022-09-20T10:02:09.126Z,67872.00
2022-09-20T10:03:09.079Z,57376.00
2022-09-20T10:04:09.134Z,75072.00
2022-09-20T10:05:09.047Z,78304.00
2022-09-20T10:06:09.037Z,41824.00
2022-09-20T10:07:09.038Z,77664.00
2022-09-20T10:08:09.040Z,77376.00
2022-09-20T10:09:09.007Z,75264.00
2022-09-20T10:10:08.996Z,78816.00
2022-09-20T10:11:08.988Z,75424.00
2022-09-20T10:12:08.986Z,78464.00
2022-09-20T10:13:08.973Z,79360.00
2022-09-20T10:14:08.957Z,77184.00
2022-09-20T10:15:08.957Z,79424.00
2022-09-20T10:16:08.988Z,79968.00
2022-09-20T10:17:08.937Z,78880.00
2022-09-20T10:18:08.915Z,80448.00
2022-09-20T10:19:08.930Z,77120.00
2022-09-20T10:20:08.895Z,75008.00
2022-09-20T10:21:08.886Z,79456.00
2022-09-20T10:22:08.886Z,64800.00
2022-09-20T10:24:09.870Z,67104.00
2022-09-20T10:25:08.848Z,33664.00
2022-09-20T10:26:08.858Z,24544.00
2022-09-20T10:27:08.838Z,24160.00
2022-09-20T10:28:08.816Z,22816.00
2022-09-20T10:29:08.812Z,22912.00
2022-09-20T10:30:08.798Z,22112.00
2022-09-20T10:31:08.871Z,17760.00
2022-09-20T10:32:09.937Z,21024.00
2022-09-20T10:33:08.768Z,21920.00
2022-09-20T10:34:08.756Z,46336.00
2022-09-20T10:35:08.747Z,19840.00
2022-09-20T10:36:08.739Z,8180.00
2022-09-20T10:37:08.762Z,6724.00
2022-09-20T10:38:08.715Z,7596.00
2022-09-20T10:39:08.709Z,6180.00
2022-09-20T10:40:08.805Z,5744.00
2022-09-20T10:41:08.685Z,5712.00
2022-09-20T10:42:08.683Z,7044.00
2022-09-20T10:43:08.664Z,7648.00
2022-09-20T10:44:08.651Z,7488.00
2022-09-20T10:45:08.647Z,7676.00
2022-09-20T10:46:30.872Z,8828.00
2022-09-20T10:47:09.711Z,8592.00
2022-09-20T10:48:08.610Z,8716.00
2022-09-20T10:49:08.600Z,8892.00
2022-09-20T10:50:08.598Z,9108.00
2022-09-20T10:51:08.579Z,9628.00
2022-09-20T10:52:08.580Z,10776.00
2022-09-20T10:53:08.558Z,10476.00
2022-09-20T10:54:08.546Z,9696.00
2022-09-20T10:55:08.541Z,8156.00
2022-09-20T10:56:08.541Z,7012.00
2022-09-20T10:57:08.525Z,5980.00
2022-09-20T10:58:08.502Z,5256.00
2022-09-20T10:59:08.494Z,4492.00
2022-09-20T11:00:08.482Z,3936.00
2022-09-20T11:01:08.544Z,3396.00
2022-09-20T11:02:08.539Z,3068.00
2022-09-20T11:03:08.451Z,2828.00
2022-09-20T11:04:08.491Z,2636.00
2022-09-20T11:05:08.428Z,2516.00
2022-09-20T11:06:08.428Z,2368.00
2022-09-20T11:07:08.421Z,2236.00
2022-09-20T11:08:08.392Z,2368.00
2022-09-20T11:09:11.882Z,2652.00
2022-09-20T11:10:09.374Z,2864.00
2022-09-20T11:11:08.360Z,3080.00
2022-09-20T11:12:08.373Z,3212.00
2022-09-20T11:13:08.341Z,3192.00
2022-09-20T11:14:08.324Z,3232.00
2022-09-20T11:15:08.317Z,3276.00
2022-09-20T11:16:08.367Z,3368.00
2022-09-20T11:17:08.305Z,3468.00
2022-09-20T11:18:08.281Z,3616.00
2022-09-20T11:19:08.273Z,3484.00
2022-09-20T11:20:08.259Z,3012.00
2022-09-20T11:21:08.250Z,2300.00
2022-09-20T11:22:08.259Z,1704.00
2022-09-20T11:23:08.231Z,1120.00
2022-09-20T11:24:08.218Z,748.00
2022-09-20T11:25:08.206Z,580.00
2022-09-20T11:26:08.193Z,480.00
2022-09-20T11:27:08.201Z,380.00
2022-09-20T11:28:08.190Z,292.00
2022-09-20T11:29:08.164Z,244.00
2022-09-20T11:30:08.149Z,236.00
2022-09-20T11:31:08.146Z,252.00
2022-09-20T11:32:08.211Z,276.00
2022-09-20T11:33:08.120Z,300.00
2022-09-20T11:34:08.110Z,328.00
2022-09-20T11:35:08.101Z,344.00
2022-09-20T11:36:08.087Z,352.00
2022-09-20T11:37:08.087Z,348.00
2022-09-20T11:38:08.065Z,348.00
2022-09-20T11:39:08.173Z,352.00
2022-09-20T11:40:08.092Z,360.00
2022-09-20T11:41:08.079Z,380.00
2022-09-20T11:42:08.037Z,420.00
2022-09-20T11:43:08.011Z,464.00
2022-09-20T11:44:08.016Z,524.00
2022-09-20T11:45:07.991Z,596.00
2022-09-20T11:46:08.104Z,680.00
2022-09-20T11:47:08.055Z,756.00
2022-09-20T11:48:07.961Z,848.00
2022-09-20T11:49:07.946Z,940.00
2022-09-20T11:50:07.935Z,1036.00
2022-09-20T11:51:07.926Z,1144.00
2022-09-20T11:52:07.931Z,1248.00
2022-09-20T11:53:07.902Z,1352.00
2022-09-20T11:54:07.891Z,1452.00
2022-09-20T11:55:07.880Z,1548.00
2022-09-20T11:56:07.882Z,1652.00
2022-09-20T11:57:07.867Z,1744.00
2022-09-20T11:58:07.845Z,1824.00
2022-09-20T11:59:07.851Z,1892.00
2022-09-20T12:00:07.842Z,2020.00
2022-09-20T12:01:07.815Z,2140.00
2022-09-20T12:02:07.910Z,2324.00
2022-09-20T12:03:07.972Z,2472.00
2022-09-20T12:04:31.916Z,2548.00
2022-09-20T12:05:08.772Z,2848.00
2022-09-20T12:06:07.758Z,3232.00
2022-09-20T12:07:10.609Z,3432.00
2022-09-20T12:08:07.735Z,3284.00
2022-09-20T12:09:07.731Z,3452.00
2022-09-20T12:10:07.714Z,3552.00
2022-09-20T12:11:07.721Z,3612.00
2022-09-20T12:12:07.708Z,3616.00
2022-09-20T12:13:07.686Z,3616.00
2022-09-20T12:14:07.681Z,3844.00
2022-09-20T12:15:07.661Z,3824.00
2022-09-20T12:16:07.722Z,3988.00
2022-09-20T12:17:07.649Z,4188.00
2022-09-20T12:18:09.338Z,4532.00
2022-09-20T12:19:07.619Z,4576.00
2022-09-20T12:20:07.634Z,4156.00
2022-09-20T12:21:07.599Z,4120.00
2022-09-20T12:22:07.592Z,4184.00
2022-09-20T12:23:07.570Z,4288.00
2022-09-20T12:24:07.562Z,4488.00
2022-09-20T12:25:07.549Z,4540.00
2022-09-20T12:26:07.545Z,4384.00
2022-09-20T12:27:07.645Z,4540.00
2022-09-20T12:28:07.528Z,4212.00
2022-09-20T12:29:07.510Z,3796.00
2022-09-20T12:30:07.584Z,3568.00
2022-09-20T12:31:07.487Z,3536.00
2022-09-20T12:32:07.592Z,3584.00