createdAt,value
2019-02-18T00:00:06.265Z,0.00
2019-02-18T00:01:06.296Z,0.00
2019-02-18T00:02:06.328Z,0.00
2019-02-18T00:03:06.363Z,0.00
2019-02-18T00:04:06.391Z,0.00
2019-02-18T00:05:06.422Z,0.00
2019-02-18T00:06:06.454Z,0.00
2019-02-18T00:07:14.216Z,0.00
2019-02-18T00:08:06.519Z,0.00
2019-02-18T00:09:06.554Z,0.00
2019-02-18T00:10:06.582Z,0.00
2019-02-18T00:11:06.612Z,0.00
2019-02-18T00:12:06.644Z,0.00
2019-02-18T00:13:06.677Z,0.00
2019-02-18T00:14:06.707Z,0.00
2019-02-18T00:15:06.738Z,0.00
2019-02-18T00:16:06.771Z,0.00
2019-02-18T00:17:06.803Z,0.00
2019-02-18T00:18:06.833Z,0.00
2019-02-18T00:19:06.864Z,0.00
2019-02-18T00:20:06.897Z,0.00
2019-02-18T00:21:06.928Z,0.00
2019-02-18T00:22:06.960Z,0.00
2019-02-18T00:23:06.991Z,0.00
2019-02-18T00:24:07.025Z,0.00
2019-02-18T00:25:07.054Z,0.00
2019-02-18T00:26:07.086Z,0.00
2019-02-18T00:27:07.117Z,0.00
2019-02-18T00:28:07.151Z,0.00
2019-02-18T00:29:07.183Z,0.00
2019-02-18T00:30:07.214Z,0.00
2019-02-18T00:31:07.243Z,0.00
2019-02-18T00:32:07.274Z,0.00
2019-02-18T00:33:07.307Z,0.00
2019-02-18T00:34:07.338Z,0.00
2019-02-18T00:35:07.370Z,0.00
2019-02-18T00:36:07.402Z,0.00
2019-02-18T00:37:07.432Z,0.00
2019-02-18T00:38:07.465Z,0.00
2019-02-18T00:39:07.493Z,0.00
2019-02-18T00:40:07.526Z,0.00
2019-02-18T00:41:07.559Z,0.00
2019-02-18T00:42:07.588Z,0.00
2019-02-18T00:43:07.619Z,0.00
2019-02-18T00:44:07.664Z,0.00
2019-02-18T00:45:07.684Z,0.00
2019-02-18T00:46:07.717Z,0.00
2019-02-18T00:47:07.744Z,0.00
2019-02-18T00:48:07.776Z,0.00
2019-02-18T00:49:07.807Z,0.00
2019-02-18T00:50:07.839Z,0.00
2019-02-18T00:51:07.890Z,0.00
2019-02-18T00:52:07.900Z,0.00
2019-02-18T00:53:07.932Z,0.00
2019-02-18T00:54:07.964Z,0.00
2019-02-18T00:55:07.994Z,0.00
2019-02-18T00:56:08.026Z,0.00
2019-02-18T00:57:08.057Z,0.00
2019-02-18T00:58:08.092Z,0.00
2019-02-18T00:59:08.121Z,0.00
2019-02-18T01:00:08.150Z,0.00
2019-02-18T01:01:08.182Z,0.00
2019-02-18T01:02:08.213Z,0.00
2019-02-18T01:03:08.245Z,0.00
2019-02-18T01:04:08.275Z,0.00
2019-02-18T01:05:08.307Z,0.00
2019-02-18T01:06:08.340Z,0.00
2019-02-18T01:07:08.369Z,0.00
2019-02-18T01:08:08.403Z,0.00
2019-02-18T01:09:08.430Z,0.00
2019-02-18T01:10:08.464Z,0.00
2019-02-18T01:11:08.491Z,0.00
2019-02-18T01:12:08.523Z,0.00
2019-02-18T01:13:08.554Z,0.00
2019-02-18T01:14:08.589Z,0.00
2019-02-18T01:15:08.617Z,0.00
2019-02-18T01:16:08.647Z,0.00
2019-02-18T01:17:08.685Z,0.00
2019-02-18T01:18:08.710Z,0.00
2019-02-18T01:19:08.739Z,0.00
2019-02-18T01:20:08.771Z,0.00
2019-02-18T01:21:08.852Z,0.00
2019-02-18T01:22:08.834Z,0.00
2019-02-18T01:23:08.865Z,0.00
2019-02-18T01:24:08.895Z,0.00
2019-02-18T01:25:08.933Z,0.00
2019-02-18T01:26:08.958Z,0.00
2019-02-18T01:27:08.988Z,0.00
2019-02-18T01:28:09.020Z,0.00
2019-02-18T01:29:09.050Z,0.00
2019-02-18T01:30:09.080Z,0.00
2019-02-18T01:31:09.111Z,0.00
2019-02-18T01:32:09.142Z,0.00
2019-02-18T01:33:09.173Z,0.00
2019-02-18T01:34:09.204Z,0.00
2019-02-18T01:35:09.236Z,0.00
2019-02-18T01:36:09.265Z,0.00
2019-02-18T01:37:09.296Z,0.00
2019-02-18T01:38:09.329Z,0.00
2019-02-18T01:39:09.358Z,0.00
2019-02-18T01:40:09.390Z,0.00
2019-02-18T01:41:09.424Z,0.00
2019-02-18T01:42:09.452Z,0.00
2019-02-18T01:43:09.481Z,0.00
2019-02-18T01:44:09.511Z,0.00
2019-02-18T01:45:09.544Z,0.00
2019-02-18T01:46:09.574Z,0.00
2019-02-18T01:47:09.604Z,0.00
2019-02-18T01:48:09.635Z,0.00
2019-02-18T01:49:09.665Z,0.00
2019-02-18T01:50:09.696Z,0.00
2019-02-18T01:51:09.726Z,0.00
2019-02-18T01:52:09.758Z,0.00
2019-02-18T01:53:09.792Z,0.00
2019-02-18T01:54:09.820Z,0.00
2019-02-18T01:55:09.851Z,0.00
2019-02-18T01:56:09.883Z,0.00
2019-02-18T01:57:09.912Z,0.00
2019-02-18T01:58:09.942Z,0.00
2019-02-18T01:59:09.973Z,0.00
2019-02-18T02:00:10.003Z,0.00
2019-02-18T02:01:10.034Z,0.00
2019-02-18T02:02:10.066Z,0.00
2019-02-18T02:03:10.095Z,0.00
2019-02-18T02:04:10.126Z,0.00
2019-02-18T02:05:10.158Z,0.00
2019-02-18T02:06:10.191Z,0.00
2019-02-18T02:07:10.217Z,0.00
2019-02-18T02:08:10.248Z,0.00
2019-02-18T02:09:10.281Z,0.00
2019-02-18T02:10:10.310Z,0.00
2019-02-18T02:11:10.340Z,0.00
2019-02-18T02:12:10.371Z,0.00
2019-02-18T02:13:10.403Z,0.00
2019-02-18T02:14:10.433Z,0.00
2019-02-18T02:15:10.463Z,0.00
2019-02-18T02:16:10.493Z,0.00
2019-02-18T02:17:10.525Z,0.00
2019-02-18T02:18:10.556Z,0.00
2019-02-18T02:19:10.584Z,0.00
2019-02-18T02:20:10.617Z,0.00
2019-02-18T02:21:10.648Z,0.00
2019-02-18T02:22:10.678Z,0.00
2019-02-18T02:23:10.708Z,0.00
2019-02-18T02:24:10.738Z,0.00
2019-02-18T02:25:10.769Z,0.00
2019-02-18T02:26:10.801Z,0.00
2019-02-18T02:27:10.830Z,0.00
2019-02-18T02:28:10.860Z,0.00
2019-02-18T02:29:10.891Z,0.00
2019-02-18T02:30:10.922Z,0.00
2019-02-18T02:31:10.952Z,0.00
2019-02-18T02:32:10.983Z,0.00
2019-02-18T02:33:11.017Z,0.00
2019-02-18T02:34:11.044Z,0.00
2019-02-18T02:35:11.073Z,0.00
2019-02-18T02:36:11.106Z,0.00
2019-02-18T02:37:11.138Z,0.00
2019-02-18T02:38:11.167Z,0.00
2019-02-18T02:39:11.196Z,0.00
2019-02-18T02:40:11.226Z,0.00
2019-02-18T02:41:11.257Z,0.00
2019-02-18T02:42:11.290Z,0.00
2019-02-18T02:43:11.317Z,0.00
2019-02-18T02:44:11.347Z,0.00
2019-02-18T02:45:11.380Z,0.00
2019-02-18T02:46:11.410Z,0.00
2019-02-18T02:47:11.467Z,0.00
2019-02-18T02:48:11.469Z,0.00
2019-02-18T02:49:11.501Z,0.00
2019-02-18T02:50:11.536Z,0.00
2019-02-18T02:51:11.560Z,0.00
2019-02-18T02:52:11.591Z,0.00
2019-02-18T02:53:11.622Z,0.00
2019-02-18T02:54:11.652Z,0.00
2019-02-18T02:55:11.682Z,0.00
2019-02-18T02:56:11.714Z,0.00
2019-02-18T02:57:11.743Z,0.00
2019-02-18T02:58:11.775Z,0.00
2019-02-18T02:59:11.804Z,0.00
2019-02-18T03:00:11.834Z,0.00
2019-02-18T03:01:11.865Z,0.00
2019-02-18T03:02:11.903Z,0.00
2019-02-18T03:03:11.929Z,0.00
2019-02-18T03:04:11.963Z,0.00
2019-02-18T03:05:11.991Z,0.00
2019-02-18T03:06:12.018Z,0.00
2019-02-18T03:07:12.047Z,0.00
2019-02-18T03:08:19.986Z,0.00
2019-02-18T03:09:12.112Z,0.00
2019-02-18T03:10:12.147Z,0.00
2019-02-18T03:11:12.168Z,0.00
2019-02-18T03:12:12.200Z,0.00
2019-02-18T03:13:12.229Z,0.00
2019-02-18T03:14:12.267Z,0.00
2019-02-18T03:15:12.292Z,0.00
2019-02-18T03:16:12.329Z,0.00
2019-02-18T03:17:12.369Z,0.00
2019-02-18T03:18:12.383Z,0.00
2019-02-18T03:19:12.412Z,0.00
2019-02-18T03:20:12.442Z,0.00
2019-02-18T03:21:12.474Z,0.00
2019-02-18T03:22:12.512Z,0.00
2019-02-18T03:23:12.534Z,0.00
2019-02-18T03:24:12.574Z,0.00
2019-02-18T03:25:12.596Z,0.00
2019-02-18T03:26:12.627Z,0.00
2019-02-18T03:27:12.657Z,0.00
2019-02-18T03:28:12.690Z,0.00
2019-02-18T03:29:12.721Z,0.00
2019-02-18T03:30:12.748Z,0.00
2019-02-18T03:31:12.781Z,0.00
2019-02-18T03:32:12.808Z,0.00
2019-02-18T03:33:12.838Z,0.00
2019-02-18T03:34:12.869Z,0.00
2019-02-18T03:35:12.897Z,0.00
2019-02-18T03:36:12.943Z,0.00
2019-02-18T03:37:12.960Z,0.00
2019-02-18T03:38:12.996Z,0.00
2019-02-18T03:39:13.020Z,0.00
2019-02-18T03:40:13.050Z,0.00
2019-02-18T03:41:13.079Z,0.00
2019-02-18T03:42:13.110Z,0.00
2019-02-18T03:43:13.141Z,0.00
2019-02-18T03:44:13.170Z,0.00
2019-02-18T03:45:13.202Z,0.00
2019-02-18T03:46:13.287Z,0.00
2019-02-18T03:47:13.262Z,0.00
2019-02-18T03:48:13.293Z,0.00
2019-02-18T03:49:13.323Z,0.00
2019-02-18T03:50:13.353Z,0.00
2019-02-18T03:51:13.388Z,0.00
2019-02-18T03:52:13.414Z,0.00
2019-02-18T03:53:13.443Z,0.00
2019-02-18T03:54:13.473Z,0.00
2019-02-18T03:55:13.506Z,0.00
2019-02-18T03:56:13.533Z,0.00
2019-02-18T03:57:13.564Z,0.00
2019-02-18T03:58:13.595Z,0.00
2019-02-18T03:59:13.625Z,0.00
2019-02-18T04:00:13.654Z,0.00
2019-02-18T04:01:13.756Z,0.00
2019-02-18T04:02:13.716Z,0.00
2019-02-18T04:03:13.745Z,0.00
2019-02-18T04:04:13.774Z,0.00
2019-02-18T04:05:13.806Z,0.00
2019-02-18T04:06:13.835Z,0.00
2019-02-18T04:07:13.864Z,0.00
2019-02-18T04:08:13.896Z,0.00
2019-02-18T04:09:13.925Z,0.00
2019-02-18T04:10:13.956Z,0.00
2019-02-18T04:11:13.984Z,0.00
2019-02-18T04:12:14.022Z,0.00
2019-02-18T04:13:14.045Z,0.00
2019-02-18T04:14:14.080Z,0.00
2019-02-18T04:15:14.114Z,0.00
2019-02-18T04:16:14.135Z,0.00
2019-02-18T04:17:14.170Z,0.00
2019-02-18T04:18:14.250Z,0.00
2019-02-18T04:19:14.226Z,0.00
2019-02-18T04:20:14.256Z,0.00
2019-02-18T04:21:14.288Z,0.00
2019-02-18T04:22:14.317Z,0.00
2019-02-18T04:23:14.346Z,0.00
2019-02-18T04:24:14.495Z,0.00
2019-02-18T04:25:14.407Z,0.00
2019-02-18T04:26:14.437Z,0.00
2019-02-18T04:27:14.469Z,0.00
2019-02-18T04:28:14.497Z,0.00
2019-02-18T04:29:14.526Z,0.00
2019-02-18T04:30:14.558Z,0.00
2019-02-18T04:31:14.590Z,0.00
2019-02-18T04:32:14.621Z,0.00
2019-02-18T04:33:14.649Z,0.00
2019-02-18T04:34:14.681Z,0.00
2019-02-18T04:35:14.709Z,0.00
2019-02-18T04:36:14.741Z,0.00
2019-02-18T04:37:14.773Z,0.00
2019-02-18T04:38:14.802Z,0.00
2019-02-18T04:39:14.845Z,0.00
2019-02-18T04:40:14.858Z,0.00
2019-02-18T04:41:14.891Z,0.00
2019-02-18T04:42:14.918Z,0.00
2019-02-18T04:43:14.957Z,0.00
2019-02-18T04:44:14.977Z,0.00
2019-02-18T04:45:15.011Z,0.00
2019-02-18T04:46:15.041Z,0.00
2019-02-18T04:47:15.068Z,0.00
2019-02-18T04:48:15.099Z,0.00
2019-02-18T04:49:15.131Z,0.00
2019-02-18T04:50:15.160Z,0.00
2019-02-18T04:51:15.191Z,0.00
2019-02-18T04:52:15.219Z,0.00
2019-02-18T04:53:15.251Z,0.00
2019-02-18T04:54:15.279Z,0.00
2019-02-18T04:55:15.309Z,0.00
2019-02-18T04:56:15.340Z,0.00
2019-02-18T04:57:15.371Z,0.00
2019-02-18T04:58:15.399Z,0.00
2019-02-18T04:59:15.428Z,0.00
2019-02-18T05:00:15.459Z,0.00
2019-02-18T05:01:15.494Z,0.00
2019-02-18T05:02:15.519Z,0.00
2019-02-18T05:03:15.549Z,0.00
2019-02-18T05:04:15.577Z,0.00
2019-02-18T05:05:15.613Z,0.00
2019-02-18T05:06:15.638Z,0.00
2019-02-18T05:07:15.669Z,0.00
2019-02-18T05:08:15.697Z,0.00
2019-02-18T05:09:15.727Z,0.00
2019-02-18T05:10:15.765Z,0.00
2019-02-18T05:11:15.788Z,0.00
2019-02-18T05:12:15.819Z,0.00
2019-02-18T05:13:15.846Z,0.00
2019-02-18T05:14:15.877Z,0.00
2019-02-18T05:15:15.905Z,0.00
2019-02-18T05:16:15.935Z,0.00
2019-02-18T05:17:15.966Z,0.00
2019-02-18T05:18:15.996Z,0.00
2019-02-18T05:19:16.026Z,0.00
2019-02-18T05:20:16.054Z,0.00
2019-02-18T05:21:16.086Z,0.00
2019-02-18T05:22:16.122Z,0.00
2019-02-18T05:23:16.144Z,0.00
2019-02-18T05:24:16.173Z,0.00
2019-02-18T05:25:16.202Z,0.00
2019-02-18T05:26:16.233Z,0.00
2019-02-18T05:27:16.265Z,0.00
2019-02-18T05:28:16.292Z,0.00
2019-02-18T05:29:16.322Z,0.00
2019-02-18T05:30:16.356Z,0.00
2019-02-18T05:31:16.380Z,0.00
2019-02-18T05:32:16.411Z,0.00
2019-02-18T05:33:16.442Z,0.00
2019-02-18T05:34:16.470Z,0.00
2019-02-18T05:35:16.511Z,0.00
2019-02-18T05:36:16.530Z,0.00
2019-02-18T05:37:16.558Z,0.00
2019-02-18T05:38:16.596Z,0.00
2019-02-18T05:39:18.333Z,0.00
2019-02-18T05:40:16.647Z,0.00
2019-02-18T05:41:16.680Z,0.00
2019-02-18T05:42:16.708Z,0.00
2019-02-18T05:43:16.736Z,0.00
2019-02-18T05:44:16.766Z,0.00
2019-02-18T05:45:16.796Z,0.00
2019-02-18T05:46:16.829Z,0.00
2019-02-18T05:47:16.854Z,0.00
2019-02-18T05:48:16.884Z,0.00
2019-02-18T05:49:16.919Z,0.00
2019-02-18T05:50:16.943Z,0.00
2019-02-18T05:51:16.974Z,0.00
2019-02-18T05:52:17.007Z,0.00
2019-02-18T05:53:17.057Z,0.00
2019-02-18T05:54:17.064Z,0.00
2019-02-18T05:55:17.102Z,0.00
2019-02-18T05:56:17.153Z,0.00
2019-02-18T05:57:17.158Z,0.00
2019-02-18T05:58:17.203Z,0.00
2019-02-18T05:59:17.208Z,0.00
2019-02-18T06:00:17.238Z,0.00
2019-02-18T06:01:17.274Z,0.00
2019-02-18T06:02:17.298Z,0.00
2019-02-18T06:03:17.338Z,0.00
2019-02-18T06:04:17.359Z,0.00
2019-02-18T06:05:17.388Z,0.00
2019-02-18T06:06:17.415Z,0.00
2019-02-18T06:07:17.450Z,0.00
2019-02-18T06:08:17.473Z,0.00
2019-02-18T06:09:28.509Z,0.00
2019-02-18T06:10:17.532Z,0.00
2019-02-18T06:11:17.569Z,0.00
2019-02-18T06:12:17.591Z,0.00
2019-02-18T06:13:17.620Z,0.00
2019-02-18T06:14:17.650Z,0.00
2019-02-18T06:15:17.678Z,0.00
2019-02-18T06:16:17.710Z,0.00
2019-02-18T06:17:17.737Z,0.00
2019-02-18T06:18:17.768Z,0.00
2019-02-18T06:19:17.797Z,0.00
2019-02-18T06:20:17.825Z,0.00
2019-02-18T06:21:17.855Z,0.00
2019-02-18T06:22:17.887Z,0.00
2019-02-18T06:23:17.914Z,0.00
2019-02-18T06:24:17.943Z,0.00
2019-02-18T06:25:17.977Z,0.00
2019-02-18T06:26:18.001Z,0.00
2019-02-18T06:27:18.034Z,0.00
2019-02-18T06:28:18.064Z,0.00
2019-02-18T06:29:18.090Z,0.00
2019-02-18T06:30:18.119Z,0.00
2019-02-18T06:31:18.149Z,0.00
2019-02-18T06:32:18.177Z,0.00
2019-02-18T06:33:18.209Z,0.00
2019-02-18T06:34:18.240Z,0.00
2019-02-18T06:35:18.264Z,0.00
2019-02-18T06:36:18.295Z,0.00
2019-02-18T06:37:18.329Z,0.00
2019-02-18T06:38:18.355Z,0.00
2019-02-18T06:39:18.435Z,0.00
2019-02-18T06:40:18.411Z,0.00
2019-02-18T06:41:18.443Z,0.00
2019-02-18T06:42:18.472Z,0.00
2019-02-18T06:43:18.498Z,0.00
2019-02-18T06:44:18.529Z,0.00
2019-02-18T06:45:18.564Z,0.00
2019-02-18T06:46:18.588Z,0.00
2019-02-18T06:47:18.615Z,5.63
2019-02-18T06:48:18.649Z,5.63
2019-02-18T06:49:18.676Z,5.63
2019-02-18T06:50:18.704Z,5.63
2019-02-18T06:51:18.737Z,5.63
2019-02-18T06:52:18.763Z,5.63
2019-02-18T06:53:18.796Z,5.63
2019-02-18T06:54:18.823Z,5.63
2019-02-18T06:55:18.851Z,5.63
2019-02-18T06:56:18.881Z,5.63
2019-02-18T06:57:18.912Z,5.63
2019-02-18T06:58:18.941Z,5.63
2019-02-18T06:59:18.974Z,5.63
2019-02-18T07:00:18.999Z,5.63
2019-02-18T07:01:19.028Z,5.63
2019-02-18T07:02:19.060Z,5.63
2019-02-18T07:03:19.087Z,5.63
2019-02-18T07:04:19.122Z,5.63
2019-02-18T07:05:19.149Z,5.63
2019-02-18T07:06:19.176Z,5.63
2019-02-18T07:07:19.209Z,5.63
2019-02-18T07:08:19.235Z,5.63
2019-02-18T07:09:19.268Z,5.63
2019-02-18T07:10:19.297Z,5.63
2019-02-18T07:11:19.326Z,5.63
2019-02-18T07:12:19.356Z,5.63
2019-02-18T07:13:19.382Z,5.63
2019-02-18T07:14:19.413Z,5.63
2019-02-18T07:15:19.442Z,11.25
2019-02-18T07:16:19.470Z,11.25
2019-02-18T07:17:19.500Z,11.25
2019-02-18T07:18:19.530Z,11.25
2019-02-18T07:19:19.558Z,11.25
2019-02-18T07:20:19.588Z,11.25
2019-02-18T07:21:19.622Z,11.25
2019-02-18T07:22:19.647Z,11.25
2019-02-18T07:23:19.678Z,11.25
2019-02-18T07:24:19.709Z,11.25
2019-02-18T07:25:19.806Z,11.25
2019-02-18T07:26:19.766Z,11.25
2019-02-18T07:27:19.807Z,11.25
2019-02-18T07:28:19.824Z,11.25
2019-02-18T07:29:19.859Z,11.25
2019-02-18T07:30:19.885Z,11.25
2019-02-18T07:31:19.912Z,11.25
2019-02-18T07:32:19.943Z,11.25
2019-02-18T07:33:19.974Z,11.25
2019-02-18T07:34:20.000Z,11.25
2019-02-18T07:35:20.030Z,11.25
2019-02-18T07:36:20.062Z,11.25
2019-02-18T07:37:20.090Z,11.25
2019-02-18T07:38:20.119Z,11.25
2019-02-18T07:39:20.149Z,11.25
2019-02-18T07:40:20.177Z,11.25
2019-02-18T07:41:20.208Z,11.25
2019-02-18T07:42:20.237Z,11.25
2019-02-18T07:43:20.267Z,11.25
2019-02-18T07:44:20.297Z,16.88
2019-02-18T07:45:20.330Z,16.88
2019-02-18T07:46:20.354Z,16.88
2019-02-18T07:47:20.386Z,16.88
2019-02-18T07:48:20.416Z,16.88
2019-02-18T07:49:20.446Z,16.88
2019-02-18T07:50:21.134Z,16.88
2019-02-18T07:51:20.501Z,16.88
2019-02-18T07:52:20.533Z,16.88
2019-02-18T07:53:20.560Z,16.88
2019-02-18T07:54:20.591Z,16.88
2019-02-18T07:55:20.623Z,16.88
2019-02-18T07:56:20.649Z,16.88
2019-02-18T07:57:20.679Z,16.88
2019-02-18T07:58:20.711Z,16.88
2019-02-18T07:59:20.738Z,16.88
2019-02-18T08:00:20.767Z,16.88
2019-02-18T08:01:20.797Z,16.88
2019-02-18T08:02:20.827Z,16.88
2019-02-18T08:03:20.858Z,16.88
2019-02-18T08:04:20.889Z,16.88
2019-02-18T08:05:20.915Z,16.88
2019-02-18T08:06:20.945Z,16.88
2019-02-18T08:07:20.975Z,16.88
2019-02-18T08:08:21.004Z,16.88
2019-02-18T08:09:21.035Z,16.88
2019-02-18T08:10:21.074Z,16.88
2019-02-18T08:11:21.093Z,22.50
2019-02-18T08:12:21.122Z,22.50
2019-02-18T08:13:21.157Z,22.50
2019-02-18T08:14:21.181Z,22.50
2019-02-18T08:15:21.212Z,22.50
2019-02-18T08:16:21.241Z,22.50
2019-02-18T08:17:21.273Z,22.50
2019-02-18T08:18:21.304Z,22.50
2019-02-18T08:19:21.329Z,22.50
2019-02-18T08:20:21.359Z,22.50
2019-02-18T08:21:21.392Z,22.50
2019-02-18T08:22:21.419Z,22.50
2019-02-18T08:23:21.448Z,22.50
2019-02-18T08:24:21.481Z,22.50
2019-02-18T08:25:21.516Z,22.50
2019-02-18T08:26:21.539Z,22.50
2019-02-18T08:27:21.573Z,22.50
2019-02-18T08:28:21.600Z,28.13
2019-02-18T08:29:21.627Z,28.13
2019-02-18T08:30:21.660Z,28.13
2019-02-18T08:31:21.691Z,28.13
2019-02-18T08:32:21.719Z,28.13
2019-02-18T08:33:21.747Z,28.13
2019-02-18T08:34:21.779Z,28.13
2019-02-18T08:35:21.807Z,28.13
2019-02-18T08:36:21.835Z,28.13
2019-02-18T08:37:21.868Z,28.13
2019-02-18T08:38:21.897Z,28.13
2019-02-18T08:39:21.929Z,28.13
2019-02-18T08:40:22.804Z,28.13
2019-02-18T08:41:21.985Z,28.13
2019-02-18T08:42:22.016Z,28.13
2019-02-18T08:43:22.045Z,28.13
2019-02-18T08:44:22.075Z,33.75
2019-02-18T08:45:22.108Z,33.75
2019-02-18T08:46:22.138Z,33.75
2019-02-18T08:47:22.170Z,33.75
2019-02-18T08:48:24.075Z,33.75
2019-02-18T08:49:22.225Z,33.75
2019-02-18T08:50:22.257Z,33.75
2019-02-18T08:51:22.286Z,33.75
2019-02-18T08:52:22.317Z,33.75
2019-02-18T08:53:22.350Z,33.75
2019-02-18T08:54:22.378Z,33.75
2019-02-18T08:55:22.406Z,33.75
2019-02-18T08:56:22.440Z,33.75
2019-02-18T08:57:22.469Z,33.75
2019-02-18T08:58:22.498Z,33.75
2019-02-18T08:59:22.534Z,33.75
2019-02-18T09:00:22.562Z,39.38
2019-02-18T09:01:22.590Z,39.38
2019-02-18T09:02:22.623Z,39.38
2019-02-18T09:03:22.655Z,39.38
2019-02-18T09:04:22.682Z,39.38
2019-02-18T09:05:22.789Z,39.38
2019-02-18T09:06:22.747Z,39.38
2019-02-18T09:07:22.775Z,39.38
2019-02-18T09:08:22.807Z,39.38
2019-02-18T09:09:22.836Z,39.38
2019-02-18T09:10:32.698Z,45.00
2019-02-18T09:11:22.897Z,45.00
2019-02-18T09:12:22.930Z,45.00
2019-02-18T09:13:22.962Z,50.63
2019-02-18T09:14:22.993Z,56.25
2019-02-18T09:15:23.021Z,56.25
2019-02-18T09:16:23.055Z,67.50
2019-02-18T09:17:23.091Z,101.25
2019-02-18T09:18:23.118Z,118.13
2019-02-18T09:19:23.173Z,118.13
2019-02-18T09:20:25.479Z,112.50
2019-02-18T09:21:23.213Z,101.25
2019-02-18T09:22:23.243Z,95.63
2019-02-18T09:23:23.293Z,84.38
2019-02-18T09:24:23.304Z,78.75
2019-02-18T09:25:23.398Z,78.75
2019-02-18T09:26:23.371Z,67.50
2019-02-18T09:27:23.398Z,67.50
2019-02-18T09:28:23.432Z,61.88
2019-02-18T09:29:23.463Z,61.88
2019-02-18T09:30:23.495Z,56.25
2019-02-18T09:31:23.530Z,56.25
2019-02-18T09:32:23.562Z,50.63
2019-02-18T09:33:23.591Z,50.63
2019-02-18T09:34:23.625Z,50.63
2019-02-18T09:35:23.655Z,50.63
2019-02-18T09:36:23.691Z,50.63
2019-02-18T09:37:23.720Z,50.63
2019-02-18T09:38:25.233Z,50.63
2019-02-18T09:39:31.125Z,50.63
2019-02-18T09:40:23.817Z,50.63
2019-02-18T09:41:23.855Z,50.63
2019-02-18T09:42:26.436Z,50.63
2019-02-18T09:43:23.916Z,50.63
2019-02-18T09:44:23.948Z,50.63
2019-02-18T09:45:23.981Z,50.63
2019-02-18T09:46:24.015Z,50.63
2019-02-18T09:47:24.046Z,50.63
2019-02-18T09:48:24.086Z,50.63
2019-02-18T09:49:24.115Z,50.63
2019-02-18T09:50:24.146Z,50.63
2019-02-18T09:51:24.180Z,50.63
2019-02-18T09:52:24.214Z,50.63
2019-02-18T09:53:24.248Z,50.63
2019-02-18T09:54:24.287Z,50.63
2019-02-18T09:55:24.313Z,50.63
2019-02-18T09:56:24.345Z,50.63
2019-02-18T09:57:24.382Z,50.63
2019-02-18T09:58:24.414Z,56.25
2019-02-18T09:59:24.466Z,56.25
2019-02-18T10:00:24.480Z,56.25
2019-02-18T10:01:24.514Z,56.25
2019-02-18T10:02:24.549Z,56.25
2019-02-18T10:03:31.572Z,56.25
2019-02-18T10:04:24.622Z,56.25
2019-02-18T10:05:24.657Z,61.88
2019-02-18T10:06:24.683Z,78.75
2019-02-18T10:07:24.721Z,95.63
2019-02-18T10:08:24.752Z,129.38
2019-02-18T10:09:24.785Z,208.13
2019-02-18T10:10:24.823Z,354.38
2019-02-18T10:11:24.854Z,495.00
2019-02-18T10:12:24.892Z,579.38
2019-02-18T10:13:24.929Z,624.38
2019-02-18T10:14:24.960Z,663.75
2019-02-18T10:15:24.994Z,680.63
2019-02-18T10:16:25.032Z,703.13
2019-02-18T10:17:25.067Z,708.75
2019-02-18T10:18:25.104Z,725.63
2019-02-18T10:19:25.138Z,753.75
2019-02-18T10:20:25.175Z,770.63
2019-02-18T10:21:25.213Z,781.88
2019-02-18T10:22:25.321Z,781.88
2019-02-18T10:23:25.292Z,787.50
2019-02-18T10:24:25.332Z,793.13
2019-02-18T10:25:25.369Z,815.63
2019-02-18T10:26:25.411Z,815.63
2019-02-18T10:27:25.445Z,815.63
2019-02-18T10:28:25.486Z,804.38
2019-02-18T10:29:25.543Z,793.13
2019-02-18T10:30:25.592Z,804.38
2019-02-18T10:31:25.609Z,826.88
2019-02-18T10:32:25.683Z,838.13
2019-02-18T10:33:25.695Z,832.50
2019-02-18T10:34:25.734Z,838.13
2019-02-18T10:35:26.482Z,849.38
2019-02-18T10:36:25.819Z,855.00
2019-02-18T10:37:25.863Z,860.63
2019-02-18T10:38:25.907Z,860.63
2019-02-18T10:39:25.950Z,877.50
2019-02-18T10:40:25.995Z,871.88
2019-02-18T10:41:26.046Z,888.75
2019-02-18T10:42:26.084Z,883.13
2019-02-18T10:43:32.417Z,883.13
2019-02-18T10:44:26.173Z,883.13
2019-02-18T10:45:26.220Z,894.38
2019-02-18T10:46:26.264Z,900.00
2019-02-18T10:47:26.316Z,900.00
2019-02-18T10:48:26.355Z,900.00
2019-02-18T10:49:26.463Z,900.00
2019-02-18T10:50:26.450Z,905.63
2019-02-18T10:51:26.497Z,883.13
2019-02-18T10:52:26.552Z,883.13
2019-02-18T10:53:26.589Z,894.38
2019-02-18T10:54:26.637Z,905.63
2019-02-18T10:55:26.691Z,900.00
2019-02-18T10:56:26.733Z,911.25
2019-02-18T10:57:26.781Z,922.50
2019-02-18T10:58:26.828Z,916.88
2019-02-18T10:59:26.876Z,916.88
2019-02-18T11:00:26.929Z,922.50
2019-02-18T11:01:26.974Z,916.88
2019-02-18T11:02:27.020Z,928.13
2019-02-18T11:03:27.070Z,939.38
2019-02-18T11:04:27.121Z,928.13
2019-02-18T11:05:27.165Z,933.75
2019-02-18T11:06:27.217Z,933.75
2019-02-18T11:07:27.266Z,928.13
2019-02-18T11:08:27.312Z,928.13
2019-02-18T11:09:27.369Z,916.88
2019-02-18T11:10:27.410Z,911.25
2019-02-18T11:11:27.462Z,911.25
2019-02-18T11:12:27.510Z,916.88
2019-02-18T11:13:27.561Z,933.75
2019-02-18T11:14:27.611Z,956.25
2019-02-18T11:15:27.658Z,945.00
2019-02-18T11:16:27.709Z,967.50
2019-02-18T11:17:27.757Z,984.38
2019-02-18T11:18:27.810Z,978.75
2019-02-18T11:19:27.857Z,978.75
2019-02-18T11:20:27.908Z,990.00
2019-02-18T11:21:27.955Z,1001.25
2019-02-18T11:22:28.006Z,1001.25
2019-02-18T11:23:28.055Z,995.63
2019-02-18T11:24:28.107Z,1001.25
2019-02-18T11:25:28.155Z,984.38
2019-02-18T11:26:28.207Z,995.63
2019-02-18T11:27:28.255Z,1001.25
2019-02-18T11:28:28.306Z,995.63
2019-02-18T11:29:28.360Z,1012.50
2019-02-18T11:30:28.411Z,1012.50
2019-02-18T11:31:28.457Z,1006.88
2019-02-18T11:32:28.510Z,1012.50
2019-02-18T11:33:28.558Z,1006.88
2019-02-18T11:34:28.614Z,1001.25
2019-02-18T11:35:28.664Z,995.63
2019-02-18T11:36:28.711Z,984.38
2019-02-18T11:37:28.784Z,995.63
2019-02-18T11:38:28.814Z,1001.25
2019-02-18T11:39:28.860Z,1001.25
2019-02-18T11:40:28.916Z,995.63
2019-02-18T11:41:28.964Z,990.00
2019-02-18T11:42:29.014Z,978.75
2019-02-18T11:43:29.067Z,967.50
2019-02-18T11:44:29.117Z,956.25
2019-02-18T11:45:29.167Z,956.25
2019-02-18T11:46:29.223Z,928.13
2019-02-18T11:47:29.266Z,928.13
2019-02-18T11:48:29.319Z,888.75
2019-02-18T11:49:29.368Z,781.88
2019-02-18T11:50:29.426Z,838.13
2019-02-18T11:51:29.469Z,894.38
2019-02-18T11:52:29.521Z,894.38
2019-02-18T11:53:29.571Z,832.50
2019-02-18T11:54:29.621Z,793.13
2019-02-18T11:55:29.674Z,916.88
2019-02-18T11:56:29.721Z,916.88
2019-02-18T11:57:31.646Z,922.50
2019-02-18T11:58:29.824Z,916.88
2019-02-18T11:59:29.872Z,916.88
2019-02-18T12:00:29.922Z,928.13
2019-02-18T12:01:29.972Z,916.88
2019-02-18T12:02:30.022Z,916.88
2019-02-18T12:03:30.071Z,905.63
2019-02-18T12:04:30.123Z,900.00
2019-02-18T12:05:30.171Z,894.38
2019-02-18T12:06:30.221Z,877.50
2019-02-18T12:07:30.269Z,866.25
2019-02-18T12:08:30.320Z,843.75
2019-02-18T12:09:30.370Z,815.63
2019-02-18T12:10:30.418Z,781.88
2019-02-18T12:11:37.878Z,759.38
2019-02-18T12:12:30.517Z,781.88
2019-02-18T12:13:30.566Z,776.25
2019-02-18T12:14:30.619Z,781.88
2019-02-18T12:15:30.665Z,787.50
2019-02-18T12:16:30.715Z,776.25
2019-02-18T12:17:30.766Z,759.38
2019-02-18T12:18:30.814Z,748.13
2019-02-18T12:19:30.862Z,731.25
2019-02-18T12:20:30.916Z,725.63
2019-02-18T12:21:30.960Z,725.63
2019-02-18T12:22:31.012Z,731.25
2019-02-18T12:23:31.058Z,742.50
2019-02-18T12:24:31.107Z,736.88
2019-02-18T12:25:31.160Z,720.00
2019-02-18T12:26:31.206Z,686.25
2019-02-18T12:27:32.216Z,680.63
2019-02-18T12:28:31.307Z,680.63
2019-02-18T12:29:31.356Z,675.00
2019-02-18T12:30:32.545Z,669.38
2019-02-18T12:31:31.456Z,669.38
2019-02-18T12:32:31.505Z,669.38
2019-02-18T12:33:31.554Z,669.38
2019-02-18T12:34:31.607Z,663.75
2019-02-18T12:35:32.667Z,658.13
2019-02-18T12:36:31.702Z,652.50
2019-02-18T12:37:31.752Z,652.50
2019-02-18T12:38:31.808Z,658.13
2019-02-18T12:39:31.859Z,652.50
2019-02-18T12:40:31.906Z,652.50
2019-02-18T12:41:31.955Z,646.88
2019-02-18T12:42:32.005Z,635.63
2019-02-18T12:43:32.053Z,641.25
2019-02-18T12:44:32.103Z,630.00
2019-02-18T12:45:32.168Z,624.38
2019-02-18T12:46:32.208Z,618.75
2019-02-18T12:47:32.254Z,613.13
2019-02-18T12:48:32.304Z,601.88
2019-02-18T12:49:32.359Z,601.88
2019-02-18T12:50:32.406Z,601.88
2019-02-18T12:51:32.455Z,607.50
2019-02-18T12:52:32.511Z,607.50
2019-02-18T12:53:32.557Z,607.50
2019-02-18T12:54:32.608Z,618.75
2019-02-18T12:55:32.895Z,613.13
2019-02-18T12:56:32.712Z,607.50
2019-02-18T12:57:32.760Z,618.75
2019-02-18T12:58:32.812Z,613.13
2019-02-18T12:59:33.175Z,630.00
2019-02-18T13:00:32.916Z,646.88