createdAt,value
2022-11-03T00:01:20.377Z,5.90
2022-11-03T00:04:26.135Z,5.88
2022-11-03T00:07:32.013Z,5.37
2022-11-03T00:10:37.840Z,5.23
2022-11-03T00:13:44.881Z,5.27
2022-11-03T00:16:52.367Z,4.93
2022-11-03T00:19:58.544Z,5.25
2022-11-03T00:23:05.093Z,5.82
2022-11-03T00:26:14.537Z,5.28
2022-11-03T00:29:21.717Z,5.95
2022-11-03T00:32:29.122Z,5.84
2022-11-03T00:35:35.585Z,5.99
2022-11-03T00:38:42.142Z,6.21
2022-11-03T00:41:48.761Z,5.91
2022-11-03T00:44:54.701Z,6.03
2022-11-03T00:48:20.205Z,4.91
2022-11-03T00:51:30.091Z,4.50
2022-11-03T00:54:36.298Z,4.32
2022-11-03T00:57:42.496Z,4.19
2022-11-03T01:00:49.009Z,4.24
2022-11-03T01:04:16.102Z,5.27
2022-11-03T01:07:22.651Z,5.57
2022-11-03T01:10:28.781Z,5.95
2022-11-03T01:13:34.868Z,5.76
2022-11-03T01:16:41.901Z,4.74
2022-11-03T01:19:49.666Z,5.02
2022-11-03T01:22:55.601Z,5.63
2022-11-03T01:26:06.044Z,5.35
2022-11-03T01:29:12.368Z,4.94
2022-11-03T01:32:18.964Z,4.85
2022-11-03T01:35:26.859Z,4.56
2022-11-03T01:38:34.005Z,5.18
2022-11-03T01:41:41.255Z,5.78
2022-11-03T01:44:50.060Z,5.78
2022-11-03T01:47:56.504Z,5.90
2022-11-03T01:51:06.773Z,5.93
2022-11-03T01:54:16.621Z,5.90
2022-11-03T01:57:28.521Z,5.75
2022-11-03T02:00:34.887Z,5.18
2022-11-03T02:03:44.408Z,4.84
2022-11-03T02:06:59.104Z,4.81
2022-11-03T02:10:06.872Z,4.70
2022-11-03T02:13:19.805Z,4.70
2022-11-03T02:16:30.506Z,5.13
2022-11-03T02:19:42.187Z,5.05
2022-11-03T02:23:19.381Z,5.05
2022-11-03T02:26:27.008Z,4.63
2022-11-03T02:29:33.396Z,4.80
2022-11-03T02:32:51.061Z,5.25
2022-11-03T02:36:02.862Z,5.48
2022-11-03T02:39:16.227Z,4.99
2022-11-03T02:42:25.829Z,4.97
2022-11-03T02:45:32.544Z,5.78
2022-11-03T02:48:38.991Z,5.59
2022-11-03T02:51:45.409Z,5.80
2022-11-03T02:54:53.396Z,6.04
2022-11-03T02:58:07.521Z,5.69
2022-11-03T03:01:19.013Z,4.54
2022-11-03T03:04:30.529Z,5.14
2022-11-03T03:07:42.758Z,5.26
2022-11-03T03:10:50.135Z,5.54
2022-11-03T03:13:57.718Z,5.64
2022-11-03T03:17:10.282Z,5.51
2022-11-03T03:20:24.464Z,5.46
2022-11-03T03:23:36.900Z,5.05
2022-11-03T03:26:46.191Z,5.04
2022-11-03T03:29:57.112Z,5.29
2022-11-03T03:33:06.141Z,5.31
2022-11-03T03:36:17.660Z,5.81
2022-11-03T03:39:27.060Z,6.12
2022-11-03T03:42:35.907Z,5.70
2022-11-03T03:45:45.582Z,5.61
2022-11-03T03:48:51.612Z,5.73
2022-11-03T03:51:57.866Z,5.78
2022-11-03T03:55:04.135Z,5.54
2022-11-03T03:58:13.423Z,5.79
2022-11-03T04:01:21.185Z,6.19
2022-11-03T04:04:27.347Z,6.34
2022-11-03T04:07:48.529Z,5.87
2022-11-03T04:11:12.245Z,5.77
2022-11-03T04:14:35.730Z,5.67
2022-11-03T04:18:03.461Z,6.36
2022-11-03T04:21:30.663Z,6.17
2022-11-03T04:24:36.577Z,6.25
2022-11-03T04:27:42.620Z,5.73
2022-11-03T04:30:48.854Z,4.85
2022-11-03T04:33:56.462Z,5.46
2022-11-03T04:37:03.073Z,5.34
2022-11-03T04:40:16.171Z,5.89
2022-11-03T04:43:25.955Z,5.80
2022-11-03T04:46:33.175Z,6.16
2022-11-03T04:49:40.904Z,5.97
2022-11-03T04:52:48.219Z,5.54
2022-11-03T04:55:56.167Z,5.09
2022-11-03T04:59:02.482Z,5.29
2022-11-03T05:02:14.504Z,5.13
2022-11-03T05:05:24.469Z,5.31
2022-11-03T05:08:30.561Z,4.98
2022-11-03T05:11:39.996Z,4.74
2022-11-03T05:14:46.257Z,4.59
2022-11-03T05:17:52.399Z,5.11
2022-11-03T05:21:02.511Z,5.81
2022-11-03T05:27:23.442Z,5.39
2022-11-03T05:30:29.665Z,5.81
2022-11-03T05:33:37.112Z,5.85
2022-11-03T05:36:44.955Z,5.71
2022-11-03T05:39:52.365Z,5.51
2022-11-03T05:43:02.325Z,5.46
2022-11-03T05:46:12.982Z,5.21
2022-11-03T05:49:20.371Z,5.57
2022-11-03T05:52:29.465Z,5.68
2022-11-03T05:55:37.070Z,6.14
2022-11-03T05:58:45.564Z,6.33
2022-11-03T06:01:53.217Z,6.77
2022-11-03T06:04:59.513Z,6.70
2022-11-03T06:08:20.446Z,6.68
2022-11-03T06:11:32.668Z,6.51
2022-11-03T06:14:38.929Z,7.07
2022-11-03T06:17:45.293Z,7.00
2022-11-03T06:20:53.986Z,7.29
2022-11-03T06:24:01.737Z,7.67
2022-11-03T06:27:11.921Z,7.68
2022-11-03T06:30:25.243Z,7.84
2022-11-03T06:33:35.159Z,7.60
2022-11-03T06:36:41.524Z,8.11
2022-11-03T06:39:49.853Z,8.13
2022-11-03T06:42:58.612Z,8.18
2022-11-03T06:46:14.303Z,8.53
2022-11-03T06:49:29.886Z,8.64
2022-11-03T06:52:42.933Z,8.79
2022-11-03T06:55:50.961Z,9.00
2022-11-03T06:58:58.689Z,9.26
2022-11-03T07:02:04.924Z,9.39
2022-11-03T07:05:23.041Z,9.16
2022-11-03T07:08:33.350Z,9.39
2022-11-03T07:11:45.117Z,9.63
2022-11-03T07:14:50.990Z,9.68
2022-11-03T07:17:57.012Z,9.70
2022-11-03T07:21:08.415Z,10.21
2022-11-03T07:24:20.145Z,10.82
2022-11-03T07:27:30.193Z,10.67
2022-11-03T07:30:37.757Z,10.88
2022-11-03T07:33:44.103Z,11.51
2022-11-03T07:36:55.663Z,11.73
2022-11-03T07:40:02.130Z,11.47
2022-11-03T07:43:17.490Z,11.85
2022-11-03T07:46:25.030Z,11.74
2022-11-03T07:49:32.008Z,11.86
2022-11-03T07:52:37.953Z,11.97
2022-11-03T07:55:45.896Z,12.51
2022-11-03T07:58:56.929Z,12.94
2022-11-03T08:02:04.247Z,13.26
2022-11-03T08:05:10.660Z,13.31
2022-11-03T08:08:16.890Z,13.85
2022-11-03T08:11:27.891Z,14.05
2022-11-03T08:14:38.046Z,13.93
2022-11-03T08:17:44.586Z,14.13
2022-11-03T08:20:50.686Z,14.57
2022-11-03T08:23:57.011Z,14.88
2022-11-03T08:27:03.610Z,14.65
2022-11-03T08:30:11.601Z,14.69
2022-11-03T08:33:18.105Z,14.71
2022-11-03T08:36:24.242Z,14.85
2022-11-03T08:39:31.445Z,15.17
2022-11-03T08:42:37.540Z,15.55
2022-11-03T08:45:44.675Z,15.81
2022-11-03T08:48:52.035Z,16.24
2022-11-03T08:51:58.227Z,16.50
2022-11-03T08:55:04.374Z,15.98
2022-11-03T08:58:10.675Z,16.28
2022-11-03T09:01:18.872Z,16.24
2022-11-03T09:04:24.948Z,16.31
2022-11-03T09:10:57.718Z,16.50
2022-11-03T09:14:04.543Z,16.59
2022-11-03T09:17:12.293Z,16.42
2022-11-03T09:20:18.670Z,16.77
2022-11-03T09:23:25.097Z,16.53
2022-11-03T09:26:31.251Z,16.66
2022-11-03T09:30:06.380Z,17.27
2022-11-03T09:33:05.146Z,16.89
2022-11-03T09:36:11.768Z,16.98
2022-11-03T09:39:18.257Z,16.92
2022-11-03T09:42:24.937Z,16.93
2022-11-03T09:45:31.044Z,17.30
2022-11-03T09:48:38.974Z,17.14
2022-11-03T09:51:46.008Z,17.31
2022-11-03T09:54:55.501Z,17.28
2022-11-03T09:58:07.650Z,17.48
2022-11-03T10:01:14.273Z,17.88
2022-11-03T10:04:27.119Z,18.28
2022-11-03T10:07:33.365Z,18.23
2022-11-03T10:10:41.498Z,18.18
2022-11-03T10:13:53.000Z,17.79
2022-11-03T10:17:01.086Z,18.15
2022-11-03T10:20:12.672Z,17.51
2022-11-03T10:23:19.214Z,18.02
2022-11-03T10:26:25.459Z,17.76
2022-11-03T10:29:37.244Z,18.01
2022-11-03T10:32:45.801Z,17.95
2022-11-03T10:35:53.403Z,18.12
2022-11-03T10:39:01.810Z,18.14
2022-11-03T10:42:17.661Z,18.52
2022-11-03T10:45:24.698Z,18.56
2022-11-03T10:48:33.094Z,18.33
2022-11-03T10:51:41.334Z,18.63
2022-11-03T10:54:47.911Z,18.75
2022-11-03T10:57:56.734Z,18.55
2022-11-03T11:01:03.215Z,18.35
2022-11-03T11:04:09.935Z,18.38
2022-11-03T11:07:28.209Z,18.40
2022-11-03T11:10:35.126Z,18.53
2022-11-03T11:13:41.925Z,18.55
2022-11-03T11:16:53.150Z,18.85
2022-11-03T11:20:43.973Z,18.76
2022-11-03T11:23:53.094Z,18.86
2022-11-03T11:26:59.123Z,19.00
2022-11-03T11:30:07.522Z,19.04
2022-11-03T11:33:15.793Z,19.15
2022-11-03T11:36:25.075Z,18.85
2022-11-03T11:39:47.909Z,18.76
2022-11-03T11:43:28.027Z,18.98
2022-11-03T11:46:42.398Z,19.05
2022-11-03T11:49:48.553Z,19.22
2022-11-03T11:52:59.196Z,19.28
2022-11-03T11:56:10.173Z,19.24
2022-11-03T11:59:24.623Z,19.27
2022-11-03T12:02:32.357Z,19.19
2022-11-03T12:05:38.770Z,19.18
2022-11-03T12:08:45.304Z,19.32
2022-11-03T12:11:56.448Z,19.24
2022-11-03T12:15:03.088Z,19.11
2022-11-03T12:18:31.965Z,19.21
2022-11-03T12:21:48.756Z,19.38
2022-11-03T12:24:56.185Z,19.60
2022-11-03T12:28:04.224Z,19.79
2022-11-03T12:31:10.595Z,19.78
2022-11-03T12:34:17.156Z,19.73
2022-11-03T12:37:23.937Z,19.77
2022-11-03T12:40:30.535Z,19.66
2022-11-03T12:43:38.620Z,19.55
2022-11-03T12:46:45.212Z,19.62
2022-11-03T12:49:51.542Z,19.59
2022-11-03T12:52:58.006Z,19.51
2022-11-03T12:56:04.359Z,19.65
2022-11-03T12:59:12.311Z,19.69
2022-11-03T13:02:18.922Z,19.73
2022-11-03T13:05:25.948Z,19.77
2022-11-03T13:08:32.314Z,19.72
2022-11-03T13:11:55.968Z,19.67
2022-11-03T13:15:05.138Z,19.59
2022-11-03T13:18:14.130Z,19.58
2022-11-03T13:21:20.633Z,19.47
2022-11-03T13:24:26.544Z,19.46
2022-11-03T13:27:32.451Z,19.37
2022-11-03T13:30:40.514Z,19.46
2022-11-03T13:33:46.926Z,19.43
2022-11-03T13:36:52.866Z,19.53
2022-11-03T13:39:59.069Z,19.32
2022-11-03T13:43:05.392Z,19.36
2022-11-03T13:46:13.516Z,19.47
2022-11-03T13:50:07.772Z,19.47
2022-11-03T13:52:47.772Z,19.55
2022-11-03T13:55:56.241Z,19.44
2022-11-03T14:05:58.923Z,18.94
2022-11-03T14:09:05.201Z,18.86
2022-11-03T14:12:29.128Z,18.76
2022-11-03T14:15:35.336Z,18.56
2022-11-03T14:18:43.053Z,18.61
2022-11-03T14:21:49.465Z,18.39
2022-11-03T14:24:55.633Z,18.43
2022-11-03T14:28:02.058Z,18.27
2022-11-03T14:31:08.692Z,18.17
2022-11-03T14:34:16.868Z,18.08
2022-11-03T14:37:25.532Z,18.04
2022-11-03T14:40:49.465Z,17.87
2022-11-03T14:43:55.581Z,17.69
2022-11-03T14:47:02.852Z,17.49
2022-11-03T14:50:11.171Z,17.36
2022-11-03T14:53:17.818Z,17.09
2022-11-03T14:56:23.981Z,16.85
2022-11-03T14:59:30.419Z,16.65
2022-11-03T15:02:37.197Z,16.74
2022-11-03T15:05:47.724Z,16.54
2022-11-03T15:08:56.613Z,16.33
2022-11-03T15:12:03.509Z,16.43
2022-11-03T15:15:11.426Z,16.12
2022-11-03T15:18:18.291Z,16.04
2022-11-03T15:21:26.146Z,16.09
2022-11-03T15:27:59.284Z,15.58
2022-11-03T15:31:05.710Z,15.43
2022-11-03T15:34:12.652Z,15.63
2022-11-03T15:37:20.717Z,15.43
2022-11-03T15:40:27.800Z,15.30
2022-11-03T15:43:33.870Z,15.14
2022-11-03T15:46:40.162Z,15.08
2022-11-03T15:49:46.521Z,14.94
2022-11-03T15:52:54.034Z,14.71
2022-11-03T15:56:00.454Z,14.65
2022-11-03T15:59:07.400Z,14.42
2022-11-03T16:02:35.721Z,14.32
2022-11-03T16:05:39.609Z,14.45
2022-11-03T16:08:47.549Z,14.35
2022-11-03T16:11:53.985Z,14.05
2022-11-03T16:15:00.093Z,14.05
2022-11-03T16:18:06.278Z,14.00
2022-11-03T16:21:12.823Z,14.09
2022-11-03T16:24:20.254Z,13.71
2022-11-03T16:27:26.486Z,13.74
2022-11-03T16:30:33.649Z,13.83
2022-11-03T16:33:39.873Z,13.69
2022-11-03T16:36:45.821Z,13.41
2022-11-03T16:39:53.709Z,13.33
2022-11-03T16:42:59.630Z,13.19
2022-11-03T16:46:05.915Z,13.59
2022-11-03T16:49:12.105Z,13.79
2022-11-03T16:52:18.653Z,13.59
2022-11-03T16:55:26.475Z,13.31
2022-11-03T16:58:33.329Z,13.39
2022-11-03T17:01:40.755Z,13.39
2022-11-03T17:04:49.449Z,13.32
2022-11-03T17:07:56.724Z,12.96
2022-11-03T17:11:05.021Z,12.98
2022-11-03T17:14:14.902Z,13.07
2022-11-03T17:17:21.746Z,12.98
2022-11-03T17:20:28.508Z,13.09
2022-11-03T17:23:34.691Z,12.98
2022-11-03T17:26:51.803Z,13.04
2022-11-03T17:30:02.171Z,13.07
2022-11-03T17:33:10.327Z,12.84
2022-11-03T17:36:16.745Z,12.63
2022-11-03T17:39:29.301Z,12.47
2022-11-03T17:42:37.282Z,12.37
2022-11-03T17:45:43.168Z,12.32
2022-11-03T17:48:49.445Z,12.44
2022-11-03T17:51:55.634Z,12.47
2022-11-03T17:55:04.604Z,12.24
2022-11-03T17:58:12.845Z,12.27
2022-11-03T18:01:23.441Z,12.32
2022-11-03T18:04:29.985Z,12.16
2022-11-03T18:07:36.014Z,12.05
2022-11-03T18:10:44.469Z,12.19
2022-11-03T18:13:51.121Z,12.28
2022-11-03T18:16:58.250Z,11.96
2022-11-03T18:20:04.931Z,11.61
2022-11-03T18:23:17.191Z,11.44
2022-11-03T18:26:24.938Z,11.12
2022-11-03T18:29:32.624Z,11.03
2022-11-03T18:32:40.336Z,10.98
2022-11-03T18:35:46.356Z,11.18
2022-11-03T18:38:57.238Z,11.02
2022-11-03T18:42:03.306Z,11.20
2022-11-03T18:45:14.732Z,10.97
2022-11-03T18:48:20.934Z,10.82
2022-11-03T18:51:27.299Z,10.58
2022-11-03T18:54:35.654Z,10.59
2022-11-03T18:57:42.420Z,10.47
2022-11-03T19:00:50.427Z,10.22
2022-11-03T19:03:57.537Z,10.31
2022-11-03T19:07:08.374Z,10.41
2022-11-03T19:10:18.067Z,10.29
2022-11-03T19:13:29.906Z,10.25
2022-11-03T19:16:39.812Z,10.29
2022-11-03T19:19:56.696Z,10.07
2022-11-03T19:23:02.880Z,10.25
2022-11-03T19:26:20.506Z,9.64
2022-11-03T19:29:29.821Z,9.83
2022-11-03T19:32:43.629Z,9.63
2022-11-03T19:35:50.859Z,9.65
2022-11-03T19:38:57.093Z,9.54
2022-11-03T19:42:29.034Z,9.59
2022-11-03T19:45:35.090Z,9.52
2022-11-03T19:48:42.686Z,9.24
2022-11-03T19:51:49.174Z,9.12
2022-11-03T19:54:55.818Z,9.39
2022-11-03T19:58:08.791Z,9.36
2022-11-03T20:01:15.361Z,8.67
2022-11-03T20:04:22.763Z,8.68
2022-11-03T20:07:31.877Z,8.66
2022-11-03T20:10:38.330Z,8.90
2022-11-03T20:13:44.957Z,8.78
2022-11-03T20:16:50.865Z,9.00
2022-11-03T20:19:58.364Z,8.98
2022-11-03T20:23:06.197Z,9.08
2022-11-03T20:26:15.376Z,9.05
2022-11-03T20:29:21.419Z,9.00
2022-11-03T20:32:27.247Z,9.05
2022-11-03T20:35:37.889Z,8.64
2022-11-03T20:38:44.257Z,8.01
2022-11-03T20:41:52.310Z,7.61
2022-11-03T20:44:58.642Z,7.80
2022-11-03T20:48:05.221Z,7.62
2022-11-03T20:51:16.224Z,7.85
2022-11-03T20:54:22.973Z,8.12
2022-11-03T20:57:29.114Z,8.22
2022-11-03T21:00:40.056Z,8.19
2022-11-03T21:03:58.920Z,7.83
2022-11-03T21:07:07.699Z,7.76
2022-11-03T21:10:20.170Z,8.11
2022-11-03T21:13:26.711Z,7.94
2022-11-03T21:16:50.255Z,7.87
2022-11-03T21:20:12.013Z,8.14
2022-11-03T21:23:23.631Z,8.05
2022-11-03T21:26:29.845Z,7.80
2022-11-03T21:30:05.295Z,7.47
2022-11-03T21:33:02.441Z,7.27
2022-11-03T21:36:09.270Z,7.12
2022-11-03T21:39:16.734Z,6.94
2022-11-03T21:42:40.172Z,7.06
2022-11-03T21:45:46.441Z,6.98
2022-11-03T21:49:09.221Z,7.53
2022-11-03T21:52:17.416Z,7.24
2022-11-03T21:55:25.011Z,7.28
2022-11-03T21:58:31.408Z,7.23
2022-11-03T22:01:37.651Z,6.45
2022-11-03T22:04:44.047Z,6.40
2022-11-03T22:07:50.529Z,6.73
2022-11-03T22:11:18.631Z,6.46
2022-11-03T22:14:26.683Z,6.72
2022-11-03T22:17:32.233Z,6.70
2022-11-03T22:21:04.571Z,6.58
2022-11-03T22:24:28.062Z,7.07
2022-11-03T22:27:36.769Z,7.10
2022-11-03T22:31:15.088Z,6.83
2022-11-03T22:34:38.822Z,5.87
2022-11-03T22:37:44.760Z,5.88
2022-11-03T22:41:10.675Z,5.75
2022-11-03T22:44:35.705Z,6.71
2022-11-03T22:47:41.851Z,6.92
2022-11-03T22:50:48.228Z,6.41
2022-11-03T22:54:12.724Z,6.09
2022-11-03T22:57:19.029Z,5.85
2022-11-03T23:00:26.412Z,6.01
2022-11-03T23:03:33.676Z,6.03
2022-11-03T23:06:41.640Z,6.04
2022-11-03T23:09:47.928Z,5.49
2022-11-03T23:12:53.937Z,5.26
2022-11-03T23:16:01.314Z,5.56
2022-11-03T23:19:26.060Z,5.77
2022-11-03T23:22:31.921Z,5.83
2022-11-03T23:25:37.093Z,5.82
2022-11-03T23:28:44.413Z,5.97
2022-11-03T23:31:52.142Z,6.00
2022-11-03T23:34:58.017Z,6.19
2022-11-03T23:38:03.933Z,5.85
2022-11-03T23:41:12.650Z,6.17
2022-11-03T23:44:18.743Z,5.18
2022-11-03T23:47:44.010Z,4.43
2022-11-03T23:50:50.211Z,4.53
2022-11-03T23:53:57.602Z,4.86
2022-11-03T23:57:21.527Z,5.50
