createdAt,value
2019-05-26T00:02:07.243Z,99.90
2019-05-26T00:04:56.040Z,99.90
2019-05-26T00:07:49.413Z,99.90
2019-05-26T00:10:40.211Z,99.90
2019-05-26T00:14:03.897Z,99.90
2019-05-26T00:16:55.530Z,99.90
2019-05-26T00:20:07.994Z,99.90
2019-05-26T00:23:48.802Z,99.90
2019-05-26T00:26:42.453Z,99.90
2019-05-26T00:29:59.793Z,99.90
2019-05-26T00:33:10.170Z,99.90
2019-05-26T00:36:30.111Z,99.90
2019-05-26T00:39:34.551Z,99.90
2019-05-26T00:43:13.396Z,99.90
2019-05-26T00:46:18.272Z,99.90
2019-05-26T00:48:34.805Z,99.90
2019-05-26T00:52:08.618Z,99.90
2019-05-26T00:55:02.603Z,99.90
2019-05-26T01:01:54.669Z,99.90
2019-05-26T01:05:11.213Z,99.90
2019-05-26T01:08:12.534Z,99.90
2019-05-26T01:16:34.250Z,99.90
2019-05-26T01:19:08.163Z,99.90
2019-05-26T01:22:11.701Z,99.90
2019-05-26T01:25:54.542Z,99.90
2019-05-26T01:29:52.125Z,99.90
2019-05-26T01:32:44.209Z,99.90
2019-05-26T01:35:48.822Z,99.90
2019-05-26T01:39:43.920Z,99.90
2019-05-26T01:43:08.050Z,99.90
2019-05-26T01:46:15.320Z,99.90
2019-05-26T01:49:39.216Z,99.90
2019-05-26T01:53:09.685Z,99.90
2019-05-26T01:56:10.320Z,99.90
2019-05-26T02:03:22.255Z,99.90
2019-05-26T02:06:14.113Z,99.90
2019-05-26T02:09:08.890Z,99.90
2019-05-26T02:12:30.039Z,99.90
2019-05-26T02:15:39.745Z,99.90
2019-05-26T02:19:23.257Z,99.90
2019-05-26T02:23:02.764Z,99.90
2019-05-26T02:26:16.727Z,99.90
2019-05-26T02:30:22.036Z,99.90
2019-05-26T02:34:32.088Z,99.90
2019-05-26T02:40:57.561Z,99.90
2019-05-26T02:44:22.895Z,99.90
2019-05-26T02:47:37.009Z,99.90
2019-05-26T02:50:46.315Z,99.90
2019-05-26T02:57:48.118Z,99.90
2019-05-26T03:01:10.711Z,99.90
2019-05-26T03:04:55.111Z,99.90
2019-05-26T03:08:13.696Z,99.90
2019-05-26T03:11:36.753Z,99.90
2019-05-26T03:18:14.864Z,99.90
2019-05-26T03:21:19.593Z,99.90
2019-05-26T03:24:02.493Z,99.90
2019-05-26T03:27:22.557Z,99.90
2019-05-26T03:30:30.200Z,99.90
2019-05-26T03:34:09.993Z,99.90
2019-05-26T03:44:26.030Z,99.90
2019-05-26T03:47:43.346Z,99.90
2019-05-26T03:51:23.950Z,99.90
2019-05-26T03:58:27.448Z,99.90
2019-05-26T04:01:31.090Z,99.90
2019-05-26T04:04:26.693Z,99.90
2019-05-26T04:07:30.143Z,99.90
2019-05-26T04:10:29.043Z,99.90
2019-05-26T04:28:09.198Z,99.90
2019-05-26T04:32:07.186Z,99.90
2019-05-26T04:35:35.674Z,99.90
2019-05-26T04:38:49.690Z,99.90
2019-05-26T04:42:31.253Z,99.90
2019-05-26T04:45:28.938Z,99.90
2019-05-26T04:49:37.890Z,99.90
2019-05-26T05:10:42.473Z,99.90
2019-05-26T05:18:15.889Z,99.90
2019-05-26T05:22:33.012Z,99.90
2019-05-26T05:26:51.028Z,99.90
2019-05-26T05:29:55.625Z,99.90
2019-05-26T05:38:01.750Z,99.90
2019-05-26T05:40:58.021Z,99.90
2019-05-26T05:44:35.885Z,99.90
2019-05-26T05:55:55.421Z,99.90
2019-05-26T05:59:23.710Z,99.90
2019-05-26T06:02:41.847Z,99.90
2019-05-26T06:05:54.338Z,99.90
2019-05-26T06:09:51.770Z,99.90
2019-05-26T06:13:13.928Z,99.90
2019-05-26T06:17:18.262Z,99.90
2019-05-26T06:20:30.055Z,99.90
2019-05-26T06:23:43.724Z,99.90
2019-05-26T06:30:33.066Z,99.90
2019-05-26T06:33:49.205Z,99.90
2019-05-26T06:37:35.636Z,99.90
2019-05-26T06:41:08.542Z,99.90
2019-05-26T06:44:24.128Z,99.90
2019-05-26T06:47:36.429Z,99.90
2019-05-26T06:50:24.092Z,99.90
2019-05-26T06:53:13.706Z,99.90
2019-05-26T06:56:07.885Z,99.90
2019-05-26T06:59:22.284Z,99.90
2019-05-26T07:02:24.269Z,99.90
2019-05-26T07:05:06.364Z,99.90
2019-05-26T07:07:54.250Z,99.90
2019-05-26T07:10:44.611Z,99.90
2019-05-26T07:13:32.401Z,99.90
2019-05-26T07:16:37.462Z,99.90
2019-05-26T07:19:20.081Z,99.90
2019-05-26T07:26:10.413Z,99.90
2019-05-26T07:29:08.983Z,99.90
2019-05-26T07:31:56.843Z,99.90
2019-05-26T07:34:44.617Z,99.90
2019-05-26T07:37:36.192Z,99.90
2019-05-26T07:40:24.192Z,99.90
2019-05-26T07:43:44.596Z,99.90
2019-05-26T07:46:37.513Z,99.90
2019-05-26T07:49:25.359Z,99.90
2019-05-26T07:52:23.970Z,99.90
2019-05-26T07:55:11.858Z,99.90
2019-05-26T07:57:59.621Z,99.90
2019-05-26T08:00:47.501Z,99.90
2019-05-26T08:04:08.862Z,99.90
2019-05-26T08:06:59.578Z,99.90
2019-05-26T08:09:48.278Z,99.90
2019-05-26T08:12:37.422Z,99.90
2019-05-26T08:15:26.108Z,99.90
2019-05-26T08:18:16.977Z,99.90
2019-05-26T08:24:08.168Z,99.90
2019-05-26T08:27:12.865Z,99.90
2019-05-26T08:29:58.199Z,99.90
2019-05-26T08:32:55.594Z,99.90
2019-05-26T08:35:43.500Z,99.90
2019-05-26T08:38:34.482Z,99.90
2019-05-26T08:41:45.929Z,99.90
2019-05-26T08:44:33.630Z,99.90
2019-05-26T08:47:24.117Z,99.90
2019-05-26T08:50:12.180Z,99.90
2019-05-26T08:56:04.455Z,99.90
2019-05-26T08:59:00.918Z,99.90
2019-05-26T09:02:07.949Z,99.90
2019-05-26T09:05:05.572Z,99.90
2019-05-26T09:07:53.373Z,99.90
2019-05-26T09:10:41.193Z,99.90
2019-05-26T09:13:29.607Z,99.90
2019-05-26T09:16:19.235Z,99.90
2019-05-26T09:19:14.828Z,99.90
2019-05-26T09:22:08.974Z,99.90
2019-05-26T09:25:24.284Z,99.90
2019-05-26T09:28:12.461Z,99.90
2019-05-26T09:31:51.907Z,99.90
2019-05-26T09:34:37.098Z,99.90
2019-05-26T09:37:31.843Z,99.90
2019-05-26T09:40:37.104Z,99.90
2019-05-26T09:43:29.211Z,99.90
2019-05-26T09:46:54.244Z,99.90
2019-05-26T09:50:03.007Z,99.90
2019-05-26T09:52:52.770Z,99.90
2019-05-26T09:55:41.237Z,99.90
2019-05-26T09:59:09.838Z,99.90
2019-05-26T10:02:09.614Z,99.90
2019-05-26T10:05:19.154Z,99.90
2019-05-26T10:08:06.842Z,99.90
2019-05-26T10:11:24.394Z,99.90
2019-05-26T10:14:12.417Z,99.90
2019-05-26T10:17:23.045Z,99.90
2019-05-26T10:20:08.717Z,99.90
2019-05-26T10:22:56.701Z,99.90
2019-05-26T10:25:44.764Z,99.90
2019-05-26T10:28:33.257Z,99.90
2019-05-26T10:31:21.176Z,99.90
2019-05-26T10:34:32.869Z,98.60
2019-05-26T10:41:32.008Z,99.90
2019-05-26T10:44:21.907Z,99.80
2019-05-26T10:47:09.691Z,99.90
2019-05-26T10:49:57.979Z,99.90
2019-05-26T10:52:46.358Z,99.60
2019-05-26T10:59:56.376Z,99.30
2019-05-26T11:03:27.230Z,99.60
2019-05-26T11:07:03.285Z,99.90
2019-05-26T11:10:38.486Z,99.90
2019-05-26T11:14:09.592Z,99.90
2019-05-26T11:17:10.500Z,96.80
2019-05-26T11:19:58.342Z,97.00
2019-05-26T11:22:46.747Z,97.60
2019-05-26T11:25:34.549Z,94.80
2019-05-26T11:28:22.525Z,94.60
2019-05-26T11:31:10.511Z,97.40
2019-05-26T11:33:59.290Z,96.60
2019-05-26T11:36:54.991Z,93.90
2019-05-26T11:39:43.162Z,94.60
2019-05-26T11:43:24.850Z,94.60
2019-05-26T11:46:34.687Z,94.90
2019-05-26T11:49:23.235Z,94.60
2019-05-26T11:52:26.771Z,94.00
2019-05-26T11:55:15.143Z,96.10
2019-05-26T11:58:02.980Z,94.80
2019-05-26T12:00:53.840Z,93.90
2019-05-26T12:03:59.737Z,93.60
2019-05-26T12:07:08.492Z,93.30
2019-05-26T12:09:56.915Z,95.40
2019-05-26T12:14:34.455Z,91.60
2019-05-26T12:15:44.083Z,90.60
2019-05-26T12:19:28.152Z,91.30
2019-05-26T12:22:39.560Z,92.70
2019-05-26T12:26:11.103Z,91.80
2019-05-26T12:29:44.951Z,91.00
2019-05-26T12:33:25.513Z,91.20
2019-05-26T12:37:00.121Z,91.40
2019-05-26T12:40:22.581Z,92.30
2019-05-26T12:43:14.606Z,92.30
2019-05-26T12:49:59.807Z,91.20
2019-05-26T12:57:39.064Z,95.10
2019-05-26T13:04:24.519Z,90.90
2019-05-26T13:07:25.773Z,91.00
2019-05-26T13:21:54.912Z,86.60
2019-05-26T13:25:38.239Z,89.30
2019-05-26T13:28:26.298Z,83.80
2019-05-26T13:31:18.994Z,83.70
2019-05-26T13:34:13.176Z,83.60
2019-05-26T13:37:21.055Z,84.60
2019-05-26T13:40:19.172Z,83.90
2019-05-26T13:43:09.274Z,87.80
2019-05-26T13:46:01.318Z,89.30
2019-05-26T13:49:11.733Z,90.40
2019-05-26T13:52:19.388Z,86.80
2019-05-26T13:55:43.118Z,89.10
2019-05-26T13:58:31.552Z,85.90
2019-05-26T14:01:24.122Z,87.80
2019-05-26T14:04:14.471Z,83.30
2019-05-26T14:07:28.844Z,87.30
2019-05-26T14:10:38.361Z,85.40
2019-05-26T14:13:27.469Z,84.70
2019-05-26T14:16:16.385Z,84.70
2019-05-26T14:19:11.131Z,81.10
2019-05-26T14:22:09.278Z,81.30
2019-05-26T14:24:57.314Z,87.60
2019-05-26T14:27:45.142Z,87.80
2019-05-26T14:30:38.216Z,83.50
2019-05-26T14:40:11.879Z,83.00
2019-05-26T14:43:05.314Z,80.80
2019-05-26T14:46:02.925Z,83.00
2019-05-26T14:48:52.003Z,88.40
2019-05-26T14:51:41.472Z,91.70
2019-05-26T14:54:29.619Z,86.30
2019-05-26T14:57:21.207Z,86.30
2019-05-26T15:00:28.753Z,88.40
2019-05-26T15:03:19.211Z,81.40
2019-05-26T15:06:07.718Z,82.00
2019-05-26T15:09:25.280Z,82.40
2019-05-26T15:12:23.382Z,84.80
2019-05-26T15:19:25.839Z,81.10
2019-05-26T15:30:37.685Z,78.80
2019-05-26T15:40:57.118Z,81.30
2019-05-26T15:43:55.325Z,73.60
2019-05-26T15:47:08.813Z,73.30
2019-05-26T15:49:56.143Z,74.60
2019-05-26T15:53:05.394Z,78.80
2019-05-26T15:55:55.273Z,78.70
2019-05-26T15:58:43.604Z,78.30
2019-05-26T16:01:32.407Z,78.80
2019-05-26T16:04:20.713Z,80.20
2019-05-26T16:07:37.030Z,79.20
2019-05-26T16:10:38.422Z,78.70
2019-05-26T16:13:28.672Z,80.50
2019-05-26T16:16:17.997Z,81.00
2019-05-26T16:19:06.623Z,84.80
2019-05-26T16:30:11.660Z,82.20
2019-05-26T16:37:18.629Z,82.00
2019-05-26T16:48:18.232Z,88.10
2019-05-26T16:51:38.633Z,90.50
2019-05-26T16:54:50.225Z,92.40
2019-05-26T17:02:09.128Z,92.20
2019-05-26T17:05:10.263Z,91.10
2019-05-26T17:08:47.456Z,90.30
2019-05-26T17:11:35.541Z,90.40
2019-05-26T17:14:23.864Z,88.70
2019-05-26T17:17:36.616Z,90.00
2019-05-26T17:20:23.801Z,90.90
2019-05-26T17:23:12.491Z,94.30
2019-05-26T17:26:00.354Z,93.70
2019-05-26T17:28:52.606Z,94.80
2019-05-26T17:31:42.137Z,94.10
2019-05-26T17:34:30.385Z,95.30
2019-05-26T17:40:14.798Z,96.60
2019-05-26T17:43:18.663Z,94.70
2019-05-26T17:46:06.534Z,95.10
2019-05-26T17:48:54.760Z,94.90
2019-05-26T17:54:39.412Z,95.90
2019-05-26T17:57:38.092Z,96.20
2019-05-26T18:00:26.524Z,94.30
2019-05-26T18:03:27.736Z,93.70
2019-05-26T18:06:16.036Z,93.50
2019-05-26T18:09:06.366Z,93.80
2019-05-26T18:12:01.877Z,94.30
2019-05-26T18:14:49.912Z,94.10
2019-05-26T18:17:57.751Z,94.70
2019-05-26T18:20:46.033Z,94.90
2019-05-26T18:23:34.062Z,95.00
2019-05-26T18:26:23.105Z,96.10
2019-05-26T18:29:11.203Z,95.90
2019-05-26T18:32:08.119Z,95.80
2019-05-26T18:36:02.806Z,96.60
2019-05-26T18:39:56.174Z,95.80
2019-05-26T18:50:42.722Z,96.90
2019-05-26T18:54:07.394Z,96.40
2019-05-26T18:57:33.665Z,96.60
2019-05-26T19:00:21.912Z,95.30
2019-05-26T19:06:20.270Z,96.30
2019-05-26T19:09:16.379Z,96.60
2019-05-26T19:12:23.483Z,97.00
2019-05-26T19:15:22.164Z,97.10
2019-05-26T19:18:20.593Z,97.60
2019-05-26T19:22:05.200Z,97.30
2019-05-26T19:24:54.422Z,99.00
2019-05-26T19:28:03.006Z,98.70
2019-05-26T19:31:45.658Z,99.00
2019-05-26T19:35:36.293Z,99.90
2019-05-26T19:38:48.354Z,99.90
2019-05-26T19:41:34.426Z,99.90
2019-05-26T19:44:22.629Z,99.90
2019-05-26T19:47:10.702Z,99.90
2019-05-26T19:50:01.038Z,99.90
2019-05-26T19:53:22.218Z,99.90
2019-05-26T19:56:14.509Z,99.90
2019-05-26T19:59:24.585Z,99.90
2019-05-26T20:02:18.768Z,99.90
2019-05-26T20:05:08.734Z,99.90
2019-05-26T20:08:25.051Z,99.90
2019-05-26T20:11:22.635Z,99.90
2019-05-26T20:14:11.259Z,99.90
2019-05-26T20:17:09.993Z,99.90
2019-05-26T20:19:55.349Z,99.90
2019-05-26T20:22:44.449Z,99.90
2019-05-26T20:25:32.506Z,99.90
2019-05-26T20:28:21.114Z,99.90
2019-05-26T20:31:32.005Z,99.90
2019-05-26T20:34:22.614Z,99.90
2019-05-26T20:37:10.328Z,99.90
2019-05-26T20:39:59.674Z,99.90
2019-05-26T20:42:49.047Z,99.90
2019-05-26T20:45:49.202Z,99.90
2019-05-26T20:48:39.843Z,99.90
2019-05-26T20:51:35.611Z,99.90
2019-05-26T20:54:43.191Z,99.90
2019-05-26T20:57:48.536Z,99.90
2019-05-26T21:04:49.421Z,99.90
2019-05-26T21:08:03.087Z,99.90
2019-05-26T21:11:26.322Z,99.90
2019-05-26T21:14:14.903Z,99.90
2019-05-26T21:17:06.408Z,99.90
2019-05-26T21:19:56.238Z,99.90
2019-05-26T21:23:38.794Z,99.90
2019-05-26T21:26:30.461Z,99.90
2019-05-26T21:33:12.108Z,99.90
2019-05-26T21:36:18.466Z,99.90
2019-05-26T21:39:16.670Z,99.90
2019-05-26T21:42:31.958Z,99.90
2019-05-26T21:45:25.360Z,99.90
2019-05-26T21:48:19.211Z,99.90
2019-05-26T21:51:43.577Z,99.90
2019-05-26T21:54:10.008Z,99.90
2019-05-26T22:01:31.171Z,99.90
2019-05-26T22:04:37.114Z,99.90
2019-05-26T22:11:22.167Z,99.90
2019-05-26T22:14:18.019Z,99.90
2019-05-26T22:17:07.886Z,99.90
2019-05-26T22:19:58.116Z,99.90
2019-05-26T22:23:17.482Z,99.90
2019-05-26T22:26:09.656Z,99.90
2019-05-26T22:29:09.665Z,99.90
2019-05-26T22:33:15.527Z,99.90
2019-05-26T22:35:38.275Z,99.90
2019-05-26T22:38:36.992Z,99.90
2019-05-26T22:41:23.795Z,99.90
2019-05-26T22:44:24.543Z,99.90
2019-05-26T22:48:29.230Z,99.90
2019-05-26T22:51:23.730Z,99.90
2019-05-26T22:54:15.359Z,99.90
2019-05-26T22:57:05.054Z,99.90
2019-05-26T22:59:53.519Z,99.90
2019-05-26T23:09:08.654Z,99.90
2019-05-26T23:12:54.988Z,99.90
2019-05-26T23:15:48.049Z,99.90
2019-05-26T23:18:46.924Z,99.90
2019-05-26T23:21:38.587Z,99.90
2019-05-26T23:24:34.157Z,99.90
2019-05-26T23:27:30.659Z,99.90
2019-05-26T23:30:21.483Z,99.90
2019-05-26T23:33:48.811Z,99.90
2019-05-26T23:36:47.024Z,99.90
2019-05-26T23:39:44.043Z,99.90
2019-05-26T23:42:42.442Z,99.90
2019-05-26T23:45:36.255Z,99.90
2019-05-26T23:49:23.190Z,99.90
2019-05-26T23:52:03.988Z,99.90
2019-05-26T23:55:16.235Z,99.90
2019-05-26T23:58:22.013Z,99.90
