createdAt,value
2022-09-16T00:05:17.964Z,249.65
2022-09-16T00:12:19.531Z,242.45
2022-09-16T00:19:21.106Z,250.52
2022-09-16T00:26:23.855Z,265.05
2022-09-16T00:33:25.726Z,252.02
2022-09-16T00:40:27.296Z,261.90
2022-09-16T00:47:38.543Z,257.23
2022-09-16T00:54:40.143Z,265.50
2022-09-16T01:01:44.709Z,284.85
2022-09-16T01:08:46.524Z,304.60
2022-09-16T01:16:07.202Z,308.52
2022-09-16T01:23:12.035Z,334.52
2022-09-16T01:30:40.899Z,366.40
2022-09-16T01:38:07.814Z,360.08
2022-09-16T01:45:17.489Z,381.95
2022-09-16T01:52:20.551Z,372.60
2022-09-16T01:59:29.095Z,358.08
2022-09-16T02:06:30.667Z,385.63
2022-09-16T02:13:39.955Z,384.27
2022-09-16T02:20:43.451Z,424.63
2022-09-16T02:27:45.996Z,423.05
2022-09-16T02:34:49.881Z,423.80
2022-09-16T02:41:51.746Z,390.27
2022-09-16T02:49:08.175Z,389.08
2022-09-16T02:56:14.549Z,433.77
2022-09-16T03:03:16.281Z,426.55
2022-09-16T03:10:18.409Z,403.95
2022-09-16T03:17:34.198Z,401.40
2022-09-16T03:24:47.380Z,470.90
2022-09-16T03:31:55.408Z,464.20
2022-09-16T03:38:56.964Z,447.10
2022-09-16T03:45:58.584Z,431.23
2022-09-16T03:53:00.217Z,426.40
2022-09-16T04:00:02.048Z,416.23
2022-09-16T04:07:13.188Z,419.83
2022-09-16T04:14:14.784Z,424.38
2022-09-16T04:21:16.480Z,426.25
2022-09-16T04:28:18.053Z,425.52
2022-09-16T04:35:19.606Z,431.83
2022-09-16T04:42:21.199Z,433.63
2022-09-16T04:49:22.745Z,442.35
2022-09-16T04:56:26.159Z,454.15
2022-09-16T05:03:27.832Z,449.05
2022-09-16T05:10:29.445Z,448.08
2022-09-16T05:17:49.799Z,452.75
2022-09-16T05:24:52.614Z,458.45
2022-09-16T05:31:54.208Z,455.60
2022-09-16T05:39:20.976Z,460.83
2022-09-16T05:46:19.749Z,448.15
2022-09-16T05:53:21.528Z,481.85
2022-09-16T06:00:23.134Z,457.27
2022-09-16T06:07:24.673Z,468.98
2022-09-16T06:14:26.522Z,500.70
2022-09-16T06:21:28.272Z,489.15
2022-09-16T06:28:30.011Z,435.67
2022-09-16T06:35:31.600Z,447.52
2022-09-16T06:42:33.144Z,419.60
2022-09-16T06:49:38.371Z,446.08
2022-09-16T06:56:41.355Z,427.25
2022-09-16T07:03:44.984Z,424.08
2022-09-16T07:10:58.766Z,395.90
2022-09-16T07:18:00.330Z,424.17
2022-09-16T07:25:01.875Z,380.58
2022-09-16T07:32:03.421Z,430.00
2022-09-16T07:39:05.804Z,372.45
2022-09-16T07:46:08.054Z,430.98
2022-09-16T07:53:09.642Z,464.80
2022-09-16T08:00:12.094Z,506.80
2022-09-16T08:07:13.796Z,507.15
2022-09-16T08:14:15.361Z,556.63
2022-09-16T08:21:22.276Z,568.38
2022-09-16T08:28:39.948Z,452.80
2022-09-16T08:36:02.494Z,281.33
2022-09-16T08:43:44.353Z,282.67
2022-09-16T08:50:47.142Z,289.30
2022-09-16T08:57:56.779Z,273.15
2022-09-16T09:04:59.356Z,278.98
2022-09-16T09:12:39.521Z,284.25
2022-09-16T09:20:07.782Z,288.30
2022-09-16T09:27:23.334Z,276.98
2022-09-16T09:34:59.859Z,278.10
2022-09-16T09:42:21.169Z,300.80
2022-09-16T09:49:31.646Z,302.48
2022-09-16T09:56:44.952Z,295.50
2022-09-16T10:03:48.189Z,305.73
2022-09-16T10:10:54.978Z,378.77
2022-09-16T10:17:58.924Z,299.25
2022-09-16T10:25:18.671Z,307.42
2022-09-16T10:32:20.372Z,289.55
2022-09-16T10:39:24.038Z,300.08
2022-09-16T10:46:25.767Z,287.30
2022-09-16T10:53:32.901Z,308.30
2022-09-16T11:00:59.858Z,295.60
2022-09-16T11:08:29.383Z,308.10
2022-09-16T11:23:35.837Z,300.08
2022-09-16T11:30:48.937Z,318.25
2022-09-16T11:38:25.530Z,316.60
2022-09-16T11:45:39.281Z,319.35
2022-09-16T11:53:12.751Z,351.65
2022-09-16T12:00:17.067Z,437.65
2022-09-16T12:07:24.756Z,441.17
2022-09-16T12:14:29.787Z,446.60
2022-09-16T12:21:35.008Z,409.58
2022-09-16T12:28:37.855Z,349.90
2022-09-16T12:35:47.831Z,344.23
2022-09-16T12:43:10.931Z,388.38
2022-09-16T12:50:13.115Z,390.77
2022-09-16T12:57:33.611Z,412.58
2022-09-16T13:04:39.393Z,402.77
2022-09-16T13:19:24.303Z,376.33
2022-09-16T13:26:25.937Z,325.30
2022-09-16T13:33:29.146Z,366.95
2022-09-16T13:40:31.121Z,362.73
2022-09-16T13:47:40.127Z,368.05
2022-09-16T13:55:06.309Z,390.58
2022-09-16T14:02:29.302Z,393.48
2022-09-16T14:10:07.753Z,412.98
2022-09-16T14:24:19.802Z,366.60
2022-09-16T14:31:29.210Z,336.85
2022-09-16T14:38:45.890Z,331.67
2022-09-16T14:45:53.122Z,326.25
2022-09-16T14:53:05.775Z,328.85
2022-09-16T15:00:12.551Z,336.02
2022-09-16T15:07:18.191Z,339.08
2022-09-16T15:14:19.921Z,317.88
2022-09-16T15:21:26.325Z,337.48
2022-09-16T15:28:28.014Z,354.42
2022-09-16T15:35:33.383Z,421.95
2022-09-16T15:42:34.982Z,409.00
2022-09-16T15:49:38.276Z,413.55
2022-09-16T15:56:48.653Z,360.70
2022-09-16T16:03:57.996Z,304.75
2022-09-16T16:11:07.941Z,289.27
2022-09-16T16:18:10.634Z,305.05
2022-09-16T16:25:13.144Z,305.52
2022-09-16T16:32:15.693Z,326.08
2022-09-16T16:39:17.245Z,299.58
2022-09-16T16:46:18.851Z,337.80
2022-09-16T16:53:20.492Z,311.75
2022-09-16T17:00:22.102Z,327.90
2022-09-16T17:07:26.579Z,338.92
2022-09-16T17:14:29.736Z,352.48
2022-09-16T17:21:32.447Z,355.75
2022-09-16T17:28:34.022Z,337.20
2022-09-16T17:35:36.248Z,354.02
2022-09-16T17:42:37.834Z,347.83
2022-09-16T17:49:39.371Z,338.27
2022-09-16T17:56:42.581Z,341.38
2022-09-16T18:03:45.531Z,341.25
2022-09-16T18:10:52.693Z,355.60
2022-09-16T18:17:54.443Z,360.55
2022-09-16T18:24:56.017Z,368.33
2022-09-16T18:31:58.320Z,369.45
2022-09-16T18:38:59.911Z,374.55
2022-09-16T18:46:12.216Z,419.85
2022-09-16T18:53:13.800Z,475.55
2022-09-16T19:00:15.563Z,516.47
2022-09-16T19:07:19.193Z,547.67
2022-09-16T19:14:24.138Z,405.02
2022-09-16T19:21:25.745Z,392.42
2022-09-16T19:28:27.350Z,407.23
2022-09-16T19:35:32.406Z,400.38
2022-09-16T19:42:33.959Z,385.20
2022-09-16T19:49:35.526Z,386.55
2022-09-16T19:56:37.118Z,388.73
2022-09-16T20:03:40.763Z,390.50
2022-09-16T20:10:42.309Z,440.45
2022-09-16T20:17:43.933Z,467.73
2022-09-16T20:24:45.481Z,461.08
2022-09-16T20:31:48.145Z,452.08
2022-09-16T20:38:49.974Z,470.42
2022-09-16T20:45:51.591Z,488.85
2022-09-16T20:52:53.240Z,476.40
2022-09-16T20:59:54.812Z,494.95
2022-09-16T21:06:56.370Z,464.73
2022-09-16T21:13:59.447Z,478.73
2022-09-16T21:21:14.447Z,469.98
2022-09-16T21:28:15.989Z,535.38
2022-09-16T21:35:17.951Z,538.92
2022-09-16T21:42:19.518Z,482.67
2022-09-16T21:49:28.966Z,465.70
2022-09-16T21:56:30.997Z,468.87
2022-09-16T22:03:32.577Z,480.45
2022-09-16T22:10:34.138Z,475.30
2022-09-16T22:17:35.749Z,495.17
2022-09-16T22:24:37.313Z,486.85
2022-09-16T22:31:40.496Z,474.30
2022-09-16T22:38:52.304Z,467.05
2022-09-16T22:45:53.894Z,475.65
2022-09-16T22:52:55.452Z,474.23
2022-09-16T22:59:57.014Z,491.40
2022-09-16T23:06:58.745Z,504.17
2022-09-16T23:14:01.127Z,502.02
2022-09-16T23:21:07.325Z,515.33
2022-09-16T23:28:09.521Z,493.35
2022-09-16T23:35:11.167Z,475.90
2022-09-16T23:42:12.754Z,488.38
2022-09-16T23:49:16.925Z,511.33
2022-09-16T23:56:18.874Z,484.23
