createdAt,value
2022-11-20T00:00:28.848Z,20.52
2022-11-20T00:02:57.739Z,21.33
2022-11-20T00:05:26.548Z,21.33
2022-11-20T00:07:56.115Z,20.58
2022-11-20T00:10:26.888Z,19.75
2022-11-20T00:12:55.869Z,19.63
2022-11-20T00:15:24.433Z,21.00
2022-11-20T00:17:53.062Z,21.10
2022-11-20T00:20:21.634Z,19.15
2022-11-20T00:22:50.436Z,20.80
2022-11-20T00:25:19.244Z,18.65
2022-11-20T00:27:54.183Z,19.08
2022-11-20T00:30:22.843Z,20.88
2022-11-20T00:32:51.541Z,20.00
2022-11-20T00:35:23.141Z,19.27
2022-11-20T00:37:51.783Z,19.05
2022-11-20T00:40:20.452Z,18.15
2022-11-20T00:42:50.770Z,20.52
2022-11-20T00:45:20.575Z,19.77
2022-11-20T00:47:48.864Z,19.58
2022-11-20T00:50:18.261Z,19.90
2022-11-20T00:52:47.009Z,20.17
2022-11-20T00:55:15.840Z,19.70
2022-11-20T00:57:44.931Z,18.58
2022-11-20T01:00:22.149Z,20.00
2022-11-20T01:02:51.111Z,19.13
2022-11-20T01:05:19.552Z,20.60
2022-11-20T01:07:49.400Z,20.50
2022-11-20T01:10:19.390Z,18.27
2022-11-20T01:13:08.507Z,19.45
2022-11-20T01:15:38.509Z,19.33
2022-11-20T01:18:08.394Z,18.85
2022-11-20T01:20:38.562Z,19.23
2022-11-20T01:23:09.146Z,20.60
2022-11-20T01:25:37.677Z,20.38
2022-11-20T01:28:06.113Z,21.05
2022-11-20T01:30:35.206Z,19.33
2022-11-20T01:33:06.792Z,19.02
2022-11-20T01:35:41.003Z,19.90
2022-11-20T01:38:14.039Z,18.83
2022-11-20T01:40:45.957Z,19.58
2022-11-20T01:43:22.102Z,20.13
2022-11-20T01:46:05.154Z,18.33
2022-11-20T01:48:41.016Z,18.50
2022-11-20T01:51:20.227Z,18.98
2022-11-20T01:53:50.554Z,19.33
2022-11-20T01:56:20.259Z,19.88
2022-11-20T01:58:56.632Z,18.48
2022-11-20T02:01:25.755Z,19.13
2022-11-20T02:03:56.975Z,18.23
2022-11-20T02:06:32.732Z,18.27
2022-11-20T02:09:05.489Z,18.40
2022-11-20T02:11:34.802Z,17.27
2022-11-20T02:14:04.404Z,16.67
2022-11-20T02:16:38.011Z,16.63
2022-11-20T02:19:27.147Z,18.15
2022-11-20T02:22:04.485Z,16.50
2022-11-20T02:24:37.024Z,17.50
2022-11-20T02:27:11.042Z,16.70
2022-11-20T02:29:44.546Z,18.50
2022-11-20T02:32:21.970Z,17.02
2022-11-20T02:34:51.256Z,16.98
2022-11-20T02:37:22.504Z,16.58
2022-11-20T02:39:54.469Z,16.77
2022-11-20T02:42:23.805Z,15.85
2022-11-20T02:44:58.635Z,18.88
2022-11-20T02:47:29.126Z,16.80
2022-11-20T02:49:57.657Z,15.65
2022-11-20T02:52:26.885Z,17.00
2022-11-20T02:54:58.649Z,16.60
2022-11-20T02:57:27.668Z,16.73
2022-11-20T02:59:56.942Z,16.83
2022-11-20T03:02:26.055Z,16.10
2022-11-20T03:04:55.037Z,17.38
2022-11-20T03:07:24.467Z,16.80
2022-11-20T03:09:55.693Z,16.70
2022-11-20T03:12:27.549Z,16.85
2022-11-20T03:14:57.162Z,16.88
2022-11-20T03:17:26.885Z,16.83
2022-11-20T03:19:56.732Z,16.60
2022-11-20T03:22:31.504Z,16.88
2022-11-20T03:25:00.239Z,16.20
2022-11-20T03:27:36.664Z,16.65
2022-11-20T03:32:35.711Z,14.95
2022-11-20T03:35:04.967Z,15.77
2022-11-20T03:37:35.291Z,16.15
2022-11-20T03:40:04.283Z,15.85
2022-11-20T03:42:47.947Z,16.13
2022-11-20T03:45:18.872Z,14.88
2022-11-20T03:47:47.850Z,15.38
2022-11-20T03:50:17.879Z,16.45
2022-11-20T03:52:46.459Z,15.95
2022-11-20T03:55:15.151Z,14.95
2022-11-20T03:57:46.018Z,14.80
2022-11-20T04:00:16.707Z,15.80
2022-11-20T04:02:46.614Z,14.38
2022-11-20T04:05:17.701Z,15.30
2022-11-20T04:07:46.671Z,15.60
2022-11-20T04:10:16.495Z,15.30
2022-11-20T04:12:47.896Z,15.57
2022-11-20T04:15:17.067Z,15.98
2022-11-20T04:17:46.035Z,15.38
2022-11-20T04:20:16.075Z,15.15
2022-11-20T04:22:44.941Z,16.17
2022-11-20T04:25:13.824Z,15.82
2022-11-20T04:27:42.851Z,14.65
2022-11-20T04:30:14.889Z,15.45
2022-11-20T04:32:44.660Z,15.82
2022-11-20T04:35:13.402Z,14.63
2022-11-20T04:37:42.121Z,14.68
2022-11-20T04:40:12.391Z,16.27
2022-11-20T04:42:43.226Z,14.02
2022-11-20T04:45:13.756Z,15.07
2022-11-20T04:47:43.614Z,15.90
2022-11-20T04:50:13.077Z,14.75
2022-11-20T04:52:42.380Z,16.35
2022-11-20T04:55:11.504Z,14.68
2022-11-20T04:57:40.604Z,15.32
2022-11-20T05:00:19.310Z,14.13
2022-11-20T05:02:49.529Z,14.82
2022-11-20T05:05:18.705Z,13.57
2022-11-20T05:07:48.024Z,14.55
2022-11-20T05:10:18.262Z,14.25
2022-11-20T05:12:47.577Z,14.82
2022-11-20T05:15:18.390Z,14.82
2022-11-20T05:17:50.547Z,15.35
2022-11-20T05:20:20.586Z,14.75
2022-11-20T05:22:52.766Z,15.43
2022-11-20T05:25:22.140Z,15.02
2022-11-20T05:27:52.835Z,14.88
2022-11-20T05:30:23.569Z,15.18
2022-11-20T05:32:52.388Z,14.43
2022-11-20T05:35:20.755Z,14.07
2022-11-20T05:37:49.617Z,14.77
2022-11-20T05:40:19.332Z,14.20
2022-11-20T05:42:48.111Z,14.75
2022-11-20T05:45:18.951Z,14.23
2022-11-20T05:47:49.621Z,14.70
2022-11-20T05:50:19.947Z,14.80
2022-11-20T05:52:49.305Z,15.52
2022-11-20T05:55:18.737Z,14.48
2022-11-20T05:57:47.963Z,15.65
2022-11-20T06:00:18.427Z,15.32
2022-11-20T06:02:50.334Z,15.02
2022-11-20T06:05:18.798Z,15.27
2022-11-20T06:07:48.441Z,15.25
2022-11-20T06:10:17.434Z,15.27
2022-11-20T06:12:47.448Z,15.77
2022-11-20T06:15:16.604Z,14.65
2022-11-20T06:17:45.895Z,15.10
2022-11-20T06:20:18.399Z,15.20
2022-11-20T06:22:50.628Z,15.65
2022-11-20T06:25:19.582Z,15.75
2022-11-20T06:27:49.445Z,15.18
2022-11-20T06:30:19.137Z,15.75
2022-11-20T06:32:47.537Z,16.98
2022-11-20T06:35:21.934Z,15.80
2022-11-20T06:37:50.711Z,16.98
2022-11-20T06:40:20.250Z,16.58
2022-11-20T06:42:51.603Z,17.52
2022-11-20T06:45:20.374Z,16.15
2022-11-20T06:47:49.558Z,16.73
2022-11-20T06:50:22.135Z,18.25
2022-11-20T06:52:51.854Z,17.08
2022-11-20T06:55:20.362Z,17.33
2022-11-20T06:57:53.280Z,16.90
2022-11-20T07:00:26.424Z,16.38
2022-11-20T07:02:56.120Z,16.30
2022-11-20T07:05:30.238Z,16.35
2022-11-20T07:07:59.119Z,15.52
2022-11-20T07:10:27.789Z,17.02
2022-11-20T07:12:57.933Z,17.52
2022-11-20T07:15:28.176Z,17.27
2022-11-20T07:17:57.261Z,16.95
2022-11-20T07:20:30.235Z,17.33
2022-11-20T07:23:00.327Z,16.88
2022-11-20T07:25:31.802Z,17.85
2022-11-20T07:28:01.197Z,18.20
2022-11-20T07:30:31.079Z,18.13
2022-11-20T07:33:00.705Z,18.42
2022-11-20T07:35:33.958Z,18.58
2022-11-20T07:38:03.613Z,19.67
2022-11-20T07:40:32.068Z,19.00
2022-11-20T07:43:15.098Z,19.05
2022-11-20T07:51:38.239Z,20.25
2022-11-20T07:59:48.067Z,21.40
2022-11-20T08:02:25.160Z,20.75
2022-11-20T08:04:53.837Z,22.02
2022-11-20T08:08:34.238Z,21.67
2022-11-20T08:17:35.992Z,22.30
2022-11-20T08:22:56.763Z,23.17
2022-11-20T08:28:26.841Z,23.02
2022-11-20T08:31:06.614Z,22.50
2022-11-20T08:33:42.028Z,23.13
2022-11-20T08:36:12.193Z,22.55
2022-11-20T08:38:41.179Z,24.98
2022-11-20T08:41:29.973Z,23.17
2022-11-20T08:44:04.762Z,23.27
2022-11-20T08:46:38.086Z,23.50
2022-11-20T08:49:08.464Z,23.30
2022-11-20T08:51:49.559Z,24.63
2022-11-20T08:54:22.045Z,21.70
2022-11-20T08:56:56.173Z,23.55
2022-11-20T08:59:50.682Z,24.20
2022-11-20T09:02:15.018Z,23.77
2022-11-20T09:04:43.769Z,22.52
2022-11-20T09:07:12.718Z,22.80
2022-11-20T09:09:41.701Z,22.45
2022-11-20T09:12:10.670Z,22.20
2022-11-20T09:14:54.741Z,22.75
2022-11-20T09:17:28.384Z,23.10
2022-11-20T09:19:57.404Z,23.38
2022-11-20T09:22:25.775Z,23.80
2022-11-20T09:24:54.550Z,22.77
2022-11-20T09:27:25.083Z,23.95
2022-11-20T09:29:55.600Z,22.00
2022-11-20T09:32:24.788Z,22.92
2022-11-20T09:35:02.195Z,22.75
2022-11-20T09:37:32.417Z,21.63
2022-11-20T09:40:16.343Z,21.17
2022-11-20T09:49:55.627Z,20.63
2022-11-20T09:58:59.054Z,19.40
2022-11-20T10:01:57.277Z,18.67
2022-11-20T10:07:37.463Z,19.48
2022-11-20T10:10:11.931Z,20.30
2022-11-20T10:13:04.007Z,19.63
2022-11-20T10:15:52.303Z,18.90
2022-11-20T10:18:40.486Z,18.85
2022-11-20T10:21:18.903Z,21.25
2022-11-20T10:28:05.705Z,21.10
2022-11-20T10:30:40.834Z,19.90
2022-11-20T10:36:20.108Z,18.88
2022-11-20T10:38:58.696Z,19.50
2022-11-20T10:41:37.101Z,20.13
2022-11-20T10:44:16.135Z,18.98
2022-11-20T10:46:49.368Z,19.77
2022-11-20T10:49:22.696Z,19.67
2022-11-20T10:52:19.401Z,18.92
2022-11-20T10:55:03.133Z,20.52
2022-11-20T10:57:55.756Z,19.67
2022-11-20T11:00:25.571Z,20.33
2022-11-20T11:06:12.110Z,20.20
2022-11-20T11:15:49.533Z,22.65
2022-11-20T11:24:41.661Z,21.48
2022-11-20T11:30:55.490Z,20.83
2022-11-20T11:33:28.550Z,21.80
2022-11-20T11:36:01.320Z,21.27
2022-11-20T11:38:50.884Z,21.33
2022-11-20T11:41:29.459Z,21.75
2022-11-20T11:44:24.088Z,21.30
2022-11-20T11:46:59.946Z,23.00
2022-11-20T11:49:29.242Z,23.98
2022-11-20T11:52:16.364Z,22.75
2022-11-20T11:54:55.560Z,23.45
2022-11-20T11:57:38.231Z,24.42
2022-11-20T12:00:32.591Z,24.73
2022-11-20T12:03:17.482Z,25.17
2022-11-20T12:05:59.590Z,24.30
2022-11-20T12:08:36.025Z,24.65
2022-11-20T12:11:16.285Z,25.38
2022-11-20T12:13:56.676Z,26.08
2022-11-20T12:16:27.157Z,27.30
2022-11-20T12:19:03.199Z,27.17
2022-11-20T12:21:45.746Z,26.90
2022-11-20T12:49:41.640Z,31.13
2022-11-20T13:02:01.266Z,31.55
2022-11-20T13:04:58.811Z,30.05
2022-11-20T13:07:30.674Z,32.03
2022-11-20T13:10:04.312Z,33.75
2022-11-20T13:29:06.687Z,40.22
2022-11-20T13:47:52.527Z,32.30
2022-11-20T13:54:43.695Z,30.13
2022-11-20T13:58:07.244Z,30.23
2022-11-20T14:00:59.439Z,32.58
2022-11-20T14:07:27.015Z,31.23
2022-11-20T14:15:46.030Z,30.92
2022-11-20T14:21:11.292Z,31.42
2022-11-20T14:23:41.698Z,31.70
2022-11-20T14:26:19.823Z,31.95
2022-11-20T14:31:54.987Z,34.10
2022-11-20T14:34:35.211Z,41.58
2022-11-20T14:37:16.829Z,33.80
2022-11-20T14:40:08.731Z,34.35
2022-11-20T15:20:35.398Z,33.42
2022-11-20T15:23:05.078Z,33.97
2022-11-20T15:25:49.646Z,33.88
2022-11-20T15:31:28.217Z,32.63
2022-11-20T15:34:13.221Z,35.28
2022-11-20T15:37:00.738Z,32.53
2022-11-20T15:39:33.721Z,32.95
2022-11-20T15:42:03.015Z,35.80
2022-11-20T15:44:32.148Z,34.38
2022-11-20T15:47:00.473Z,36.58
2022-11-20T15:49:31.967Z,34.50
2022-11-20T15:52:03.301Z,39.95
2022-11-20T15:54:38.208Z,40.70
2022-11-20T15:57:08.918Z,46.03
2022-11-20T15:59:43.274Z,39.55
2022-11-20T16:02:24.722Z,44.03
2022-11-20T16:19:54.068Z,55.83
2022-11-20T16:33:20.048Z,41.63
2022-11-20T16:39:06.777Z,38.05
2022-11-20T16:48:17.867Z,103.45
2022-11-20T17:13:47.312Z,40.60
2022-11-20T17:16:36.047Z,42.33
2022-11-20T17:19:06.534Z,41.13
2022-11-20T17:21:45.307Z,42.53
2022-11-20T17:33:12.412Z,42.15
2022-11-20T17:35:46.323Z,41.90
2022-11-20T17:38:15.799Z,44.30
2022-11-20T17:40:47.015Z,53.00
2022-11-20T17:43:17.785Z,42.75
2022-11-20T17:49:01.573Z,62.28
2022-11-20T17:51:42.960Z,117.70
2022-11-20T17:54:33.011Z,62.33
2022-11-20T18:00:10.173Z,43.85
2022-11-20T18:03:05.348Z,48.85
2022-11-20T18:09:34.425Z,79.95
2022-11-20T18:12:18.916Z,85.85
2022-11-20T18:29:36.449Z,62.60
2022-11-20T18:32:08.594Z,192.82
2022-11-20T18:34:53.711Z,232.48
2022-11-20T18:43:14.306Z,59.78
2022-11-20T18:45:43.903Z,45.92
2022-11-20T18:48:13.752Z,51.45
2022-11-20T18:50:44.535Z,47.38
2022-11-20T18:53:15.380Z,47.22
2022-11-20T18:58:35.258Z,48.08
2022-11-20T19:04:18.261Z,57.70
2022-11-20T19:06:53.156Z,54.67
2022-11-20T19:09:25.669Z,47.38
2022-11-20T19:11:59.520Z,55.95
2022-11-20T19:14:34.509Z,46.70
2022-11-20T19:17:05.934Z,46.05
2022-11-20T19:22:35.443Z,44.95
2022-11-20T19:25:09.081Z,52.63
2022-11-20T19:30:28.453Z,46.17
2022-11-20T19:33:14.893Z,65.18
2022-11-20T19:35:55.660Z,47.65
2022-11-20T19:38:27.941Z,45.15
2022-11-20T19:40:59.133Z,46.67
2022-11-20T19:43:29.558Z,47.10
2022-11-20T19:46:22.874Z,45.67
2022-11-20T19:51:54.940Z,42.97
2022-11-20T19:54:44.934Z,43.78
2022-11-20T19:57:33.890Z,42.85
2022-11-20T20:00:29.571Z,43.97
2022-11-20T20:05:57.903Z,43.10
2022-11-20T20:08:43.748Z,44.33
2022-11-20T20:11:20.612Z,47.20
2022-11-20T20:16:47.399Z,43.80
2022-11-20T20:22:11.883Z,42.78
2022-11-20T20:24:50.266Z,41.80
2022-11-20T20:33:13.819Z,44.40
2022-11-20T20:36:03.102Z,43.67
2022-11-20T20:38:41.439Z,43.55
2022-11-20T20:41:14.534Z,43.97
2022-11-20T20:46:50.350Z,46.47
2022-11-20T20:49:27.052Z,45.42
2022-11-20T20:52:16.555Z,45.92
2022-11-20T20:54:45.622Z,44.25
2022-11-20T20:57:14.528Z,44.85
2022-11-20T20:59:48.720Z,43.92
2022-11-20T21:02:23.169Z,45.97
2022-11-20T21:05:01.489Z,46.33
2022-11-20T21:07:32.908Z,45.35
2022-11-20T21:10:02.190Z,45.58
2022-11-20T21:12:31.631Z,45.35
2022-11-20T21:15:05.342Z,45.28
2022-11-20T21:17:34.532Z,43.80
2022-11-20T21:20:23.487Z,44.05
2022-11-20T21:22:53.238Z,44.97
2022-11-20T21:25:33.761Z,45.15
2022-11-20T21:28:18.617Z,42.35
2022-11-20T21:30:49.367Z,42.92
2022-11-20T21:36:17.515Z,43.38
2022-11-20T21:38:51.803Z,43.40
2022-11-20T21:41:25.564Z,43.40
2022-11-20T21:44:29.678Z,44.78
2022-11-20T21:46:47.839Z,43.15
2022-11-20T21:49:18.417Z,42.85
2022-11-20T21:51:56.059Z,44.00
2022-11-20T21:54:29.000Z,43.28
2022-11-20T21:57:00.084Z,42.90
2022-11-20T21:59:31.014Z,44.15
2022-11-20T22:02:02.371Z,43.15
2022-11-20T22:04:38.212Z,43.17
2022-11-20T22:07:09.242Z,41.97
2022-11-20T22:09:54.501Z,41.28
2022-11-20T22:12:28.090Z,41.30
2022-11-20T22:14:56.736Z,41.58
2022-11-20T22:17:39.119Z,43.20
2022-11-20T22:20:14.956Z,41.03
2022-11-20T22:22:54.158Z,39.95
2022-11-20T22:25:39.846Z,40.45
2022-11-20T22:30:40.901Z,38.53
2022-11-20T22:33:13.890Z,39.63
2022-11-20T22:35:58.616Z,39.95
2022-11-20T22:38:39.549Z,39.08
2022-11-20T22:41:17.167Z,38.63
2022-11-20T22:43:47.947Z,37.85
2022-11-20T22:46:19.056Z,37.08
2022-11-20T22:48:53.098Z,38.03
2022-11-20T22:51:25.827Z,37.70
2022-11-20T22:53:55.690Z,38.90
2022-11-20T22:56:27.245Z,36.95
2022-11-20T22:58:57.024Z,37.13
2022-11-20T23:01:28.384Z,36.30
2022-11-20T23:06:46.789Z,37.40
2022-11-20T23:12:07.110Z,34.97
2022-11-20T23:14:37.594Z,35.42
2022-11-20T23:17:07.478Z,35.53
2022-11-20T23:19:39.773Z,36.50
2022-11-20T23:22:18.290Z,35.00
2022-11-20T23:24:46.926Z,38.40
2022-11-20T23:27:20.000Z,35.17
2022-11-20T23:32:35.386Z,34.75
2022-11-20T23:35:04.236Z,34.17
2022-11-20T23:37:33.330Z,34.28
2022-11-20T23:40:05.680Z,33.33
2022-11-20T23:42:36.518Z,31.45
2022-11-20T23:45:05.884Z,32.30
2022-11-20T23:47:34.737Z,31.45
2022-11-20T23:50:03.233Z,31.73
2022-11-20T23:52:32.618Z,32.28
2022-11-20T23:55:01.120Z,31.95
2022-11-20T23:57:30.322Z,31.70
