createdAt,value
2022-09-27T00:00:36.169Z,0.00
2022-09-27T00:01:36.176Z,0.00
2022-09-27T00:02:36.201Z,0.00
2022-09-27T00:03:36.098Z,0.00
2022-09-27T00:04:36.066Z,0.00
2022-09-27T00:05:36.051Z,0.00
2022-09-27T00:06:40.594Z,0.00
2022-09-27T00:07:36.017Z,0.00
2022-09-27T00:08:35.990Z,0.00
2022-09-27T00:09:35.961Z,0.00
2022-09-27T00:10:35.940Z,0.00
2022-09-27T00:11:35.957Z,0.00
2022-09-27T00:12:35.889Z,0.00
2022-09-27T00:13:35.861Z,0.00
2022-09-27T00:14:35.849Z,0.00
2022-09-27T00:15:35.854Z,0.00
2022-09-27T00:16:35.814Z,0.00
2022-09-27T00:17:35.775Z,0.00
2022-09-27T00:18:35.744Z,0.00
2022-09-27T00:19:35.734Z,0.00
2022-09-27T00:20:35.699Z,0.00
2022-09-27T00:21:35.676Z,0.00
2022-09-27T00:22:35.685Z,0.00
2022-09-27T00:23:35.653Z,0.00
2022-09-27T00:24:35.600Z,0.00
2022-09-27T00:25:35.589Z,0.00
2022-09-27T00:26:35.568Z,0.00
2022-09-27T00:27:35.533Z,0.00
2022-09-27T00:28:35.515Z,0.00
2022-09-27T00:29:35.488Z,0.00
2022-09-27T00:30:35.870Z,0.00
2022-09-27T00:31:35.571Z,0.00
2022-09-27T00:32:35.417Z,0.00
2022-09-27T00:33:35.410Z,0.00
2022-09-27T00:34:35.380Z,0.00
2022-09-27T00:35:35.349Z,0.00
2022-09-27T00:36:35.331Z,0.00
2022-09-27T00:37:35.300Z,0.00
2022-09-27T00:38:35.311Z,0.00
2022-09-27T00:39:35.259Z,0.00
2022-09-27T00:40:35.292Z,0.00
2022-09-27T00:41:35.215Z,0.00
2022-09-27T00:42:35.211Z,0.00
2022-09-27T00:43:35.172Z,0.00
2022-09-27T00:44:35.137Z,0.00
2022-09-27T00:45:35.120Z,0.00
2022-09-27T00:46:35.145Z,0.00
2022-09-27T00:47:35.070Z,0.00
2022-09-27T00:48:35.044Z,0.00
2022-09-27T00:49:35.040Z,0.00
2022-09-27T00:50:35.007Z,0.00
2022-09-27T00:51:34.967Z,0.00
2022-09-27T00:52:35.004Z,0.00
2022-09-27T00:53:34.926Z,0.00
2022-09-27T00:54:34.901Z,0.00
2022-09-27T00:55:34.886Z,0.00
2022-09-27T00:56:34.860Z,0.00
2022-09-27T00:57:34.833Z,0.00
2022-09-27T00:58:34.838Z,0.00
2022-09-27T00:59:34.790Z,0.00
2022-09-27T01:00:34.761Z,0.00
2022-09-27T01:01:34.778Z,0.00
2022-09-27T01:02:34.946Z,0.00
2022-09-27T01:03:34.699Z,0.00
2022-09-27T01:04:34.680Z,0.00
2022-09-27T01:05:34.652Z,0.00
2022-09-27T01:06:34.626Z,0.00
2022-09-27T01:07:34.601Z,0.00
2022-09-27T01:08:34.592Z,0.00
2022-09-27T01:09:34.562Z,0.00
2022-09-27T01:10:34.526Z,0.00
2022-09-27T01:11:34.511Z,0.00
2022-09-27T01:12:34.495Z,0.00
2022-09-27T01:13:34.464Z,0.00
2022-09-27T01:14:34.434Z,0.00
2022-09-27T01:15:34.462Z,0.00
2022-09-27T01:16:34.389Z,0.00
2022-09-27T01:17:34.363Z,0.00
2022-09-27T01:18:34.348Z,0.00
2022-09-27T01:19:34.336Z,0.00
2022-09-27T01:20:34.296Z,0.00
2022-09-27T01:21:34.283Z,0.00
2022-09-27T01:22:34.254Z,0.00
2022-09-27T01:23:34.221Z,0.00
2022-09-27T01:24:34.201Z,0.00
2022-09-27T01:25:34.178Z,0.00
2022-09-27T01:26:34.158Z,0.00
2022-09-27T01:27:34.129Z,0.00
2022-09-27T01:28:34.109Z,0.00
2022-09-27T01:29:34.131Z,0.00
2022-09-27T01:30:34.067Z,0.00
2022-09-27T01:31:34.218Z,0.00
2022-09-27T01:32:34.018Z,0.00
2022-09-27T01:33:33.989Z,0.00
2022-09-27T01:34:33.972Z,0.00
2022-09-27T01:35:33.962Z,0.00
2022-09-27T01:36:33.953Z,0.00
2022-09-27T01:37:33.899Z,0.00
2022-09-27T01:38:33.875Z,0.00
2022-09-27T01:39:33.851Z,0.00
2022-09-27T01:40:33.894Z,0.00
2022-09-27T01:41:33.804Z,0.00
2022-09-27T01:42:33.798Z,0.00
2022-09-27T01:43:33.783Z,0.00
2022-09-27T01:44:33.744Z,0.00
2022-09-27T01:45:33.733Z,0.00
2022-09-27T01:46:33.803Z,0.00
2022-09-27T01:47:33.663Z,0.00
2022-09-27T01:48:33.657Z,0.00
2022-09-27T01:49:33.685Z,0.00
2022-09-27T01:50:33.595Z,0.00
2022-09-27T01:51:33.582Z,0.00
2022-09-27T01:52:33.591Z,0.00
2022-09-27T01:53:33.529Z,0.00
2022-09-27T01:54:33.536Z,0.00
2022-09-27T01:55:33.534Z,0.00
2022-09-27T01:56:33.462Z,0.00
2022-09-27T01:57:33.434Z,0.00
2022-09-27T01:58:33.456Z,0.00
2022-09-27T01:59:33.382Z,0.00
2022-09-27T02:00:33.365Z,0.00
2022-09-27T02:01:33.392Z,0.00
2022-09-27T02:02:33.382Z,0.00
2022-09-27T02:03:33.292Z,0.00
2022-09-27T02:04:33.272Z,0.00
2022-09-27T02:05:33.261Z,0.00
2022-09-27T02:06:33.305Z,0.00
2022-09-27T02:07:33.208Z,0.00
2022-09-27T02:08:33.174Z,0.00
2022-09-27T02:09:33.150Z,0.00
2022-09-27T02:10:33.129Z,0.00
2022-09-27T02:11:33.105Z,0.00
2022-09-27T02:12:33.083Z,0.00
2022-09-27T02:13:33.052Z,0.00
2022-09-27T02:14:33.031Z,0.00
2022-09-27T02:15:33.034Z,0.00
2022-09-27T02:16:32.984Z,0.00
2022-09-27T02:17:32.958Z,0.00
2022-09-27T02:18:32.948Z,0.00
2022-09-27T02:19:32.922Z,0.00
2022-09-27T02:20:32.910Z,0.00
2022-09-27T02:21:32.867Z,0.00
2022-09-27T02:22:32.843Z,0.00
2022-09-27T02:23:32.825Z,0.00
2022-09-27T02:24:32.801Z,0.00
2022-09-27T02:25:32.793Z,0.00
2022-09-27T02:26:32.789Z,0.00
2022-09-27T02:27:32.738Z,0.00
2022-09-27T02:28:32.707Z,0.00
2022-09-27T02:29:32.708Z,0.00
2022-09-27T02:30:32.792Z,0.00
2022-09-27T02:31:32.754Z,0.00
2022-09-27T02:32:32.604Z,0.00
2022-09-27T02:33:32.584Z,0.00
2022-09-27T02:34:32.557Z,0.00
2022-09-27T02:35:32.541Z,0.00
2022-09-27T02:36:32.680Z,0.00
2022-09-27T02:37:32.520Z,0.00
2022-09-27T02:38:32.464Z,0.00
2022-09-27T02:39:32.441Z,0.00
2022-09-27T02:40:32.554Z,0.00
2022-09-27T02:41:32.401Z,0.00
2022-09-27T02:42:32.375Z,0.00
2022-09-27T02:43:32.351Z,0.00
2022-09-27T02:44:32.331Z,0.00
2022-09-27T02:45:32.308Z,0.00
2022-09-27T02:46:32.329Z,0.00
2022-09-27T02:47:32.297Z,0.00
2022-09-27T02:48:32.233Z,0.00
2022-09-27T02:49:32.223Z,0.00
2022-09-27T02:50:32.193Z,0.00
2022-09-27T02:51:32.163Z,0.00
2022-09-27T02:52:32.157Z,0.00
2022-09-27T02:53:32.142Z,0.00
2022-09-27T02:54:32.130Z,0.00
2022-09-27T02:55:32.105Z,0.00
2022-09-27T02:56:32.100Z,0.00
2022-09-27T02:57:32.030Z,0.00
2022-09-27T02:58:31.999Z,0.00
2022-09-27T02:59:31.971Z,0.00
2022-09-27T03:00:31.947Z,0.00
2022-09-27T03:01:32.039Z,0.00
2022-09-27T03:02:31.960Z,0.00
2022-09-27T03:03:31.917Z,0.00
2022-09-27T03:04:31.864Z,0.00
2022-09-27T03:05:31.839Z,0.00
2022-09-27T03:06:31.805Z,0.00
2022-09-27T03:07:31.790Z,0.00
2022-09-27T03:08:31.806Z,0.00
2022-09-27T03:09:31.734Z,0.00
2022-09-27T03:10:31.716Z,0.00
2022-09-27T03:11:31.711Z,0.00
2022-09-27T03:12:31.695Z,0.00
2022-09-27T03:13:31.671Z,0.00
2022-09-27T03:14:31.672Z,0.00
2022-09-27T03:15:31.595Z,0.00
2022-09-27T03:16:31.663Z,0.00
2022-09-27T03:17:31.559Z,0.00
2022-09-27T03:18:31.530Z,0.00
2022-09-27T03:19:31.510Z,0.00
2022-09-27T03:20:31.487Z,0.00
2022-09-27T03:21:31.463Z,0.00
2022-09-27T03:22:31.432Z,0.00
2022-09-27T03:23:31.419Z,0.00
2022-09-27T03:24:31.405Z,0.00
2022-09-27T03:25:31.375Z,0.00
2022-09-27T03:26:31.347Z,0.00
2022-09-27T03:27:31.309Z,0.00
2022-09-27T03:28:31.292Z,0.00
2022-09-27T03:29:31.271Z,0.00
2022-09-27T03:30:31.307Z,0.00
2022-09-27T03:31:31.343Z,0.00
2022-09-27T03:32:31.199Z,0.00
2022-09-27T03:33:31.190Z,0.00
2022-09-27T03:34:31.167Z,0.00
2022-09-27T03:35:31.147Z,0.00
2022-09-27T03:36:31.124Z,0.00
2022-09-27T03:37:31.081Z,0.00
2022-09-27T03:38:31.060Z,0.00
2022-09-27T03:39:31.038Z,0.00
2022-09-27T03:40:31.090Z,0.00
2022-09-27T03:41:31.047Z,0.00
2022-09-27T03:42:30.963Z,0.00
2022-09-27T03:43:30.950Z,0.00
2022-09-27T03:44:30.922Z,0.00
2022-09-27T03:45:30.898Z,0.00
2022-09-27T03:46:30.930Z,0.00
2022-09-27T03:47:30.848Z,0.00
2022-09-27T03:48:30.833Z,0.00
2022-09-27T03:49:31.169Z,0.00
2022-09-27T03:50:30.792Z,0.00
2022-09-27T03:51:30.875Z,0.00
2022-09-27T03:52:30.763Z,0.00
2022-09-27T03:53:30.762Z,0.00
2022-09-27T03:54:30.779Z,0.00
2022-09-27T03:55:30.666Z,0.00
2022-09-27T03:56:30.698Z,0.00
2022-09-27T03:57:30.615Z,0.00
2022-09-27T03:58:30.590Z,0.00
2022-09-27T03:59:30.573Z,0.00
2022-09-27T04:00:30.537Z,0.00
2022-09-27T04:01:30.627Z,0.00
2022-09-27T04:02:30.534Z,0.00
2022-09-27T04:03:30.488Z,0.00
2022-09-27T04:04:30.453Z,0.00
2022-09-27T04:05:39.374Z,0.00
2022-09-27T04:07:24.020Z,0.00
2022-09-27T04:08:23.742Z,0.00
2022-09-27T04:09:23.705Z,0.00
2022-09-27T04:10:23.684Z,0.00
2022-09-27T04:11:23.663Z,0.00
2022-09-27T04:12:23.677Z,0.00
2022-09-27T04:13:23.624Z,0.00
2022-09-27T04:14:23.586Z,0.00
2022-09-27T04:15:23.566Z,0.00
2022-09-27T04:16:23.584Z,0.00
2022-09-27T04:17:23.514Z,0.00
2022-09-27T04:18:23.496Z,0.00
2022-09-27T04:19:23.466Z,0.00
2022-09-27T04:20:23.443Z,0.00
2022-09-27T04:21:23.425Z,0.00
2022-09-27T04:22:23.410Z,0.00
2022-09-27T04:23:27.655Z,0.00
2022-09-27T04:24:23.347Z,0.00
2022-09-27T04:25:23.326Z,0.00
2022-09-27T04:26:23.313Z,0.00
2022-09-27T04:27:23.302Z,0.00
2022-09-27T04:28:23.257Z,0.00
2022-09-27T04:29:23.232Z,0.00
2022-09-27T04:30:23.211Z,0.00
2022-09-27T04:31:23.355Z,0.00
2022-09-27T04:32:23.187Z,0.00
2022-09-27T04:33:23.142Z,0.00
2022-09-27T04:34:23.116Z,0.00
2022-09-27T04:35:23.101Z,0.00
2022-09-27T04:36:23.070Z,0.00
2022-09-27T04:37:23.039Z,0.00
2022-09-27T04:38:23.023Z,0.00
2022-09-27T04:39:22.999Z,0.00
2022-09-27T04:40:23.003Z,0.00
2022-09-27T04:41:22.943Z,0.00
2022-09-27T04:42:22.931Z,0.00
2022-09-27T04:43:22.896Z,0.00
2022-09-27T04:44:22.873Z,0.00
2022-09-27T04:45:22.862Z,0.00
2022-09-27T04:46:22.926Z,0.00
2022-09-27T04:47:22.811Z,0.00
2022-09-27T04:48:22.787Z,0.00
2022-09-27T04:49:22.773Z,0.00
2022-09-27T04:50:22.755Z,0.00
2022-09-27T04:51:22.709Z,4.00
2022-09-27T04:52:22.699Z,4.00
2022-09-27T04:53:22.659Z,0.00
2022-09-27T04:54:22.687Z,4.00
2022-09-27T04:55:22.617Z,4.00
2022-09-27T04:56:22.591Z,8.00
2022-09-27T04:57:22.573Z,8.00
2022-09-27T04:58:22.546Z,8.00
2022-09-27T04:59:22.534Z,12.00
2022-09-27T05:00:22.503Z,16.00
2022-09-27T05:01:22.493Z,16.00
2022-09-27T05:02:22.503Z,20.00
2022-09-27T05:03:22.426Z,20.00
2022-09-27T05:04:22.407Z,28.00
2022-09-27T05:05:22.376Z,28.00
2022-09-27T05:06:22.350Z,32.00
2022-09-27T05:07:22.329Z,32.00
2022-09-27T05:08:22.310Z,36.00
2022-09-27T05:09:22.287Z,40.00
2022-09-27T05:10:22.259Z,44.00
2022-09-27T05:11:22.234Z,56.00
2022-09-27T05:12:22.218Z,64.00
2022-09-27T05:13:22.185Z,64.00
2022-09-27T05:14:22.177Z,76.00
2022-09-27T05:15:22.135Z,104.00
2022-09-27T05:16:22.175Z,120.00
2022-09-27T05:17:22.091Z,144.00
2022-09-27T05:18:22.068Z,160.00
2022-09-27T05:19:22.040Z,184.00
2022-09-27T05:20:22.016Z,200.00
2022-09-27T05:21:21.999Z,212.00
2022-09-27T05:22:21.978Z,224.00
2022-09-27T05:23:21.959Z,228.00
2022-09-27T05:24:21.935Z,244.00
2022-09-27T05:25:21.950Z,260.00
2022-09-27T05:26:21.876Z,276.00
2022-09-27T05:27:21.855Z,288.00
2022-09-27T05:28:21.825Z,300.00
2022-09-27T05:29:21.798Z,316.00
2022-09-27T05:30:21.783Z,320.00
2022-09-27T05:31:21.947Z,328.00
2022-09-27T05:32:21.727Z,352.00
2022-09-27T05:33:21.705Z,392.00
2022-09-27T05:34:21.683Z,428.00
2022-09-27T05:35:21.665Z,440.00
2022-09-27T05:36:21.640Z,452.00
2022-09-27T05:37:21.612Z,480.00
2022-09-27T05:38:21.587Z,532.00
2022-09-27T05:39:21.583Z,540.00
2022-09-27T05:40:37.068Z,516.00
2022-09-27T05:41:21.581Z,556.00
2022-09-27T05:42:21.490Z,604.00
2022-09-27T05:43:21.474Z,644.00
2022-09-27T05:44:21.455Z,692.00
2022-09-27T05:45:21.425Z,748.00
2022-09-27T05:46:21.499Z,780.00
2022-09-27T05:47:21.377Z,816.00
2022-09-27T05:48:21.349Z,864.00
2022-09-27T05:49:21.324Z,940.00
2022-09-27T05:50:21.304Z,992.00
2022-09-27T05:51:21.377Z,1032.00
2022-09-27T05:52:21.575Z,1076.00
2022-09-27T05:53:21.230Z,1128.00
2022-09-27T05:54:21.213Z,1228.00
2022-09-27T05:55:21.182Z,1320.00
2022-09-27T05:56:21.161Z,1404.00
2022-09-27T05:57:21.140Z,1508.00
2022-09-27T05:58:21.110Z,1528.00
2022-09-27T05:59:21.097Z,1536.00
2022-09-27T06:00:21.069Z,1616.00
2022-09-27T06:01:21.080Z,1692.00
2022-09-27T06:02:21.083Z,1692.00
2022-09-27T06:03:20.994Z,1632.00
2022-09-27T06:04:20.971Z,1548.00
2022-09-27T06:05:20.948Z,1504.00
2022-09-27T06:06:20.921Z,1472.00
2022-09-27T06:07:20.912Z,1476.00
2022-09-27T06:08:20.973Z,1456.00
2022-09-27T06:09:20.874Z,1308.00
2022-09-27T06:10:20.864Z,1148.00
2022-09-27T06:11:21.000Z,1160.00
2022-09-27T06:12:20.797Z,1264.00
2022-09-27T06:13:20.760Z,1424.00
2022-09-27T06:14:20.753Z,1440.00
2022-09-27T06:15:20.710Z,1532.00
2022-09-27T06:16:20.800Z,1564.00
2022-09-27T06:17:20.677Z,1556.00
2022-09-27T06:18:20.634Z,1512.00
2022-09-27T06:19:20.627Z,1524.00
2022-09-27T06:20:20.721Z,1512.00
2022-09-27T06:21:20.570Z,1508.00
2022-09-27T06:22:20.545Z,1476.00
2022-09-27T06:23:20.539Z,1340.00
2022-09-27T06:24:20.492Z,1452.00
2022-09-27T06:25:20.482Z,1576.00
2022-09-27T06:26:20.445Z,1668.00
2022-09-27T06:27:20.437Z,1748.00
2022-09-27T06:28:20.403Z,1844.00
2022-09-27T06:29:20.380Z,2060.00
2022-09-27T06:30:20.742Z,2420.00
2022-09-27T06:31:20.380Z,3188.00
2022-09-27T06:32:20.306Z,3400.00
2022-09-27T06:33:20.321Z,3000.00
2022-09-27T06:34:20.259Z,3184.00
2022-09-27T06:35:20.238Z,2956.00
2022-09-27T06:36:20.218Z,2656.00
2022-09-27T06:37:20.230Z,2560.00
2022-09-27T06:38:20.165Z,2636.00
2022-09-27T06:39:20.141Z,2728.00
2022-09-27T06:40:20.200Z,3208.00
2022-09-27T06:41:20.133Z,3812.00
2022-09-27T06:42:20.077Z,3836.00
2022-09-27T06:43:20.047Z,3428.00
2022-09-27T06:44:20.021Z,3236.00
2022-09-27T06:45:19.997Z,3508.00
2022-09-27T06:46:20.030Z,3424.00
2022-09-27T06:47:20.052Z,2648.00
2022-09-27T06:48:19.948Z,2444.00
2022-09-27T06:49:19.969Z,2512.00
2022-09-27T06:50:19.917Z,2124.00
2022-09-27T06:51:19.862Z,2516.00
2022-09-27T06:52:19.833Z,3024.00
2022-09-27T06:53:19.819Z,3168.00
2022-09-27T06:54:19.796Z,3148.00
2022-09-27T06:55:19.769Z,3216.00
2022-09-27T06:56:19.775Z,3020.00
2022-09-27T06:57:19.720Z,3176.00
2022-09-27T06:58:19.702Z,3396.00
2022-09-27T06:59:19.676Z,3372.00
2022-09-27T07:00:19.735Z,3512.00
2022-09-27T07:01:19.686Z,3452.00
2022-09-27T07:02:19.649Z,3180.00
2022-09-27T07:03:19.629Z,3400.00
2022-09-27T07:04:19.670Z,3440.00
2022-09-27T07:05:19.534Z,3392.00
2022-09-27T07:06:19.506Z,3516.00
2022-09-27T07:07:19.489Z,3312.00
2022-09-27T07:08:19.466Z,3568.00
2022-09-27T07:09:19.439Z,3728.00
2022-09-27T07:10:19.476Z,3496.00
2022-09-27T07:11:19.392Z,2772.00
2022-09-27T07:12:19.405Z,3144.00
2022-09-27T07:13:19.360Z,3932.00
2022-09-27T07:14:19.370Z,4644.00
2022-09-27T07:15:19.311Z,4808.00
2022-09-27T07:16:19.383Z,5332.00
2022-09-27T07:17:19.248Z,5844.00
2022-09-27T07:18:19.269Z,6240.00
2022-09-27T07:19:19.304Z,6960.00
2022-09-27T07:20:19.183Z,7124.00
2022-09-27T07:21:19.161Z,7048.00
2022-09-27T07:22:19.137Z,6892.00
2022-09-27T07:23:19.122Z,6304.00
2022-09-27T07:24:19.088Z,6228.00
2022-09-27T07:25:19.119Z,6144.00
2022-09-27T07:26:19.044Z,6236.00
2022-09-27T07:27:19.018Z,6456.00
2022-09-27T07:28:22.145Z,6820.00
2022-09-27T07:29:19.052Z,7212.00
2022-09-27T07:30:18.987Z,7320.00
2022-09-27T07:31:18.973Z,7224.00
2022-09-27T07:32:18.910Z,7144.00
2022-09-27T07:33:18.879Z,7528.00
2022-09-27T07:34:18.871Z,8492.00
2022-09-27T07:35:18.838Z,9576.00
2022-09-27T07:36:18.812Z,10676.00
2022-09-27T07:37:18.789Z,11120.00
2022-09-27T07:38:18.791Z,10584.00
2022-09-27T07:39:18.752Z,10096.00
2022-09-27T07:40:18.753Z,9652.00
2022-09-27T07:41:18.709Z,8236.00
2022-09-27T07:42:18.681Z,6896.00
2022-09-27T07:43:18.652Z,6128.00
2022-09-27T07:44:18.649Z,5300.00
2022-09-27T07:45:18.607Z,4520.00
2022-09-27T07:46:18.630Z,4420.00
2022-09-27T07:47:18.558Z,4744.00
2022-09-27T07:48:18.544Z,5068.00
2022-09-27T07:49:18.520Z,4920.00
2022-09-27T07:50:18.535Z,5104.00
2022-09-27T07:51:18.490Z,5596.00
2022-09-27T07:52:18.539Z,5796.00
2022-09-27T07:53:18.444Z,5788.00
2022-09-27T07:54:18.539Z,5784.00
2022-09-27T07:55:18.385Z,5920.00
2022-09-27T07:56:18.353Z,6120.00
2022-09-27T07:57:18.411Z,6300.00
2022-09-27T07:58:18.311Z,6492.00
2022-09-27T07:59:18.295Z,6796.00
2022-09-27T08:00:18.262Z,7276.00
2022-09-27T08:01:18.327Z,8068.00
2022-09-27T08:02:18.322Z,8724.00
2022-09-27T08:03:18.210Z,9364.00
2022-09-27T08:04:18.170Z,10188.00
2022-09-27T08:05:18.159Z,10748.00
2022-09-27T08:06:18.125Z,10904.00
2022-09-27T08:07:18.103Z,10884.00
2022-09-27T08:08:18.087Z,10860.00
2022-09-27T08:09:18.062Z,10768.00
2022-09-27T08:10:18.030Z,10652.00
2022-09-27T08:11:18.064Z,10560.00
2022-09-27T08:12:18.059Z,10812.00
2022-09-27T08:13:17.983Z,10964.00
2022-09-27T08:14:17.996Z,11016.00
2022-09-27T08:15:17.936Z,11168.00
2022-09-27T08:16:17.913Z,11648.00
2022-09-27T08:17:17.882Z,12280.00
2022-09-27T08:18:17.925Z,13100.00
2022-09-27T08:19:18.013Z,14072.00
2022-09-27T08:20:17.807Z,15448.00
2022-09-27T08:21:17.794Z,16192.00
2022-09-27T08:22:17.908Z,17044.00
2022-09-27T08:23:17.740Z,17760.00
2022-09-27T08:24:17.725Z,17376.00
2022-09-27T08:25:17.697Z,16916.00
2022-09-27T08:26:17.690Z,16020.00
2022-09-27T08:27:17.888Z,14852.00
2022-09-27T08:28:17.692Z,13932.00
2022-09-27T08:29:17.695Z,13352.00
2022-09-27T08:30:17.761Z,13660.00
2022-09-27T08:31:17.599Z,14020.00
2022-09-27T08:32:22.292Z,14424.00
2022-09-27T08:33:17.525Z,20800.00
2022-09-27T08:34:17.649Z,23232.00
2022-09-27T08:35:17.473Z,29088.00
2022-09-27T08:36:17.532Z,36160.00
2022-09-27T08:37:17.447Z,39520.00
2022-09-27T08:38:17.405Z,28000.00
2022-09-27T08:39:17.600Z,25024.00
2022-09-27T08:40:17.767Z,24640.00
2022-09-27T08:41:17.340Z,23712.00
2022-09-27T08:42:17.320Z,28256.00
2022-09-27T08:43:17.299Z,25152.00
2022-09-27T08:44:17.529Z,27136.00
2022-09-27T08:45:17.262Z,35328.00
2022-09-27T08:46:17.229Z,48480.00
2022-09-27T08:47:17.209Z,27552.00
2022-09-27T08:48:17.206Z,41312.00
2022-09-27T08:49:17.198Z,27200.00
2022-09-27T08:50:17.153Z,40960.00
2022-09-27T08:51:17.151Z,24992.00
2022-09-27T08:52:17.106Z,23552.00
2022-09-27T08:53:17.084Z,23200.00
2022-09-27T08:54:17.204Z,31136.00
2022-09-27T08:55:17.085Z,23200.00
2022-09-27T08:56:17.023Z,19712.00
2022-09-27T08:57:17.005Z,18880.00
2022-09-27T08:58:16.981Z,19712.00
2022-09-27T08:59:16.960Z,30752.00
2022-09-27T09:00:16.948Z,34400.00
2022-09-27T09:01:17.021Z,32160.00
2022-09-27T09:02:16.937Z,31904.00
2022-09-27T09:03:16.878Z,29056.00
2022-09-27T09:04:17.076Z,31232.00
2022-09-27T09:05:16.849Z,39040.00
2022-09-27T09:06:16.824Z,49472.00
2022-09-27T09:07:17.004Z,33408.00
2022-09-27T09:08:16.782Z,20192.00
2022-09-27T09:09:16.757Z,18144.00
2022-09-27T09:10:16.743Z,17304.00
2022-09-27T09:11:16.802Z,23200.00
2022-09-27T09:12:16.698Z,15560.00
2022-09-27T09:13:16.675Z,12772.00
2022-09-27T09:15:16.646Z,14704.00
2022-09-27T09:16:16.662Z,17760.00
2022-09-27T09:17:16.595Z,16292.00
2022-09-27T09:18:16.585Z,15232.00
2022-09-27T09:19:16.561Z,16620.00
2022-09-27T09:20:17.516Z,18016.00
2022-09-27T09:21:16.512Z,18752.00
2022-09-27T09:22:16.486Z,24768.00
2022-09-27T09:23:16.470Z,24864.00
2022-09-27T09:24:16.569Z,21408.00
2022-09-27T09:25:16.424Z,25856.00
2022-09-27T09:26:16.400Z,18080.00
2022-09-27T09:27:16.407Z,22560.00
2022-09-27T09:28:16.365Z,51360.00
2022-09-27T09:29:16.350Z,18528.00
2022-09-27T09:30:16.336Z,16504.00
2022-09-27T09:31:16.389Z,19104.00
2022-09-27T09:32:16.284Z,22784.00
2022-09-27T09:33:16.758Z,25472.00
2022-09-27T09:34:16.336Z,20992.00
2022-09-27T09:35:16.234Z,16176.00
2022-09-27T09:36:16.250Z,15948.00
2022-09-27T09:37:16.195Z,17200.00
2022-09-27T09:38:16.155Z,18592.00
2022-09-27T09:39:16.136Z,20864.00
2022-09-27T09:40:16.180Z,21984.00
2022-09-27T09:41:16.100Z,26624.00
2022-09-27T09:42:16.075Z,32992.00
2022-09-27T09:43:16.046Z,27040.00
2022-09-27T09:44:16.130Z,19680.00
2022-09-27T09:45:16.069Z,17084.00
2022-09-27T09:46:16.000Z,70784.00
2022-09-27T09:47:15.974Z,69984.00
2022-09-27T09:48:15.951Z,78368.00
2022-09-27T09:49:15.933Z,37728.00
2022-09-27T09:50:15.913Z,12044.00
2022-09-27T09:51:15.901Z,8652.00
2022-09-27T09:52:15.875Z,6952.00
2022-09-27T09:53:15.869Z,7092.00
2022-09-27T09:54:15.927Z,7472.00
2022-09-27T09:55:15.812Z,8328.00
2022-09-27T09:56:15.793Z,8916.00
2022-09-27T09:57:15.792Z,8160.00
2022-09-27T09:58:19.818Z,8760.00
2022-09-27T09:59:15.729Z,11040.00
2022-09-27T10:00:15.720Z,15216.00
2022-09-27T10:01:15.736Z,19776.00
2022-09-27T10:02:15.833Z,22592.00
2022-09-27T10:03:15.669Z,24064.00
2022-09-27T10:04:15.776Z,24224.00
2022-09-27T10:05:15.638Z,22432.00
2022-09-27T10:06:15.593Z,21024.00
2022-09-27T10:07:15.574Z,20192.00
2022-09-27T10:08:15.550Z,16572.00
2022-09-27T10:09:15.529Z,13936.00
2022-09-27T10:10:15.508Z,11276.00
2022-09-27T10:11:15.490Z,8248.00
2022-09-27T10:12:15.472Z,6552.00
2022-09-27T10:13:15.447Z,5588.00
2022-09-27T10:14:15.517Z,6412.00
2022-09-27T10:15:15.408Z,8100.00
2022-09-27T10:16:15.434Z,6944.00
2022-09-27T10:17:15.390Z,6552.00
2022-09-27T10:18:15.366Z,8396.00
2022-09-27T10:19:15.355Z,8988.00
2022-09-27T10:20:15.311Z,8716.00
2022-09-27T10:21:15.306Z,7772.00
2022-09-27T10:22:15.292Z,5580.00
2022-09-27T10:23:15.250Z,4656.00
2022-09-27T10:24:18.438Z,5060.00
2022-09-27T10:25:15.231Z,4972.00
2022-09-27T10:26:15.186Z,5488.00
2022-09-27T10:27:15.173Z,6808.00
2022-09-27T10:28:15.144Z,9472.00
2022-09-27T10:29:15.127Z,11972.00
2022-09-27T10:30:15.102Z,13716.00
2022-09-27T10:31:15.170Z,15284.00
2022-09-27T10:32:15.063Z,20256.00
2022-09-27T10:33:15.038Z,47616.00
2022-09-27T10:34:15.112Z,36576.00
2022-09-27T10:35:15.001Z,74272.00
2022-09-27T10:36:14.969Z,87072.00
2022-09-27T10:37:14.980Z,45568.00
2022-09-27T10:38:14.942Z,24576.00
2022-09-27T10:39:14.905Z,18464.00
2022-09-27T10:40:14.934Z,15464.00
2022-09-27T10:41:14.872Z,10632.00
2022-09-27T10:42:14.854Z,7272.00
2022-09-27T10:43:14.830Z,7852.00
2022-09-27T10:44:14.808Z,11588.00
2022-09-27T10:45:14.796Z,9504.00
2022-09-27T10:46:14.771Z,5440.00
2022-09-27T10:47:14.751Z,4124.00
2022-09-27T10:48:14.738Z,5944.00
2022-09-27T10:49:14.711Z,8776.00
2022-09-27T10:50:32.435Z,8516.00
2022-09-27T10:51:14.758Z,4016.00
2022-09-27T10:52:14.647Z,4248.00
2022-09-27T10:53:14.641Z,7284.00
2022-09-27T10:54:14.642Z,14976.00
2022-09-27T10:55:14.583Z,24832.00
2022-09-27T10:56:14.566Z,24032.00
2022-09-27T10:57:14.555Z,21184.00
2022-09-27T10:58:14.522Z,14996.00
2022-09-27T10:59:14.502Z,9768.00
2022-09-27T11:00:14.479Z,13440.00
2022-09-27T11:01:14.491Z,32288.00
2022-09-27T11:02:14.436Z,20608.00
2022-09-27T11:03:14.413Z,14644.00
2022-09-27T11:04:14.472Z,13724.00
2022-09-27T11:05:15.631Z,12468.00
2022-09-27T11:06:14.351Z,9824.00
2022-09-27T11:07:14.334Z,7880.00
2022-09-27T11:08:14.311Z,5084.00
2022-09-27T11:09:14.292Z,4328.00
2022-09-27T11:10:14.279Z,4208.00
2022-09-27T11:11:14.279Z,4584.00
2022-09-27T11:12:14.235Z,5648.00
2022-09-27T11:13:14.213Z,7460.00
2022-09-27T11:14:14.192Z,11168.00
2022-09-27T11:15:14.174Z,17136.00
2022-09-27T11:16:14.164Z,23904.00
2022-09-27T11:17:14.119Z,25344.00
2022-09-27T11:18:14.099Z,20832.00
2022-09-27T11:19:15.598Z,15216.00
2022-09-27T11:20:14.058Z,12124.00
2022-09-27T11:21:14.038Z,11396.00
2022-09-27T11:22:14.014Z,10848.00
2022-09-27T11:23:14.026Z,10924.00
2022-09-27T11:24:14.056Z,9640.00
2022-09-27T11:25:13.956Z,12936.00
2022-09-27T11:26:13.933Z,12712.00
2022-09-27T11:27:13.915Z,13200.00
2022-09-27T11:28:13.888Z,15572.00
2022-09-27T11:29:13.868Z,16200.00
2022-09-27T11:30:13.848Z,15304.00
2022-09-27T11:31:18.861Z,15784.00
2022-09-27T11:32:13.808Z,17184.00
2022-09-27T11:33:13.782Z,18848.00
2022-09-27T11:34:13.814Z,16832.00
2022-09-27T11:35:13.753Z,16736.00
2022-09-27T11:36:13.729Z,18944.00
2022-09-27T11:37:13.699Z,19200.00
2022-09-27T11:38:21.152Z,19168.00
2022-09-27T11:39:13.858Z,17564.00
2022-09-27T11:40:13.703Z,18784.00
2022-09-27T11:41:13.619Z,18176.00
2022-09-27T11:42:13.599Z,18016.00
2022-09-27T11:43:13.587Z,14400.00
2022-09-27T11:44:13.554Z,15676.00
2022-09-27T11:45:34.147Z,14192.00
2022-09-27T11:46:19.247Z,17344.00
2022-09-27T11:47:13.590Z,14496.00
2022-09-27T11:48:13.467Z,14172.00
2022-09-27T11:49:13.526Z,15428.00
2022-09-27T11:50:13.432Z,13432.00
2022-09-27T11:51:13.407Z,10340.00
2022-09-27T11:52:13.389Z,11928.00
2022-09-27T11:53:13.368Z,13160.00
2022-09-27T11:54:13.349Z,13332.00
2022-09-27T11:55:13.327Z,14276.00
2022-09-27T11:56:13.302Z,16192.00
2022-09-27T11:57:13.297Z,16780.00
2022-09-27T11:58:13.261Z,15628.00
2022-09-27T11:59:13.243Z,14620.00
2022-09-27T12:00:13.218Z,14548.00
2022-09-27T12:01:13.220Z,15040.00
2022-09-27T12:02:13.406Z,15624.00
2022-09-27T12:03:13.183Z,16812.00
2022-09-27T12:04:13.135Z,17952.00
2022-09-27T12:05:13.116Z,18944.00
2022-09-27T12:06:13.093Z,19904.00
2022-09-27T12:07:13.071Z,20736.00
2022-09-27T12:08:13.055Z,21024.00
2022-09-27T12:09:13.042Z,20096.00
2022-09-27T12:10:13.010Z,20704.00
2022-09-27T12:11:12.993Z,21664.00
2022-09-27T12:12:12.974Z,22432.00
2022-09-27T12:13:12.955Z,22976.00
2022-09-27T12:14:12.936Z,22848.00
2022-09-27T12:15:12.912Z,22016.00
2022-09-27T12:16:12.995Z,23136.00
2022-09-27T12:17:12.875Z,22336.00
2022-09-27T12:18:12.857Z,21376.00
2022-09-27T12:19:12.856Z,20224.00
2022-09-27T12:20:12.820Z,19264.00
2022-09-27T12:21:12.791Z,19520.00
2022-09-27T12:22:12.776Z,19328.00
2022-09-27T12:23:12.753Z,18080.00
2022-09-27T12:24:12.733Z,18432.00
2022-09-27T12:25:14.990Z,18752.00
2022-09-27T12:26:12.705Z,17696.00
2022-09-27T12:27:12.680Z,16876.00
2022-09-27T12:28:13.503Z,15716.00
2022-09-27T12:29:12.647Z,15568.00
2022-09-27T12:30:12.620Z,14348.00