createdAt,value
2022-12-05T00:03:30.346Z,1023.6
2022-12-05T00:08:30.283Z,1023.4
2022-12-05T00:13:30.190Z,1023.4
2022-12-05T00:18:30.426Z,1023.6
2022-12-05T00:23:30.181Z,1023.5
2022-12-05T00:28:30.210Z,1023.5
2022-12-05T00:33:30.288Z,1023.6
2022-12-05T00:38:30.177Z,1023.6
2022-12-05T00:43:30.144Z,1023.4
2022-12-05T00:48:30.267Z,1023.5
2022-12-05T00:53:30.188Z,1023.4
2022-12-05T00:58:30.135Z,1023.2
2022-12-05T01:03:30.316Z,1023.4
2022-12-05T01:08:30.133Z,1023.3
2022-12-05T01:13:30.144Z,1023.3
2022-12-05T01:18:30.266Z,1023.3
2022-12-05T01:23:30.201Z,1023.1
2022-12-05T01:28:30.077Z,1022.9
2022-12-05T01:33:30.256Z,1022.9
2022-12-05T01:38:30.115Z,1022.9
2022-12-05T01:43:30.038Z,1023.0
2022-12-05T01:48:30.018Z,1023.1
2022-12-05T01:53:30.127Z,1023.0
2022-12-05T01:58:30.004Z,1023.2
2022-12-05T02:03:30.119Z,1023.0
2022-12-05T02:08:30.056Z,1023.1
2022-12-05T02:13:29.964Z,1023.1
2022-12-05T02:18:30.174Z,1022.9
2022-12-05T02:23:29.995Z,1022.8
2022-12-05T02:28:30.023Z,1022.9
2022-12-05T02:33:30.146Z,1022.9
2022-12-05T02:38:29.986Z,1023.0
2022-12-05T02:43:29.928Z,1023.0
2022-12-05T02:48:30.169Z,1023.1
2022-12-05T02:53:29.894Z,1023.0
2022-12-05T02:58:29.927Z,1023.0
2022-12-05T03:03:30.017Z,1022.9
2022-12-05T03:08:29.899Z,1023.1
2022-12-05T03:13:29.877Z,1023.0
2022-12-05T03:18:30.093Z,1023.1
2022-12-05T03:23:29.880Z,1023.2
2022-12-05T03:28:29.835Z,1023.1
2022-12-05T03:33:29.964Z,1023.2
2022-12-05T03:38:29.880Z,1023.1
2022-12-05T03:43:29.940Z,1023.1
2022-12-05T03:48:29.911Z,1022.9
2022-12-05T03:53:29.824Z,1022.9
2022-12-05T03:58:29.813Z,1022.8
2022-12-05T04:03:30.203Z,1023.0
2022-12-05T04:08:29.989Z,1022.9
2022-12-05T04:13:29.759Z,1023.0
2022-12-05T04:18:30.473Z,1022.9
2022-12-05T04:23:29.746Z,1022.8
2022-12-05T04:28:29.792Z,1022.8
2022-12-05T04:33:29.919Z,1022.8
2022-12-05T04:38:29.697Z,1022.7
2022-12-05T04:43:29.707Z,1022.6
2022-12-05T04:48:29.841Z,1022.5
2022-12-05T04:53:29.750Z,1022.5
2022-12-05T04:58:29.683Z,1022.4
2022-12-05T05:03:29.630Z,1022.4
2022-12-05T05:08:29.697Z,1022.5
2022-12-05T05:13:29.685Z,1022.2
2022-12-05T05:18:29.791Z,1022.2
2022-12-05T05:23:29.628Z,1022.1
2022-12-05T05:28:29.730Z,1022.4
2022-12-05T05:33:29.809Z,1022.5
2022-12-05T05:38:29.603Z,1022.5
2022-12-05T05:43:29.634Z,1022.5
2022-12-05T05:48:29.595Z,1022.5
2022-12-05T05:53:29.759Z,1022.5
2022-12-05T05:58:29.649Z,1022.5
2022-12-05T06:03:29.680Z,1022.4
2022-12-05T06:08:29.714Z,1022.5
2022-12-05T06:13:29.560Z,1022.6
2022-12-05T06:18:29.511Z,1022.6
2022-12-05T06:23:29.636Z,1022.5
2022-12-05T06:28:29.601Z,1022.6
2022-12-05T06:33:29.550Z,1022.4
2022-12-05T06:38:29.688Z,1022.4
2022-12-05T06:43:29.853Z,1022.5
2022-12-05T06:48:29.458Z,1022.5
2022-12-05T06:53:29.554Z,1022.3
2022-12-05T06:58:29.519Z,1022.5
2022-12-05T07:03:29.472Z,1022.5
2022-12-05T07:08:29.754Z,1022.5
2022-12-05T07:13:29.502Z,1022.6
2022-12-05T07:18:30.044Z,1022.7
2022-12-05T07:23:29.552Z,1022.7
2022-12-05T07:28:29.709Z,1022.8
2022-12-05T07:33:29.696Z,1022.7
2022-12-05T07:38:29.412Z,1022.6
2022-12-05T07:43:29.563Z,1022.6
2022-12-05T07:48:29.666Z,1022.7
2022-12-05T07:53:29.463Z,1022.7
2022-12-05T07:58:29.453Z,1022.7
2022-12-05T08:03:29.554Z,1022.6
2022-12-05T08:08:29.509Z,1022.7
2022-12-05T08:13:30.773Z,1022.7
2022-12-05T08:18:30.382Z,1022.8
2022-12-05T08:23:29.746Z,1022.6
2022-12-05T08:28:29.465Z,1022.7
2022-12-05T08:33:29.419Z,1022.6
2022-12-05T08:38:29.336Z,1022.6
2022-12-05T08:43:29.294Z,1022.7
2022-12-05T08:48:29.804Z,1022.6
2022-12-05T08:53:29.318Z,1022.7
2022-12-05T08:58:29.245Z,1022.8
2022-12-05T09:03:29.458Z,1022.7
2022-12-05T09:08:29.292Z,1022.7
2022-12-05T09:13:29.260Z,1022.7
2022-12-05T09:18:29.233Z,1022.6
2022-12-05T09:23:29.361Z,1022.6
2022-12-05T09:28:29.239Z,1022.7
2022-12-05T09:33:29.399Z,1022.6
2022-12-05T09:38:29.728Z,1022.5
2022-12-05T09:43:29.272Z,1022.5
2022-12-05T09:48:29.199Z,1022.4
2022-12-05T09:53:29.177Z,1022.3
2022-12-05T09:58:29.189Z,1022.4
2022-12-05T10:03:29.461Z,1022.3
2022-12-05T10:08:29.151Z,1022.3
2022-12-05T10:13:29.135Z,1022.3
2022-12-05T10:18:29.238Z,1022.2
2022-12-05T10:23:56.151Z,1022.2
2022-12-05T10:28:29.221Z,1022.0
2022-12-05T10:33:29.473Z,1022.1
2022-12-05T10:38:29.118Z,1022.1
2022-12-05T10:43:29.078Z,1022.0
2022-12-05T10:48:29.226Z,1022.0
2022-12-05T10:53:29.071Z,1022.1
2022-12-05T10:58:29.593Z,1021.9
2022-12-05T11:03:29.220Z,1021.9
2022-12-05T11:08:56.095Z,1021.9
2022-12-05T11:13:29.089Z,1022.0
2022-12-05T11:18:29.289Z,1021.9
2022-12-05T11:23:29.038Z,1021.9
2022-12-05T11:28:28.996Z,1021.8
2022-12-05T11:33:29.847Z,1021.7
2022-12-05T11:38:28.995Z,1021.8
2022-12-05T11:43:28.993Z,1021.7
2022-12-05T11:48:29.317Z,1021.8
2022-12-05T11:53:29.519Z,1021.5
2022-12-05T11:58:33.237Z,1021.7
2022-12-05T12:03:34.067Z,1021.7
2022-12-05T12:13:28.988Z,1021.6
2022-12-05T12:18:38.119Z,1021.7
2022-12-05T12:23:39.422Z,1021.7
2022-12-05T12:28:39.960Z,1021.7
2022-12-05T12:33:38.053Z,1021.6
2022-12-05T12:38:37.900Z,1021.6
2022-12-05T12:43:53.610Z,1021.7
2022-12-05T12:48:37.874Z,1021.7
2022-12-05T12:53:38.032Z,1021.7
2022-12-05T12:58:37.857Z,1021.6
2022-12-05T13:03:39.924Z,1021.7
2022-12-05T13:08:38.135Z,1021.7
2022-12-05T13:13:37.890Z,1021.6
2022-12-05T13:18:37.838Z,1021.6
2022-12-05T13:23:37.949Z,1021.6
2022-12-05T13:28:38.073Z,1021.6
2022-12-05T13:33:37.808Z,1021.6
2022-12-05T13:38:39.196Z,1021.5
2022-12-05T13:43:38.524Z,1021.6
2022-12-05T13:48:38.585Z,1021.7
2022-12-05T13:53:38.474Z,1021.8
2022-12-05T13:58:37.934Z,1021.6
2022-12-05T14:03:37.783Z,1021.7
2022-12-05T14:08:38.383Z,1021.7
2022-12-05T14:13:41.910Z,1021.6
2022-12-05T14:18:39.211Z,1021.7
2022-12-05T14:23:40.012Z,1021.6
2022-12-05T14:28:38.996Z,1021.8
2022-12-05T14:33:38.471Z,1021.7
2022-12-05T14:38:38.663Z,1021.6
2022-12-05T14:43:40.147Z,1021.7
2022-12-05T14:48:42.490Z,1021.7
2022-12-05T14:53:38.520Z,1021.6
2022-12-05T14:58:38.477Z,1021.7
2022-12-05T15:03:38.386Z,1021.7
2022-12-05T15:08:38.529Z,1021.6
2022-12-05T15:13:38.387Z,1021.6
2022-12-05T15:18:38.295Z,1021.6
2022-12-05T15:23:37.643Z,1021.6
2022-12-05T15:28:37.626Z,1021.6
2022-12-05T15:33:38.324Z,1021.6
2022-12-05T15:38:38.331Z,1021.5
2022-12-05T15:43:38.253Z,1021.5
2022-12-05T15:48:38.498Z,1021.5
2022-12-05T15:53:38.294Z,1021.5
2022-12-05T15:58:37.558Z,1021.5
2022-12-05T16:03:38.488Z,1021.6
2022-12-05T16:08:37.614Z,1021.6
2022-12-05T16:13:37.892Z,1021.6
2022-12-05T16:18:37.750Z,1021.6
2022-12-05T16:23:37.464Z,1021.6
2022-12-05T16:28:37.499Z,1021.5
2022-12-05T16:33:43.172Z,1021.5
2022-12-05T16:38:37.527Z,1021.6
2022-12-05T16:43:37.477Z,1021.5
2022-12-05T16:48:37.624Z,1021.4
2022-12-05T16:53:37.476Z,1021.4
2022-12-05T16:58:37.455Z,1021.4
2022-12-05T17:03:38.244Z,1021.4
2022-12-05T17:08:38.186Z,1021.5
2022-12-05T17:13:37.534Z,1021.4
2022-12-05T17:18:37.429Z,1021.4
2022-12-05T17:23:37.573Z,1021.3
2022-12-05T17:28:37.472Z,1021.3
2022-12-05T17:33:38.358Z,1021.2
2022-12-05T17:38:38.220Z,1021.5
2022-12-05T17:43:38.103Z,1021.5
2022-12-05T17:48:38.181Z,1021.6
2022-12-05T17:53:38.073Z,1021.5
2022-12-05T17:58:38.094Z,1021.6
2022-12-05T18:03:38.260Z,1021.7
2022-12-05T18:08:38.225Z,1021.6
2022-12-05T18:13:38.105Z,1021.6
2022-12-05T18:18:38.288Z,1021.6
2022-12-05T18:23:38.640Z,1021.7
2022-12-05T18:28:38.495Z,1021.7
2022-12-05T18:33:38.189Z,1021.6
2022-12-05T18:38:38.143Z,1021.6
2022-12-05T18:43:38.069Z,1021.6
2022-12-05T18:48:40.116Z,1021.6
2022-12-05T18:53:38.372Z,1021.6
2022-12-05T18:58:38.270Z,1021.7
2022-12-05T19:13:38.764Z,1021.5
2022-12-05T19:18:38.340Z,1021.4
2022-12-05T19:23:37.964Z,1021.3
2022-12-05T19:28:37.998Z,1021.4
2022-12-05T19:33:38.808Z,1021.4
2022-12-05T19:38:40.875Z,1021.5
2022-12-05T19:43:38.052Z,1021.5
2022-12-05T19:48:38.094Z,1021.5
2022-12-05T19:53:38.095Z,1021.5
2022-12-05T19:58:38.497Z,1021.4
2022-12-05T20:03:37.905Z,1021.4
2022-12-05T20:08:37.277Z,1021.4
2022-12-05T20:13:46.419Z,1021.4
2022-12-05T20:18:49.078Z,1021.5
2022-12-05T20:23:37.803Z,1021.4
2022-12-05T20:28:38.249Z,1021.4
2022-12-05T20:33:37.803Z,1021.4
2022-12-05T20:43:38.931Z,1021.4
2022-12-05T20:48:38.164Z,1021.3
2022-12-05T20:53:37.758Z,1021.3
2022-12-05T20:58:37.023Z,1021.3
2022-12-05T21:03:37.735Z,1021.3
2022-12-05T21:13:38.454Z,1021.3
2022-12-05T21:18:38.198Z,1021.2
2022-12-05T21:23:37.813Z,1021.2
2022-12-05T21:28:37.695Z,1021.2
2022-12-05T21:33:37.788Z,1021.2
2022-12-05T21:38:37.737Z,1021.1
2022-12-05T21:43:37.827Z,1021.1
2022-12-05T21:48:37.661Z,1021.1
2022-12-05T21:53:37.740Z,1021.1
2022-12-05T21:58:41.854Z,1021.1
2022-12-05T22:03:36.977Z,1021.0
2022-12-05T22:08:37.064Z,1021.0
2022-12-05T22:13:36.906Z,1021.0
2022-12-05T22:18:36.872Z,1021.0
2022-12-05T22:23:37.056Z,1020.9
2022-12-05T22:28:36.919Z,1020.8
2022-12-05T22:33:36.926Z,1020.8
2022-12-05T22:38:37.751Z,1020.7
2022-12-05T22:43:37.881Z,1020.7
2022-12-05T22:44:43.442Z,1020.7
2022-12-05T22:49:44.243Z,1020.8
2022-12-05T22:54:44.130Z,1020.7
2022-12-05T22:59:44.115Z,1020.6
2022-12-05T23:04:44.273Z,1020.6
2022-12-05T23:09:43.374Z,1020.5
2022-12-05T23:14:43.358Z,1020.6
2022-12-05T23:19:43.469Z,1020.5
2022-12-05T23:24:43.323Z,1020.6
2022-12-05T23:29:43.428Z,1020.5
2022-12-05T23:34:43.526Z,1020.4
2022-12-05T23:39:43.370Z,1020.3
2022-12-05T23:44:43.393Z,1020.2
2022-12-05T23:49:43.705Z,1020.2
2022-12-05T23:54:45.741Z,1020.2
2022-12-05T23:59:44.019Z,1020.1
