createdAt,value
2022-10-08T00:01:18.844Z,99.90
2022-10-08T00:03:49.326Z,99.90
2022-10-08T00:06:22.988Z,99.90
2022-10-08T00:08:56.225Z,99.90
2022-10-08T00:11:36.375Z,99.90
2022-10-08T00:14:05.295Z,99.90
2022-10-08T00:16:41.287Z,99.90
2022-10-08T00:19:13.772Z,99.90
2022-10-08T00:21:44.051Z,99.90
2022-10-08T00:24:17.293Z,99.90
2022-10-08T00:26:45.154Z,99.90
2022-10-08T00:29:15.358Z,99.90
2022-10-08T00:31:45.333Z,99.90
2022-10-08T00:34:22.494Z,99.90
2022-10-08T00:36:55.087Z,99.90
2022-10-08T00:39:24.611Z,99.90
2022-10-08T00:41:54.909Z,99.90
2022-10-08T00:44:55.722Z,99.90
2022-10-08T00:47:46.148Z,99.90
2022-10-08T00:50:19.352Z,99.90
2022-10-08T00:52:55.050Z,99.90
2022-10-08T00:55:24.491Z,99.90
2022-10-08T00:57:52.907Z,99.90
2022-10-08T01:00:25.236Z,99.90
2022-10-08T01:02:53.369Z,99.90
2022-10-08T01:05:35.022Z,99.90
2022-10-08T01:08:32.669Z,99.90
2022-10-08T01:11:36.710Z,99.90
2022-10-08T01:14:30.388Z,99.90
2022-10-08T01:17:32.171Z,99.90
2022-10-08T01:20:14.038Z,99.90
2022-10-08T01:23:21.289Z,99.90
2022-10-08T01:26:21.366Z,99.90
2022-10-08T01:29:06.261Z,99.90
2022-10-08T01:31:54.628Z,99.90
2022-10-08T01:34:37.591Z,99.90
2022-10-08T01:37:09.873Z,99.90
2022-10-08T01:39:39.548Z,99.90
2022-10-08T01:42:08.594Z,99.90
2022-10-08T01:44:46.431Z,99.90
2022-10-08T01:47:19.856Z,99.90
2022-10-08T01:50:04.049Z,99.90
2022-10-08T01:52:48.295Z,99.90
2022-10-08T01:55:29.680Z,99.90
2022-10-08T01:58:02.825Z,99.90
2022-10-08T02:00:32.186Z,99.90
2022-10-08T02:02:59.116Z,99.90
2022-10-08T02:05:30.650Z,99.90
2022-10-08T02:07:57.795Z,99.90
2022-10-08T02:10:26.335Z,99.90
2022-10-08T02:12:53.406Z,99.90
2022-10-08T02:15:35.265Z,99.90
2022-10-08T02:18:25.158Z,99.90
2022-10-08T02:21:09.433Z,99.90
2022-10-08T02:23:50.113Z,99.90
2022-10-08T02:26:27.407Z,99.90
2022-10-08T02:29:10.952Z,99.90
2022-10-08T02:31:45.672Z,99.90
2022-10-08T02:34:20.223Z,99.90
2022-10-08T02:37:08.070Z,99.90
2022-10-08T02:39:43.562Z,99.90
2022-10-08T02:42:15.874Z,99.90
2022-10-08T02:44:47.456Z,99.90
2022-10-08T02:47:20.698Z,99.90
2022-10-08T02:49:54.024Z,99.90
2022-10-08T02:52:23.193Z,99.90
2022-10-08T02:54:52.987Z,99.90
2022-10-08T02:57:34.995Z,99.90
2022-10-08T03:00:03.597Z,99.90
2022-10-08T03:02:39.788Z,99.90
2022-10-08T03:05:15.358Z,99.90
2022-10-08T03:07:43.281Z,99.90
2022-10-08T03:10:12.145Z,99.90
2022-10-08T03:12:39.169Z,99.90
2022-10-08T03:15:11.624Z,99.90
2022-10-08T03:17:47.347Z,99.90
2022-10-08T03:20:14.834Z,99.90
2022-10-08T03:22:41.798Z,99.90
2022-10-08T03:25:08.981Z,99.90
2022-10-08T03:27:36.087Z,99.90
2022-10-08T03:30:04.858Z,99.90
2022-10-08T03:32:31.778Z,99.90
2022-10-08T03:34:58.720Z,99.90
2022-10-08T03:37:25.612Z,99.90
2022-10-08T03:39:52.642Z,99.90
2022-10-08T03:42:19.548Z,99.90
2022-10-08T03:44:46.535Z,99.90
2022-10-08T03:47:13.456Z,99.90
2022-10-08T03:49:41.183Z,99.90
2022-10-08T03:52:08.197Z,99.90
2022-10-08T03:54:36.363Z,99.90
2022-10-08T03:57:04.571Z,99.90
2022-10-08T03:59:31.472Z,99.90
2022-10-08T04:01:58.427Z,99.90
2022-10-08T04:04:25.858Z,99.90
2022-10-08T04:06:52.954Z,99.90
2022-10-08T04:09:19.922Z,99.90
2022-10-08T04:11:46.866Z,99.90
2022-10-08T04:14:13.828Z,99.90
2022-10-08T04:16:40.790Z,99.90
2022-10-08T04:19:07.751Z,99.90
2022-10-08T04:21:34.701Z,99.90
2022-10-08T04:24:02.302Z,99.90
2022-10-08T04:26:29.291Z,99.90
2022-10-08T04:28:56.242Z,99.90
2022-10-08T04:31:23.635Z,99.90
2022-10-08T04:33:51.980Z,99.90
2022-10-08T04:36:24.724Z,99.90
2022-10-08T04:38:51.958Z,99.90
2022-10-08T04:41:25.648Z,99.90
2022-10-08T04:43:54.623Z,99.90
2022-10-08T04:46:22.995Z,99.90
2022-10-08T04:48:53.434Z,99.90
2022-10-08T04:51:23.229Z,99.90
2022-10-08T04:53:51.493Z,99.90
2022-10-08T04:56:38.662Z,99.90
2022-10-08T04:59:05.665Z,99.90
2022-10-08T05:01:32.635Z,99.90
2022-10-08T05:04:00.329Z,99.90
2022-10-08T05:06:30.102Z,99.90
2022-10-08T05:09:02.483Z,99.90
2022-10-08T05:11:30.252Z,99.90
2022-10-08T05:13:58.509Z,99.90
2022-10-08T05:16:26.506Z,99.90
2022-10-08T05:18:53.867Z,99.90
2022-10-08T05:21:29.788Z,99.90
2022-10-08T05:24:03.944Z,99.90
2022-10-08T05:26:57.051Z,99.90
2022-10-08T05:29:22.516Z,99.90
2022-10-08T05:31:49.445Z,99.90
2022-10-08T05:34:16.427Z,99.90
2022-10-08T05:36:43.424Z,99.90
2022-10-08T05:39:10.729Z,99.90
2022-10-08T05:41:37.677Z,99.90
2022-10-08T05:44:06.051Z,99.90
2022-10-08T05:46:36.063Z,99.90
2022-10-08T05:49:07.145Z,99.90
2022-10-08T05:51:34.571Z,99.90
2022-10-08T05:54:01.598Z,99.90
2022-10-08T05:56:29.130Z,99.90
2022-10-08T05:58:56.133Z,99.90
2022-10-08T06:01:27.972Z,99.90
2022-10-08T06:04:07.021Z,99.90
2022-10-08T06:06:38.645Z,99.90
2022-10-08T06:09:07.208Z,99.90
2022-10-08T06:11:36.957Z,99.90
2022-10-08T06:14:07.021Z,99.90
2022-10-08T06:16:34.868Z,99.90
2022-10-08T06:19:03.175Z,99.90
2022-10-08T06:21:31.053Z,99.90
2022-10-08T06:24:00.928Z,99.90
2022-10-08T06:26:35.707Z,99.90
2022-10-08T06:29:05.844Z,99.90
2022-10-08T06:31:34.809Z,99.90
2022-10-08T06:34:04.114Z,99.90
2022-10-08T06:36:33.324Z,99.90
2022-10-08T06:39:05.627Z,99.90
2022-10-08T06:41:35.532Z,99.90
2022-10-08T06:44:05.273Z,99.90
2022-10-08T06:46:33.318Z,99.90
2022-10-08T06:49:02.499Z,99.90
2022-10-08T06:51:30.513Z,99.90
2022-10-08T06:54:05.751Z,99.90
2022-10-08T06:56:35.638Z,99.90
2022-10-08T06:59:02.590Z,99.90
2022-10-08T07:01:33.404Z,99.90
2022-10-08T07:04:02.054Z,99.90
2022-10-08T07:06:29.480Z,99.90
2022-10-08T07:08:59.513Z,99.90
2022-10-08T07:11:28.202Z,99.90
2022-10-08T07:13:56.323Z,99.90
2022-10-08T07:16:25.758Z,99.90
2022-10-08T07:18:54.429Z,99.90
2022-10-08T07:21:22.718Z,99.90
2022-10-08T07:23:50.382Z,99.90
2022-10-08T07:26:23.853Z,99.90
2022-10-08T07:28:58.165Z,99.90
2022-10-08T07:31:37.376Z,99.90
2022-10-08T07:34:08.567Z,99.90
2022-10-08T07:36:35.611Z,99.90
2022-10-08T07:39:06.981Z,99.90
2022-10-08T07:41:34.821Z,99.90
2022-10-08T07:44:03.540Z,99.90
2022-10-08T07:46:33.745Z,99.90
2022-10-08T07:49:01.676Z,99.90
2022-10-08T07:51:31.505Z,17.40
2022-10-08T07:54:02.736Z,1.00
2022-10-08T07:56:30.794Z,1.00
2022-10-08T07:58:59.688Z,1.00
2022-10-08T08:01:29.672Z,2.30
2022-10-08T08:04:02.911Z,1.00
2022-10-08T08:06:32.200Z,1.00
2022-10-08T08:09:01.200Z,99.90
2022-10-08T08:11:28.927Z,99.90
2022-10-08T08:13:56.099Z,1.00
2022-10-08T09:23:46.482Z,99.90
2022-10-08T09:26:45.885Z,99.90
2022-10-08T09:29:33.620Z,99.90
2022-10-08T09:32:00.594Z,99.90
2022-10-08T09:34:27.604Z,99.90
2022-10-08T09:37:06.391Z,97.40
2022-10-08T09:47:25.219Z,82.50
2022-10-08T09:50:19.074Z,62.30
2022-10-08T09:52:50.350Z,66.20
2022-10-08T09:55:22.940Z,54.00
2022-10-08T10:05:35.477Z,65.80
2022-10-08T10:08:03.000Z,51.50
2022-10-08T10:10:40.579Z,36.20
2022-10-08T10:13:10.504Z,99.90
2022-10-08T10:20:58.611Z,96.60
2022-10-08T10:23:37.232Z,99.90
2022-10-08T10:26:21.769Z,99.90
2022-10-08T10:28:55.049Z,99.90
2022-10-08T10:31:36.819Z,99.90
2022-10-08T11:50:35.058Z,99.90
2022-10-08T11:53:15.131Z,1.00
2022-10-08T11:55:55.088Z,1.00
2022-10-08T11:58:28.941Z,20.50
2022-10-08T12:01:08.357Z,1.00
2022-10-08T12:03:40.170Z,1.00
2022-10-08T12:06:29.648Z,1.00
2022-10-08T12:08:59.259Z,1.00
2022-10-08T12:11:32.195Z,1.00
2022-10-08T12:14:13.902Z,1.00
2022-10-08T12:16:56.352Z,99.90
2022-10-08T12:19:38.162Z,99.90
2022-10-08T12:22:27.933Z,99.90
2022-10-08T12:24:59.249Z,92.80
2022-10-08T12:27:39.177Z,65.40
2022-10-08T12:30:16.736Z,1.00
2022-10-08T12:40:52.463Z,1.00
2022-10-08T12:43:45.822Z,1.00
2022-10-08T12:46:27.377Z,1.00
2022-10-08T12:49:20.525Z,99.90
2022-10-08T12:52:10.424Z,99.90
