createdAt,value
2023-01-18T00:00:45.778Z,2.40
2023-01-18T00:03:35.280Z,1.77
2023-01-18T00:06:23.130Z,2.20
2023-01-18T00:09:10.966Z,2.63
2023-01-18T00:11:58.783Z,2.10
2023-01-18T00:14:46.786Z,2.13
2023-01-18T00:17:34.479Z,1.60
2023-01-18T00:20:25.623Z,1.77
2023-01-18T00:23:13.461Z,1.27
2023-01-18T00:26:07.381Z,1.37
2023-01-18T00:28:57.418Z,1.50
2023-01-18T00:31:45.710Z,2.00
2023-01-18T00:34:33.639Z,1.83
2023-01-18T00:37:21.378Z,1.50
2023-01-18T00:40:10.939Z,1.17
2023-01-18T00:43:17.260Z,1.83
2023-01-18T00:46:23.132Z,1.60
2023-01-18T00:49:10.800Z,1.83
2023-01-18T00:51:58.903Z,1.77
2023-01-18T00:54:46.778Z,1.93
2023-01-18T00:57:34.383Z,2.10
2023-01-18T01:00:23.794Z,1.43
2023-01-18T01:03:14.012Z,1.70
2023-01-18T01:06:20.582Z,2.13
2023-01-18T01:09:09.269Z,2.13
2023-01-18T01:12:18.343Z,1.97
2023-01-18T01:15:25.399Z,1.67
2023-01-18T01:18:33.118Z,2.07
2023-01-18T01:21:39.598Z,1.60
2023-01-18T01:24:45.807Z,1.87
2023-01-18T01:27:35.833Z,1.60
2023-01-18T01:30:25.176Z,1.60
2023-01-18T01:33:13.086Z,2.30
2023-01-18T01:36:07.960Z,1.77
2023-01-18T01:38:56.140Z,1.50
2023-01-18T01:41:43.813Z,1.70
2023-01-18T01:44:34.626Z,2.07
2023-01-18T01:47:34.364Z,1.47
2023-01-18T01:50:41.515Z,1.50
2023-01-18T01:53:29.349Z,1.60
2023-01-18T01:56:20.518Z,1.47
2023-01-18T01:59:10.581Z,1.67
2023-01-18T02:01:59.152Z,1.23
2023-01-18T02:04:53.768Z,1.20
2023-01-18T02:07:41.698Z,1.60
2023-01-18T02:10:30.742Z,1.50
2023-01-18T02:13:21.173Z,1.33
2023-01-18T02:16:23.204Z,1.40
2023-01-18T02:19:54.648Z,2.20
2023-01-18T02:22:48.411Z,1.90
2023-01-18T02:26:21.923Z,1.30
2023-01-18T02:29:18.350Z,1.67
2023-01-18T02:32:59.718Z,1.53
2023-01-18T02:35:57.551Z,1.80
2023-01-18T02:38:52.850Z,1.80
2023-01-18T02:42:10.836Z,1.63
2023-01-18T02:45:20.568Z,1.50
2023-01-18T02:48:10.567Z,1.87
2023-01-18T02:50:58.204Z,1.53
2023-01-18T02:53:48.238Z,1.47
2023-01-18T02:56:42.936Z,1.17
2023-01-18T02:59:42.121Z,1.80
2023-01-18T03:02:29.642Z,1.20
2023-01-18T03:05:19.058Z,1.93
2023-01-18T03:08:18.685Z,1.60
2023-01-18T03:11:38.234Z,2.20
2023-01-18T03:14:42.235Z,1.80
2023-01-18T03:17:51.661Z,1.27
2023-01-18T03:20:46.885Z,2.07
2023-01-18T03:23:42.952Z,1.47
2023-01-18T03:26:34.684Z,4.20
2023-01-18T03:29:43.078Z,2.33
2023-01-18T03:32:52.875Z,1.37
2023-01-18T03:35:41.609Z,1.30
2023-01-18T03:38:32.043Z,2.37
2023-01-18T03:41:23.179Z,1.63
2023-01-18T03:44:41.707Z,1.77
2023-01-18T03:47:30.236Z,2.47
2023-01-18T03:50:19.091Z,1.40
2023-01-18T03:53:17.649Z,1.70
2023-01-18T03:56:32.645Z,1.30
2023-01-18T03:59:21.746Z,2.03
2023-01-18T04:02:10.168Z,2.20
2023-01-18T04:04:58.569Z,1.40
2023-01-18T04:07:46.694Z,2.10
2023-01-18T04:10:34.291Z,2.13
2023-01-18T04:13:21.815Z,1.93
2023-01-18T04:16:09.575Z,1.70
2023-01-18T04:18:57.318Z,2.93
2023-01-18T04:21:45.251Z,1.70
2023-01-18T04:24:32.844Z,1.53
2023-01-18T04:27:22.880Z,2.10
2023-01-18T04:30:12.859Z,1.43
2023-01-18T04:33:00.867Z,1.73
2023-01-18T04:35:50.431Z,2.07
2023-01-18T04:38:37.973Z,1.80
2023-01-18T04:41:26.234Z,1.60
2023-01-18T04:44:13.832Z,1.27
2023-01-18T04:47:01.528Z,1.70
2023-01-18T04:49:49.273Z,2.03
2023-01-18T04:52:36.872Z,2.67
2023-01-18T04:55:24.662Z,1.10
2023-01-18T04:58:12.625Z,1.97
2023-01-18T05:01:09.545Z,2.20
2023-01-18T05:03:57.241Z,1.60
2023-01-18T05:06:47.924Z,1.30
2023-01-18T05:09:35.439Z,1.07
2023-01-18T05:12:23.638Z,3.00
2023-01-18T05:15:11.764Z,2.10
2023-01-18T05:17:59.415Z,2.60
2023-01-18T05:20:48.748Z,1.77
2023-01-18T05:23:36.566Z,1.60
2023-01-18T05:26:25.024Z,2.00
2023-01-18T05:29:12.553Z,2.13
2023-01-18T05:32:00.164Z,1.90
2023-01-18T05:34:47.696Z,1.73
2023-01-18T05:37:35.349Z,2.70
2023-01-18T05:40:23.328Z,2.07
2023-01-18T05:43:12.683Z,1.50
2023-01-18T05:46:00.232Z,1.73
2023-01-18T05:48:47.906Z,2.33
2023-01-18T05:51:36.523Z,1.73
2023-01-18T05:54:24.150Z,1.67
2023-01-18T05:57:11.667Z,2.47
2023-01-18T05:59:59.912Z,2.40
2023-01-18T06:02:47.685Z,2.17
2023-01-18T06:05:35.427Z,1.90
2023-01-18T06:08:23.094Z,2.10
2023-01-18T06:11:11.290Z,1.93
2023-01-18T06:13:58.884Z,3.03
2023-01-18T06:16:46.510Z,2.10
2023-01-18T06:19:34.108Z,1.70
2023-01-18T06:22:21.779Z,2.10
2023-01-18T06:25:10.348Z,2.93
2023-01-18T06:27:57.990Z,2.53
2023-01-18T06:30:48.070Z,1.57
2023-01-18T06:33:36.387Z,1.63
2023-01-18T06:36:24.052Z,1.60
2023-01-18T06:39:12.162Z,2.20
2023-01-18T06:41:59.743Z,2.27
2023-01-18T06:44:47.531Z,2.37
2023-01-18T06:47:35.279Z,2.33
2023-01-18T06:50:23.333Z,2.13
2023-01-18T06:53:11.084Z,2.17
2023-01-18T06:56:05.003Z,2.33
2023-01-18T06:58:55.459Z,2.40
2023-01-18T07:01:43.170Z,2.53
2023-01-18T07:04:38.117Z,3.47
2023-01-18T07:07:26.395Z,3.00
2023-01-18T07:10:16.367Z,2.30
2023-01-18T07:13:05.114Z,2.57
2023-01-18T07:15:59.399Z,2.40
2023-01-18T07:18:50.314Z,2.83
2023-01-18T07:21:38.088Z,3.23
2023-01-18T07:24:25.741Z,2.90
2023-01-18T07:27:13.259Z,3.57
2023-01-18T07:30:00.723Z,4.00
2023-01-18T07:32:53.809Z,2.57
2023-01-18T07:35:41.302Z,3.23
2023-01-18T07:38:31.944Z,2.33
2023-01-18T07:41:20.177Z,2.13
2023-01-18T07:44:09.823Z,3.07
2023-01-18T07:46:57.887Z,3.03
2023-01-18T07:49:45.297Z,3.00
2023-01-18T07:52:32.815Z,3.63
2023-01-18T07:55:21.861Z,2.97
2023-01-18T07:58:10.644Z,1.80
2023-01-18T08:01:09.746Z,2.27
2023-01-18T08:03:57.404Z,2.07
2023-01-18T08:06:45.956Z,3.07
2023-01-18T08:09:34.212Z,2.97
2023-01-18T08:12:22.230Z,2.97
2023-01-18T08:15:10.439Z,3.13
2023-01-18T08:18:02.429Z,4.17
2023-01-18T08:20:50.483Z,3.80
2023-01-18T08:23:39.404Z,3.03
2023-01-18T08:26:26.944Z,3.80
2023-01-18T08:29:14.494Z,4.77
2023-01-18T08:32:02.783Z,2.87
2023-01-18T08:34:50.788Z,3.40
2023-01-18T08:37:38.976Z,4.13
2023-01-18T08:40:28.150Z,4.03
2023-01-18T08:43:15.673Z,3.77
2023-01-18T08:46:03.330Z,3.33
2023-01-18T08:49:00.129Z,3.13
2023-01-18T08:51:47.603Z,2.87
2023-01-18T08:54:35.109Z,2.87
2023-01-18T08:57:23.264Z,2.43
2023-01-18T09:00:11.787Z,2.87
2023-01-18T09:03:02.996Z,3.57
2023-01-18T09:05:51.331Z,2.80
2023-01-18T09:08:38.853Z,3.50
2023-01-18T09:11:26.439Z,2.83
2023-01-18T09:14:15.456Z,4.50
2023-01-18T09:17:03.881Z,3.10
2023-01-18T09:19:51.473Z,3.00
2023-01-18T09:22:40.015Z,2.90
2023-01-18T09:25:27.476Z,2.70
2023-01-18T09:28:17.174Z,2.87
2023-01-18T09:31:10.625Z,2.57
2023-01-18T09:34:19.244Z,2.50
2023-01-18T09:37:06.844Z,3.30
2023-01-18T09:39:54.332Z,2.23
2023-01-18T09:42:45.920Z,2.67
2023-01-18T09:45:35.635Z,2.67
2023-01-18T09:48:38.297Z,3.23
2023-01-18T09:51:28.906Z,2.97
2023-01-18T09:54:54.218Z,2.57
2023-01-18T09:58:19.388Z,3.87
2023-01-18T10:01:22.445Z,3.23
2023-01-18T10:04:42.234Z,2.67
2023-01-18T10:07:36.242Z,3.10
2023-01-18T10:10:23.985Z,3.93
2023-01-18T10:13:28.144Z,3.07
2023-01-18T10:16:16.084Z,3.20
2023-01-18T10:19:04.401Z,1.60
2023-01-18T10:22:27.613Z,2.47
2023-01-18T10:25:41.936Z,2.80
2023-01-18T10:28:56.466Z,1.70
2023-01-18T10:32:05.154Z,1.87
2023-01-18T10:34:52.991Z,1.87
2023-01-18T10:37:46.759Z,1.50
2023-01-18T10:40:36.495Z,1.40
2023-01-18T10:43:27.379Z,1.10
2023-01-18T10:46:20.016Z,1.00
2023-01-18T10:49:28.574Z,0.87
2023-01-18T10:52:32.701Z,1.10
2023-01-18T10:55:21.155Z,1.03
2023-01-18T10:58:14.566Z,0.87
2023-01-18T11:01:04.012Z,0.90
2023-01-18T11:04:22.008Z,0.90
2023-01-18T11:07:09.743Z,0.93
2023-01-18T11:10:02.213Z,0.80
2023-01-18T11:12:52.331Z,0.90
2023-01-18T11:15:41.500Z,1.23
2023-01-18T11:18:29.035Z,0.50
2023-01-18T11:21:19.229Z,0.63
2023-01-18T11:24:25.083Z,1.00
2023-01-18T11:27:23.403Z,0.70
2023-01-18T11:30:25.986Z,0.97
2023-01-18T11:33:24.442Z,0.80
2023-01-18T11:36:16.399Z,0.70
2023-01-18T11:39:25.112Z,1.03
2023-01-18T11:42:27.714Z,0.80
2023-01-18T11:45:41.029Z,5.50
2023-01-18T11:48:54.943Z,0.70
2023-01-18T11:51:56.308Z,0.70
2023-01-18T11:54:58.743Z,0.53
2023-01-18T11:57:46.678Z,1.40
2023-01-18T12:00:59.325Z,0.70
2023-01-18T12:03:59.428Z,0.70
2023-01-18T12:07:07.998Z,0.97
2023-01-18T12:10:01.743Z,0.53
2023-01-18T12:13:01.242Z,0.80
2023-01-18T12:16:03.234Z,0.63
2023-01-18T12:19:27.256Z,0.80
2023-01-18T12:22:56.344Z,1.00
2023-01-18T12:26:11.283Z,0.83
2023-01-18T12:29:50.635Z,0.90
2023-01-18T12:33:16.226Z,1.10
2023-01-18T12:36:19.390Z,0.83
2023-01-18T12:39:45.868Z,1.07
2023-01-18T12:42:57.966Z,1.23
2023-01-18T12:46:09.217Z,1.13
2023-01-18T12:49:23.366Z,0.90
2023-01-18T12:52:19.396Z,0.80
2023-01-18T12:55:16.622Z,0.67
2023-01-18T12:58:05.378Z,0.70
2023-01-18T13:00:59.724Z,1.20
2023-01-18T13:03:51.746Z,0.67
2023-01-18T13:06:42.735Z,0.70
2023-01-18T13:09:40.824Z,1.10
2023-01-18T13:12:29.277Z,1.43
2023-01-18T13:15:53.651Z,0.70
2023-01-18T13:18:57.071Z,0.60
2023-01-18T13:21:53.556Z,1.17
2023-01-18T13:25:09.734Z,0.87
2023-01-18T13:28:18.278Z,0.60
2023-01-18T13:31:06.503Z,1.13
2023-01-18T13:33:58.242Z,1.03
2023-01-18T13:36:47.022Z,0.73
2023-01-18T13:39:47.321Z,0.50
2023-01-18T13:42:38.387Z,0.70
2023-01-18T13:45:30.579Z,0.60
2023-01-18T13:48:54.466Z,0.67
2023-01-18T13:51:44.687Z,0.70
2023-01-18T13:54:32.134Z,0.80
2023-01-18T13:57:21.560Z,0.97
2023-01-18T14:00:26.761Z,0.80
2023-01-18T14:03:27.404Z,0.80
2023-01-18T14:06:32.075Z,0.60
2023-01-18T14:09:44.799Z,0.60
2023-01-18T14:12:51.395Z,1.00
2023-01-18T14:16:00.549Z,0.70
2023-01-18T14:19:20.976Z,0.80
2023-01-18T14:22:56.353Z,1.03
2023-01-18T14:26:14.199Z,0.97
2023-01-18T14:29:08.109Z,1.03
2023-01-18T14:31:58.081Z,1.07
2023-01-18T14:34:45.530Z,1.70
2023-01-18T14:37:35.621Z,1.27
2023-01-18T14:40:29.234Z,0.70
2023-01-18T14:43:27.301Z,0.97
2023-01-18T14:46:23.274Z,1.23
2023-01-18T14:49:18.561Z,1.20
2023-01-18T14:52:08.657Z,1.10
2023-01-18T14:54:59.493Z,1.27
2023-01-18T14:57:53.706Z,1.10
2023-01-18T15:00:52.435Z,0.90
2023-01-18T15:03:40.104Z,2.13
2023-01-18T15:06:46.825Z,1.00
2023-01-18T15:09:39.713Z,1.03
2023-01-18T15:12:33.690Z,0.90
2023-01-18T15:15:31.636Z,1.30
2023-01-18T15:18:26.777Z,0.83
2023-01-18T15:21:25.231Z,1.30
2023-01-18T15:24:25.072Z,1.00
2023-01-18T15:27:20.756Z,0.77
2023-01-18T15:30:14.059Z,1.30
2023-01-18T15:33:02.837Z,2.17
2023-01-18T15:35:59.583Z,1.30
2023-01-18T15:38:47.224Z,0.90
2023-01-18T15:41:35.521Z,1.30
2023-01-18T15:44:48.723Z,1.50
2023-01-18T15:47:39.285Z,1.53
2023-01-18T15:51:05.045Z,2.17
2023-01-18T15:53:56.596Z,1.60
2023-01-18T15:56:46.095Z,1.80
2023-01-18T15:59:34.335Z,1.93
2023-01-18T16:02:23.988Z,1.90
2023-01-18T16:05:14.988Z,2.00
2023-01-18T16:08:23.059Z,1.60
2023-01-18T16:11:52.102Z,1.97
2023-01-18T16:14:46.605Z,2.23
2023-01-18T16:17:36.428Z,2.00
2023-01-18T16:20:24.430Z,2.13
2023-01-18T16:23:22.465Z,9.13
2023-01-18T16:26:14.804Z,3.13
2023-01-18T16:29:10.506Z,2.57
2023-01-18T16:32:25.729Z,2.10
2023-01-18T16:35:18.090Z,1.73
2023-01-18T16:38:11.190Z,1.80
2023-01-18T16:40:59.689Z,1.50
2023-01-18T16:43:48.328Z,2.27
2023-01-18T16:46:36.611Z,1.87
2023-01-18T16:49:27.208Z,1.97
2023-01-18T16:52:17.410Z,1.77
2023-01-18T16:55:05.730Z,2.33
2023-01-18T16:57:54.351Z,2.50
2023-01-18T17:01:06.506Z,1.73
2023-01-18T17:03:54.289Z,1.90
2023-01-18T17:06:44.463Z,1.73
2023-01-18T17:09:47.374Z,2.33
2023-01-18T17:12:35.760Z,1.63
2023-01-18T17:15:23.340Z,1.63
2023-01-18T17:18:25.801Z,1.50
2023-01-18T17:21:14.012Z,2.20
2023-01-18T17:24:01.573Z,2.00
2023-01-18T17:26:49.361Z,2.07
2023-01-18T17:29:36.913Z,2.33
2023-01-18T17:32:24.422Z,1.57
2023-01-18T17:35:11.978Z,1.37
2023-01-18T17:38:05.903Z,1.60
2023-01-18T17:40:59.531Z,1.73
2023-01-18T17:43:47.200Z,1.27
2023-01-18T17:46:35.676Z,1.60
2023-01-18T17:49:23.221Z,1.20
2023-01-18T17:52:10.820Z,1.47
2023-01-18T17:54:58.525Z,1.50
2023-01-18T17:57:49.100Z,1.33
2023-01-18T18:00:37.110Z,1.40
2023-01-18T18:03:24.607Z,1.23
2023-01-18T18:06:12.800Z,1.70
2023-01-18T18:09:04.099Z,1.73
2023-01-18T18:11:51.926Z,2.13
2023-01-18T18:14:40.362Z,1.93
2023-01-18T18:17:31.331Z,2.07
2023-01-18T18:20:19.955Z,2.77
2023-01-18T18:23:10.296Z,2.33
2023-01-18T18:25:59.548Z,2.67
2023-01-18T18:28:47.083Z,2.57
2023-01-18T18:31:34.667Z,2.20
2023-01-18T18:34:22.251Z,4.17
2023-01-18T18:37:09.983Z,2.87
2023-01-18T18:39:57.452Z,2.63
2023-01-18T18:42:49.937Z,2.73
2023-01-18T18:45:48.031Z,2.43
2023-01-18T18:48:35.656Z,3.70
2023-01-18T18:51:23.786Z,2.30
2023-01-18T18:54:12.056Z,3.20
2023-01-18T18:57:00.599Z,2.90
2023-01-18T18:59:48.103Z,2.23
2023-01-18T19:02:35.972Z,3.30
2023-01-18T19:05:23.508Z,2.73
2023-01-18T19:08:11.522Z,2.83
2023-01-18T19:10:59.094Z,2.50
2023-01-18T19:13:49.433Z,2.23
2023-01-18T19:16:38.231Z,3.00
2023-01-18T19:19:26.936Z,1.87
2023-01-18T19:22:14.662Z,2.97
2023-01-18T19:25:04.029Z,3.23
2023-01-18T19:27:51.813Z,2.90
2023-01-18T19:30:41.714Z,2.90
2023-01-18T19:33:29.360Z,3.53
2023-01-18T19:36:17.161Z,2.47
2023-01-18T19:39:09.287Z,2.10
2023-01-18T19:42:02.566Z,2.70
2023-01-18T19:44:51.946Z,1.67
2023-01-18T19:47:42.144Z,2.50
2023-01-18T19:50:30.991Z,2.67
2023-01-18T19:53:18.758Z,2.23
2023-01-18T19:56:08.074Z,2.00
2023-01-18T19:58:55.609Z,3.07
2023-01-18T20:01:44.702Z,2.47
2023-01-18T20:04:33.979Z,2.40
2023-01-18T20:07:21.576Z,2.90
2023-01-18T20:10:10.418Z,2.63
2023-01-18T20:12:59.221Z,2.77
2023-01-18T20:15:50.735Z,2.30
2023-01-18T20:18:38.774Z,1.73
2023-01-18T20:21:26.359Z,2.73
2023-01-18T20:24:13.923Z,2.70
2023-01-18T20:27:15.293Z,2.40
2023-01-18T20:30:05.701Z,1.87
2023-01-18T20:32:53.257Z,2.43
2023-01-18T20:35:40.722Z,2.23
2023-01-18T20:38:28.264Z,2.83
2023-01-18T20:41:16.054Z,2.43
2023-01-18T20:44:03.538Z,2.33
2023-01-18T20:46:55.034Z,3.43
2023-01-18T20:49:42.598Z,3.00
2023-01-18T20:52:30.281Z,2.63
2023-01-18T20:55:18.893Z,2.73
2023-01-18T20:58:06.438Z,2.70
2023-01-18T21:00:54.773Z,2.57
2023-01-18T21:03:52.619Z,2.50
2023-01-18T21:06:44.876Z,3.13
2023-01-18T21:09:33.354Z,2.37
2023-01-18T21:12:21.274Z,2.20
2023-01-18T21:15:09.594Z,1.93
2023-01-18T21:17:57.532Z,2.77
2023-01-18T21:21:00.912Z,3.07
2023-01-18T21:23:48.759Z,1.90
2023-01-18T21:26:37.800Z,2.37
2023-01-18T21:29:25.445Z,2.67
2023-01-18T21:32:12.915Z,1.83
2023-01-18T21:35:00.537Z,2.77
2023-01-18T21:37:48.183Z,1.90
2023-01-18T21:40:35.736Z,2.00
2023-01-18T21:43:41.949Z,2.03
2023-01-18T21:46:29.964Z,2.43
2023-01-18T21:50:00.927Z,2.70
2023-01-18T21:53:02.143Z,2.10
2023-01-18T21:55:52.298Z,2.60
2023-01-18T21:58:56.066Z,3.47
2023-01-18T22:01:47.277Z,2.87
2023-01-18T22:04:53.512Z,2.60
2023-01-18T22:07:41.024Z,2.17
2023-01-18T22:10:28.493Z,2.73
2023-01-18T22:13:16.187Z,2.53
2023-01-18T22:16:06.649Z,2.53
2023-01-18T22:18:54.165Z,3.53
2023-01-18T22:21:42.811Z,2.70
2023-01-18T22:24:30.546Z,2.47
2023-01-18T22:27:18.028Z,2.50
2023-01-18T22:30:06.235Z,2.90
2023-01-18T22:32:53.714Z,2.23
2023-01-18T22:35:41.989Z,1.90
2023-01-18T22:38:29.475Z,2.80
2023-01-18T22:41:27.864Z,2.47
2023-01-18T22:44:17.176Z,2.60
2023-01-18T22:47:04.808Z,2.47
2023-01-18T22:49:52.362Z,2.37
2023-01-18T22:52:39.907Z,3.27
2023-01-18T22:55:27.459Z,2.57
2023-01-18T22:58:15.904Z,2.57
2023-01-18T23:01:04.643Z,2.37
2023-01-18T23:03:55.592Z,2.57
2023-01-18T23:06:46.834Z,2.37
2023-01-18T23:09:34.488Z,2.63
2023-01-18T23:12:23.258Z,2.47
2023-01-18T23:15:31.149Z,2.17
2023-01-18T23:18:18.767Z,3.50
2023-01-18T23:21:06.360Z,2.40
2023-01-18T23:23:53.919Z,2.23
2023-01-18T23:26:41.509Z,2.10
2023-01-18T23:29:29.011Z,2.40
2023-01-18T23:32:16.535Z,2.23
2023-01-18T23:35:05.090Z,2.83
2023-01-18T23:37:52.554Z,2.63
2023-01-18T23:40:58.880Z,2.87
2023-01-18T23:44:04.936Z,2.80
2023-01-18T23:47:11.413Z,2.23
2023-01-18T23:50:17.422Z,2.13
2023-01-18T23:53:23.625Z,2.70
2023-01-18T23:56:11.159Z,2.50
2023-01-18T23:58:58.893Z,2.60
