createdAt,value
2019-05-30T00:00:42.100Z,7.50
2019-05-30T00:03:11.472Z,11.90
2019-05-30T00:05:40.846Z,13.83
2019-05-30T00:08:11.021Z,11.33
2019-05-30T00:10:40.401Z,14.27
2019-05-30T00:13:09.943Z,8.10
2019-05-30T00:15:39.459Z,8.80
2019-05-30T00:18:08.770Z,7.53
2019-05-30T00:20:38.125Z,8.33
2019-05-30T00:23:09.180Z,7.87
2019-05-30T00:25:38.773Z,5.97
2019-05-30T00:28:08.130Z,4.20
2019-05-30T00:30:37.556Z,5.30
2019-05-30T00:33:08.977Z,4.00
2019-05-30T00:35:39.995Z,3.90
2019-05-30T00:38:09.831Z,3.40
2019-05-30T00:40:39.253Z,3.03
2019-05-30T00:43:08.642Z,2.77
2019-05-30T00:45:38.121Z,2.77
2019-05-30T00:48:07.528Z,3.00
2019-05-30T00:50:36.934Z,3.50
2019-05-30T00:53:07.060Z,3.33
2019-05-30T00:55:36.508Z,3.10
2019-05-30T00:58:07.331Z,3.03
2019-05-30T01:00:43.435Z,3.22
2019-05-30T01:03:08.979Z,2.87
2019-05-30T01:05:38.641Z,2.97
2019-05-30T01:08:08.018Z,3.00
2019-05-30T01:10:37.636Z,3.80
2019-05-30T01:13:07.356Z,3.07
2019-05-30T01:15:36.869Z,3.07
2019-05-30T01:18:07.370Z,3.20
2019-05-30T01:20:36.839Z,2.80
2019-05-30T05:37:23.779Z,4.43
2019-05-30T05:39:53.135Z,3.60
2019-05-30T05:42:23.763Z,3.93
2019-05-30T05:44:53.655Z,3.83
2019-05-30T05:47:23.011Z,3.80
2019-05-30T05:49:52.382Z,4.73
2019-05-30T05:52:22.823Z,3.72
2019-05-30T05:54:52.329Z,4.90
2019-05-30T05:57:22.958Z,3.83
2019-05-30T05:59:52.478Z,3.83
2019-05-30T06:02:23.145Z,3.80
2019-05-30T06:04:52.594Z,3.90
2019-05-30T06:07:22.432Z,3.60
2019-05-30T06:09:51.864Z,3.57
2019-05-30T06:12:21.769Z,3.43
2019-05-30T06:14:51.190Z,4.30
2019-05-30T06:17:21.184Z,3.60
2019-05-30T06:19:50.611Z,3.53
2019-05-30T06:22:20.027Z,4.13
2019-05-30T06:24:49.427Z,3.50
2019-05-30T06:27:20.120Z,3.60
2019-05-30T06:29:49.492Z,3.63
2019-05-30T06:32:18.874Z,4.93
2019-05-30T06:34:48.245Z,4.00
2019-05-30T06:37:19.096Z,3.80
2019-05-30T06:39:49.877Z,3.60
2019-05-30T06:42:19.556Z,4.10
2019-05-30T06:44:48.969Z,3.87
2019-05-30T06:47:18.397Z,4.40
2019-05-30T06:49:47.778Z,4.23
2019-05-30T06:52:17.266Z,3.40
2019-05-30T06:54:46.694Z,3.90
2019-05-30T06:57:17.622Z,3.50
2019-05-30T06:59:47.004Z,4.03
2019-05-30T07:02:16.417Z,3.93
2019-05-30T07:04:51.582Z,4.23
2019-05-30T07:07:17.189Z,3.80
2019-05-30T07:09:46.815Z,3.47
2019-05-30T07:12:16.190Z,4.07
2019-05-30T07:14:45.579Z,3.63
2019-05-30T07:17:14.957Z,3.70
2019-05-30T07:19:44.315Z,3.60
2019-05-30T07:22:13.767Z,3.37
2019-05-30T07:24:43.165Z,3.93
2019-05-30T07:27:15.393Z,3.37
2019-05-30T07:29:45.321Z,3.40
2019-05-30T07:32:15.270Z,3.27
2019-05-30T07:34:45.985Z,3.80
2019-05-30T07:37:15.590Z,3.40
2019-05-30T07:39:44.997Z,3.40
2019-05-30T07:42:14.671Z,3.83
2019-05-30T07:44:44.059Z,3.47
2019-05-30T07:47:13.440Z,2.63
2019-05-30T07:49:42.868Z,3.20
2019-05-30T07:52:12.633Z,2.83
2019-05-30T07:54:41.998Z,3.20
2019-05-30T07:57:11.418Z,3.67
2019-05-30T07:59:40.808Z,2.70
2019-05-30T08:02:10.195Z,3.20
2019-05-30T08:04:39.563Z,2.50
2019-05-30T08:07:08.987Z,2.80
2019-05-30T08:09:39.273Z,2.23
2019-05-30T08:12:08.823Z,2.73
2019-05-30T08:14:38.224Z,2.80
2019-05-30T08:17:07.574Z,2.47
2019-05-30T08:19:38.094Z,2.43
2019-05-30T08:22:07.796Z,1.93
2019-05-30T08:24:38.555Z,2.60
2019-05-30T08:27:08.895Z,1.97
2019-05-30T08:29:38.586Z,2.00
2019-05-30T08:32:08.176Z,1.60
2019-05-30T08:34:38.737Z,1.90
2019-05-30T08:37:08.387Z,2.07
2019-05-30T08:39:37.786Z,1.70
2019-05-30T08:42:07.224Z,2.00
2019-05-30T08:44:37.995Z,1.70
2019-05-30T08:47:07.493Z,1.73
2019-05-30T08:49:36.833Z,1.70
2019-05-30T08:52:06.218Z,1.60
2019-05-30T08:54:36.440Z,1.93
2019-05-30T08:57:06.100Z,2.00
2019-05-30T08:59:36.660Z,2.07
2019-05-30T09:02:06.269Z,2.00
2019-05-30T09:04:35.788Z,1.90
2019-05-30T09:07:05.104Z,2.10
2019-05-30T09:09:34.481Z,1.87
2019-05-30T09:12:03.953Z,2.03
2019-05-30T09:14:33.377Z,2.17
2019-05-30T09:17:02.733Z,2.10
2019-05-30T09:19:32.103Z,2.17
2019-05-30T09:22:01.799Z,1.80
2019-05-30T09:24:31.222Z,1.90
2019-05-30T09:27:00.611Z,2.17
2019-05-30T09:29:30.053Z,2.03
2019-05-30T09:31:59.410Z,1.63
2019-05-30T09:34:28.787Z,1.73
2019-05-30T09:36:58.172Z,1.70
2019-05-30T09:39:29.735Z,2.00
2019-05-30T09:41:58.628Z,1.80
2019-05-30T09:44:28.427Z,2.10
2019-05-30T09:46:58.643Z,2.20
2019-05-30T09:49:27.987Z,1.80
2019-05-30T09:51:57.365Z,3.50
2019-05-30T09:54:26.730Z,2.17
2019-05-30T09:56:57.393Z,2.10
2019-05-30T09:59:26.991Z,2.33
2019-05-30T10:01:56.360Z,1.70
2019-05-30T10:04:25.705Z,2.00
2019-05-30T10:06:55.562Z,2.07
2019-05-30T10:09:24.902Z,1.70
2019-05-30T10:11:55.315Z,2.10
2019-05-30T10:14:24.929Z,1.80
2019-05-30T10:16:56.472Z,1.77
2019-05-30T10:19:25.375Z,1.80
2019-05-30T10:21:54.734Z,1.82
2019-05-30T10:24:24.093Z,1.97
2019-05-30T10:26:53.475Z,1.80
2019-05-30T10:29:22.874Z,1.67
2019-05-30T10:31:52.668Z,1.60
2019-05-30T10:34:22.082Z,2.27
2019-05-30T10:36:51.771Z,1.90
2019-05-30T10:39:21.234Z,1.63
2019-05-30T10:41:51.017Z,1.70
2019-05-30T10:44:20.418Z,1.90
2019-05-30T10:46:50.985Z,1.80
2019-05-30T10:49:34.326Z,1.87
2019-05-30T10:51:56.291Z,1.57
2019-05-30T10:54:23.881Z,2.57
2019-05-30T10:56:53.644Z,2.33
2019-05-30T10:59:23.141Z,2.10
2019-05-30T11:01:53.065Z,2.47
2019-05-30T11:04:22.529Z,2.63
2019-05-30T11:07:11.968Z,2.60
2019-05-30T11:09:46.514Z,1.80
2019-05-30T11:12:15.933Z,1.93
2019-05-30T11:14:45.306Z,2.13
2019-05-30T11:17:14.689Z,2.10
2019-05-30T11:19:44.229Z,1.93
2019-05-30T11:22:13.655Z,2.10
2019-05-30T11:24:43.139Z,2.07
2019-05-30T11:27:12.654Z,2.07
2019-05-30T11:29:42.063Z,2.20
2019-05-30T11:32:11.476Z,1.60
2019-05-30T11:34:40.894Z,1.63
2019-05-30T11:37:18.482Z,2.43
2019-05-30T11:39:41.369Z,2.10
2019-05-30T11:42:10.778Z,1.97
2019-05-30T11:44:40.157Z,2.17
2019-05-30T11:47:09.526Z,1.70
2019-05-30T11:49:39.600Z,1.80
2019-05-30T11:52:09.314Z,1.97
2019-05-30T11:54:38.694Z,2.10
2019-05-30T11:57:08.058Z,2.60
2019-05-30T11:59:37.455Z,1.90
2019-05-30T12:02:07.841Z,2.70
2019-05-30T12:04:37.236Z,1.80
2019-05-30T12:07:06.707Z,2.40
2019-05-30T12:09:36.083Z,2.20
2019-05-30T12:12:05.786Z,2.37
2019-05-30T12:14:35.146Z,2.10
2019-05-30T12:17:04.545Z,1.67
2019-05-30T12:19:33.928Z,2.07
2019-05-30T12:22:04.223Z,2.10
2019-05-30T12:24:34.520Z,1.90
2019-05-30T12:27:04.054Z,2.23
2019-05-30T12:29:33.449Z,2.20
2019-05-30T12:32:03.466Z,2.10
2019-05-30T12:34:32.909Z,2.40
2019-05-30T12:37:02.786Z,2.30
2019-05-30T12:39:32.400Z,2.17
2019-05-30T12:42:03.224Z,1.93
2019-05-30T12:44:32.815Z,1.70
2019-05-30T12:47:03.387Z,2.50
2019-05-30T12:49:32.886Z,2.30
2019-05-30T12:52:03.237Z,2.10
2019-05-30T12:54:33.089Z,2.07
2019-05-30T12:57:02.801Z,2.30
2019-05-30T12:59:32.184Z,2.20
2019-05-30T13:02:09.636Z,2.03
2019-05-30T13:04:43.932Z,2.10
2019-05-30T13:07:15.082Z,1.43
2019-05-30T13:09:44.671Z,2.17
2019-05-30T13:12:14.108Z,2.00
2019-05-30T13:14:43.538Z,1.70
2019-05-30T13:17:14.429Z,1.83
2019-05-30T13:19:44.664Z,2.60
2019-05-30T13:22:14.055Z,1.80
2019-05-30T13:24:43.468Z,1.83
2019-05-30T13:27:12.875Z,1.80
2019-05-30T13:29:42.286Z,2.30
2019-05-30T13:32:11.645Z,2.80
2019-05-30T13:34:41.019Z,2.50
2019-05-30T13:37:10.477Z,2.00
2019-05-30T13:39:39.852Z,1.77
2019-05-30T13:42:09.288Z,2.07
2019-05-30T13:44:38.678Z,2.30
2019-05-30T13:47:08.819Z,1.90
2019-05-30T13:49:38.255Z,2.00
2019-05-30T13:52:09.040Z,2.20
2019-05-30T13:54:38.591Z,1.80
2019-05-30T13:57:07.997Z,1.80
2019-05-30T13:59:37.421Z,1.80
2019-05-30T14:02:08.203Z,2.10
2019-05-30T14:04:41.029Z,2.07
2019-05-30T14:07:10.548Z,2.40
2019-05-30T14:09:39.883Z,1.93
2019-05-30T14:12:09.250Z,2.10
2019-05-30T14:14:39.072Z,2.50
2019-05-30T14:17:10.696Z,2.23
2019-05-30T14:19:40.066Z,1.80
2019-05-30T14:22:11.905Z,8.70
2019-05-30T14:24:41.336Z,2.07
2019-05-30T14:27:11.768Z,1.77
2019-05-30T14:29:41.662Z,1.83
2019-05-30T14:32:14.061Z,3.87
2019-05-30T14:34:43.500Z,2.10
2019-05-30T14:37:12.885Z,2.27
2019-05-30T14:39:42.408Z,2.00
2019-05-30T14:42:13.377Z,1.60
2019-05-30T14:44:45.798Z,1.67
2019-05-30T14:47:15.183Z,2.20
2019-05-30T14:49:44.553Z,1.73
2019-05-30T14:52:14.033Z,4.63
2019-05-30T14:54:43.497Z,1.90
2019-05-30T14:57:13.101Z,2.43
2019-05-30T14:59:43.116Z,2.20
2019-05-30T15:02:17.535Z,1.70
2019-05-30T15:04:47.349Z,1.70
2019-05-30T15:07:17.097Z,1.90
2019-05-30T15:09:48.012Z,1.90
2019-05-30T15:12:17.367Z,2.00
2019-05-30T15:14:46.778Z,2.00
2019-05-30T15:17:16.452Z,2.40
2019-05-30T15:19:45.890Z,2.00
2019-05-30T15:22:17.188Z,2.33
2019-05-30T15:24:48.885Z,2.87
2019-05-30T15:27:20.619Z,2.87
2019-05-30T15:29:50.467Z,2.40
2019-05-30T15:32:19.843Z,2.10
2019-05-30T15:34:50.467Z,3.90
2019-05-30T15:37:19.857Z,2.40
2019-05-30T15:39:49.385Z,2.70
2019-05-30T15:42:18.807Z,2.73
2019-05-30T15:44:48.279Z,2.73
2019-05-30T15:47:18.477Z,3.27
2019-05-30T15:49:51.859Z,2.83
2019-05-30T15:52:19.059Z,3.70
2019-05-30T15:54:48.416Z,3.30
2019-05-30T15:57:17.803Z,3.60
2019-05-30T15:59:47.186Z,3.00
2019-05-30T16:02:16.650Z,3.20
2019-05-30T16:04:47.566Z,3.23
2019-05-30T16:07:16.961Z,2.80
2019-05-30T16:09:47.969Z,3.77
2019-05-30T16:12:17.394Z,3.00
2019-05-30T16:14:47.252Z,2.57
2019-05-30T16:17:17.791Z,2.70
2019-05-30T19:48:10.594Z,3.27
2019-05-30T19:50:39.986Z,3.60
2019-05-30T19:53:09.363Z,3.20
2019-05-30T19:55:39.455Z,3.27
2019-05-30T19:58:08.899Z,3.47
2019-05-30T20:00:54.442Z,3.53
2019-05-30T20:03:09.527Z,4.00
2019-05-30T20:05:38.997Z,4.93
2019-05-30T20:08:08.391Z,5.17
2019-05-30T20:10:37.782Z,4.93
2019-05-30T20:13:07.161Z,4.20
2019-05-30T20:15:37.694Z,4.97
2019-05-30T20:18:07.207Z,5.40
2019-05-30T20:20:51.642Z,3.63
2019-05-30T20:23:07.683Z,4.63
2019-05-30T20:25:40.750Z,6.17
2019-05-30T20:28:08.189Z,6.17
2019-05-30T20:56:53.849Z,2.80
2019-05-30T20:59:30.791Z,2.80
2019-05-30T21:02:00.152Z,3.33
2019-05-30T21:04:36.937Z,2.93
2019-05-30T21:07:13.317Z,2.97
2019-05-30T21:09:49.354Z,3.27
2019-05-30T21:12:37.022Z,2.57
2019-05-30T21:15:03.196Z,3.20
2019-05-30T21:17:34.013Z,2.43
2019-05-30T21:20:11.792Z,2.90
2019-05-30T21:22:42.281Z,3.37
2019-05-30T21:25:19.435Z,3.53
2019-05-30T21:27:48.796Z,2.97
2019-05-30T21:30:26.964Z,2.93
2019-05-30T21:32:56.704Z,3.63
2019-05-30T21:35:33.484Z,2.83
2019-05-30T21:38:02.880Z,4.37
2019-05-30T21:40:40.418Z,3.60
2019-05-30T21:43:09.887Z,3.13
2019-05-30T21:45:46.847Z,3.40
2019-05-30T21:48:16.299Z,3.23
2019-05-30T21:50:52.215Z,2.97
2019-05-30T21:53:21.587Z,3.40
2019-05-30T21:55:57.993Z,3.30
2019-05-30T21:58:27.366Z,3.40
2019-05-30T22:01:26.018Z,3.30
2019-05-30T22:03:56.040Z,3.40
2019-05-30T22:06:32.701Z,3.03
2019-05-30T22:09:09.344Z,2.57
2019-05-30T22:11:45.656Z,3.10
2019-05-30T22:14:15.103Z,3.13
2019-05-30T22:16:50.586Z,3.37
2019-05-30T22:19:20.646Z,3.17
2019-05-30T22:21:57.010Z,3.30
2019-05-30T22:24:26.570Z,3.90
2019-05-30T22:27:02.574Z,3.10
2019-05-30T22:29:31.935Z,4.00
2019-05-30T22:32:08.506Z,3.50
2019-05-30T22:34:37.878Z,3.13
2019-05-30T22:37:13.873Z,3.40
2019-05-30T22:39:43.242Z,3.10
2019-05-30T22:42:18.777Z,3.00
2019-05-30T22:44:48.120Z,2.80
2019-05-30T22:47:24.952Z,2.93
2019-05-30T22:49:54.326Z,3.27
2019-05-30T22:52:30.478Z,3.30
2019-05-30T22:54:59.848Z,2.80
2019-05-30T22:57:35.707Z,2.97
2019-05-30T23:00:07.782Z,2.47
2019-05-30T23:02:43.808Z,3.50
2019-05-30T23:05:13.296Z,2.70
2019-05-30T23:07:49.415Z,3.00
2019-05-30T23:10:25.318Z,2.77
2019-05-30T23:13:01.725Z,2.90
2019-05-30T23:15:31.072Z,2.40
2019-05-30T23:18:07.106Z,3.53
2019-05-30T23:20:36.476Z,2.90
2019-05-30T23:23:12.502Z,3.57
2019-05-30T23:25:41.888Z,3.87
2019-05-30T23:28:18.028Z,3.43
2019-05-30T23:30:47.807Z,3.40
2019-05-30T23:33:23.808Z,3.63
2019-05-30T23:35:54.417Z,3.60
2019-05-30T23:38:31.041Z,3.20
2019-05-30T23:41:00.402Z,3.03
2019-05-30T23:43:35.903Z,3.30
2019-05-30T23:46:05.334Z,3.50
2019-05-30T23:48:41.383Z,2.67
2019-05-30T23:54:06.847Z,2.90
2019-05-30T23:56:36.224Z,3.57
2019-05-30T23:59:11.827Z,3.33
