createdAt,value
2019-05-06T00:02:01.823Z,15.43
2019-05-06T00:04:30.468Z,15.43
2019-05-06T00:06:59.036Z,15.47
2019-05-06T00:09:27.692Z,15.51
2019-05-06T00:11:56.356Z,15.48
2019-05-06T00:14:25.053Z,15.48
2019-05-06T00:17:14.617Z,15.49
2019-05-06T00:19:44.767Z,15.49
2019-05-06T00:22:14.188Z,15.39
2019-05-06T00:24:47.286Z,15.40
2019-05-06T00:27:20.521Z,15.28
2019-05-06T00:29:49.085Z,15.26
2019-05-06T00:32:17.829Z,15.23
2019-05-06T00:34:46.488Z,15.24
2019-05-06T00:37:15.107Z,15.24
2019-05-06T00:39:54.528Z,15.22
2019-05-06T00:42:30.535Z,15.22
2019-05-06T00:45:01.007Z,15.18
2019-05-06T00:47:29.710Z,15.20
2019-05-06T00:49:58.356Z,15.15
2019-05-06T00:52:27.158Z,15.10
2019-05-06T00:54:55.802Z,15.09
2019-05-06T00:57:26.094Z,15.03
2019-05-06T00:59:54.740Z,14.90
2019-05-06T01:02:23.539Z,14.80
2019-05-06T01:04:54.125Z,14.80
2019-05-06T01:07:23.655Z,14.80
2019-05-06T01:09:54.189Z,14.76
2019-05-06T01:12:23.976Z,14.70
2019-05-06T01:14:54.670Z,14.64
2019-05-06T01:17:24.379Z,14.59
2019-05-06T01:19:54.096Z,14.48
2019-05-06T01:22:24.637Z,14.42
2019-05-06T01:24:55.703Z,14.36
2019-05-06T01:27:24.142Z,14.32
2019-05-06T01:29:54.437Z,14.27
2019-05-06T01:32:24.670Z,14.22
2019-05-06T01:34:53.827Z,14.18
2019-05-06T01:37:23.976Z,14.14
2019-05-06T01:40:04.092Z,14.12
2019-05-06T01:42:46.498Z,14.08
2019-05-06T01:45:15.251Z,14.03
2019-05-06T01:47:43.895Z,14.00
2019-05-06T01:50:14.009Z,13.96
2019-05-06T01:52:44.310Z,13.95
2019-05-06T01:55:14.192Z,13.94
2019-05-06T01:57:44.439Z,13.92
2019-05-06T02:00:14.181Z,13.93
2019-05-06T02:02:43.874Z,13.92
2019-05-06T02:05:13.848Z,13.90
2019-05-06T02:07:44.120Z,13.89
2019-05-06T02:10:14.151Z,13.92
2019-05-06T02:12:44.370Z,13.79
2019-05-06T02:15:14.603Z,13.78
2019-05-06T02:17:44.084Z,13.78
2019-05-06T02:20:13.795Z,13.73
2019-05-06T02:22:56.235Z,13.70
2019-05-06T02:25:29.690Z,13.66
2019-05-06T02:27:58.347Z,13.64
2019-05-06T02:30:31.319Z,13.64
2019-05-06T02:33:07.665Z,13.57
2019-05-06T02:35:45.415Z,13.58
2019-05-06T02:38:30.349Z,13.54
2019-05-06T02:40:55.178Z,13.53
2019-05-06T02:43:23.855Z,13.50
2019-05-06T02:45:53.182Z,13.40
2019-05-06T02:48:43.020Z,13.36
2019-05-06T02:51:13.391Z,13.32
2019-05-06T02:53:43.058Z,13.27
2019-05-06T02:56:13.346Z,13.21
2019-05-06T02:58:43.688Z,13.24
2019-05-06T03:01:13.539Z,13.16
2019-05-06T03:03:43.550Z,13.13
2019-05-06T03:06:13.278Z,13.16
2019-05-06T03:08:43.517Z,13.21
2019-05-06T03:11:13.523Z,13.26
2019-05-06T03:13:43.764Z,13.27
2019-05-06T03:16:14.243Z,13.32
2019-05-06T03:18:43.483Z,13.41
2019-05-06T03:21:14.117Z,13.50
2019-05-06T03:23:47.527Z,13.62
2019-05-06T03:26:16.199Z,13.59
2019-05-06T03:28:44.822Z,13.63
2019-05-06T03:31:16.496Z,13.71
2019-05-06T03:33:58.383Z,13.79
2019-05-06T03:36:24.166Z,13.88
2019-05-06T03:38:44.532Z,13.94
2019-05-06T03:41:13.922Z,14.03
2019-05-06T03:43:43.672Z,14.04
2019-05-06T03:46:14.441Z,14.11
2019-05-06T03:48:47.539Z,14.09
2019-05-06T03:51:16.255Z,14.03
2019-05-06T03:53:45.597Z,13.96
2019-05-06T03:56:19.736Z,14.02
2019-05-06T03:58:46.122Z,14.10
2019-05-06T04:01:16.843Z,14.06
2019-05-06T04:03:52.024Z,14.11
2019-05-06T04:06:15.855Z,14.12
2019-05-06T04:08:44.994Z,14.24
2019-05-06T04:11:15.757Z,14.29
2019-05-06T04:13:45.612Z,14.30
2019-05-06T04:16:18.929Z,14.46
2019-05-06T04:19:04.373Z,14.48
2019-05-06T04:21:43.432Z,14.58
2019-05-06T04:24:16.032Z,14.68
2019-05-06T04:26:53.513Z,14.84
2019-05-06T04:29:24.107Z,15.03
2019-05-06T04:31:54.060Z,15.24
2019-05-06T04:34:23.512Z,15.46
2019-05-06T04:36:53.425Z,15.53
2019-05-06T04:39:23.451Z,15.61
2019-05-06T04:41:53.878Z,15.75
2019-05-06T04:44:23.861Z,15.89
2019-05-06T04:46:54.358Z,16.04
2019-05-06T04:49:23.904Z,16.24
2019-05-06T04:51:54.176Z,16.38
2019-05-06T04:54:26.499Z,16.51
2019-05-06T04:56:53.926Z,16.64
2019-05-06T04:59:23.297Z,16.82
2019-05-06T05:01:53.518Z,17.04
2019-05-06T05:04:31.136Z,17.20
2019-05-06T05:06:53.019Z,17.31
2019-05-06T05:09:23.050Z,17.44
2019-05-06T05:11:53.954Z,17.53
2019-05-06T05:14:26.980Z,17.61
2019-05-06T05:16:57.325Z,17.71
2019-05-06T05:19:27.228Z,17.79
2019-05-06T05:21:57.510Z,17.83
2019-05-06T05:24:26.147Z,17.93
2019-05-06T05:26:54.823Z,18.15
2019-05-06T05:29:23.476Z,18.31
2019-05-06T05:31:52.960Z,18.52
2019-05-06T05:34:22.430Z,18.55
2019-05-06T05:36:52.222Z,18.63
2019-05-06T05:39:22.289Z,18.73
2019-05-06T05:41:52.215Z,18.81
2019-05-06T05:44:35.029Z,18.87
2019-05-06T05:47:03.657Z,18.89
2019-05-06T05:49:34.267Z,18.68
2019-05-06T05:52:03.546Z,18.37
2019-05-06T05:54:33.280Z,18.09
2019-05-06T05:57:03.354Z,17.90
2019-05-06T05:59:32.987Z,17.89
2019-05-06T06:02:03.789Z,17.60
2019-05-06T06:04:32.403Z,17.82
2019-05-06T06:07:02.719Z,18.02
2019-05-06T06:09:33.416Z,18.31
2019-05-06T06:12:03.629Z,18.58
2019-05-06T06:14:44.427Z,18.80
2019-05-06T06:17:27.009Z,18.92
2019-05-06T06:20:03.011Z,19.18
2019-05-06T06:22:33.081Z,19.25
2019-05-06T06:25:04.250Z,19.16
2019-05-06T06:27:33.856Z,19.31
2019-05-06T06:30:02.629Z,19.11
2019-05-06T06:32:32.563Z,18.96
2019-05-06T06:35:14.653Z,18.83
2019-05-06T06:37:44.458Z,18.91
2019-05-06T06:40:15.029Z,19.15
2019-05-06T06:42:45.320Z,19.44
2019-05-06T06:45:14.031Z,19.84
2019-05-06T06:47:42.718Z,20.06
2019-05-06T06:50:12.580Z,20.86
2019-05-06T06:52:42.165Z,21.65
2019-05-06T06:55:13.001Z,22.39
2019-05-06T06:57:59.993Z,23.27
2019-05-06T07:00:33.684Z,24.03
2019-05-06T07:03:04.891Z,24.45
2019-05-06T07:05:52.769Z,24.93
2019-05-06T07:08:33.888Z,25.68
2019-05-06T07:10:52.513Z,26.18
2019-05-06T07:13:23.156Z,25.84
2019-05-06T07:15:52.164Z,25.44
2019-05-06T07:18:22.582Z,25.54
2019-05-06T07:21:06.301Z,25.54
2019-05-06T07:23:36.836Z,26.10
2019-05-06T07:26:05.482Z,27.31
2019-05-06T07:28:34.130Z,27.23
2019-05-06T07:31:17.520Z,26.89
2019-05-06T07:33:33.708Z,26.65
2019-05-06T07:36:02.617Z,27.23
2019-05-06T07:38:32.542Z,30.22
2019-05-06T07:41:04.618Z,33.43
2019-05-06T07:43:37.896Z,35.99
2019-05-06T07:46:23.361Z,34.44
2019-05-06T07:48:51.878Z,34.55
2019-05-06T07:51:20.777Z,33.87
2019-05-06T07:53:49.432Z,37.15
2019-05-06T08:30:33.539Z,23.92
2019-05-06T08:33:02.903Z,22.85
2019-05-06T08:35:33.146Z,21.68
2019-05-06T08:38:02.367Z,21.08
2019-05-06T08:40:32.175Z,20.36
2019-05-06T08:43:02.211Z,19.49
2019-05-06T08:45:32.474Z,19.01
2019-05-06T08:48:02.959Z,18.22
2019-05-06T08:50:52.871Z,17.45
2019-05-06T08:53:38.292Z,17.07
2019-05-06T08:56:08.521Z,16.68
2019-05-06T08:58:47.087Z,16.46
2019-05-06T09:01:28.834Z,16.37
2019-05-06T09:04:08.712Z,16.33
2019-05-06T09:06:31.558Z,16.43
2019-05-06T09:08:58.265Z,16.78
2019-05-06T09:11:27.311Z,17.54
2019-05-06T09:13:56.036Z,18.50
2019-05-06T09:16:24.682Z,20.11
2019-05-06T09:18:53.524Z,21.42
2019-05-06T09:21:22.722Z,22.14
2019-05-06T09:23:53.124Z,23.48
2019-05-06T09:26:35.743Z,24.38
2019-05-06T09:29:06.213Z,24.43
2019-05-06T09:31:39.169Z,24.02
2019-05-06T09:34:23.353Z,23.52
2019-05-06T09:37:09.881Z,22.81
2019-05-06T09:39:38.513Z,22.17
2019-05-06T09:42:07.158Z,21.98
2019-05-06T09:44:35.806Z,22.20
2019-05-06T09:47:06.400Z,22.41
2019-05-06T09:49:42.766Z,23.02
2019-05-06T09:52:12.960Z,25.26
2019-05-06T09:54:49.260Z,28.22
2019-05-06T09:57:22.308Z,30.62
2019-05-06T09:59:52.747Z,30.15
2019-05-06T10:02:23.168Z,30.90
2019-05-06T10:04:52.340Z,31.93
2019-05-06T10:07:22.543Z,33.58
2019-05-06T10:09:52.576Z,32.77
2019-05-06T10:12:21.506Z,31.18
2019-05-06T10:14:52.967Z,29.61
2019-05-06T10:17:21.111Z,29.78
2019-05-06T10:19:49.803Z,32.03
2019-05-06T10:22:18.441Z,33.08
2019-05-06T10:24:47.116Z,34.20
2019-05-06T10:27:15.783Z,37.34
2019-05-06T10:29:55.343Z,38.11
2019-05-06T10:32:42.686Z,41.37
2019-05-06T10:35:13.120Z,41.64
2019-05-06T10:37:47.688Z,42.01
2019-05-06T10:40:22.762Z,41.73
2019-05-06T10:43:18.873Z,42.96
2019-05-06T10:45:47.515Z,43.12
2019-05-06T10:48:16.170Z,41.42
2019-05-06T10:50:46.428Z,37.51
2019-05-06T10:53:16.710Z,35.12
2019-05-06T10:55:59.337Z,31.52
2019-05-06T10:58:27.977Z,29.04
2019-05-06T11:01:03.457Z,27.59
2019-05-06T11:03:33.065Z,26.38
2019-05-06T11:06:02.594Z,25.50
2019-05-06T11:08:32.617Z,24.22
2019-05-06T11:11:14.835Z,23.14
2019-05-06T11:13:32.283Z,22.26
2019-05-06T11:16:03.396Z,21.85
2019-05-06T11:18:33.430Z,21.62
2019-05-06T11:21:03.444Z,21.56
2019-05-06T11:23:33.784Z,21.42
2019-05-06T11:26:03.200Z,21.39
2019-05-06T11:28:48.668Z,21.20
2019-05-06T11:31:37.114Z,20.92
2019-05-06T11:34:16.653Z,20.79
2019-05-06T11:36:46.920Z,20.59
2019-05-06T11:39:15.559Z,20.51
2019-05-06T11:42:01.656Z,20.30
2019-05-06T11:44:16.003Z,19.78
2019-05-06T11:46:44.630Z,19.42
2019-05-06T11:49:13.271Z,19.09
2019-05-06T11:51:43.503Z,18.75
2019-05-06T11:54:17.504Z,18.59
2019-05-06T11:56:51.324Z,18.46
2019-05-06T11:59:14.764Z,18.42
2019-05-06T12:01:45.180Z,18.32
2019-05-06T12:04:14.068Z,18.32
2019-05-06T12:06:42.871Z,18.22
2019-05-06T12:09:16.443Z,18.21
2019-05-06T12:11:43.231Z,17.93
2019-05-06T12:14:12.474Z,17.68
2019-05-06T12:16:41.457Z,17.45
2019-05-06T12:19:10.145Z,17.39
2019-05-06T12:21:38.695Z,17.43
2019-05-06T12:24:07.353Z,17.60
2019-05-06T12:26:35.992Z,17.90
2019-05-06T12:29:04.688Z,18.06
2019-05-06T12:31:33.395Z,18.22
2019-05-06T12:34:02.768Z,18.23
2019-05-06T12:36:32.599Z,18.24
2019-05-06T12:39:17.672Z,18.08
2019-05-06T12:41:47.222Z,17.90
2019-05-06T12:44:15.868Z,17.65
2019-05-06T12:47:03.403Z,17.37
2019-05-06T12:49:32.705Z,16.97
2019-05-06T12:52:01.460Z,16.68
2019-05-06T12:54:30.142Z,16.48
2019-05-06T12:56:59.520Z,16.29
2019-05-06T12:59:28.248Z,16.18
2019-05-06T13:01:57.031Z,16.11
2019-05-06T13:04:48.498Z,16.10
2019-05-06T13:06:56.024Z,16.03
2019-05-06T13:09:24.723Z,15.99
2019-05-06T13:11:54.062Z,15.99
2019-05-06T13:14:22.696Z,16.13
2019-05-06T13:16:53.273Z,16.24
2019-05-06T13:19:22.807Z,16.29
2019-05-06T13:21:51.700Z,16.38
2019-05-06T13:24:22.818Z,16.55
2019-05-06T13:26:52.796Z,16.66
2019-05-06T13:29:24.382Z,17.02
2019-05-06T13:31:53.248Z,17.33
2019-05-06T13:34:23.501Z,17.77
2019-05-06T13:36:53.244Z,17.97
2019-05-06T13:39:23.679Z,18.41
2019-05-06T13:41:53.011Z,18.87
2019-05-06T13:44:22.815Z,19.21
2019-05-06T13:46:53.407Z,19.43
2019-05-06T13:49:38.936Z,19.59
2019-05-06T13:52:08.654Z,19.77
2019-05-06T13:54:37.435Z,19.74
2019-05-06T13:57:06.041Z,19.71
2019-05-06T13:59:36.152Z,19.69
2019-05-06T14:02:15.995Z,19.50
2019-05-06T14:04:44.236Z,19.20
2019-05-06T14:07:13.316Z,18.96
2019-05-06T14:09:43.597Z,18.75
2019-05-06T14:12:12.399Z,18.60
2019-05-06T14:14:43.157Z,18.57
2019-05-06T14:17:12.728Z,18.53
2019-05-06T14:19:42.911Z,18.61
2019-05-06T14:22:12.489Z,18.76
2019-05-06T14:24:43.311Z,18.78
2019-05-06T14:27:12.651Z,18.92
2019-05-06T14:29:42.918Z,19.05
2019-05-06T14:32:12.318Z,19.00
2019-05-06T14:34:43.347Z,18.92
2019-05-06T14:37:12.167Z,18.87
2019-05-06T14:39:59.561Z,18.86
2019-05-06T14:42:25.654Z,18.91
2019-05-06T14:44:54.347Z,19.05
2019-05-06T14:47:24.612Z,19.08
2019-05-06T14:49:53.281Z,19.08
2019-05-06T14:52:22.654Z,19.23
2019-05-06T14:54:55.986Z,19.33
2019-05-06T14:57:25.473Z,19.51
2019-05-06T14:59:55.575Z,19.67
2019-05-06T15:02:27.148Z,19.62
2019-05-06T15:04:56.022Z,19.41
2019-05-06T15:07:24.794Z,19.09
2019-05-06T15:10:02.544Z,18.84
2019-05-06T15:12:23.880Z,18.58
2019-05-06T15:14:52.935Z,18.33
2019-05-06T15:17:22.850Z,17.98
2019-05-06T15:19:52.561Z,17.76
2019-05-06T15:22:22.662Z,17.59
2019-05-06T15:24:53.710Z,17.37
2019-05-06T15:27:22.750Z,17.18
2019-05-06T15:29:54.007Z,16.92
2019-05-06T15:32:24.326Z,16.65
2019-05-06T15:34:56.263Z,16.33
2019-05-06T15:37:26.598Z,16.04
2019-05-06T15:39:55.242Z,15.73
2019-05-06T15:42:23.971Z,15.52
2019-05-06T15:44:52.610Z,15.30
2019-05-06T15:47:22.670Z,15.19
2019-05-06T15:49:52.643Z,15.04
2019-05-06T15:52:23.542Z,14.88
2019-05-06T15:54:52.486Z,14.69
2019-05-06T15:57:22.857Z,14.55
2019-05-06T15:59:52.916Z,14.34
2019-05-06T16:02:23.363Z,14.19
2019-05-06T16:04:52.258Z,14.03
2019-05-06T16:07:24.915Z,13.90
2019-05-06T16:09:54.983Z,13.83
2019-05-06T16:12:22.109Z,13.75
2019-05-06T16:14:53.133Z,13.65
2019-05-06T16:17:23.607Z,13.53
2019-05-06T16:19:51.605Z,13.46
2019-05-06T16:22:22.413Z,13.44
2019-05-06T16:24:54.973Z,13.34
2019-05-06T16:27:23.637Z,13.24
2019-05-06T16:29:52.969Z,13.14
2019-05-06T16:32:22.046Z,13.00
2019-05-06T16:34:52.452Z,12.90
2019-05-06T16:37:22.285Z,12.77
2019-05-06T16:39:54.154Z,12.62
2019-05-06T16:42:22.420Z,12.59
2019-05-06T16:44:52.694Z,12.49
2019-05-06T16:47:23.202Z,12.49
2019-05-06T16:49:53.114Z,12.46
2019-05-06T16:52:22.442Z,12.41
2019-05-06T16:54:52.107Z,12.31
2019-05-06T16:57:23.805Z,12.09
2019-05-06T16:59:52.442Z,12.00
2019-05-06T17:02:23.886Z,11.89
2019-05-06T17:05:12.471Z,11.82
2019-05-06T17:07:42.236Z,11.63
2019-05-06T17:10:11.948Z,11.58
2019-05-06T17:12:40.612Z,11.47
2019-05-06T17:15:10.019Z,11.49
2019-05-06T17:17:43.436Z,11.48
2019-05-06T17:20:09.160Z,11.46
2019-05-06T17:22:37.982Z,11.49
2019-05-06T17:25:07.024Z,11.46
2019-05-06T17:27:37.240Z,11.51
2019-05-06T17:30:12.735Z,11.51
2019-05-06T17:32:49.020Z,11.49
2019-05-06T17:35:17.666Z,11.46
2019-05-06T17:37:52.713Z,11.47
2019-05-06T17:40:23.083Z,11.43
2019-05-06T17:42:53.319Z,11.46
2019-05-06T17:45:40.371Z,11.38
2019-05-06T17:48:12.764Z,11.36
2019-05-06T17:50:42.007Z,11.31
2019-05-06T17:53:12.300Z,11.29
2019-05-06T17:55:43.164Z,11.26
2019-05-06T17:58:13.030Z,11.29
2019-05-06T18:00:42.953Z,11.22
2019-05-06T18:03:11.730Z,11.20
2019-05-06T18:05:42.140Z,11.11
2019-05-06T18:08:12.858Z,11.09
2019-05-06T18:10:42.643Z,11.09
2019-05-06T18:13:12.517Z,11.12
2019-05-06T18:15:43.114Z,11.10
2019-05-06T18:18:12.999Z,11.08
2019-05-06T18:20:42.687Z,11.09
2019-05-06T18:23:12.916Z,11.11
2019-05-06T18:25:43.108Z,11.13
2019-05-06T18:28:12.347Z,11.16
2019-05-06T18:30:41.116Z,11.16
2019-05-06T18:33:09.739Z,11.16
2019-05-06T18:35:38.401Z,11.21
2019-05-06T18:38:07.102Z,11.22
2019-05-06T18:40:35.731Z,11.22
2019-05-06T18:43:04.365Z,11.27
2019-05-06T18:45:33.908Z,11.27
2019-05-06T18:48:02.854Z,11.27
2019-05-06T18:50:32.119Z,11.24
2019-05-06T18:53:02.465Z,11.28
2019-05-06T18:55:33.088Z,11.33
2019-05-06T18:58:02.349Z,11.33
2019-05-06T19:00:32.047Z,11.41
2019-05-06T19:03:02.654Z,11.35
2019-05-06T19:05:33.055Z,11.29
2019-05-06T19:08:03.614Z,11.23
2019-05-06T19:10:33.901Z,11.24
2019-05-06T19:13:02.689Z,11.17
2019-05-06T19:15:33.193Z,11.20
2019-05-06T19:18:02.259Z,11.13
2019-05-06T19:20:33.849Z,11.12
2019-05-06T19:23:02.328Z,11.20
2019-05-06T19:25:33.934Z,11.17
2019-05-06T19:28:02.235Z,11.05
2019-05-06T19:30:32.041Z,11.03
2019-05-06T19:33:03.049Z,11.08
2019-05-06T19:35:34.205Z,10.98
2019-05-06T19:38:04.781Z,11.00
2019-05-06T19:40:33.184Z,10.96
2019-05-06T19:43:03.002Z,10.94
2019-05-06T19:45:34.385Z,10.89
2019-05-06T19:48:02.953Z,10.85
2019-05-06T19:50:32.972Z,10.74
2019-05-06T19:53:01.726Z,10.76
2019-05-06T19:55:30.361Z,10.74
2019-05-06T19:57:59.681Z,10.78
2019-05-06T20:00:28.391Z,10.71
2019-05-06T20:02:56.959Z,10.77
2019-05-06T20:05:33.024Z,10.81
2019-05-06T20:08:09.275Z,10.79
2019-05-06T20:10:39.590Z,10.82
2019-05-06T20:13:08.275Z,10.83
2019-05-06T20:15:38.299Z,10.97
2019-05-06T20:18:08.230Z,11.02
2019-05-06T20:20:37.273Z,11.10
2019-05-06T20:23:06.341Z,11.16
2019-05-06T20:25:37.130Z,11.25
2019-05-06T20:28:05.558Z,11.30
2019-05-06T20:30:34.225Z,11.30
2019-05-06T20:33:02.790Z,11.26
2019-05-06T20:35:32.281Z,11.26
2019-05-06T20:38:02.754Z,11.24
2019-05-06T20:40:32.702Z,11.10
2019-05-06T20:43:14.041Z,11.10
2019-05-06T20:45:35.066Z,11.02
2019-05-06T20:48:03.215Z,10.94
2019-05-06T20:50:32.356Z,10.82
2019-05-06T20:53:01.180Z,10.79
2019-05-06T20:55:33.265Z,10.78
2019-05-06T20:58:02.532Z,10.79
2019-05-06T21:00:33.286Z,10.77
2019-05-06T21:03:00.995Z,10.63
2019-05-06T21:05:29.614Z,10.73
2019-05-06T21:07:58.286Z,10.67
2019-05-06T21:10:27.032Z,10.59
2019-05-06T21:12:55.599Z,10.54
2019-05-06T21:15:24.226Z,10.51
2019-05-06T21:17:52.870Z,10.33
2019-05-06T21:20:21.512Z,10.44
2019-05-06T21:22:52.633Z,10.39
2019-05-06T21:25:22.494Z,10.37
2019-05-06T21:27:53.071Z,10.41
2019-05-06T21:30:21.114Z,10.38
2019-05-06T21:32:51.934Z,10.31
2019-05-06T21:35:22.230Z,10.28
2019-05-06T21:37:52.831Z,10.28
2019-05-06T21:40:20.996Z,10.23
2019-05-06T21:42:49.632Z,10.24
2019-05-06T21:45:19.065Z,10.09
2019-05-06T21:47:47.709Z,9.94
2019-05-06T21:50:16.346Z,9.94
2019-05-06T21:52:44.991Z,9.95
2019-05-06T21:55:15.564Z,9.92
2019-05-06T21:57:44.266Z,9.85
2019-05-06T22:00:17.005Z,9.75
2019-05-06T22:02:44.636Z,9.70
2019-05-06T22:05:13.537Z,9.70
2019-05-06T22:07:43.393Z,9.63
2019-05-06T22:10:13.270Z,9.63
2019-05-06T22:12:43.446Z,9.73
2019-05-06T22:15:12.392Z,9.69
2019-05-06T22:17:42.927Z,9.53
2019-05-06T22:20:11.541Z,9.57
2019-05-06T22:22:42.573Z,9.57
2019-05-06T22:25:12.557Z,9.24
2019-05-06T22:27:42.400Z,9.24
2019-05-06T22:30:11.698Z,9.42
2019-05-06T22:32:46.561Z,9.40
2019-05-06T22:35:17.063Z,9.38
2019-05-06T22:37:45.699Z,9.38
2019-05-06T22:40:14.440Z,9.35
2019-05-06T22:42:43.287Z,9.38
2019-05-06T22:45:12.553Z,9.38
2019-05-06T22:47:42.154Z,9.28
2019-05-06T22:50:13.086Z,9.34
2019-05-06T22:52:42.262Z,9.34
2019-05-06T22:55:12.965Z,9.19
2019-05-06T22:57:42.349Z,9.19
2019-05-06T23:00:15.225Z,9.17
2019-05-06T23:02:52.830Z,9.12
2019-05-06T23:05:23.124Z,9.12
2019-05-06T23:07:53.234Z,9.08
2019-05-06T23:10:24.560Z,9.06
2019-05-06T23:12:52.479Z,9.06
2019-05-06T23:15:21.129Z,9.13
2019-05-06T23:17:49.779Z,9.16
2019-05-06T23:20:18.404Z,8.99
2019-05-06T23:22:46.964Z,9.14
2019-05-06T23:25:15.596Z,9.14
2019-05-06T23:27:44.318Z,9.11
2019-05-06T23:30:12.958Z,9.07
2019-05-06T23:32:42.257Z,9.08
2019-05-06T23:35:12.885Z,9.12
2019-05-06T23:38:17.760Z,9.08
2019-05-06T23:41:22.516Z,9.09
2019-05-06T23:44:27.330Z,9.02
2019-05-06T23:47:34.081Z,8.96
2019-05-06T23:50:39.512Z,8.96
2019-05-06T23:53:44.451Z,8.85
2019-05-06T23:56:45.786Z,8.80
2019-05-06T23:59:17.210Z,8.76
