createdAt,value
2022-09-28T00:01:16.051Z,82.50
2022-09-28T00:03:44.132Z,82.47
2022-09-28T00:06:14.027Z,82.61
2022-09-28T00:08:42.972Z,82.44
2022-09-28T00:11:13.375Z,82.39
2022-09-28T00:13:40.755Z,82.55
2022-09-28T00:16:11.327Z,82.87
2022-09-28T00:18:39.571Z,83.11
2022-09-28T00:21:09.601Z,83.40
2022-09-28T00:23:38.123Z,83.91
2022-09-28T00:26:07.399Z,84.09
2022-09-28T00:28:34.939Z,84.32
2022-09-28T00:31:02.366Z,84.08
2022-09-28T00:33:30.115Z,83.98
2022-09-28T00:35:58.392Z,83.50
2022-09-28T00:38:30.762Z,82.29
2022-09-28T00:40:59.658Z,82.17
2022-09-28T00:43:29.063Z,81.56
2022-09-28T00:46:01.086Z,81.99
2022-09-28T00:48:36.615Z,81.68
2022-09-28T00:51:08.363Z,81.80
2022-09-28T00:53:38.593Z,81.20
2022-09-28T00:56:10.363Z,80.42
2022-09-28T00:58:47.098Z,80.18
2022-09-28T01:01:21.003Z,79.78
2022-09-28T01:03:49.711Z,78.45
2022-09-28T01:06:20.034Z,79.36
2022-09-28T01:08:50.924Z,78.84
2022-09-28T01:11:19.421Z,79.13
2022-09-28T01:13:51.327Z,78.47
2022-09-28T01:16:28.619Z,78.58
2022-09-28T01:19:07.366Z,79.22
2022-09-28T01:21:49.699Z,80.21
2022-09-28T01:24:37.492Z,80.94
2022-09-28T01:27:13.926Z,81.18
2022-09-28T01:29:49.582Z,81.74
2022-09-28T01:32:30.517Z,81.13
2022-09-28T01:35:02.858Z,81.63
2022-09-28T01:37:40.086Z,81.15
2022-09-28T01:40:10.758Z,80.93
2022-09-28T01:42:43.085Z,80.38
2022-09-28T01:45:18.456Z,80.03
2022-09-28T01:47:48.831Z,80.00
2022-09-28T01:50:21.190Z,80.49
2022-09-28T01:52:53.883Z,80.72
2022-09-28T01:55:30.092Z,81.11
2022-09-28T01:58:04.753Z,80.79
2022-09-28T02:00:34.832Z,81.10
2022-09-28T02:03:07.503Z,80.51
2022-09-28T02:05:38.838Z,80.27
2022-09-28T02:08:12.577Z,80.17
2022-09-28T02:10:43.971Z,80.04
2022-09-28T02:13:17.104Z,79.91
2022-09-28T02:15:50.271Z,79.80
2022-09-28T02:18:17.758Z,79.82
2022-09-28T02:20:52.157Z,79.66
2022-09-28T02:23:24.603Z,80.02
2022-09-28T02:26:00.140Z,80.23
2022-09-28T02:31:15.073Z,80.18
2022-09-28T02:33:44.845Z,80.34
2022-09-28T02:36:12.107Z,80.75
2022-09-28T02:38:39.682Z,80.10
2022-09-28T02:41:19.139Z,79.04
2022-09-28T02:43:57.357Z,78.83
2022-09-28T02:46:32.176Z,78.80
2022-09-28T02:49:21.456Z,79.56
2022-09-28T02:52:07.417Z,79.70
2022-09-28T02:55:01.065Z,79.92
2022-09-28T02:57:42.491Z,81.32
2022-09-28T03:00:17.614Z,81.82
2022-09-28T03:02:56.040Z,81.38
2022-09-28T03:05:30.301Z,81.24
2022-09-28T03:08:00.825Z,80.71
2022-09-28T03:10:37.876Z,80.71
2022-09-28T03:13:07.163Z,80.49
2022-09-28T03:15:36.526Z,79.88
2022-09-28T03:18:04.580Z,79.72
2022-09-28T03:20:32.468Z,79.09
2022-09-28T03:23:23.291Z,79.06
2022-09-28T03:25:47.732Z,79.58
2022-09-28T03:28:14.957Z,79.96
2022-09-28T03:30:43.583Z,79.91
2022-09-28T03:33:11.558Z,80.37
2022-09-28T03:35:39.306Z,79.93
2022-09-28T03:38:06.700Z,79.84
2022-09-28T03:40:34.366Z,80.37
2022-09-28T03:43:01.933Z,79.86
2022-09-28T03:45:29.483Z,79.21
2022-09-28T03:47:58.666Z,78.63
2022-09-28T03:50:26.372Z,78.48
2022-09-28T03:52:53.596Z,78.18
2022-09-28T03:55:21.202Z,77.43
2022-09-28T03:57:53.557Z,77.69
2022-09-28T04:00:22.439Z,77.85
2022-09-28T04:02:51.253Z,77.75
2022-09-28T04:05:20.105Z,77.25
2022-09-28T04:07:47.514Z,76.97
2022-09-28T04:10:15.477Z,76.24
2022-09-28T04:12:42.796Z,78.04
2022-09-28T04:15:10.804Z,78.22
2022-09-28T04:17:40.203Z,79.79
2022-09-28T04:20:08.445Z,80.57
2022-09-28T04:22:37.294Z,82.18
2022-09-28T04:25:09.112Z,82.67
2022-09-28T04:27:36.397Z,83.42
2022-09-28T04:30:04.393Z,84.04
2022-09-28T04:32:32.422Z,84.43
2022-09-28T04:34:59.703Z,83.56
2022-09-28T04:37:27.205Z,82.96
2022-09-28T04:39:56.436Z,82.24
2022-09-28T04:42:23.627Z,81.67
2022-09-28T04:44:50.951Z,80.31
2022-09-28T04:47:18.735Z,79.59
2022-09-28T04:49:46.181Z,79.90
2022-09-28T04:52:18.026Z,80.35
2022-09-28T04:54:46.188Z,79.99
2022-09-28T04:57:15.111Z,79.99
2022-09-28T04:59:42.401Z,79.95
2022-09-28T05:02:10.104Z,80.48
2022-09-28T05:04:37.482Z,79.86
2022-09-28T05:07:04.746Z,79.49
2022-09-28T05:09:35.019Z,79.52
2022-09-28T05:12:05.668Z,78.74
2022-09-28T05:14:35.031Z,78.82
2022-09-28T05:17:02.351Z,78.79
2022-09-28T05:19:29.859Z,78.67
2022-09-28T05:21:57.429Z,78.21
2022-09-28T05:24:25.145Z,77.73
2022-09-28T05:26:52.435Z,77.91
2022-09-28T05:29:20.575Z,77.55
2022-09-28T05:31:49.323Z,77.87
2022-09-28T05:34:16.868Z,77.89
2022-09-28T05:36:44.842Z,76.75
2022-09-28T05:39:12.233Z,76.27
2022-09-28T05:41:39.510Z,76.68
2022-09-28T05:44:07.532Z,76.85
2022-09-28T05:46:34.806Z,76.51
2022-09-28T05:49:03.803Z,77.05
2022-09-28T05:51:31.785Z,77.66
2022-09-28T05:54:04.614Z,78.09
2022-09-28T05:56:33.681Z,77.97
2022-09-28T05:59:00.963Z,78.72
2022-09-28T06:01:28.213Z,78.44
2022-09-28T06:03:56.028Z,79.37
2022-09-28T06:06:24.729Z,79.30
2022-09-28T06:08:51.954Z,79.91
2022-09-28T06:11:19.498Z,79.62
2022-09-28T06:13:46.758Z,80.01
2022-09-28T06:16:15.501Z,79.82
2022-09-28T06:18:43.270Z,79.77
2022-09-28T06:21:12.396Z,79.53
2022-09-28T06:23:43.643Z,79.71
2022-09-28T06:26:15.125Z,79.25
2022-09-28T06:28:42.429Z,79.24
2022-09-28T06:31:09.810Z,79.32
2022-09-28T06:33:37.674Z,78.01
2022-09-28T06:36:05.283Z,77.59
2022-09-28T06:38:32.554Z,77.91
2022-09-28T06:41:02.673Z,78.36
2022-09-28T06:43:34.245Z,77.14
2022-09-28T06:46:03.309Z,76.99
2022-09-28T06:48:31.012Z,76.76
2022-09-28T06:50:58.332Z,76.66
2022-09-28T06:53:27.828Z,75.77
2022-09-28T06:55:56.185Z,75.00
2022-09-28T06:58:25.486Z,76.33
2022-09-28T07:00:53.302Z,76.02
2022-09-28T07:03:22.259Z,75.82
2022-09-28T07:05:51.586Z,77.23
2022-09-28T07:08:19.176Z,76.76
2022-09-28T07:10:48.526Z,76.18
2022-09-28T07:13:43.897Z,70.33
2022-09-28T07:16:06.893Z,73.18
2022-09-28T07:18:34.357Z,71.00
2022-09-28T07:21:01.591Z,72.36
2022-09-28T07:23:29.186Z,71.98
2022-09-28T07:25:56.656Z,71.34
2022-09-28T07:28:24.237Z,69.69
2022-09-28T07:30:51.894Z,68.13
2022-09-28T07:33:20.656Z,68.27
2022-09-28T07:35:51.817Z,67.86
2022-09-28T07:38:19.382Z,67.14
2022-09-28T07:40:48.423Z,66.86
2022-09-28T07:43:16.177Z,67.39
2022-09-28T07:45:44.027Z,66.57
2022-09-28T07:50:41.045Z,65.03
2022-09-28T07:53:08.963Z,68.47
2022-09-28T07:55:36.263Z,64.67
2022-09-28T07:58:03.498Z,65.15
2022-09-28T08:00:34.106Z,64.87
2022-09-28T08:03:02.599Z,64.32
2022-09-28T08:05:30.167Z,64.94
2022-09-28T08:07:59.641Z,64.05
2022-09-28T08:10:27.001Z,64.15
2022-09-28T08:12:54.858Z,64.39
2022-09-28T08:15:22.648Z,64.04
2022-09-28T08:17:50.399Z,63.30
2022-09-28T08:20:17.823Z,62.27
2022-09-28T08:22:45.948Z,61.97
2022-09-28T08:25:16.607Z,63.18
2022-09-28T08:27:45.141Z,63.77
2022-09-28T08:30:12.918Z,61.28
2022-09-28T08:32:46.016Z,63.63
2022-09-28T08:35:13.887Z,59.11
2022-09-28T08:37:52.369Z,58.68
2022-09-28T08:40:26.266Z,60.51
2022-09-28T08:42:58.756Z,60.10
2022-09-28T08:45:28.408Z,61.67
2022-09-28T08:48:03.141Z,59.35
2022-09-28T08:50:34.097Z,61.51
2022-09-28T08:53:16.104Z,60.64
2022-09-28T08:55:46.413Z,58.61
2022-09-28T08:58:17.878Z,58.67
2022-09-28T09:00:47.766Z,55.67
2022-09-28T09:03:18.203Z,56.50
2022-09-28T09:05:57.177Z,55.71
2022-09-28T09:08:39.746Z,54.82
2022-09-28T09:11:18.907Z,55.94
2022-09-28T09:14:34.062Z,55.44
2022-09-28T09:17:13.559Z,53.83
2022-09-28T09:19:52.623Z,55.36
2022-09-28T09:22:34.997Z,54.35
2022-09-28T09:25:17.354Z,56.21
2022-09-28T09:28:13.618Z,57.73
2022-09-28T09:30:51.901Z,58.07
2022-09-28T09:33:52.978Z,59.26
2022-09-28T09:36:40.990Z,57.31
2022-09-28T09:39:33.083Z,58.03
2022-09-28T09:42:13.443Z,57.88
2022-09-28T09:45:20.587Z,55.59
2022-09-28T09:47:53.011Z,56.35
2022-09-28T09:50:25.153Z,58.03
2022-09-28T09:52:56.186Z,53.23
2022-09-28T09:55:30.065Z,54.11
2022-09-28T09:58:04.932Z,55.81
2022-09-28T10:00:34.933Z,54.14
2022-09-28T10:03:02.566Z,55.02
2022-09-28T10:05:32.374Z,56.24
2022-09-28T10:08:04.231Z,58.97
2022-09-28T10:10:35.760Z,56.90
2022-09-28T10:13:04.279Z,58.28
2022-09-28T10:15:34.994Z,58.44
2022-09-28T10:18:06.330Z,57.52
2022-09-28T10:20:37.327Z,59.60
2022-09-28T10:23:11.150Z,59.25
2022-09-28T10:25:43.306Z,58.75
2022-09-28T10:28:18.619Z,57.29
2022-09-28T10:30:47.330Z,55.67
2022-09-28T10:33:31.039Z,58.69
2022-09-28T10:36:00.478Z,61.05
2022-09-28T10:38:30.623Z,64.39
2022-09-28T10:41:00.689Z,65.65
2022-09-28T10:43:31.682Z,67.22
2022-09-28T10:46:06.704Z,68.31
2022-09-28T10:48:48.236Z,66.25
2022-09-28T10:51:17.186Z,67.53
2022-09-28T10:53:59.799Z,70.38
2022-09-28T10:56:29.762Z,71.90
2022-09-28T10:58:57.018Z,73.07
2022-09-28T11:01:30.946Z,73.34
2022-09-28T11:04:01.184Z,73.60
2022-09-28T11:06:31.764Z,74.28
2022-09-28T11:09:02.808Z,72.88
2022-09-28T11:11:30.968Z,71.26
2022-09-28T11:14:00.757Z,73.34
2022-09-28T11:16:31.437Z,69.95
2022-09-28T11:19:04.744Z,69.35
2022-09-28T11:21:41.572Z,69.23
2022-09-28T11:24:21.965Z,70.08
2022-09-28T11:26:52.332Z,71.05
2022-09-28T11:29:26.627Z,71.32
2022-09-28T11:32:00.136Z,72.08
2022-09-28T11:34:57.452Z,71.69
2022-09-28T11:37:35.552Z,70.29
2022-09-28T11:40:16.925Z,70.32
2022-09-28T11:42:58.729Z,70.67
2022-09-28T11:45:41.595Z,69.88
2022-09-28T11:48:14.256Z,70.22
2022-09-28T11:50:47.707Z,70.98
2022-09-28T11:53:21.865Z,72.07
2022-09-28T11:55:54.786Z,72.21
2022-09-28T11:58:28.081Z,72.02
2022-09-28T12:01:01.405Z,71.85
2022-09-28T12:03:37.434Z,71.80
2022-09-28T12:06:09.606Z,73.36
2022-09-28T12:08:42.925Z,74.12
2022-09-28T12:11:15.682Z,73.35
2022-09-28T12:13:47.315Z,74.76
2022-09-28T12:16:45.555Z,73.44
2022-09-28T12:19:16.136Z,72.20
2022-09-28T12:21:49.343Z,72.44
2022-09-28T12:24:21.306Z,73.79
2022-09-28T12:26:54.332Z,72.23
2022-09-28T12:29:27.063Z,74.39
2022-09-28T12:32:03.208Z,76.06
2022-09-28T12:34:32.105Z,76.46
2022-09-28T12:37:12.124Z,75.77
2022-09-28T12:39:57.993Z,75.89
2022-09-28T12:42:43.565Z,76.17
2022-09-28T12:45:38.688Z,77.33
2022-09-28T12:48:42.168Z,78.51
2022-09-28T12:51:29.231Z,77.16
2022-09-28T12:54:07.217Z,76.82
2022-09-28T12:56:57.293Z,77.02
2022-09-28T12:59:32.094Z,77.72
2022-09-28T13:02:37.555Z,76.45
2022-09-28T13:05:37.291Z,76.52
2022-09-28T13:08:13.502Z,76.05
2022-09-28T13:10:47.612Z,78.16
2022-09-28T13:13:37.466Z,77.86
2022-09-28T13:16:14.622Z,78.00
2022-09-28T13:18:50.386Z,77.83
2022-09-28T13:21:27.543Z,76.93
2022-09-28T13:24:14.405Z,76.00
2022-09-28T13:26:49.022Z,77.82
2022-09-28T13:29:19.781Z,78.50
2022-09-28T13:31:50.728Z,79.39
2022-09-28T13:34:22.543Z,79.57
2022-09-28T13:37:09.009Z,80.17
2022-09-28T13:39:49.862Z,80.72
2022-09-28T13:42:59.494Z,80.84
2022-09-28T13:45:36.838Z,81.35
2022-09-28T13:48:13.288Z,82.53
2022-09-28T13:51:11.844Z,81.65
2022-09-28T13:53:55.700Z,81.66
2022-09-28T13:56:36.634Z,79.54
2022-09-28T13:59:15.003Z,79.62
2022-09-28T14:01:44.394Z,80.61
2022-09-28T14:04:16.439Z,80.84
2022-09-28T14:06:48.159Z,82.17
2022-09-28T14:09:26.923Z,82.84
2022-09-28T14:11:58.013Z,82.27
2022-09-28T14:14:49.783Z,82.14
2022-09-28T14:17:46.845Z,81.89
2022-09-28T14:20:17.128Z,81.42
2022-09-28T14:23:03.317Z,80.60
2022-09-28T14:25:32.624Z,81.43
2022-09-28T14:28:23.351Z,80.50
2022-09-28T14:30:53.115Z,80.60
2022-09-28T14:33:27.985Z,79.97
2022-09-28T14:35:58.919Z,80.06
2022-09-28T14:38:30.883Z,79.91
2022-09-28T14:41:01.656Z,80.57
2022-09-28T14:43:36.892Z,81.33
2022-09-28T14:46:27.943Z,82.56
2022-09-28T14:48:56.768Z,82.16
2022-09-28T14:52:06.800Z,82.36
2022-09-28T14:54:50.775Z,82.39
2022-09-28T14:57:21.814Z,82.55
2022-09-28T14:59:51.333Z,83.02
2022-09-28T15:02:30.902Z,81.64
2022-09-28T15:05:08.790Z,81.28
2022-09-28T15:07:44.305Z,81.25
2022-09-28T15:10:26.651Z,79.60
2022-09-28T15:12:55.792Z,79.63
2022-09-28T15:15:33.520Z,77.21
2022-09-28T15:18:34.670Z,78.44
2022-09-28T15:21:03.575Z,78.04
2022-09-28T15:23:35.404Z,78.18
2022-09-28T15:26:04.531Z,76.70
2022-09-28T15:28:34.780Z,76.43
2022-09-28T15:31:05.262Z,75.77
2022-09-28T15:33:34.737Z,75.84
2022-09-28T15:36:05.970Z,76.52
2022-09-28T15:38:35.171Z,77.38
2022-09-28T15:41:05.176Z,76.44
2022-09-28T15:43:34.289Z,75.68
2022-09-28T15:46:08.384Z,75.41
2022-09-28T15:48:40.804Z,74.21
2022-09-28T15:51:10.545Z,73.68
2022-09-28T15:53:43.094Z,72.09
2022-09-28T15:56:11.769Z,72.80
2022-09-28T15:58:40.009Z,72.44
2022-09-28T16:01:35.958Z,73.18
2022-09-28T16:04:36.269Z,72.35
2022-09-28T16:07:21.170Z,72.89
2022-09-28T16:09:57.383Z,72.71
2022-09-28T16:12:27.170Z,72.23
2022-09-28T16:14:55.974Z,71.84
2022-09-28T16:17:29.622Z,71.74
2022-09-28T16:19:58.145Z,71.40
2022-09-28T16:22:28.680Z,72.28
2022-09-28T16:25:18.156Z,71.59
2022-09-28T16:27:46.151Z,71.29
2022-09-28T16:30:20.059Z,72.47
2022-09-28T16:33:03.140Z,71.98
2022-09-28T16:35:32.052Z,72.46
2022-09-28T16:38:09.334Z,72.71
2022-09-28T16:40:41.319Z,72.96
2022-09-28T16:43:09.575Z,73.19
2022-09-28T16:45:38.099Z,73.54
2022-09-28T16:48:06.975Z,73.32
2022-09-28T16:50:34.794Z,73.23
2022-09-28T16:53:12.559Z,73.21
2022-09-28T16:55:41.384Z,72.74
2022-09-28T16:58:09.110Z,73.18
2022-09-28T17:00:36.562Z,75.03
2022-09-28T17:03:13.501Z,75.83
2022-09-28T17:05:41.316Z,76.55
2022-09-28T17:08:13.330Z,76.61
2022-09-28T17:11:12.606Z,76.48
2022-09-28T17:13:33.702Z,76.02
2022-09-28T17:16:03.580Z,75.71
2022-09-28T17:18:32.322Z,75.29
2022-09-28T17:21:02.757Z,75.20
2022-09-28T17:23:30.460Z,74.49
2022-09-28T17:25:58.466Z,73.97
2022-09-28T17:28:30.071Z,73.90
2022-09-28T17:30:57.981Z,74.01
2022-09-28T17:33:25.358Z,73.86
2022-09-28T17:36:02.625Z,74.22
2022-09-28T17:38:30.042Z,74.22
2022-09-28T17:40:57.768Z,74.31
2022-09-28T17:43:25.091Z,73.62
2022-09-28T17:45:52.563Z,73.18
2022-09-28T17:48:20.782Z,73.28
2022-09-28T17:50:48.663Z,74.87
2022-09-28T17:53:17.692Z,74.96
2022-09-28T17:55:45.630Z,75.41
2022-09-28T17:58:17.480Z,75.93
2022-09-28T18:00:46.550Z,75.73
2022-09-28T18:03:16.913Z,75.71
2022-09-28T18:05:44.905Z,75.52
2022-09-28T18:08:15.712Z,75.71
2022-09-28T18:10:45.267Z,74.77
2022-09-28T18:13:13.377Z,74.92
2022-09-28T18:15:41.145Z,74.66
2022-09-28T18:18:09.765Z,73.41
2022-09-28T18:20:40.800Z,72.86
2022-09-28T18:23:08.545Z,72.54
2022-09-28T18:25:40.548Z,72.80
2022-09-28T18:28:09.990Z,73.51
2022-09-28T18:30:40.111Z,73.26
2022-09-28T18:33:11.014Z,73.01
2022-09-28T18:35:41.662Z,72.57
2022-09-28T18:38:09.438Z,72.73
2022-09-28T18:40:37.071Z,72.44
2022-09-28T18:43:05.319Z,72.53
2022-09-28T18:45:35.900Z,73.43
2022-09-28T18:48:04.045Z,73.75
2022-09-28T18:50:32.293Z,73.79
2022-09-28T18:52:59.981Z,73.30
2022-09-28T18:55:27.436Z,72.55
2022-09-28T18:57:55.322Z,71.61
2022-09-28T19:00:22.899Z,71.42
2022-09-28T19:02:51.877Z,71.68
2022-09-28T19:05:19.971Z,71.18
2022-09-28T19:07:47.367Z,71.09
2022-09-28T19:10:14.960Z,71.45
2022-09-28T19:12:43.501Z,71.58
2022-09-28T19:15:11.963Z,71.24
2022-09-28T19:17:39.357Z,71.80
2022-09-28T19:20:09.997Z,72.54
2022-09-28T19:22:37.774Z,72.74
2022-09-28T19:25:06.111Z,72.53
2022-09-28T19:27:33.811Z,72.69
2022-09-28T19:30:01.273Z,72.06
2022-09-28T19:32:29.786Z,72.26
2022-09-28T19:34:57.685Z,72.57
2022-09-28T19:37:26.729Z,72.22
2022-09-28T19:39:54.345Z,72.14
2022-09-28T19:42:22.335Z,72.00
2022-09-28T19:44:50.034Z,71.91
2022-09-28T19:47:17.503Z,71.42
2022-09-28T19:49:45.451Z,71.78
2022-09-28T19:52:15.130Z,71.61
2022-09-28T19:54:46.522Z,71.69
2022-09-28T19:57:14.572Z,71.45
2022-09-28T19:59:41.961Z,72.14
2022-09-28T20:02:10.812Z,70.90
2022-09-28T20:04:39.056Z,70.16
2022-09-28T20:07:06.939Z,69.86
2022-09-28T20:09:34.509Z,69.72
2022-09-28T20:12:04.641Z,71.70
2022-09-28T20:14:37.714Z,72.21
2022-09-28T20:17:07.425Z,72.31
2022-09-28T20:19:34.776Z,72.03
2022-09-28T20:22:02.225Z,71.89
2022-09-28T20:24:30.366Z,75.31
2022-09-28T20:26:57.945Z,73.00
2022-09-28T20:29:26.919Z,72.31
2022-09-28T20:31:54.635Z,73.03
2022-09-28T20:34:22.191Z,72.58
2022-09-28T20:36:49.484Z,71.28
2022-09-28T20:39:17.447Z,73.86
2022-09-28T20:41:45.063Z,72.20
2022-09-28T20:44:12.516Z,71.74
2022-09-28T20:46:41.854Z,71.71
2022-09-28T20:49:09.293Z,70.93
2022-09-28T20:51:36.693Z,69.94
2022-09-28T20:54:04.510Z,71.83
2022-09-28T20:56:32.927Z,71.45
2022-09-28T20:59:00.556Z,69.53
2022-09-28T21:01:30.010Z,69.62
2022-09-28T21:04:00.796Z,70.18
2022-09-28T21:06:30.579Z,69.48
2022-09-28T21:08:59.011Z,69.92
2022-09-28T21:11:27.886Z,71.15
2022-09-28T21:13:56.951Z,72.05
2022-09-28T21:16:25.682Z,71.63
2022-09-28T21:18:53.695Z,72.12
2022-09-28T21:21:23.718Z,72.33
2022-09-28T21:23:52.501Z,71.04
2022-09-28T21:26:21.696Z,71.83
2022-09-28T21:28:52.047Z,72.01
2022-09-28T21:31:22.723Z,73.82
2022-09-28T21:33:53.641Z,74.37
2022-09-28T21:36:22.808Z,74.86
2022-09-28T21:38:50.507Z,75.87
2022-09-28T21:41:18.061Z,76.17
2022-09-28T21:43:46.012Z,76.13
2022-09-28T21:46:13.809Z,76.36
2022-09-28T21:48:41.442Z,76.25
2022-09-28T21:51:13.013Z,75.83
2022-09-28T21:53:42.246Z,75.46
2022-09-28T21:56:12.691Z,75.17
2022-09-28T21:58:40.522Z,74.99
2022-09-28T22:01:10.054Z,74.69
2022-09-28T22:03:37.710Z,73.87
2022-09-28T22:06:05.986Z,74.12
2022-09-28T22:08:34.362Z,74.35
2022-09-28T22:11:06.787Z,72.35
2022-09-28T22:13:36.951Z,72.56
2022-09-28T22:16:04.600Z,72.99
2022-09-28T22:18:33.220Z,73.19
2022-09-28T22:21:00.891Z,75.62
2022-09-28T22:23:29.487Z,75.88
2022-09-28T22:26:01.244Z,75.94
2022-09-28T22:28:30.226Z,74.54
2022-09-28T22:30:58.302Z,75.89
2022-09-28T22:33:26.801Z,75.09
2022-09-28T22:35:54.648Z,75.32
2022-09-28T22:38:24.671Z,73.74
2022-09-28T22:40:54.106Z,74.16
2022-09-28T22:43:22.968Z,72.22
2022-09-28T22:46:01.200Z,73.78
2022-09-28T22:48:28.578Z,76.12
2022-09-28T22:50:56.281Z,76.29
2022-09-28T22:53:23.948Z,76.56
2022-09-28T22:55:51.410Z,76.45
2022-09-28T22:58:19.154Z,75.92
2022-09-28T23:00:46.517Z,74.77
2022-09-28T23:03:15.610Z,75.31
2022-09-28T23:05:52.358Z,75.70
2022-09-28T23:08:20.092Z,75.70
2022-09-28T23:10:48.001Z,75.44
2022-09-28T23:13:15.798Z,76.63
2022-09-28T23:15:43.283Z,74.10
2022-09-28T23:18:10.998Z,72.45
2022-09-28T23:20:40.080Z,72.01
2022-09-28T23:23:07.444Z,72.61
2022-09-28T23:25:35.231Z,71.52
2022-09-28T23:28:02.594Z,74.19
2022-09-28T23:30:30.092Z,74.39
2022-09-28T23:32:57.843Z,73.16
2022-09-28T23:35:25.344Z,73.22
2022-09-28T23:37:54.232Z,73.84
2022-09-28T23:40:22.165Z,73.12
2022-09-28T23:42:49.424Z,72.75
2022-09-28T23:45:16.841Z,73.23
2022-09-28T23:47:44.926Z,73.65
2022-09-28T23:50:12.353Z,74.93
2022-09-28T23:52:39.682Z,75.25
2022-09-28T23:55:09.527Z,74.80
2022-09-28T23:57:39.990Z,76.51
