createdAt,value
2023-01-29T00:00:56.479Z,45.3
2023-01-29T00:02:40.332Z,45.3
2023-01-29T00:04:24.012Z,45.3
2023-01-29T00:06:07.778Z,45.3
2023-01-29T00:07:51.423Z,45.3
2023-01-29T00:09:35.116Z,45.3
2023-01-29T00:11:18.841Z,45.3
2023-01-29T00:13:02.640Z,45.3
2023-01-29T00:14:46.180Z,45.3
2023-01-29T00:16:29.857Z,45.3
2023-01-29T00:18:13.501Z,45.3
2023-01-29T00:19:57.215Z,45.3
2023-01-29T00:21:40.931Z,45.3
2023-01-29T00:23:24.617Z,45.3
2023-01-29T00:25:08.329Z,45.3
2023-01-29T00:26:52.152Z,45.3
2023-01-29T00:28:35.738Z,45.3
2023-01-29T00:30:19.444Z,45.3
2023-01-29T00:32:03.170Z,45.3
2023-01-29T00:33:46.870Z,45.3
2023-01-29T00:35:30.512Z,45.3
2023-01-29T00:37:14.233Z,45.3
2023-01-29T00:38:57.938Z,45.2
2023-01-29T00:40:41.642Z,45.3
2023-01-29T00:42:25.335Z,45.2
2023-01-29T00:44:09.122Z,45.3
2023-01-29T00:45:52.799Z,45.2
2023-01-29T00:47:36.510Z,45.2
2023-01-29T00:49:20.250Z,45.2
2023-01-29T00:51:03.837Z,45.2
2023-01-29T00:52:47.616Z,45.2
2023-01-29T00:54:31.243Z,45.2
2023-01-29T00:56:14.941Z,45.2
2023-01-29T00:57:58.664Z,45.2
2023-01-29T00:59:42.362Z,45.2
2023-01-29T01:01:26.052Z,45.2
2023-01-29T01:03:09.830Z,45.2
2023-01-29T01:04:53.467Z,45.2
2023-01-29T01:06:37.162Z,45.2
2023-01-29T01:08:20.850Z,45.1
2023-01-29T01:10:04.558Z,44.9
2023-01-29T01:11:48.265Z,44.6
2023-01-29T01:13:31.963Z,44.7
2023-01-29T01:15:15.664Z,44.7
2023-01-29T01:16:59.378Z,44.8
2023-01-29T01:18:43.085Z,44.7
2023-01-29T01:20:26.789Z,44.8
2023-01-29T01:22:10.474Z,44.8
2023-01-29T01:23:54.256Z,44.8
2023-01-29T01:25:37.906Z,44.8
2023-01-29T01:27:21.575Z,44.8
2023-01-29T01:29:05.289Z,44.9
2023-01-29T01:30:48.997Z,44.9
2023-01-29T01:32:32.670Z,44.9
2023-01-29T01:34:16.375Z,44.9
2023-01-29T01:36:00.146Z,44.9
2023-01-29T01:37:43.821Z,44.9
2023-01-29T01:39:27.501Z,44.9
2023-01-29T01:41:11.177Z,45
2023-01-29T01:42:54.893Z,44.9
2023-01-29T01:44:38.592Z,45
2023-01-29T01:46:22.297Z,44.9
2023-01-29T01:48:06.060Z,45
2023-01-29T01:49:49.708Z,45
2023-01-29T01:51:33.408Z,45
2023-01-29T01:53:17.115Z,45
2023-01-29T01:55:00.869Z,45
2023-01-29T01:56:44.521Z,45
2023-01-29T01:58:28.216Z,44.9
2023-01-29T02:00:11.967Z,44.9
2023-01-29T02:01:55.624Z,44.9
2023-01-29T02:03:39.327Z,45
2023-01-29T02:05:23.027Z,45
2023-01-29T02:07:06.719Z,45
2023-01-29T02:08:50.407Z,45
2023-01-29T02:10:34.126Z,45
2023-01-29T02:12:17.832Z,44.9
2023-01-29T02:14:01.539Z,44.9
2023-01-29T02:15:45.224Z,44.9
2023-01-29T02:17:28.925Z,44.9
2023-01-29T02:19:12.641Z,44.9
2023-01-29T02:20:56.333Z,44.9
2023-01-29T02:22:40.058Z,44.9
2023-01-29T02:24:23.751Z,44.9
2023-01-29T02:26:07.436Z,44.9
2023-01-29T02:27:51.165Z,44.9
2023-01-29T02:29:34.846Z,44.9
2023-01-29T02:31:18.545Z,44.9
2023-01-29T02:33:02.325Z,44.9
2023-01-29T02:34:45.971Z,44.9
2023-01-29T02:36:29.728Z,45
2023-01-29T02:38:13.356Z,44.9
2023-01-29T02:39:57.060Z,44.9
2023-01-29T02:41:40.796Z,45
2023-01-29T02:43:24.460Z,45
2023-01-29T02:45:08.151Z,44.9
2023-01-29T02:46:51.867Z,44.9
2023-01-29T02:48:35.558Z,44.9
2023-01-29T02:50:19.330Z,44.9
2023-01-29T02:52:02.949Z,44.9
2023-01-29T02:53:46.665Z,44.9
2023-01-29T02:55:30.358Z,44.9
2023-01-29T02:57:14.056Z,44.9
2023-01-29T02:58:57.761Z,44.9
2023-01-29T03:00:41.597Z,44.9
2023-01-29T03:02:25.163Z,44.9
2023-01-29T03:04:08.942Z,44.9
2023-01-29T03:05:52.604Z,44.9
2023-01-29T03:07:36.259Z,44.9
2023-01-29T03:09:19.965Z,44.9
2023-01-29T03:11:03.668Z,44.9
2023-01-29T03:12:47.383Z,44.9
2023-01-29T03:14:31.248Z,44.9
2023-01-29T03:16:14.775Z,44.9
2023-01-29T03:17:58.487Z,44.9
2023-01-29T03:19:42.163Z,44.9
2023-01-29T03:21:25.892Z,44.9
2023-01-29T03:23:09.579Z,44.9
2023-01-29T03:24:53.295Z,44.8
2023-01-29T03:26:36.996Z,44.8
2023-01-29T03:28:20.743Z,44.9
2023-01-29T03:30:04.394Z,44.9
2023-01-29T03:31:48.115Z,44.9
2023-01-29T03:33:31.802Z,44.9
2023-01-29T03:35:15.504Z,44.9
2023-01-29T03:36:59.317Z,44.8
2023-01-29T03:38:42.912Z,44.8
2023-01-29T03:40:26.613Z,44.8
2023-01-29T03:42:10.349Z,44.8
2023-01-29T03:43:54.007Z,44.8
2023-01-29T03:45:37.859Z,44.8
2023-01-29T03:47:21.428Z,44.8
2023-01-29T03:49:05.107Z,44.8
2023-01-29T03:50:48.881Z,44.8
2023-01-29T03:52:32.513Z,44.8
2023-01-29T03:54:16.222Z,44.8
2023-01-29T03:55:59.904Z,44.8
2023-01-29T03:57:43.631Z,44.8
2023-01-29T03:59:27.348Z,44.8
2023-01-29T04:01:11.102Z,44.9
2023-01-29T04:02:54.730Z,44.9
2023-01-29T04:04:38.419Z,44.9
2023-01-29T04:06:22.132Z,45
2023-01-29T04:08:05.845Z,45
2023-01-29T04:09:49.553Z,44.9
2023-01-29T04:11:33.228Z,45
2023-01-29T04:13:16.947Z,45
2023-01-29T04:15:00.643Z,45
2023-01-29T04:16:44.330Z,45
2023-01-29T04:20:11.736Z,45
2023-01-29T04:21:55.476Z,45
2023-01-29T04:23:39.143Z,45
2023-01-29T04:25:22.844Z,45
2023-01-29T04:27:06.561Z,45
2023-01-29T04:28:50.252Z,45
2023-01-29T04:30:33.990Z,45
2023-01-29T04:32:17.669Z,44.9
2023-01-29T04:34:01.381Z,44.9
2023-01-29T04:35:45.068Z,44.9
2023-01-29T04:37:28.761Z,44.9
2023-01-29T04:39:12.457Z,44.9
2023-01-29T04:40:56.187Z,44.9
2023-01-29T04:42:39.894Z,44.9
2023-01-29T04:44:23.593Z,44.8
2023-01-29T04:46:07.268Z,44.8
2023-01-29T04:47:50.977Z,44.8
2023-01-29T04:49:34.700Z,44.8
2023-01-29T04:51:18.506Z,44.8
2023-01-29T04:53:02.137Z,44.8
2023-01-29T04:54:45.795Z,44.8
2023-01-29T04:56:29.568Z,44.8
2023-01-29T04:58:13.228Z,44.8
2023-01-29T04:59:56.974Z,44.7
2023-01-29T05:01:40.611Z,44.8
2023-01-29T05:03:24.313Z,44.8
2023-01-29T05:05:08.015Z,44.8
2023-01-29T05:06:51.722Z,44.8
2023-01-29T05:08:35.458Z,44.8
2023-01-29T05:10:19.148Z,44.8
2023-01-29T05:12:02.840Z,44.8
2023-01-29T05:13:46.518Z,44.8
2023-01-29T05:15:30.274Z,44.7
2023-01-29T05:17:13.920Z,44.7
2023-01-29T05:18:57.647Z,44.7
2023-01-29T05:20:41.335Z,44.7
2023-01-29T05:22:25.033Z,44.7
2023-01-29T05:24:08.747Z,44.7
2023-01-29T05:25:52.507Z,44.7
2023-01-29T05:27:36.151Z,44.7
2023-01-29T05:29:19.875Z,44.7
2023-01-29T05:31:03.663Z,44.7
2023-01-29T05:32:47.262Z,44.7
2023-01-29T05:34:30.973Z,44.7
2023-01-29T05:36:14.647Z,44.7
2023-01-29T05:37:58.350Z,44.7
2023-01-29T05:39:42.065Z,44.7
2023-01-29T05:41:25.794Z,44.7
2023-01-29T05:43:09.452Z,44.7
2023-01-29T05:44:53.149Z,44.7
2023-01-29T05:46:36.844Z,44.7
2023-01-29T05:48:20.585Z,44.7
2023-01-29T05:50:04.250Z,44.7
2023-01-29T05:51:47.947Z,44.6
2023-01-29T05:53:31.680Z,44.6
2023-01-29T05:55:15.371Z,44.6
2023-01-29T05:56:59.073Z,44.6
2023-01-29T05:58:42.773Z,44.6
2023-01-29T06:00:26.485Z,44.6
2023-01-29T06:02:10.294Z,44.7
2023-01-29T06:03:53.881Z,44.6
2023-01-29T06:05:37.600Z,44.6
2023-01-29T06:07:21.292Z,44.6
2023-01-29T06:10:48.683Z,44.6
2023-01-29T06:12:32.381Z,44.6
2023-01-29T06:14:16.087Z,44.6
2023-01-29T06:15:59.793Z,44.6
2023-01-29T06:17:43.492Z,44.6
2023-01-29T06:19:27.180Z,44.6
2023-01-29T06:21:10.897Z,44.6
2023-01-29T06:22:54.599Z,44.6
2023-01-29T06:24:38.293Z,44.6
2023-01-29T06:26:21.988Z,44.6
2023-01-29T06:28:05.729Z,44.6
2023-01-29T06:29:49.392Z,44.6
2023-01-29T06:31:33.089Z,44.5
2023-01-29T06:33:16.784Z,44.6
2023-01-29T06:35:00.507Z,44.5
2023-01-29T06:36:44.223Z,44.5
2023-01-29T06:38:27.889Z,44.5
2023-01-29T06:40:11.610Z,44.5
2023-01-29T06:41:55.324Z,44.5
2023-01-29T06:43:39.033Z,44.5
2023-01-29T06:45:22.726Z,44.5
2023-01-29T06:47:06.429Z,44.5
2023-01-29T06:48:50.126Z,44.5
2023-01-29T06:50:33.872Z,44.5
2023-01-29T06:52:17.521Z,44.5
2023-01-29T06:54:01.227Z,44.5
2023-01-29T06:55:44.920Z,44.5
2023-01-29T06:57:28.621Z,44.5
2023-01-29T06:59:12.331Z,44.5
2023-01-29T07:00:56.037Z,44.5
2023-01-29T07:02:39.733Z,44.5
2023-01-29T07:04:23.492Z,44.4
2023-01-29T07:06:07.205Z,44.4
2023-01-29T07:07:50.914Z,44.4
2023-01-29T07:09:34.563Z,44.4
2023-01-29T07:11:18.249Z,44.4
2023-01-29T07:13:01.946Z,44.3
2023-01-29T07:14:45.632Z,44.4
2023-01-29T07:16:29.344Z,44.3
2023-01-29T07:18:13.092Z,44.4
2023-01-29T07:19:56.777Z,44.4
2023-01-29T07:21:40.448Z,44.5
2023-01-29T07:23:24.167Z,44.5
2023-01-29T07:25:07.851Z,44.6
2023-01-29T07:26:51.576Z,44.5
2023-01-29T07:28:35.246Z,44.4
2023-01-29T07:30:18.954Z,44.3
2023-01-29T07:32:02.661Z,44.2
2023-01-29T07:33:46.359Z,44.3
2023-01-29T07:35:30.042Z,44.3
2023-01-29T07:37:17.298Z,44.4
2023-01-29T07:40:45.801Z,44.4
2023-01-29T07:42:24.850Z,44.4
2023-01-29T07:44:08.561Z,44.3
2023-01-29T07:45:52.270Z,44.5
2023-01-29T07:47:35.965Z,44.6
2023-01-29T07:49:19.657Z,44.5
2023-01-29T07:51:03.400Z,44.4
2023-01-29T07:54:31.846Z,44.4
2023-01-29T07:56:14.479Z,44.3
2023-01-29T07:57:58.291Z,44.2
2023-01-29T07:59:41.993Z,44.2
2023-01-29T08:01:25.612Z,44.2
2023-01-29T08:03:09.328Z,44.2
2023-01-29T08:04:53.081Z,44.2
2023-01-29T08:06:36.942Z,44.2
2023-01-29T08:08:20.498Z,44.2
2023-01-29T08:10:04.161Z,44.2
2023-01-29T08:11:48.035Z,44.3
2023-01-29T08:13:31.563Z,44.3
2023-01-29T08:15:15.408Z,44.3
2023-01-29T08:16:59.135Z,44.2
2023-01-29T08:18:42.779Z,44.2
2023-01-29T08:20:26.349Z,44.3
2023-01-29T08:22:10.205Z,44.3
2023-01-29T08:23:53.949Z,44.3
2023-01-29T08:25:37.612Z,44.3
2023-01-29T08:27:21.286Z,44.3
2023-01-29T08:29:05.026Z,44.3
2023-01-29T08:30:48.640Z,44.3
2023-01-29T08:32:32.414Z,44.3
2023-01-29T08:34:16.111Z,44.3
2023-01-29T08:35:59.849Z,44.3
2023-01-29T08:37:43.527Z,44.3
2023-01-29T08:39:27.199Z,44.4
2023-01-29T08:41:10.912Z,44.4
2023-01-29T08:42:54.565Z,44.4
2023-01-29T08:44:38.374Z,44.4
2023-01-29T08:46:22.130Z,44.4
2023-01-29T08:48:05.764Z,44.4
2023-01-29T08:49:49.475Z,44.4
2023-01-29T08:51:33.209Z,44.5
2023-01-29T08:53:16.886Z,44.4
2023-01-29T08:55:00.562Z,44.5
2023-01-29T08:56:44.336Z,44.5
2023-01-29T08:58:28.075Z,44.5
2023-01-29T09:00:11.669Z,44.5
2023-01-29T09:01:55.357Z,44.4
2023-01-29T09:03:39.034Z,44.5
2023-01-29T09:05:22.611Z,44.5
2023-01-29T09:07:06.340Z,44.5
2023-01-29T09:08:50.080Z,44.4
2023-01-29T09:10:33.891Z,44.4
2023-01-29T09:12:17.399Z,44.4
2023-01-29T09:14:01.171Z,44.4
2023-01-29T09:15:44.915Z,44.3
2023-01-29T09:17:28.581Z,44.3
2023-01-29T09:19:12.295Z,44.3
2023-01-29T09:20:56.009Z,44.3
2023-01-29T09:22:39.725Z,44.2
2023-01-29T09:24:23.376Z,44.2
2023-01-29T09:26:07.050Z,44.2
2023-01-29T09:27:50.860Z,44.2
2023-01-29T09:29:34.445Z,44.1
2023-01-29T09:31:18.258Z,44.1
2023-01-29T09:33:01.990Z,44
2023-01-29T09:34:45.627Z,44
2023-01-29T09:36:29.388Z,44
2023-01-29T09:38:13.193Z,44
2023-01-29T09:39:56.780Z,43.9
2023-01-29T09:41:40.516Z,44
2023-01-29T09:43:24.079Z,44
2023-01-29T09:45:07.880Z,43.9
2023-01-29T09:46:51.702Z,43.9
2023-01-29T09:48:35.349Z,44
2023-01-29T09:50:19.163Z,44
2023-01-29T09:52:02.685Z,44.2
2023-01-29T09:53:46.244Z,44.1
2023-01-29T09:55:30.062Z,44
2023-01-29T09:57:13.835Z,43.9
2023-01-29T09:58:57.515Z,43.9
2023-01-29T10:00:41.245Z,43.9
2023-01-29T10:02:24.933Z,43.9
2023-01-29T10:04:08.635Z,43.8
2023-01-29T10:05:52.382Z,43.9
2023-01-29T10:07:35.998Z,43.8
2023-01-29T10:09:19.686Z,43.7
2023-01-29T10:11:03.495Z,43.6
2023-01-29T10:12:47.082Z,43.5
2023-01-29T10:14:30.845Z,43.4
2023-01-29T10:16:14.478Z,43.3
2023-01-29T10:17:58.280Z,43.2
2023-01-29T10:19:41.923Z,43.1
2023-01-29T10:21:25.594Z,43.2
2023-01-29T10:23:09.234Z,43.1
2023-01-29T10:24:53.077Z,43.1
2023-01-29T10:26:36.718Z,43.1
2023-01-29T10:28:20.505Z,43.1
2023-01-29T10:30:03.973Z,43.1
2023-01-29T10:31:47.866Z,43
2023-01-29T10:33:31.515Z,43.1
2023-01-29T10:35:15.244Z,43.2
2023-01-29T10:36:58.892Z,43.2
2023-01-29T10:38:42.635Z,43.2
2023-01-29T10:40:26.326Z,43.2
2023-01-29T10:42:10.042Z,43.3
2023-01-29T10:43:53.808Z,43.4
2023-01-29T10:45:37.474Z,43.3
2023-01-29T10:47:21.164Z,43.3
2023-01-29T10:49:04.863Z,43.4
2023-01-29T10:50:48.442Z,43.3
2023-01-29T10:52:32.246Z,43.4
2023-01-29T10:54:15.941Z,43.4
2023-01-29T10:55:59.674Z,43.3
2023-01-29T10:57:43.314Z,43.4
2023-01-29T10:59:26.949Z,43.4
2023-01-29T11:01:10.787Z,43.4
2023-01-29T11:02:54.310Z,43.4
2023-01-29T11:04:38.171Z,43.5
2023-01-29T11:06:21.821Z,43.6
2023-01-29T11:08:05.569Z,43.6
2023-01-29T11:09:49.269Z,43.4
2023-01-29T11:11:32.852Z,43.4
2023-01-29T11:13:16.706Z,43.4
2023-01-29T11:15:00.381Z,43.4
2023-01-29T11:16:44.090Z,43.4
2023-01-29T11:18:27.638Z,43.4
2023-01-29T11:20:11.446Z,43.5
2023-01-29T11:21:55.125Z,43.5
2023-01-29T11:23:38.913Z,43.5
2023-01-29T11:25:22.471Z,43.5
2023-01-29T11:27:06.161Z,43.6
2023-01-29T11:28:50.106Z,43.6
2023-01-29T11:30:33.729Z,43.6
2023-01-29T11:32:17.387Z,43.7
2023-01-29T11:34:01.143Z,43.7
2023-01-29T11:35:44.702Z,43.8
2023-01-29T11:37:28.532Z,43.9
2023-01-29T11:39:12.297Z,43.9
2023-01-29T11:40:55.982Z,44
2023-01-29T11:42:39.660Z,43.9
2023-01-29T11:44:23.357Z,43.8
2023-01-29T11:46:07.203Z,43.7
2023-01-29T11:47:50.633Z,43.8
2023-01-29T11:49:34.519Z,43.9
2023-01-29T11:51:18.204Z,43.9
2023-01-29T11:53:01.968Z,44
2023-01-29T11:54:45.473Z,44
2023-01-29T11:56:29.123Z,44
2023-01-29T11:58:13.021Z,44
2023-01-29T11:59:56.756Z,44
2023-01-29T12:01:40.486Z,44
2023-01-29T12:03:23.933Z,44
2023-01-29T12:05:07.618Z,44
2023-01-29T12:06:51.464Z,43.9
2023-01-29T12:08:35.060Z,43.9
2023-01-29T12:10:18.766Z,44
2023-01-29T12:12:02.599Z,44
2023-01-29T12:13:46.126Z,43.9
2023-01-29T12:15:30.093Z,43.9
2023-01-29T12:17:13.710Z,43.9
2023-01-29T12:18:57.451Z,43.9
2023-01-29T12:20:41.101Z,43.8
2023-01-29T12:22:24.777Z,43.8
2023-01-29T12:24:08.358Z,43.8
2023-01-29T12:25:52.153Z,43.8
2023-01-29T12:27:35.867Z,43.7
2023-01-29T12:29:19.758Z,43.7
2023-01-29T12:31:03.133Z,43.6
2023-01-29T12:32:46.905Z,43.6
2023-01-29T12:34:30.605Z,43.6
2023-01-29T12:36:14.312Z,43.6
2023-01-29T12:37:58.042Z,43.6
2023-01-29T12:39:41.696Z,43.5
2023-01-29T12:41:25.387Z,43.5
2023-01-29T12:43:09.061Z,43.5
2023-01-29T12:44:52.842Z,43.5
2023-01-29T12:46:36.598Z,43.5
2023-01-29T12:48:20.201Z,43.4
2023-01-29T12:50:03.864Z,43.5
2023-01-29T12:51:47.605Z,43.4
2023-01-29T12:53:31.395Z,43.5
2023-01-29T12:55:15.007Z,43.4
2023-01-29T12:56:58.710Z,43.4
2023-01-29T12:58:42.420Z,43.3
2023-01-29T13:00:26.138Z,43.4
2023-01-29T13:02:09.783Z,43.4
2023-01-29T13:03:53.576Z,43.4
2023-01-29T13:05:37.191Z,43.4
2023-01-29T13:07:20.899Z,43.4
2023-01-29T13:09:04.588Z,43.4
2023-01-29T13:10:48.410Z,43.4
2023-01-29T13:12:32.053Z,43.4
2023-01-29T13:14:15.769Z,43.5
2023-01-29T13:15:59.405Z,43.5
2023-01-29T13:17:43.160Z,43.5
2023-01-29T13:19:26.856Z,43.5
2023-01-29T13:21:10.628Z,43.5
2023-01-29T13:22:54.270Z,43.5
2023-01-29T13:24:38.048Z,43.5
2023-01-29T13:26:21.796Z,43.5
2023-01-29T13:28:05.398Z,43.5
2023-01-29T13:31:32.917Z,43.5
2023-01-29T13:33:16.553Z,43.5
2023-01-29T13:35:00.299Z,43.5
2023-01-29T13:36:43.985Z,43.5
2023-01-29T13:38:27.739Z,43.4
2023-01-29T13:40:11.463Z,43.5
2023-01-29T13:41:55.072Z,43.5
2023-01-29T13:43:38.863Z,43.4
2023-01-29T13:45:22.543Z,43.4
2023-01-29T13:47:06.138Z,43.5
2023-01-29T13:48:49.838Z,43.5
2023-01-29T13:50:33.636Z,43.5
2023-01-29T13:52:17.171Z,43.5
2023-01-29T13:54:01.011Z,43.5
2023-01-29T13:55:44.685Z,43.5
2023-01-29T13:57:28.424Z,43.5
2023-01-29T13:59:12.148Z,43.5
2023-01-29T14:00:55.815Z,43.5
2023-01-29T14:02:39.551Z,43.5
2023-01-29T14:04:23.239Z,43.5
2023-01-29T14:06:06.776Z,43.5
2023-01-29T14:07:50.660Z,43.5
2023-01-29T14:09:34.223Z,43.5
2023-01-29T14:11:18.065Z,43.6
2023-01-29T14:13:01.747Z,43.6
2023-01-29T14:14:45.434Z,43.6
2023-01-29T14:16:29.135Z,43.7
2023-01-29T14:18:12.855Z,43.7
2023-01-29T14:19:56.558Z,43.7
2023-01-29T14:21:40.236Z,43.8
2023-01-29T14:23:23.887Z,43.8
2023-01-29T14:25:07.629Z,43.8
2023-01-29T14:26:51.383Z,43.8
2023-01-29T14:28:35.066Z,43.8
2023-01-29T14:30:18.804Z,43.9
2023-01-29T14:32:02.464Z,43.8
2023-01-29T14:33:46.024Z,43.8
2023-01-29T14:35:29.785Z,43.9
2023-01-29T14:37:13.525Z,43.9
2023-01-29T14:38:57.271Z,43.9
2023-01-29T14:40:40.988Z,43.9
2023-01-29T14:42:24.653Z,43.9
2023-01-29T14:44:08.384Z,43.9
2023-01-29T14:45:52.111Z,43.9
2023-01-29T14:47:35.809Z,43.9
2023-01-29T14:49:19.476Z,44
2023-01-29T14:51:03.209Z,44
2023-01-29T14:52:46.890Z,44
2023-01-29T14:54:30.704Z,44
2023-01-29T14:56:14.304Z,44
2023-01-29T14:57:58.031Z,44
2023-01-29T14:59:41.697Z,44
2023-01-29T15:01:25.514Z,44
2023-01-29T15:03:09.054Z,44.1
2023-01-29T15:04:52.787Z,44.1
2023-01-29T15:06:36.538Z,44.1
2023-01-29T15:08:20.198Z,44.1
2023-01-29T15:10:03.867Z,44
2023-01-29T15:11:47.780Z,44.1
2023-01-29T15:13:31.422Z,44.1
2023-01-29T15:15:14.881Z,44.1
2023-01-29T15:16:58.842Z,44.1
2023-01-29T15:18:42.472Z,44.2
2023-01-29T15:20:26.137Z,44.2
2023-01-29T15:22:09.863Z,44.2
2023-01-29T15:23:53.543Z,44.2
2023-01-29T15:25:37.171Z,44.2
2023-01-29T15:27:20.956Z,44.2
2023-01-29T15:29:04.498Z,44.3
2023-01-29T15:30:48.339Z,44.3
2023-01-29T15:32:32.091Z,44.3
2023-01-29T15:34:15.786Z,44.4
2023-01-29T15:35:59.436Z,44.4
2023-01-29T15:37:43.162Z,44.4
2023-01-29T15:39:26.847Z,44.4
2023-01-29T15:41:10.532Z,44.5
2023-01-29T15:42:54.280Z,44.5
2023-01-29T15:44:38.044Z,44.5
2023-01-29T15:46:21.698Z,44.5
2023-01-29T15:48:05.247Z,44.5
2023-01-29T15:49:48.996Z,44.5
2023-01-29T15:51:32.775Z,44.6
2023-01-29T15:53:16.412Z,44.6
2023-01-29T15:55:00.091Z,44.6
2023-01-29T15:56:43.746Z,44.6
2023-01-29T15:58:27.503Z,44.6
2023-01-29T16:00:11.179Z,44.6
2023-01-29T16:01:54.839Z,44.6
2023-01-29T16:03:38.573Z,44.7
2023-01-29T16:05:22.332Z,44.7
2023-01-29T16:07:06.002Z,44.7
2023-01-29T16:08:49.631Z,44.8
2023-01-29T16:10:33.350Z,44.8
2023-01-29T16:12:17.165Z,44.8
2023-01-29T16:14:00.913Z,44.8
2023-01-29T16:15:44.588Z,44.9
2023-01-29T16:17:28.276Z,44.9
2023-01-29T16:19:12.017Z,44.9
2023-01-29T16:20:55.721Z,44.9
2023-01-29T16:22:39.403Z,45
2023-01-29T16:24:23.098Z,44.9
2023-01-29T16:26:06.809Z,45
2023-01-29T16:27:50.554Z,44.9
2023-01-29T16:29:34.179Z,44.9
2023-01-29T16:31:17.899Z,45
2023-01-29T16:33:01.617Z,44.9
2023-01-29T16:34:45.137Z,45
2023-01-29T16:36:29.037Z,45
2023-01-29T16:38:12.745Z,45
2023-01-29T16:39:56.413Z,45
2023-01-29T16:41:40.044Z,45
2023-01-29T16:43:23.682Z,45
2023-01-29T16:45:07.532Z,45
2023-01-29T16:46:51.185Z,45
2023-01-29T16:48:34.850Z,45
2023-01-29T16:50:18.521Z,45
2023-01-29T16:52:02.163Z,45.1
2023-01-29T16:53:45.887Z,45.1
2023-01-29T16:55:29.746Z,45.1
2023-01-29T16:57:13.268Z,45.1
2023-01-29T16:58:56.947Z,45.1
2023-01-29T17:00:40.734Z,45.1
2023-01-29T17:02:24.389Z,45.1
2023-01-29T17:04:08.097Z,45.1
2023-01-29T17:05:51.986Z,45.1
2023-01-29T17:07:35.461Z,45.1
2023-01-29T17:09:19.279Z,45.1
2023-01-29T17:11:02.864Z,45.1
2023-01-29T17:12:46.559Z,45.1
2023-01-29T17:14:30.254Z,45.1
2023-01-29T17:16:14.066Z,45.1
2023-01-29T17:17:57.651Z,45.1
2023-01-29T17:19:41.539Z,45.1
2023-01-29T17:21:25.060Z,45.1
2023-01-29T17:23:08.950Z,45.1
2023-01-29T17:24:52.631Z,44.8
2023-01-29T17:26:36.225Z,44.4
2023-01-29T17:28:20.028Z,44.6
2023-01-29T17:30:03.606Z,44.6
2023-01-29T17:31:47.400Z,44.6
2023-01-29T17:33:31.033Z,44.6
2023-01-29T17:35:14.698Z,44.6
2023-01-29T17:36:58.548Z,44.6
2023-01-29T17:38:42.081Z,44.7
2023-01-29T17:40:25.930Z,44.6
2023-01-29T17:42:09.511Z,44.5
2023-01-29T17:43:53.225Z,44.5
2023-01-29T17:45:36.905Z,44.5
2023-01-29T17:47:20.714Z,44.4
2023-01-29T17:49:04.341Z,44.4
2023-01-29T17:50:48.008Z,44.4
2023-01-29T17:52:31.705Z,44.4
2023-01-29T17:54:15.401Z,44.4
2023-01-29T17:55:59.104Z,44.3
2023-01-29T17:57:42.880Z,44.3
2023-01-29T17:59:26.523Z,44.3
2023-01-29T18:01:10.265Z,44.3
2023-01-29T18:02:53.989Z,44.3
2023-01-29T18:04:37.708Z,44.3
2023-01-29T18:06:21.505Z,44.3
2023-01-29T18:08:05.229Z,44.3
2023-01-29T18:09:48.757Z,44.3
2023-01-29T18:11:32.563Z,44.3
2023-01-29T18:13:16.304Z,44.4
2023-01-29T18:15:00.031Z,44.5
2023-01-29T18:16:43.768Z,44.4
2023-01-29T18:18:27.282Z,44.4
2023-01-29T18:20:11.111Z,44.4
2023-01-29T18:21:54.634Z,44.4
2023-01-29T18:23:38.515Z,44.4
2023-01-29T18:25:22.036Z,44.5
2023-01-29T18:27:05.935Z,44.5
2023-01-29T18:28:49.582Z,44.5
2023-01-29T18:30:33.122Z,44.5
2023-01-29T18:32:16.881Z,44.5
2023-01-29T18:34:00.719Z,44.5
2023-01-29T18:35:44.474Z,44.5
2023-01-29T18:37:27.945Z,44.6
2023-01-29T18:39:11.666Z,44.6
2023-01-29T18:40:55.494Z,44.5
2023-01-29T18:42:39.243Z,44.6
2023-01-29T18:44:22.850Z,44.6
2023-01-29T18:46:06.624Z,44.6
2023-01-29T18:47:50.299Z,44.6
2023-01-29T18:49:33.934Z,44.6
2023-01-29T18:51:17.541Z,44.7
2023-01-29T18:53:01.250Z,44.7
2023-01-29T18:54:45.041Z,44.6
2023-01-29T18:56:28.713Z,44.7
2023-01-29T18:58:12.387Z,44.7
2023-01-29T18:59:56.064Z,44.7
2023-01-29T19:01:39.962Z,44.7
2023-01-29T19:03:23.557Z,44.7
2023-01-29T19:05:07.247Z,44.7
2023-01-29T19:06:50.895Z,44.8
2023-01-29T19:08:34.692Z,44.8
2023-01-29T19:12:02.020Z,44.8
2023-01-29T19:13:45.676Z,44.8
2023-01-29T19:15:29.571Z,44.8
2023-01-29T19:17:13.118Z,44.8
2023-01-29T19:18:56.816Z,44.8
2023-01-29T19:20:40.535Z,44.8
2023-01-29T19:22:24.202Z,44.8
2023-01-29T19:24:07.901Z,44.8
2023-01-29T19:25:51.729Z,44.8
2023-01-29T19:27:35.328Z,44.8
2023-01-29T19:29:19.010Z,44.8
2023-01-29T19:31:02.794Z,44.9
2023-01-29T19:32:46.423Z,44.9
2023-01-29T19:34:30.142Z,44.9
2023-01-29T19:36:13.946Z,44.8
2023-01-29T19:37:57.711Z,44.9
2023-01-29T19:39:41.229Z,44.9
2023-01-29T19:41:25.078Z,44.9
2023-01-29T19:43:08.751Z,44.9
2023-01-29T19:44:52.461Z,45
2023-01-29T19:46:36.231Z,44.9
2023-01-29T19:48:19.797Z,44.9
2023-01-29T19:50:03.421Z,44.9
2023-01-29T19:51:47.162Z,44.9
2023-01-29T19:53:30.857Z,44.9
2023-01-29T19:55:14.539Z,44.9
2023-01-29T19:56:58.465Z,44.9
2023-01-29T19:58:42.045Z,44.9
2023-01-29T20:00:25.816Z,44.9
2023-01-29T20:02:09.481Z,44.9
2023-01-29T20:03:53.232Z,44.9
2023-01-29T20:05:36.960Z,44.8
2023-01-29T20:07:20.634Z,44.8
2023-01-29T20:09:04.181Z,44.8
2023-01-29T20:10:48.047Z,44.8
2023-01-29T20:12:31.706Z,44.9
2023-01-29T20:14:15.341Z,44.9
2023-01-29T20:15:58.972Z,44.9
2023-01-29T20:17:42.761Z,44.9
2023-01-29T20:19:26.368Z,44.9
2023-01-29T20:21:10.311Z,44.8
2023-01-29T20:22:53.775Z,44.8
2023-01-29T20:24:37.551Z,44.8
2023-01-29T20:26:21.294Z,44.8
2023-01-29T20:28:04.887Z,44.8
2023-01-29T20:29:48.605Z,44.8
2023-01-29T20:31:32.382Z,44.9
2023-01-29T20:33:16.078Z,44.9
2023-01-29T20:34:59.733Z,44.9
2023-01-29T20:36:43.539Z,44.9
2023-01-29T20:38:27.106Z,44.9
2023-01-29T20:40:10.901Z,44.8
2023-01-29T20:41:54.488Z,44.8
2023-01-29T20:43:38.200Z,44.8
2023-01-29T20:45:21.961Z,44.9
2023-01-29T20:47:05.643Z,44.8
2023-01-29T20:48:49.342Z,44.8
2023-01-29T20:50:33.062Z,44.8
2023-01-29T20:52:16.760Z,44.8
2023-01-29T20:54:00.530Z,44.8
2023-01-29T20:55:44.184Z,44.8
2023-01-29T20:57:27.916Z,44.7
2023-01-29T20:59:11.715Z,44.7
2023-01-29T21:00:55.323Z,44.6
2023-01-29T21:02:39.084Z,44.6
2023-01-29T21:04:22.805Z,44.5
2023-01-29T21:06:06.393Z,44.5
2023-01-29T21:07:50.171Z,44.5
2023-01-29T21:09:33.799Z,44.5
2023-01-29T21:11:17.503Z,44.5
2023-01-29T21:13:01.272Z,44.5
2023-01-29T21:14:44.899Z,44.5
2023-01-29T21:16:28.667Z,44.5
2023-01-29T21:18:12.340Z,44.5
2023-01-29T21:19:55.958Z,44.5
2023-01-29T21:21:39.722Z,44.5
2023-01-29T21:23:23.390Z,44.5
2023-01-29T21:25:07.162Z,44.5
2023-01-29T21:26:50.764Z,44.4
2023-01-29T21:28:34.499Z,44.4
2023-01-29T21:30:18.223Z,44.4
2023-01-29T21:32:01.927Z,44.4
2023-01-29T21:33:45.588Z,44.4
2023-01-29T21:35:29.265Z,44.4
2023-01-29T21:37:12.963Z,44.4
2023-01-29T21:38:56.663Z,44.4
2023-01-29T21:40:40.409Z,44.4
2023-01-29T21:42:24.082Z,44.4
2023-01-29T21:44:07.769Z,44.4
2023-01-29T21:45:51.562Z,44.4
2023-01-29T21:47:35.180Z,44.4
2023-01-29T21:49:18.885Z,44.4
2023-01-29T21:51:02.584Z,44.4
2023-01-29T21:52:46.286Z,44.4
2023-01-29T21:54:29.997Z,44.4
2023-01-29T21:56:13.707Z,44.4
2023-01-29T21:57:57.395Z,44.4
2023-01-29T21:59:41.101Z,44.4
2023-01-29T22:01:24.775Z,44.4
2023-01-29T22:03:08.507Z,44.4
2023-01-29T22:04:52.305Z,44.3
2023-01-29T22:06:35.905Z,44.3
2023-01-29T22:08:19.739Z,44.3
2023-01-29T22:10:03.294Z,44.3
2023-01-29T22:11:47.150Z,44.3
2023-01-29T22:13:30.691Z,44.3
2023-01-29T22:15:14.393Z,44.3
2023-01-29T22:16:58.113Z,44.3
2023-01-29T22:18:41.911Z,44.3
2023-01-29T22:20:25.513Z,44.3
2023-01-29T22:22:09.189Z,44.3
2023-01-29T22:23:52.908Z,44.3
2023-01-29T22:25:36.736Z,44.2
2023-01-29T22:27:20.321Z,44.2
2023-01-29T22:29:04.115Z,44.3
2023-01-29T22:30:47.707Z,44.3
2023-01-29T22:32:31.459Z,44.3
2023-01-29T22:34:15.236Z,44.3
2023-01-29T22:35:58.805Z,44.2
2023-01-29T22:37:42.530Z,44.2
2023-01-29T22:39:26.225Z,44.2
2023-01-29T22:41:09.895Z,44.2
2023-01-29T22:42:53.656Z,44.2
2023-01-29T22:44:37.316Z,44.2
2023-01-29T22:46:21.003Z,44.2
2023-01-29T22:48:04.811Z,44.2
2023-01-29T22:49:48.475Z,44.2
2023-01-29T22:51:32.126Z,44.2
2023-01-29T22:53:15.828Z,44.2
2023-01-29T22:54:59.536Z,44.2
2023-01-29T22:56:43.296Z,44.2
2023-01-29T22:58:26.964Z,44.2
2023-01-29T23:00:10.644Z,44.1
2023-01-29T23:01:54.342Z,44.1
2023-01-29T23:03:38.084Z,44.1
2023-01-29T23:05:21.757Z,44.1
2023-01-29T23:07:05.512Z,44.1
2023-01-29T23:08:49.337Z,44.1
2023-01-29T23:10:32.876Z,44.1
2023-01-29T23:12:16.618Z,44.1
2023-01-29T23:14:00.243Z,44.1
2023-01-29T23:15:43.977Z,44.1
2023-01-29T23:17:27.645Z,44.1
2023-01-29T23:19:11.393Z,44