createdAt,value
2018-07-28T00:02:31.114Z,7.57
2018-07-28T00:05:35.487Z,8.30
2018-07-28T00:08:39.849Z,7.07
2018-07-28T00:11:44.389Z,6.93
2018-07-28T00:14:48.742Z,8.07
2018-07-28T00:17:53.139Z,8.60
2018-07-28T00:20:57.402Z,7.97
2018-07-28T00:24:01.714Z,7.87
2018-07-28T00:27:06.961Z,8.57
2018-07-28T00:30:12.744Z,7.70
2018-07-28T00:33:17.070Z,7.77
2018-07-28T00:36:21.378Z,7.53
2018-07-28T00:39:25.748Z,7.27
2018-07-28T00:42:30.235Z,8.40
2018-07-28T00:45:34.372Z,8.07
2018-07-28T00:48:38.530Z,7.83
2018-07-28T00:51:43.235Z,8.40
2018-07-28T00:54:47.820Z,9.30
2018-07-28T00:57:52.107Z,9.00
2018-07-28T01:00:56.286Z,8.23
2018-07-28T01:04:00.690Z,8.70
2018-07-28T01:07:05.091Z,8.80
2018-07-28T01:10:09.525Z,8.57
2018-07-28T01:13:13.784Z,8.43
2018-07-28T01:16:18.175Z,9.37
2018-07-28T01:19:22.529Z,9.43
2018-07-28T01:22:26.902Z,9.83
2018-07-28T01:25:31.238Z,8.80
2018-07-28T01:28:35.560Z,9.43
2018-07-28T01:31:39.905Z,8.63
2018-07-28T01:34:44.193Z,10.10
2018-07-28T01:37:48.590Z,8.40
2018-07-28T01:40:52.835Z,9.30
2018-07-28T01:43:57.261Z,8.40
2018-07-28T01:47:01.459Z,9.67
2018-07-28T01:50:06.654Z,9.37
2018-07-28T01:53:10.947Z,7.63
2018-07-28T01:56:15.483Z,8.63
2018-07-28T01:59:19.925Z,8.83
2018-07-28T02:02:24.348Z,8.90
2018-07-28T02:05:28.767Z,8.30
2018-07-28T02:08:33.099Z,9.10
2018-07-28T02:11:37.475Z,8.87
2018-07-28T02:14:41.747Z,9.07
2018-07-28T02:17:46.115Z,8.50
2018-07-28T02:20:50.451Z,8.83
2018-07-28T02:23:54.942Z,9.90
2018-07-28T02:26:59.254Z,9.23
2018-07-28T02:30:03.662Z,8.57
2018-07-28T02:33:08.185Z,9.53
2018-07-28T02:36:12.641Z,10.33
2018-07-28T02:39:16.951Z,9.90
2018-07-28T02:42:23.777Z,9.70
2018-07-28T02:45:28.119Z,9.50
2018-07-28T02:48:32.486Z,9.40
2018-07-28T02:51:36.898Z,8.13
2018-07-28T02:54:41.277Z,9.10
2018-07-28T02:57:45.726Z,7.70
2018-07-28T03:00:49.923Z,9.10
2018-07-28T03:03:54.302Z,8.67
2018-07-28T03:06:58.592Z,9.00
2018-07-28T03:10:02.946Z,9.13
2018-07-28T03:13:06.634Z,8.30
2018-07-28T03:16:12.673Z,8.13
2018-07-28T03:19:16.927Z,9.30
2018-07-28T03:22:21.237Z,8.30
2018-07-28T03:25:25.670Z,8.83
2018-07-28T03:28:30.010Z,9.27
2018-07-28T03:31:34.356Z,8.27
2018-07-28T03:34:39.542Z,8.70
2018-07-28T03:37:44.566Z,8.10
2018-07-28T03:40:48.711Z,8.93
2018-07-28T03:43:52.926Z,8.20
2018-07-28T03:46:57.176Z,9.60
2018-07-28T03:50:01.414Z,8.83
2018-07-28T03:53:05.089Z,9.90
2018-07-28T03:56:09.519Z,8.33
2018-07-28T03:59:13.997Z,9.17
2018-07-28T04:02:18.234Z,10.60
2018-07-28T04:05:22.574Z,9.00
2018-07-28T04:08:27.035Z,8.87
2018-07-28T04:11:31.314Z,9.00
2018-07-28T04:14:35.501Z,8.17
2018-07-28T04:17:50.733Z,8.47
2018-07-28T04:20:55.002Z,8.20
2018-07-28T04:23:59.386Z,8.17
2018-07-28T04:27:03.546Z,8.87
2018-07-28T04:30:08.017Z,9.57
2018-07-28T04:33:12.298Z,8.27
2018-07-28T04:36:16.655Z,8.43
2018-07-28T04:39:20.925Z,8.30
2018-07-28T04:42:25.299Z,8.50
2018-07-28T04:45:29.608Z,9.00
2018-07-28T04:48:33.923Z,8.60
2018-07-28T04:51:38.361Z,10.30
2018-07-28T04:54:43.083Z,10.10
2018-07-28T04:57:47.386Z,10.43
2018-07-28T05:00:51.755Z,10.50
2018-07-28T05:03:56.429Z,9.90
2018-07-28T05:07:00.907Z,9.80
2018-07-28T05:10:05.074Z,9.40
2018-07-28T05:13:09.242Z,10.33
2018-07-28T05:16:13.401Z,11.60
2018-07-28T05:19:17.864Z,10.20
2018-07-28T05:22:22.301Z,10.53
2018-07-28T05:25:26.741Z,10.47
2018-07-28T05:28:37.624Z,11.53
2018-07-28T05:31:41.862Z,9.30
2018-07-28T05:34:45.571Z,11.57
2018-07-28T05:37:50.052Z,11.30
2018-07-28T05:40:54.519Z,10.30
2018-07-28T05:43:58.919Z,10.90
2018-07-28T05:47:03.246Z,10.40
2018-07-28T05:50:08.486Z,10.50
2018-07-28T05:53:12.934Z,10.10
2018-07-28T05:56:17.374Z,9.23
2018-07-28T05:59:21.856Z,11.27
2018-07-28T06:02:26.214Z,10.67
2018-07-28T06:05:30.602Z,10.03
2018-07-28T06:08:35.004Z,10.43
2018-07-28T06:11:39.474Z,10.67
2018-07-28T06:14:43.715Z,11.00
2018-07-28T06:17:48.217Z,10.10
2018-07-28T06:20:52.432Z,11.10
2018-07-28T06:23:56.772Z,10.67
2018-07-28T06:27:01.018Z,9.90
2018-07-28T06:30:05.921Z,11.50
2018-07-28T06:33:10.206Z,9.70
2018-07-28T06:36:14.497Z,10.03
2018-07-28T06:39:18.894Z,10.83
2018-07-28T06:42:23.291Z,9.90
2018-07-28T06:45:27.725Z,9.63
2018-07-28T06:48:32.000Z,10.50
2018-07-28T06:51:36.475Z,9.47
2018-07-28T06:54:40.983Z,9.70
2018-07-28T06:57:45.202Z,9.73
2018-07-28T07:00:51.018Z,8.63
2018-07-28T07:03:55.237Z,8.93
2018-07-28T07:06:59.490Z,9.50
2018-07-28T07:10:03.910Z,8.87
2018-07-28T07:13:08.390Z,9.20
2018-07-28T07:16:12.466Z,9.53
2018-07-28T07:19:16.842Z,8.10
2018-07-28T07:22:21.334Z,8.83
2018-07-28T07:25:25.650Z,8.50
2018-07-28T07:28:29.913Z,7.90
2018-07-28T07:31:34.337Z,8.33
2018-07-28T07:34:38.657Z,9.33
2018-07-28T07:37:43.400Z,9.20
2018-07-28T07:40:47.796Z,8.65
2018-07-28T07:43:52.063Z,9.18
2018-07-28T07:46:56.373Z,7.55
2018-07-28T07:50:00.726Z,8.85
2018-07-28T07:53:05.107Z,8.65
2018-07-28T07:56:09.482Z,8.48
2018-07-28T07:59:14.178Z,9.55
2018-07-28T08:02:18.568Z,9.45
2018-07-28T08:05:23.126Z,8.45
2018-07-28T08:08:27.427Z,9.40
2018-07-28T08:11:31.718Z,9.00
2018-07-28T08:14:36.055Z,8.43
2018-07-28T08:17:40.289Z,8.73
2018-07-28T08:20:44.664Z,8.95
2018-07-28T08:23:49.263Z,8.93
2018-07-28T08:26:56.391Z,9.48
2018-07-28T08:30:00.564Z,8.73
2018-07-28T08:33:05.281Z,10.48
2018-07-28T08:36:09.816Z,8.53
2018-07-28T08:39:15.317Z,8.60
2018-07-28T08:42:19.641Z,9.00
2018-07-28T08:45:23.999Z,9.23
2018-07-28T08:48:28.257Z,9.70
2018-07-28T08:51:32.594Z,9.97
2018-07-28T08:54:37.077Z,9.67
2018-07-28T08:57:41.569Z,9.50
2018-07-28T09:00:45.956Z,9.10
2018-07-28T09:03:50.398Z,9.40
2018-07-28T09:06:54.769Z,9.23
2018-07-28T09:09:59.608Z,9.80
2018-07-28T09:13:04.079Z,9.43
2018-07-28T09:16:08.511Z,10.57
2018-07-28T09:19:13.075Z,9.00
2018-07-28T09:22:17.272Z,10.00
2018-07-28T09:25:21.784Z,9.53
2018-07-28T09:28:26.080Z,9.23
2018-07-28T09:31:33.203Z,9.00
2018-07-28T09:34:37.574Z,10.00
2018-07-28T09:37:41.998Z,10.20
2018-07-28T09:40:46.637Z,9.57
2018-07-28T09:43:51.788Z,9.10
2018-07-28T09:46:56.324Z,9.17
2018-07-28T09:50:00.768Z,8.90
2018-07-28T09:53:05.154Z,9.00
2018-07-28T09:56:09.423Z,9.33
2018-07-28T09:59:13.644Z,8.90
2018-07-28T10:02:17.937Z,9.83
2018-07-28T10:05:22.676Z,9.80
2018-07-28T10:08:27.123Z,8.70
2018-07-28T10:11:31.478Z,8.17
2018-07-28T10:14:35.731Z,10.93
2018-07-28T10:17:39.971Z,11.40
2018-07-28T10:20:44.477Z,9.27
2018-07-28T10:23:48.806Z,10.37
2018-07-28T10:26:53.169Z,9.87
2018-07-28T10:29:57.477Z,9.40
2018-07-28T10:33:01.731Z,10.27
2018-07-28T10:36:06.308Z,9.27
2018-07-28T10:39:13.235Z,9.40
2018-07-28T10:42:17.615Z,9.97
2018-07-28T10:45:24.131Z,9.23
2018-07-28T10:48:28.291Z,9.60
2018-07-28T10:51:32.744Z,9.70
2018-07-28T10:54:37.289Z,10.73
2018-07-28T10:57:41.698Z,9.90
2018-07-28T11:00:46.013Z,8.67
2018-07-28T11:03:50.511Z,9.60
2018-07-28T11:06:54.566Z,8.20
2018-07-28T11:09:58.931Z,8.83
2018-07-28T11:13:03.292Z,10.20
2018-07-28T11:16:07.528Z,9.40
2018-07-28T11:19:12.054Z,9.23
2018-07-28T11:22:16.326Z,9.23
2018-07-28T11:25:20.772Z,9.73
2018-07-28T11:28:25.130Z,9.13
2018-07-28T11:31:40.128Z,9.33
2018-07-28T11:34:55.348Z,8.50
2018-07-28T11:38:41.807Z,8.43
2018-07-28T11:41:57.238Z,9.10
2018-07-28T11:45:13.085Z,8.70
2018-07-28T11:48:17.588Z,8.60
2018-07-28T11:51:21.963Z,8.17
2018-07-28T11:54:26.207Z,8.50
2018-07-28T11:57:31.618Z,8.27
2018-07-28T12:00:36.077Z,8.27
2018-07-28T12:03:40.539Z,8.47
2018-07-28T12:06:44.750Z,8.87
2018-07-28T12:09:49.381Z,7.77
2018-07-28T12:12:53.877Z,8.57
2018-07-28T12:15:58.165Z,8.27
2018-07-28T12:19:02.662Z,8.67
2018-07-28T12:22:07.301Z,8.93
2018-07-28T12:25:11.484Z,8.70
2018-07-28T12:28:15.865Z,8.90
2018-07-28T12:31:20.155Z,9.30
2018-07-28T12:34:24.646Z,8.03
2018-07-28T12:37:29.042Z,7.80
2018-07-28T12:40:33.369Z,8.13
2018-07-28T12:43:39.025Z,8.53
2018-07-28T12:46:43.346Z,8.13
2018-07-28T12:49:47.640Z,8.23
2018-07-28T12:52:52.152Z,7.30
2018-07-28T12:55:57.727Z,7.93
2018-07-28T12:59:02.265Z,8.60
2018-07-28T13:02:06.781Z,8.67
2018-07-28T13:05:11.150Z,6.87
2018-07-28T13:08:15.595Z,8.20
2018-07-28T13:11:19.840Z,7.60
2018-07-28T13:14:24.216Z,7.57
2018-07-28T13:17:28.715Z,7.40
2018-07-28T13:20:32.920Z,8.17
2018-07-28T13:23:37.408Z,7.80
2018-07-28T13:26:41.890Z,8.03
2018-07-28T13:29:46.188Z,7.10
2018-07-28T13:32:50.684Z,8.10
2018-07-28T13:35:55.063Z,7.67
2018-07-28T13:38:59.242Z,7.37
2018-07-28T13:42:03.815Z,8.30
2018-07-28T13:45:08.126Z,7.87
2018-07-28T13:48:12.559Z,8.30
2018-07-28T13:51:16.978Z,8.80
2018-07-28T13:54:21.309Z,9.00
2018-07-28T13:57:26.667Z,8.53
2018-07-28T14:00:31.448Z,8.13
2018-07-28T14:03:35.422Z,8.87
2018-07-28T14:06:39.667Z,8.73
2018-07-28T14:09:44.305Z,8.40
2018-07-28T14:12:49.348Z,9.47
2018-07-28T14:15:53.947Z,7.77
2018-07-28T14:18:58.931Z,8.20
2018-07-28T14:22:03.466Z,8.20
2018-07-28T14:25:08.097Z,8.33
2018-07-28T14:28:12.426Z,8.20
2018-07-28T14:31:16.924Z,8.07
2018-07-28T14:34:21.276Z,8.60
2018-07-28T14:37:25.631Z,8.30
2018-07-28T14:40:30.137Z,8.30
2018-07-28T14:43:34.379Z,8.13
2018-07-28T14:46:38.913Z,8.20
2018-07-28T14:49:43.179Z,7.67
2018-07-28T14:52:47.510Z,7.93
2018-07-28T14:55:51.779Z,8.30
2018-07-28T14:58:57.117Z,8.63
2018-07-28T15:02:02.339Z,8.43
2018-07-28T15:05:06.366Z,7.83
2018-07-28T15:08:10.728Z,8.60
2018-07-28T15:11:15.454Z,8.07
2018-07-28T15:14:19.967Z,8.10
2018-07-28T15:17:24.377Z,8.83
2018-07-28T15:20:28.614Z,9.50
2018-07-28T15:23:33.101Z,8.23
2018-07-28T15:26:37.399Z,8.17
2018-07-28T15:29:41.583Z,8.23
2018-07-28T15:32:46.067Z,8.90
2018-07-28T15:35:50.383Z,7.90
2018-07-28T15:38:54.572Z,7.40
2018-07-28T15:41:59.457Z,8.13
2018-07-28T15:45:03.938Z,7.53
2018-07-28T15:48:08.195Z,8.57
2018-07-28T15:51:12.653Z,7.93
2018-07-28T15:54:16.920Z,8.37
2018-07-28T15:57:21.101Z,8.60
2018-07-28T16:00:25.488Z,7.07
2018-07-28T16:03:29.810Z,8.13
2018-07-28T16:06:34.085Z,7.50
2018-07-28T16:09:38.594Z,8.63
2018-07-28T16:12:43.075Z,8.07
2018-07-28T16:15:47.878Z,7.87
2018-07-28T16:18:52.173Z,8.23
2018-07-28T16:21:56.616Z,7.83
2018-07-28T16:25:00.976Z,7.60
2018-07-28T16:28:05.312Z,7.97
2018-07-28T16:31:09.651Z,8.30
2018-07-28T16:34:14.121Z,8.33
2018-07-28T16:37:18.477Z,7.90
2018-07-28T16:40:23.023Z,8.63
2018-07-28T16:43:27.601Z,6.67
2018-07-28T16:46:32.134Z,8.07
2018-07-28T16:49:36.563Z,7.70
2018-07-28T16:52:40.947Z,7.53
2018-07-28T16:55:45.384Z,7.33
2018-07-28T16:58:49.854Z,7.73
2018-07-28T17:01:54.301Z,7.20
2018-07-28T17:04:58.594Z,7.73
2018-07-28T17:08:02.892Z,7.80
2018-07-28T17:11:07.266Z,7.23
2018-07-28T17:14:11.890Z,8.07
2018-07-28T17:17:16.322Z,8.17
2018-07-28T17:20:20.829Z,7.70
2018-07-28T17:23:24.992Z,7.37
2018-07-28T17:26:35.088Z,7.97
2018-07-28T17:29:39.394Z,7.53
2018-07-28T17:32:44.416Z,7.70
2018-07-28T17:35:49.989Z,7.77
2018-07-28T17:38:54.406Z,7.30
2018-07-28T17:41:58.805Z,7.37
2018-07-28T17:45:03.815Z,8.37
2018-07-28T17:48:08.183Z,7.10
2018-07-28T17:51:12.559Z,7.90
2018-07-28T17:54:16.872Z,9.00
2018-07-28T17:57:21.157Z,7.90
2018-07-28T18:00:25.673Z,9.53
2018-07-28T18:03:30.346Z,8.67
2018-07-28T18:06:35.536Z,8.60
2018-07-28T18:09:39.896Z,9.00
2018-07-28T18:12:44.597Z,9.10
2018-07-28T18:15:48.730Z,8.30
2018-07-28T18:18:53.218Z,8.43
2018-07-28T18:21:57.803Z,8.43
2018-07-28T18:25:02.335Z,8.40
2018-07-28T18:28:06.656Z,7.60
2018-07-28T18:31:11.150Z,7.70
2018-07-28T18:34:15.681Z,7.07
2018-07-28T18:37:20.158Z,6.50
2018-07-28T18:40:24.421Z,6.87
2018-07-28T18:43:28.764Z,7.00
2018-07-28T18:46:33.238Z,6.80
2018-07-28T18:49:37.518Z,5.47
2018-07-28T18:52:41.769Z,5.80
2018-07-28T18:55:46.355Z,6.90
2018-07-28T18:58:50.690Z,6.30
2018-07-28T19:01:55.147Z,6.97
2018-07-28T19:04:59.852Z,6.80
2018-07-28T19:08:04.116Z,6.77
2018-07-28T19:11:07.791Z,7.00
2018-07-28T19:14:17.047Z,7.03
2018-07-28T19:17:20.949Z,6.73
2018-07-28T19:20:25.690Z,7.13
2018-07-28T19:23:35.073Z,6.83
2018-07-28T19:26:39.533Z,8.27
2018-07-28T19:29:44.736Z,7.27
2018-07-28T19:32:49.352Z,7.80
2018-07-28T19:35:59.190Z,7.50
2018-07-28T19:39:03.745Z,7.80
2018-07-28T19:42:13.418Z,8.30
2018-07-28T19:45:17.824Z,8.20
2018-07-28T19:48:22.301Z,7.20
2018-07-28T19:51:26.477Z,7.00
2018-07-28T19:54:31.135Z,7.23
2018-07-28T19:57:35.593Z,7.83
2018-07-28T20:00:39.939Z,7.60
2018-07-28T20:03:44.289Z,8.30
2018-07-28T20:06:48.642Z,7.30
2018-07-28T20:09:52.974Z,8.07
2018-07-28T20:12:57.553Z,7.80
2018-07-28T20:16:03.074Z,7.90
2018-07-28T20:19:09.186Z,7.57
2018-07-28T20:22:15.734Z,7.67
2018-07-28T20:25:20.637Z,7.43
2018-07-28T20:28:24.906Z,6.83
2018-07-28T20:31:30.177Z,7.80
2018-07-28T20:34:34.392Z,8.00
2018-07-28T20:37:38.840Z,8.40
2018-07-28T20:40:43.478Z,7.67
2018-07-28T20:43:47.984Z,8.60
2018-07-28T20:46:57.776Z,9.43
2018-07-28T20:50:02.106Z,8.60
2018-07-28T20:53:06.682Z,8.50
2018-07-28T20:56:11.135Z,7.80
2018-07-28T20:59:15.898Z,9.73
2018-07-28T21:02:20.377Z,9.13
2018-07-28T21:05:25.984Z,9.47
2018-07-28T21:08:30.717Z,9.40
2018-07-28T21:11:35.271Z,9.77
2018-07-28T21:14:40.898Z,8.90
2018-07-28T21:17:45.761Z,8.20
2018-07-28T21:20:50.493Z,9.20
2018-07-28T21:23:54.765Z,9.37
2018-07-28T21:27:02.111Z,9.90
2018-07-28T21:30:06.334Z,9.00
2018-07-28T21:33:13.259Z,9.50
2018-07-28T21:36:18.557Z,9.37
2018-07-28T21:39:23.802Z,8.90
2018-07-28T21:42:28.423Z,10.23
2018-07-28T21:45:35.793Z,10.20
2018-07-28T21:48:40.145Z,9.43
2018-07-28T21:51:45.284Z,9.60
2018-07-28T21:54:51.750Z,9.47
2018-07-28T21:57:57.173Z,10.33
2018-07-28T22:01:10.573Z,9.50
2018-07-28T22:04:20.292Z,9.23
2018-07-28T22:07:24.851Z,9.70
2018-07-28T22:10:29.384Z,9.27
2018-07-28T22:13:33.585Z,10.00
2018-07-28T22:16:37.830Z,8.70
2018-07-28T22:19:42.110Z,9.37
2018-07-28T22:22:46.843Z,9.50
2018-07-28T22:25:51.082Z,9.50
2018-07-28T22:28:55.458Z,10.87
2018-07-28T22:31:59.831Z,9.40
2018-07-28T22:35:04.976Z,9.90
2018-07-28T22:38:09.146Z,10.30
2018-07-28T22:41:13.543Z,10.37
2018-07-28T22:44:17.782Z,9.43
2018-07-28T22:47:22.544Z,10.63
2018-07-28T22:50:26.809Z,9.53
2018-07-28T22:53:31.063Z,9.77
2018-07-28T22:56:35.458Z,10.60
2018-07-28T22:59:39.677Z,10.37
2018-07-28T23:02:43.945Z,9.73
2018-07-28T23:05:48.230Z,9.70
2018-07-28T23:08:52.758Z,11.20
2018-07-28T23:11:57.203Z,10.70
2018-07-28T23:15:01.564Z,9.63
2018-07-28T23:18:06.156Z,9.77
2018-07-28T23:21:10.517Z,15.50
2018-07-28T23:24:14.838Z,11.40
2018-07-28T23:27:20.391Z,11.97
2018-07-28T23:30:24.970Z,11.70
2018-07-28T23:33:29.546Z,10.97
2018-07-28T23:36:34.712Z,12.03
2018-07-28T23:39:39.087Z,11.80
2018-07-28T23:42:44.526Z,11.30
2018-07-28T23:45:48.739Z,10.63
2018-07-28T23:48:53.086Z,10.93
2018-07-28T23:51:57.516Z,11.27
2018-07-28T23:55:01.916Z,12.70
2018-07-28T23:58:06.348Z,10.93
