createdAt,value
2018-11-11T00:00:25.978Z,998.78
2018-11-11T00:01:26.612Z,998.77
2018-11-11T00:02:27.576Z,998.79
2018-11-11T00:03:27.800Z,998.81
2018-11-11T00:04:28.544Z,998.78
2018-11-11T00:05:29.280Z,998.75
2018-11-11T00:06:29.888Z,998.71
2018-11-11T00:07:30.461Z,998.72
2018-11-11T00:08:31.231Z,998.71
2018-11-11T00:09:31.767Z,998.67
2018-11-11T00:10:32.906Z,998.68
2018-11-11T00:11:33.597Z,998.65
2018-11-11T00:12:34.280Z,998.64
2018-11-11T00:13:34.897Z,998.64
2018-11-11T00:14:35.550Z,998.62
2018-11-11T00:15:36.282Z,998.61
2018-11-11T00:16:36.795Z,998.61
2018-11-11T00:17:37.627Z,998.61
2018-11-11T00:18:38.238Z,998.61
2018-11-11T00:19:38.885Z,998.66
2018-11-11T00:20:39.484Z,998.66
2018-11-11T00:21:40.241Z,998.66
2018-11-11T00:22:40.875Z,998.67
2018-11-11T00:23:41.491Z,998.72
2018-11-11T00:24:42.091Z,998.75
2018-11-11T00:25:42.729Z,998.72
2018-11-11T00:26:43.344Z,998.77
2018-11-11T00:27:43.977Z,998.74
2018-11-11T00:28:44.771Z,998.75
2018-11-11T00:29:45.362Z,998.73
2018-11-11T00:30:46.088Z,998.74
2018-11-11T00:31:46.796Z,998.75
2018-11-11T00:32:47.289Z,998.74
2018-11-11T00:33:48.081Z,998.74
2018-11-11T00:34:48.693Z,998.74
2018-11-11T00:35:49.234Z,998.68
2018-11-11T00:36:49.928Z,998.65
2018-11-11T00:37:50.533Z,998.61
2018-11-11T00:38:51.182Z,998.61
2018-11-11T00:39:51.878Z,998.61
2018-11-11T00:40:52.515Z,998.61
2018-11-11T00:41:53.185Z,998.61
2018-11-11T00:42:53.848Z,998.65
2018-11-11T00:43:54.578Z,998.61
2018-11-11T00:44:55.153Z,998.65
2018-11-11T00:45:55.863Z,998.68
2018-11-11T00:46:56.593Z,998.65
2018-11-11T00:47:57.459Z,998.61
2018-11-11T00:48:57.764Z,998.66
2018-11-11T00:49:58.602Z,998.61
2018-11-11T00:50:59.107Z,998.58
2018-11-11T00:51:59.867Z,998.68
2018-11-11T00:53:00.361Z,998.64
2018-11-11T00:54:01.072Z,998.66
2018-11-11T00:55:01.767Z,998.66
2018-11-11T00:56:02.410Z,998.60
2018-11-11T00:57:03.132Z,998.60
2018-11-11T00:58:03.827Z,998.59
2018-11-11T00:59:04.312Z,998.57
2018-11-11T01:00:05.019Z,998.60
2018-11-11T01:01:05.644Z,998.61
2018-11-11T01:02:06.307Z,998.60
2018-11-11T01:03:06.984Z,998.57
2018-11-11T01:04:07.592Z,998.58
2018-11-11T01:05:08.410Z,998.53
2018-11-11T01:06:08.866Z,998.58
2018-11-11T01:07:11.233Z,998.58
2018-11-11T01:08:11.903Z,998.52
2018-11-11T01:09:12.483Z,998.53
2018-11-11T01:10:13.178Z,998.52
2018-11-11T01:11:13.873Z,998.54
2018-11-11T01:12:14.680Z,998.52
2018-11-11T01:13:15.256Z,998.50
2018-11-11T01:14:15.884Z,998.50
2018-11-11T01:15:16.615Z,998.61
2018-11-11T01:16:17.126Z,998.56
2018-11-11T01:17:18.744Z,998.53
2018-11-11T01:18:19.519Z,998.53
2018-11-11T01:19:21.714Z,998.58
2018-11-11T01:20:22.487Z,998.59
2018-11-11T01:21:23.063Z,998.60
2018-11-11T01:22:23.678Z,998.63
2018-11-11T01:23:24.360Z,998.64
2018-11-11T01:24:24.958Z,998.65
2018-11-11T01:25:25.670Z,998.63
2018-11-11T01:26:26.368Z,998.62
2018-11-11T01:27:26.977Z,998.65
2018-11-11T01:28:27.752Z,998.68
2018-11-11T01:29:28.209Z,998.65
2018-11-11T01:30:28.815Z,998.69
2018-11-11T01:31:29.528Z,998.68
2018-11-11T01:32:30.181Z,998.67
2018-11-11T01:33:30.813Z,998.77
2018-11-11T01:34:31.442Z,998.78
2018-11-11T01:35:32.180Z,998.78
2018-11-11T01:36:32.775Z,998.82
2018-11-11T01:37:33.454Z,998.85
2018-11-11T01:38:34.148Z,998.83
2018-11-11T01:39:34.664Z,998.85
2018-11-11T01:40:35.457Z,998.82
2018-11-11T01:41:36.097Z,998.91
2018-11-11T01:42:36.659Z,998.86
2018-11-11T01:43:37.379Z,998.87
2018-11-11T01:44:38.037Z,998.88
2018-11-11T01:45:38.605Z,998.88
2018-11-11T01:46:39.211Z,998.88
2018-11-11T01:47:39.937Z,998.84
2018-11-11T01:48:40.613Z,998.85
2018-11-11T01:49:41.357Z,998.83
2018-11-11T01:50:41.926Z,998.85
2018-11-11T01:51:42.584Z,998.86
2018-11-11T01:52:43.191Z,998.86
2018-11-11T01:53:43.787Z,998.84
2018-11-11T01:54:44.437Z,998.89
2018-11-11T01:55:45.233Z,998.89
2018-11-11T01:56:45.899Z,998.90
2018-11-11T01:57:46.487Z,998.88
2018-11-11T01:58:47.266Z,998.92
2018-11-11T01:59:47.899Z,998.97
2018-11-11T02:00:48.624Z,998.93
2018-11-11T02:01:49.198Z,998.94
2018-11-11T02:02:49.859Z,998.91
2018-11-11T02:03:50.488Z,998.90
2018-11-11T02:04:51.123Z,998.92
2018-11-11T02:05:51.759Z,998.92
2018-11-11T02:06:52.460Z,998.89
2018-11-11T02:07:53.229Z,998.92
2018-11-11T02:08:53.748Z,998.90
2018-11-11T02:09:56.469Z,998.92
2018-11-11T02:10:56.895Z,998.95
2018-11-11T02:11:57.500Z,998.91
2018-11-11T02:12:58.226Z,998.91
2018-11-11T02:13:58.842Z,998.86
2018-11-11T02:14:59.501Z,998.89
2018-11-11T02:16:00.147Z,998.82
2018-11-11T02:17:00.781Z,998.81
2018-11-11T02:18:01.402Z,998.80
2018-11-11T02:19:02.051Z,998.78
2018-11-11T02:20:02.812Z,998.76
2018-11-11T02:21:03.405Z,998.72
2018-11-11T02:22:03.981Z,998.69
2018-11-11T02:23:04.573Z,998.69
2018-11-11T02:24:05.269Z,998.70
2018-11-11T02:25:05.935Z,998.69
2018-11-11T02:26:06.617Z,998.66
2018-11-11T02:27:07.260Z,998.69
2018-11-11T02:28:07.865Z,998.64
2018-11-11T02:29:08.541Z,998.62
2018-11-11T02:30:09.615Z,998.62
2018-11-11T02:31:10.181Z,998.61
2018-11-11T02:32:10.836Z,998.57
2018-11-11T02:33:11.546Z,998.56
2018-11-11T02:34:12.215Z,998.52
2018-11-11T02:35:12.890Z,998.56
2018-11-11T02:36:13.569Z,998.58
2018-11-11T02:37:14.168Z,998.61
2018-11-11T02:38:14.867Z,998.63
2018-11-11T02:39:15.481Z,998.60
2018-11-11T02:40:16.140Z,998.67
2018-11-11T02:41:16.849Z,998.71
2018-11-11T02:42:17.459Z,998.70
2018-11-11T02:43:18.205Z,998.62
2018-11-11T02:44:18.856Z,998.64
2018-11-11T02:45:19.503Z,998.67
2018-11-11T02:46:20.164Z,998.62
2018-11-11T02:47:20.865Z,998.66
2018-11-11T02:48:21.428Z,998.65
2018-11-11T02:49:22.204Z,998.61
2018-11-11T02:50:22.757Z,998.60
2018-11-11T02:51:23.439Z,998.63
2018-11-11T02:52:24.032Z,998.63
2018-11-11T02:53:24.689Z,998.70
2018-11-11T02:54:25.387Z,998.71
2018-11-11T02:55:26.027Z,998.73
2018-11-11T02:56:26.764Z,998.68
2018-11-11T02:57:27.286Z,998.69
2018-11-11T02:58:28.002Z,998.67
2018-11-11T02:59:28.669Z,998.59
2018-11-11T03:00:29.318Z,998.61
2018-11-11T03:01:29.975Z,998.64
2018-11-11T03:02:30.737Z,998.60
2018-11-11T03:03:31.308Z,998.60
2018-11-11T03:04:32.151Z,998.61
2018-11-11T03:05:32.620Z,998.61
2018-11-11T03:06:33.274Z,998.57
2018-11-11T03:07:33.923Z,998.55
2018-11-11T03:08:34.743Z,998.46
2018-11-11T03:09:35.259Z,998.52
2018-11-11T03:10:35.897Z,998.55
2018-11-11T03:11:36.577Z,998.56
2018-11-11T03:12:37.193Z,998.55
2018-11-11T03:13:37.922Z,998.58
2018-11-11T03:14:38.508Z,998.56
2018-11-11T03:15:39.222Z,998.51
2018-11-11T03:16:39.855Z,998.49
2018-11-11T03:17:40.416Z,998.49
2018-11-11T03:18:41.233Z,998.54
2018-11-11T03:19:41.731Z,998.54
2018-11-11T03:20:42.479Z,998.57
2018-11-11T03:21:43.105Z,998.53
2018-11-11T03:22:43.923Z,998.55
2018-11-11T03:23:44.627Z,998.52
2018-11-11T03:24:45.271Z,998.55
2018-11-11T03:25:46.051Z,998.52
2018-11-11T03:26:46.627Z,998.56
2018-11-11T03:27:47.274Z,998.56
2018-11-11T03:28:47.976Z,998.58
2018-11-11T03:29:48.577Z,998.58
2018-11-11T03:30:49.228Z,998.54
2018-11-11T03:31:50.017Z,998.55
2018-11-11T03:32:50.615Z,998.54
2018-11-11T03:33:51.187Z,998.55
2018-11-11T03:34:51.935Z,998.54
2018-11-11T03:35:52.527Z,998.48
2018-11-11T03:36:53.151Z,998.48
2018-11-11T03:37:53.805Z,998.52
2018-11-11T03:38:54.498Z,998.51
2018-11-11T03:39:55.197Z,998.48
2018-11-11T03:40:55.880Z,998.53
2018-11-11T03:41:56.436Z,998.52
2018-11-11T03:42:57.129Z,998.55
2018-11-11T03:43:57.686Z,998.60
2018-11-11T03:44:58.465Z,998.66
2018-11-11T03:45:59.016Z,998.69
2018-11-11T03:46:59.736Z,998.69
2018-11-11T03:48:00.326Z,998.72
2018-11-11T03:49:00.966Z,998.67
2018-11-11T03:50:01.625Z,998.63
2018-11-11T03:51:02.646Z,998.58
2018-11-11T03:52:03.352Z,998.57
2018-11-11T03:53:03.962Z,998.61
2018-11-11T03:54:04.606Z,998.65
2018-11-11T03:55:05.322Z,998.67
2018-11-11T03:56:05.960Z,998.64
2018-11-11T03:57:06.584Z,998.70
2018-11-11T03:58:07.278Z,998.56
2018-11-11T03:59:07.850Z,998.61
2018-11-11T04:00:08.644Z,998.62
2018-11-11T04:01:09.248Z,998.57
2018-11-11T04:02:10.109Z,998.59
2018-11-11T04:03:10.825Z,998.55
2018-11-11T04:04:11.375Z,998.61
2018-11-11T04:05:12.077Z,998.57
2018-11-11T04:06:12.676Z,998.58
2018-11-11T04:07:13.327Z,998.59
2018-11-11T04:08:13.974Z,998.60
2018-11-11T04:09:14.669Z,998.57
2018-11-11T04:10:17.414Z,998.51
2018-11-11T04:11:17.850Z,998.54
2018-11-11T04:12:18.585Z,998.56
2018-11-11T04:13:19.206Z,998.57
2018-11-11T04:14:19.804Z,998.59
2018-11-11T04:15:20.463Z,998.56
2018-11-11T04:16:21.237Z,998.59
2018-11-11T04:17:21.806Z,998.63
2018-11-11T04:18:22.465Z,998.62
2018-11-11T04:19:23.148Z,998.59
2018-11-11T04:20:23.890Z,998.62
2018-11-11T04:21:24.500Z,998.63
2018-11-11T04:22:25.117Z,998.66
2018-11-11T04:23:25.789Z,998.66
2018-11-11T04:24:26.440Z,998.65
2018-11-11T04:25:27.088Z,998.64
2018-11-11T04:26:27.875Z,998.66
2018-11-11T04:27:28.908Z,998.70
2018-11-11T04:28:29.158Z,998.71
2018-11-11T04:29:29.759Z,998.71
2018-11-11T04:30:30.852Z,998.77
2018-11-11T04:31:31.539Z,998.78
2018-11-11T04:32:31.914Z,998.76
2018-11-11T04:33:32.496Z,998.77
2018-11-11T04:34:33.165Z,998.71
2018-11-11T04:35:33.880Z,998.72
2018-11-11T04:36:34.501Z,998.66
2018-11-11T04:37:35.212Z,998.59
2018-11-11T04:38:35.801Z,998.59
2018-11-11T04:39:36.408Z,998.63
2018-11-11T04:40:36.909Z,998.60
2018-11-11T04:41:37.396Z,998.55
2018-11-11T04:42:38.088Z,998.54
2018-11-11T04:43:38.742Z,998.56
2018-11-11T04:44:39.420Z,998.54
2018-11-11T04:45:40.029Z,998.56
2018-11-11T04:46:41.080Z,998.55
2018-11-11T04:47:42.154Z,998.57
2018-11-11T04:48:42.935Z,998.59
2018-11-11T04:49:43.625Z,998.63
2018-11-11T04:50:44.361Z,998.64
2018-11-11T04:51:44.863Z,998.64
2018-11-11T04:52:45.366Z,998.66
2018-11-11T04:53:46.078Z,998.62
2018-11-11T04:54:46.687Z,998.66
2018-11-11T04:55:47.822Z,998.72
2018-11-11T04:56:48.413Z,998.77
2018-11-11T04:57:48.907Z,998.75
2018-11-11T04:58:49.677Z,998.77
2018-11-11T04:59:50.362Z,998.71
2018-11-11T05:00:51.393Z,998.77
2018-11-11T05:01:52.149Z,998.70
2018-11-11T05:02:52.853Z,998.73
2018-11-11T05:03:53.336Z,998.75
2018-11-11T05:04:54.092Z,998.71
2018-11-11T05:05:54.582Z,998.73
2018-11-11T05:06:55.253Z,998.72
2018-11-11T05:07:55.968Z,998.68
2018-11-11T05:08:56.501Z,998.65
2018-11-11T05:09:57.185Z,998.61
2018-11-11T05:10:57.893Z,998.68
2018-11-11T05:11:58.467Z,998.68
2018-11-11T05:12:59.166Z,998.69
2018-11-11T05:14:01.728Z,998.68
2018-11-11T05:15:02.530Z,998.67
2018-11-11T05:16:03.200Z,998.69
2018-11-11T05:17:03.752Z,998.67
2018-11-11T05:18:04.478Z,998.72
2018-11-11T05:19:05.108Z,998.73
2018-11-11T05:20:05.649Z,998.75
2018-11-11T05:21:06.363Z,998.73
2018-11-11T05:22:07.036Z,998.75
2018-11-11T05:23:07.704Z,998.77
2018-11-11T05:24:08.356Z,998.77
2018-11-11T05:25:08.983Z,998.78
2018-11-11T05:26:09.703Z,998.83
2018-11-11T05:27:10.348Z,998.81
2018-11-11T05:28:10.925Z,998.79
2018-11-11T05:29:11.649Z,998.81
2018-11-11T05:30:12.275Z,998.83
2018-11-11T05:31:12.966Z,998.79
2018-11-11T05:32:13.555Z,998.80
2018-11-11T05:33:14.247Z,998.82
2018-11-11T05:34:14.857Z,998.76
2018-11-11T05:35:15.650Z,998.84
2018-11-11T05:36:16.148Z,998.80
2018-11-11T05:37:16.834Z,998.75
2018-11-11T05:38:17.458Z,998.78
2018-11-11T05:39:18.166Z,998.83
2018-11-11T05:40:18.771Z,998.83
2018-11-11T05:41:19.416Z,998.85
2018-11-11T05:42:20.247Z,998.91
2018-11-11T05:43:20.816Z,998.86
2018-11-11T05:44:21.534Z,998.87
2018-11-11T05:45:22.121Z,998.86
2018-11-11T05:46:22.881Z,998.88
2018-11-11T05:47:23.606Z,998.89
2018-11-11T05:48:24.158Z,998.92
2018-11-11T05:49:24.780Z,998.94
2018-11-11T05:50:25.368Z,998.92
2018-11-11T05:51:26.035Z,999.00
2018-11-11T05:52:26.699Z,998.98
2018-11-11T05:53:27.306Z,998.95
2018-11-11T05:54:27.956Z,998.91
2018-11-11T05:55:28.613Z,998.96
2018-11-11T05:56:29.374Z,998.96
2018-11-11T05:57:29.959Z,998.92
2018-11-11T05:58:30.719Z,998.94
2018-11-11T05:59:31.233Z,998.92
2018-11-11T06:00:31.935Z,998.98
2018-11-11T06:01:32.644Z,998.94
2018-11-11T06:02:33.261Z,998.97
2018-11-11T06:03:33.952Z,998.98
2018-11-11T06:04:34.594Z,998.99
2018-11-11T06:05:35.294Z,998.98
2018-11-11T06:06:37.815Z,998.98
2018-11-11T06:07:38.595Z,998.98
2018-11-11T06:08:39.127Z,998.97
2018-11-11T06:09:39.800Z,998.99
2018-11-11T06:10:40.662Z,999.00
2018-11-11T06:11:41.211Z,998.99
2018-11-11T06:12:42.029Z,999.04
2018-11-11T06:13:42.342Z,999.00
2018-11-11T06:14:43.073Z,998.98
2018-11-11T06:15:43.700Z,999.00
2018-11-11T06:16:44.338Z,999.04
2018-11-11T06:17:44.938Z,999.02
2018-11-11T06:18:45.595Z,999.03
2018-11-11T06:19:46.362Z,998.99
2018-11-11T06:20:47.069Z,998.97
2018-11-11T06:21:47.551Z,999.01
2018-11-11T06:22:48.242Z,998.99
2018-11-11T06:23:48.976Z,999.07
2018-11-11T06:24:49.549Z,999.02
2018-11-11T06:25:50.258Z,999.00
2018-11-11T06:26:50.816Z,998.97
2018-11-11T06:27:51.501Z,998.97
2018-11-11T06:28:52.160Z,998.97
2018-11-11T06:29:53.168Z,998.99
2018-11-11T06:30:53.647Z,998.99
2018-11-11T06:31:54.320Z,998.97
2018-11-11T06:32:54.881Z,998.96
2018-11-11T06:33:55.568Z,999.06
2018-11-11T06:34:56.408Z,998.98
2018-11-11T06:35:57.015Z,999.01
2018-11-11T06:36:57.666Z,999.05
2018-11-11T06:37:58.369Z,999.03
2018-11-11T06:38:58.982Z,999.05
2018-11-11T06:39:59.654Z,999.03
2018-11-11T06:41:00.331Z,999.02
2018-11-11T06:42:00.955Z,999.07
2018-11-11T06:43:03.272Z,999.07
2018-11-11T06:44:03.943Z,999.15
2018-11-11T06:45:04.571Z,999.11
2018-11-11T06:46:05.243Z,999.10
2018-11-11T06:47:05.887Z,999.12
2018-11-11T06:48:08.285Z,999.18
2018-11-11T06:49:08.894Z,999.12
2018-11-11T06:50:09.545Z,999.21
2018-11-11T06:51:10.192Z,999.21
2018-11-11T06:52:10.853Z,999.20
2018-11-11T06:53:11.499Z,999.19
2018-11-11T06:54:12.186Z,999.15
2018-11-11T06:55:12.805Z,999.17
2018-11-11T06:56:13.508Z,999.15
2018-11-11T06:57:14.151Z,999.19
2018-11-11T06:58:14.941Z,999.22
2018-11-11T06:59:15.496Z,999.23
2018-11-11T07:00:16.127Z,999.25
2018-11-11T07:01:16.858Z,999.23
2018-11-11T07:02:17.403Z,999.24
2018-11-11T07:03:18.090Z,999.27
2018-11-11T07:04:18.700Z,999.25
2018-11-11T07:05:19.403Z,999.31
2018-11-11T07:06:21.819Z,999.22
2018-11-11T07:07:22.529Z,999.32
2018-11-11T07:08:23.078Z,999.27
2018-11-11T07:09:23.735Z,999.25
2018-11-11T07:10:24.447Z,999.25
2018-11-11T07:11:25.198Z,999.26
2018-11-11T07:12:25.746Z,999.31
2018-11-11T07:13:26.349Z,999.19
2018-11-11T07:14:27.013Z,999.26
2018-11-11T07:15:27.656Z,999.31
2018-11-11T07:16:28.537Z,999.32
2018-11-11T07:17:28.978Z,999.35
2018-11-11T07:18:29.648Z,999.36
2018-11-11T07:19:30.266Z,999.33
2018-11-11T07:20:31.055Z,999.36
2018-11-11T07:21:31.612Z,999.41
2018-11-11T07:22:32.352Z,999.39
2018-11-11T07:23:33.012Z,999.37
2018-11-11T07:24:33.636Z,999.37
2018-11-11T07:25:34.284Z,999.40
2018-11-11T07:26:34.940Z,999.42
2018-11-11T07:27:35.544Z,999.47
2018-11-11T07:28:37.815Z,999.46
2018-11-11T07:29:38.438Z,999.46
2018-11-11T07:30:39.078Z,999.49
2018-11-11T07:31:39.831Z,999.50
2018-11-11T07:32:40.485Z,999.48
2018-11-11T07:33:41.073Z,999.55
2018-11-11T07:34:41.756Z,999.48
2018-11-11T07:35:42.382Z,999.51
2018-11-11T07:36:43.075Z,999.51
2018-11-11T07:37:43.790Z,999.54
2018-11-11T07:38:44.393Z,999.59
2018-11-11T07:39:45.035Z,999.57
2018-11-11T07:40:45.690Z,999.65
2018-11-11T07:41:46.370Z,999.62
2018-11-11T07:42:46.995Z,999.67
2018-11-11T07:43:47.753Z,999.67
2018-11-11T07:44:48.384Z,999.66
2018-11-11T07:45:49.056Z,999.62
2018-11-11T07:46:49.778Z,999.67
2018-11-11T07:47:50.297Z,999.67
2018-11-11T07:48:50.961Z,999.70
2018-11-11T07:49:51.668Z,999.67
2018-11-11T07:50:52.205Z,999.64
2018-11-11T07:51:52.880Z,999.69
2018-11-11T07:52:53.628Z,999.71
2018-11-11T07:53:54.161Z,999.72
2018-11-11T07:54:54.888Z,999.78
2018-11-11T07:55:55.602Z,999.76
2018-11-11T07:56:56.215Z,999.77
2018-11-11T07:57:56.753Z,999.79
2018-11-11T07:58:57.418Z,999.81
2018-11-11T07:59:58.072Z,999.71
2018-11-11T08:00:58.717Z,999.77
2018-11-11T08:01:59.436Z,999.79
2018-11-11T08:03:00.037Z,999.78
2018-11-11T08:04:00.761Z,999.76
2018-11-11T08:05:01.371Z,999.79
2018-11-11T08:06:02.041Z,999.85
2018-11-11T08:07:02.652Z,999.87
2018-11-11T08:08:03.346Z,999.95
2018-11-11T08:09:03.973Z,999.88
2018-11-11T08:10:04.638Z,999.83
2018-11-11T08:11:05.509Z,999.88
2018-11-11T08:12:05.975Z,999.92
2018-11-11T08:13:08.271Z,999.89
2018-11-11T08:14:08.931Z,999.88
2018-11-11T08:15:09.640Z,999.87
2018-11-11T08:16:10.199Z,999.92
2018-11-11T08:17:10.899Z,999.96
2018-11-11T08:18:11.529Z,999.97
2018-11-11T08:19:12.147Z,999.95
2018-11-11T08:20:12.861Z,999.95
2018-11-11T08:21:13.594Z,999.93
2018-11-11T08:22:14.119Z,999.93
2018-11-11T08:23:14.793Z,999.94
2018-11-11T08:24:15.430Z,999.90
2018-11-11T08:25:16.103Z,999.91
2018-11-11T08:26:16.766Z,999.96
2018-11-11T08:27:17.424Z,999.99
2018-11-11T08:28:18.178Z,999.98
2018-11-11T08:29:18.734Z,999.92
2018-11-11T08:30:19.407Z,999.94
2018-11-11T08:31:20.148Z,999.94
2018-11-11T08:32:20.786Z,1000.05
2018-11-11T08:33:21.417Z,999.97
2018-11-11T08:34:22.010Z,1000.05
2018-11-11T08:35:22.677Z,999.99
2018-11-11T08:36:23.492Z,999.95
2018-11-11T08:37:24.252Z,1000.08
2018-11-11T08:38:24.769Z,1000.04
2018-11-11T08:39:25.320Z,1000.02
2018-11-11T08:40:26.001Z,1000.00
2018-11-11T08:41:26.397Z,1000.00
2018-11-11T08:42:26.872Z,1000.04
2018-11-11T08:43:27.410Z,1000.16
2018-11-11T08:44:27.849Z,1000.11
2018-11-11T08:45:28.343Z,1000.11
2018-11-11T08:46:28.853Z,1000.15
2018-11-11T08:47:29.413Z,1000.14
2018-11-11T08:48:29.850Z,1000.12
2018-11-11T08:49:30.362Z,1000.17
2018-11-11T08:50:30.762Z,1000.17
2018-11-11T08:51:31.348Z,1000.18
2018-11-11T08:52:31.777Z,1000.22
2018-11-11T08:53:32.241Z,1000.18
2018-11-11T08:54:32.907Z,1000.24
2018-11-11T08:55:33.285Z,1000.23
2018-11-11T08:56:33.751Z,1000.25
2018-11-11T08:57:34.174Z,1000.22
2018-11-11T08:58:34.726Z,1000.19
2018-11-11T08:59:35.247Z,1000.18
2018-11-11T09:00:35.667Z,1000.22
2018-11-11T09:01:36.167Z,1000.26
2018-11-11T09:02:36.582Z,1000.27
2018-11-11T09:03:37.275Z,1000.31
2018-11-11T09:04:37.987Z,1000.37
2018-11-11T09:05:38.480Z,1000.36
2018-11-11T09:06:39.548Z,1000.37
2018-11-11T09:07:40.137Z,1000.35
2018-11-11T09:08:41.048Z,1000.36
2018-11-11T09:09:41.695Z,1000.26
2018-11-11T09:10:44.887Z,1000.36
2018-11-11T09:38:30.706Z,1000.66
2018-11-11T09:39:31.729Z,1000.65
2018-11-11T09:40:33.016Z,1000.68
2018-11-11T09:41:32.585Z,1000.75
2018-11-11T09:42:33.188Z,1000.73
2018-11-11T09:43:32.995Z,1000.71
2018-11-11T09:44:34.737Z,1000.73
2018-11-11T09:46:37.435Z,1000.79
2018-11-11T09:47:35.721Z,1000.90
2018-11-11T09:48:39.449Z,1000.89
2018-11-11T09:52:14.575Z,1000.92
2018-11-11T09:56:10.916Z,1000.89
2018-11-11T10:04:00.265Z,1000.58
2018-11-11T10:09:44.466Z,1000.60
2018-11-11T10:21:13.945Z,1000.53
2018-11-11T10:22:15.027Z,1000.56
2018-11-11T10:23:17.852Z,1000.60
2018-11-11T10:24:16.561Z,1000.56
2018-11-11T10:25:16.847Z,1000.56
2018-11-11T10:26:17.638Z,1000.67
2018-11-11T10:27:17.993Z,1000.64
2018-11-11T10:28:18.804Z,1000.64
2018-11-11T10:29:19.335Z,1000.62
2018-11-11T10:30:19.576Z,1000.71
2018-11-11T10:31:19.822Z,1000.69
2018-11-11T10:32:20.933Z,1000.78
2018-11-11T10:33:22.945Z,1000.75
2018-11-11T10:34:22.615Z,1000.73
2018-11-11T10:35:19.912Z,1000.78
2018-11-11T10:36:20.531Z,1000.70
2018-11-11T10:37:20.927Z,1000.73
2018-11-11T10:38:21.567Z,1000.67
2018-11-11T10:39:22.190Z,1000.68
2018-11-11T10:40:22.870Z,1000.66
2018-11-11T10:41:25.935Z,1000.67
2018-11-11T10:42:26.271Z,1000.62
2018-11-11T10:43:27.564Z,1000.58
2018-11-11T10:44:28.726Z,1000.60
2018-11-11T10:45:30.012Z,1000.62
2018-11-11T10:46:29.970Z,1000.63
2018-11-11T10:47:30.458Z,1000.58
2018-11-11T10:48:35.148Z,1000.61
2018-11-11T10:49:36.532Z,1000.67
2018-11-11T10:50:37.316Z,1000.62
2018-11-11T10:51:37.669Z,1000.63
2018-11-11T10:52:38.446Z,1000.59
2018-11-11T10:53:39.426Z,1000.64
2018-11-11T10:54:39.818Z,1000.62
2018-11-11T10:55:41.594Z,1000.69
2018-11-11T10:59:52.486Z,1000.71
2018-11-11T11:00:51.254Z,1000.70
2018-11-11T11:03:49.185Z,1000.64
2018-11-11T11:04:49.391Z,1000.66
2018-11-11T11:05:50.046Z,1000.64
2018-11-11T11:06:51.504Z,1000.74
2018-11-11T11:07:52.339Z,1000.76
2018-11-11T11:08:52.828Z,1000.77
2018-11-11T11:12:35.522Z,1000.97
2018-11-11T11:13:36.996Z,1000.94
2018-11-11T11:14:37.598Z,1000.98
2018-11-11T11:15:39.069Z,1001.05
2018-11-11T11:16:37.534Z,1001.02
2018-11-11T11:17:39.490Z,1001.10
2018-11-11T11:18:39.841Z,1001.11
2018-11-11T11:22:45.134Z,1001.24
2018-11-11T11:23:47.576Z,1001.27
2018-11-11T11:24:48.581Z,1001.27
2018-11-11T11:29:09.828Z,1001.26
2018-11-11T11:30:09.875Z,1001.27
2018-11-11T11:31:11.095Z,1001.25
2018-11-11T11:32:12.350Z,1001.31
2018-11-11T11:33:13.228Z,1001.31
2018-11-11T11:34:12.280Z,1001.27
2018-11-11T11:38:16.480Z,1001.34
2018-11-11T11:39:26.433Z,1001.38
2018-11-11T11:45:31.735Z,1001.36
2018-11-11T11:52:31.035Z,1001.51
2018-11-11T11:53:39.236Z,1001.44
2018-11-11T11:54:50.366Z,1001.47
2018-11-11T11:56:09.042Z,1001.48
2018-11-11T12:07:46.030Z,1001.44
2018-11-11T12:08:46.822Z,1001.46
2018-11-11T12:12:51.655Z,1001.48
2018-11-11T12:13:50.673Z,1001.52
2018-11-11T12:16:49.747Z,1001.46
2018-11-11T12:17:50.096Z,1001.43
2018-11-11T12:19:52.114Z,1001.39
2018-11-11T12:20:52.227Z,1001.47
2018-11-11T12:21:57.321Z,1001.46
2018-11-11T12:23:05.246Z,1001.44
2018-11-11T12:24:06.815Z,1001.47
2018-11-11T12:26:12.690Z,1001.46
2018-11-11T12:27:15.165Z,1001.41
2018-11-11T12:28:18.483Z,1001.47
2018-11-11T12:29:18.129Z,1001.46
2018-11-11T12:30:16.077Z,1001.43
2018-11-11T12:31:17.735Z,1001.40
2018-11-11T12:32:23.127Z,1001.40
2018-11-11T12:33:19.698Z,1001.40
2018-11-11T12:34:21.176Z,1001.35
2018-11-11T12:35:23.182Z,1001.38
2018-11-11T12:36:22.038Z,1001.46
2018-11-11T12:37:24.083Z,1001.50
2018-11-11T12:38:30.508Z,1001.41
2018-11-11T12:39:33.381Z,1001.43
2018-11-11T12:40:37.603Z,1001.43
2018-11-11T12:41:38.557Z,1001.35
2018-11-11T12:42:38.852Z,1001.36
2018-11-11T12:43:41.284Z,1001.38
2018-11-11T12:44:43.481Z,1001.32
2018-11-11T12:45:45.006Z,1001.33
2018-11-11T12:46:45.799Z,1001.29
2018-11-11T12:47:46.868Z,1001.34
2018-11-11T12:48:49.918Z,1001.29
2018-11-11T12:49:50.325Z,1001.29
2018-11-11T12:50:52.501Z,1001.35
2018-11-11T12:51:54.411Z,1001.35
2018-11-11T12:52:57.733Z,1001.45
2018-11-11T12:54:00.012Z,1001.51
2018-11-11T12:55:01.082Z,1001.61
2018-11-11T12:56:03.103Z,1001.74
2018-11-11T12:57:03.599Z,1001.73
2018-11-11T12:58:06.008Z,1001.74
2018-11-11T12:59:06.761Z,1001.56
2018-11-11T13:00:07.232Z,1001.48
2018-11-11T13:01:08.063Z,1001.44
2018-11-11T13:02:08.718Z,1001.54
2018-11-11T13:03:11.237Z,1001.54
2018-11-11T13:04:11.780Z,1001.58
2018-11-11T13:05:12.425Z,1001.49
2018-11-11T13:06:13.025Z,1001.53
2018-11-11T13:07:13.585Z,1001.49
2018-11-11T13:08:14.428Z,1001.46
2018-11-11T13:09:15.194Z,1001.46
2018-11-11T13:10:15.727Z,1001.49
2018-11-11T13:11:16.350Z,1001.49
2018-11-11T13:12:18.871Z,1001.49
2018-11-11T13:13:19.196Z,1001.48
2018-11-11T13:14:21.552Z,1001.46
2018-11-11T13:15:23.201Z,1001.49
2018-11-11T13:16:24.140Z,1001.50
2018-11-11T13:20:49.624Z,1001.44
2018-11-11T13:22:45.703Z,1001.50
2018-11-11T13:23:47.389Z,1001.47
2018-11-11T13:26:04.461Z,1001.45
2018-11-11T13:28:07.628Z,1001.50
2018-11-11T13:30:10.941Z,1001.56
2018-11-11T13:31:11.644Z,1001.62
2018-11-11T13:34:15.073Z,1001.62
2018-11-11T13:36:17.708Z,1001.64
2018-11-11T13:37:18.681Z,1001.65
2018-11-11T13:38:21.726Z,1001.61
2018-11-11T13:40:26.462Z,1001.61
2018-11-11T13:41:22.631Z,1001.64
2018-11-11T13:42:23.468Z,1001.65
2018-11-11T13:43:24.833Z,1001.72
2018-11-11T13:44:25.541Z,1001.70
2018-11-11T13:45:26.070Z,1001.74
2018-11-11T13:46:26.867Z,1001.73
2018-11-11T13:47:27.350Z,1001.75
2018-11-11T13:48:31.752Z,1001.79
2018-11-11T13:49:32.143Z,1001.74
2018-11-11T13:50:34.475Z,1001.69
2018-11-11T13:51:35.553Z,1001.76
2018-11-11T13:52:36.046Z,1001.81
2018-11-11T13:53:38.246Z,1001.81
2018-11-11T13:54:40.586Z,1001.86
2018-11-11T13:55:46.106Z,1001.89
2018-11-11T13:56:43.102Z,1001.93
2018-11-11T13:57:46.408Z,1001.94
2018-11-11T13:58:47.193Z,1001.99
2018-11-11T13:59:47.747Z,1001.94
2018-11-11T14:00:48.581Z,1002.00
2018-11-11T14:01:51.262Z,1001.94
2018-11-11T14:02:51.767Z,1001.94
2018-11-11T14:03:52.352Z,1001.91
2018-11-11T14:04:53.968Z,1002.06
2018-11-11T14:05:56.327Z,1002.07
2018-11-11T14:08:00.422Z,1002.00
2018-11-11T14:13:11.176Z,1002.10
2018-11-11T14:14:14.416Z,1002.15
2018-11-11T14:15:24.416Z,1002.13
2018-11-11T14:16:27.618Z,1002.11
2018-11-11T14:20:06.827Z,1002.12
2018-11-11T14:24:03.762Z,1002.14
2018-11-11T14:25:03.513Z,1002.10
2018-11-11T14:26:04.011Z,1002.08
2018-11-11T14:27:04.448Z,1002.01
2018-11-11T14:28:06.339Z,1001.98
2018-11-11T14:29:10.368Z,1001.97
2018-11-11T14:30:12.422Z,1001.89
2018-11-11T14:31:12.862Z,1001.91
2018-11-11T14:32:13.303Z,1001.97
2018-11-11T14:33:13.569Z,1001.97
2018-11-11T14:34:15.781Z,1001.90
2018-11-11T14:35:11.686Z,1001.83
2018-11-11T14:36:11.675Z,1001.89