createdAt,value
2017-08-26T00:01:02.116Z,21.60
2017-08-26T00:03:30.386Z,21.70
2017-08-26T00:05:59.466Z,21.60
2017-08-26T00:08:27.747Z,21.60
2017-08-26T00:10:56.787Z,21.50
2017-08-26T00:13:26.246Z,21.50
2017-08-26T00:18:24.811Z,21.50
2017-08-26T00:20:53.150Z,21.50
2017-08-26T00:23:21.424Z,21.50
2017-08-26T00:25:50.464Z,21.40
2017-08-26T00:28:18.804Z,21.50
2017-08-26T00:30:48.582Z,21.40
2017-08-26T00:35:46.834Z,21.30
2017-08-26T00:38:15.111Z,21.30
2017-08-26T00:40:43.387Z,21.30
2017-08-26T00:43:12.066Z,21.30
2017-08-26T00:45:41.475Z,21.20
2017-08-26T00:48:09.789Z,21.20
2017-08-26T00:50:38.118Z,21.10
2017-08-26T00:53:06.448Z,21.10
2017-08-26T00:55:36.260Z,21.10
2017-08-26T00:58:04.993Z,21.10
2017-08-26T01:00:34.771Z,21.10
2017-08-26T01:03:03.048Z,21.00
2017-08-26T01:05:32.126Z,21.00
2017-08-26T01:08:00.407Z,20.90
2017-08-26T01:10:28.687Z,20.90
2017-08-26T01:12:57.015Z,20.90
2017-08-26T01:15:26.431Z,20.90
2017-08-26T01:17:55.504Z,20.90
2017-08-26T01:20:25.011Z,20.80
2017-08-26T01:22:53.282Z,20.80
2017-08-26T01:25:21.563Z,20.70
2017-08-26T01:27:49.902Z,20.70
2017-08-26T01:30:18.180Z,20.70
2017-08-26T01:32:46.480Z,20.60
2017-08-26T01:35:15.955Z,20.60
2017-08-26T01:37:44.236Z,20.60
2017-08-26T01:40:12.506Z,20.50
2017-08-26T01:42:41.971Z,20.50
2017-08-26T01:47:40.166Z,20.50
2017-08-26T01:50:10.083Z,20.50
2017-08-26T01:52:38.376Z,20.50
2017-08-26T01:55:06.679Z,20.50
2017-08-26T01:57:36.499Z,20.40
2017-08-26T02:00:04.777Z,20.40
2017-08-26T02:02:33.072Z,20.40
2017-08-26T02:05:01.827Z,20.40
2017-08-26T02:07:30.866Z,20.40
2017-08-26T02:12:29.492Z,20.40
2017-08-26T02:14:57.766Z,20.40
2017-08-26T02:17:26.046Z,20.40
2017-08-26T02:22:24.311Z,20.40
2017-08-26T02:24:53.753Z,20.40
2017-08-26T02:27:22.978Z,20.50
2017-08-26T02:29:52.023Z,20.50
2017-08-26T02:32:21.071Z,20.50
2017-08-26T02:34:50.171Z,20.50
2017-08-26T02:37:18.461Z,20.60
2017-08-26T02:39:46.737Z,20.70
2017-08-26T02:42:15.084Z,20.80
2017-08-26T02:44:44.498Z,20.90
2017-08-26T02:47:13.552Z,20.90
2017-08-26T02:49:43.039Z,20.90
2017-08-26T02:52:11.327Z,21.00
2017-08-26T02:54:41.122Z,21.10
2017-08-26T02:57:10.241Z,21.10
2017-08-26T02:59:39.670Z,21.10
2017-08-26T03:02:07.973Z,21.20
2017-08-26T03:04:36.330Z,21.20
2017-08-26T03:07:04.624Z,21.20
2017-08-26T03:09:33.674Z,21.20
2017-08-26T03:14:31.934Z,21.20
2017-08-26T03:17:00.220Z,21.20
2017-08-26T03:19:28.583Z,21.10
2017-08-26T03:21:56.876Z,21.10
2017-08-26T03:24:25.172Z,21.10
2017-08-26T03:26:54.820Z,21.10
2017-08-26T03:29:23.112Z,21.00
2017-08-26T03:31:51.393Z,21.00
2017-08-26T03:34:19.735Z,20.90
2017-08-26T03:36:48.019Z,20.90
2017-08-26T03:39:16.313Z,20.80
2017-08-26T03:41:45.779Z,20.80
2017-08-26T03:44:14.067Z,20.70
2017-08-26T03:46:42.345Z,20.70
2017-08-26T03:51:40.604Z,20.60
2017-08-26T03:56:39.992Z,20.60
2017-08-26T03:59:08.299Z,20.60
2017-08-26T04:01:36.599Z,20.60
2017-08-26T04:04:04.955Z,20.60
2017-08-26T04:06:34.380Z,20.60
2017-08-26T04:09:02.674Z,20.50
2017-08-26T04:11:31.015Z,20.50
2017-08-26T04:13:59.298Z,20.50
2017-08-26T04:16:27.583Z,20.40
2017-08-26T04:18:55.931Z,20.40
2017-08-26T04:21:25.375Z,20.40
2017-08-26T04:23:53.683Z,20.40
2017-08-26T04:26:22.011Z,20.40
2017-08-26T04:28:50.298Z,20.40
2017-08-26T04:33:48.543Z,20.40
2017-08-26T04:36:17.607Z,20.40
2017-08-26T04:38:45.896Z,20.30
2017-08-26T04:41:15.751Z,20.30
2017-08-26T04:43:44.036Z,20.30
2017-08-26T04:46:12.336Z,20.30
2017-08-26T04:48:40.688Z,20.30
2017-08-26T04:51:09.392Z,20.20
2017-08-26T04:53:38.824Z,20.30
2017-08-26T04:56:07.174Z,20.30
2017-08-26T04:58:35.484Z,20.20
2017-08-26T05:01:03.776Z,20.20
2017-08-26T05:03:32.123Z,20.20
2017-08-26T05:06:01.553Z,20.20
2017-08-26T05:08:29.840Z,20.10
2017-08-26T05:10:58.179Z,20.10
2017-08-26T05:13:27.231Z,20.10
2017-08-26T05:15:55.528Z,20.00
2017-08-26T05:18:25.396Z,20.00
2017-08-26T05:20:53.697Z,20.00
2017-08-26T05:25:51.951Z,20.00
2017-08-26T05:28:20.238Z,20.00
2017-08-26T05:30:48.531Z,20.00
2017-08-26T05:33:16.858Z,20.00
2017-08-26T05:35:45.151Z,20.00
2017-08-26T05:38:13.441Z,20.10
2017-08-26T05:40:42.947Z,20.10
2017-08-26T05:43:11.631Z,20.20
2017-08-26T05:45:41.431Z,20.20
2017-08-26T05:48:09.791Z,20.20
2017-08-26T05:50:38.846Z,20.20
2017-08-26T05:53:07.160Z,20.30
2017-08-26T05:55:35.518Z,20.30
2017-08-26T05:58:04.568Z,20.40
2017-08-26T06:00:33.251Z,20.40
2017-08-26T06:03:01.858Z,20.50
2017-08-26T06:05:31.650Z,20.60
2017-08-26T06:07:59.935Z,20.60
2017-08-26T06:10:28.271Z,20.70
2017-08-26T06:12:56.563Z,20.70
2017-08-26T06:15:24.868Z,20.80
2017-08-26T06:17:54.374Z,20.80
2017-08-26T06:20:22.658Z,20.90
2017-08-26T06:22:50.934Z,20.90
2017-08-26T06:25:19.286Z,21.00
2017-08-26T06:27:47.584Z,21.00
2017-08-26T06:30:17.392Z,21.10
2017-08-26T06:32:45.732Z,21.10
2017-08-26T06:35:14.784Z,21.20
2017-08-26T06:37:43.070Z,21.20
2017-08-26T06:40:11.435Z,21.30
2017-08-26T06:42:39.751Z,21.30
2017-08-26T06:45:08.066Z,21.30
2017-08-26T06:47:37.583Z,21.40
2017-08-26T06:50:06.291Z,21.40
2017-08-26T06:52:34.578Z,21.50
2017-08-26T06:55:02.933Z,21.50
2017-08-26T07:00:00.723Z,21.60
2017-08-26T07:02:29.099Z,21.60
2017-08-26T07:04:58.524Z,21.70
2017-08-26T07:07:26.811Z,21.70
2017-08-26T07:09:57.883Z,21.70
2017-08-26T07:12:26.572Z,21.70
2017-08-26T07:14:55.638Z,21.80
2017-08-26T07:17:23.994Z,21.80
2017-08-26T07:19:53.048Z,21.90
2017-08-26T07:22:22.479Z,21.90
2017-08-26T07:24:51.223Z,21.90
2017-08-26T07:27:19.512Z,21.90
2017-08-26T07:29:49.306Z,22.00
2017-08-26T07:32:17.642Z,22.00
2017-08-26T07:34:45.931Z,22.00
2017-08-26T07:37:14.222Z,22.00
2017-08-26T07:39:42.554Z,22.10
2017-08-26T07:42:10.854Z,22.20
2017-08-26T07:44:39.152Z,22.20
2017-08-26T07:47:08.631Z,22.30
2017-08-26T07:49:36.931Z,22.30
2017-08-26T07:54:35.578Z,22.30
2017-08-26T07:57:03.867Z,22.30
2017-08-26T07:59:32.920Z,22.30
2017-08-26T08:02:02.035Z,22.30
2017-08-26T08:04:31.084Z,22.30
2017-08-26T08:06:59.764Z,22.40
2017-08-26T08:09:29.254Z,22.40
2017-08-26T08:12:00.228Z,22.50
2017-08-26T08:14:29.311Z,22.50
2017-08-26T08:16:57.626Z,22.60
2017-08-26T08:19:25.931Z,22.60
2017-08-26T08:21:54.236Z,22.60
2017-08-26T08:24:22.573Z,22.70
2017-08-26T08:26:50.855Z,22.70
2017-08-26T08:29:20.646Z,22.70
2017-08-26T08:34:19.396Z,22.80
2017-08-26T08:36:48.442Z,22.80
2017-08-26T08:39:17.545Z,22.80
2017-08-26T08:41:46.598Z,22.80
2017-08-26T08:44:14.891Z,22.80
2017-08-26T08:46:43.234Z,22.80
2017-08-26T08:49:13.027Z,22.80
2017-08-26T08:51:41.331Z,22.70
2017-08-26T08:54:09.685Z,22.80
2017-08-26T08:56:37.974Z,22.80
2017-08-26T09:01:35.830Z,22.90
2017-08-26T09:04:04.124Z,22.80
2017-08-26T09:06:32.406Z,22.90
2017-08-26T09:09:00.738Z,22.90
2017-08-26T09:11:29.023Z,23.00
2017-08-26T09:13:58.815Z,23.00
2017-08-26T09:18:57.054Z,23.20
2017-08-26T09:21:25.359Z,23.20
2017-08-26T09:23:54.504Z,23.30
2017-08-26T09:28:52.716Z,23.30
2017-08-26T09:33:50.966Z,23.30
2017-08-26T09:36:19.252Z,23.30
2017-08-26T09:38:47.582Z,23.20
2017-08-26T09:43:46.154Z,23.20
2017-08-26T09:46:14.484Z,23.20
2017-08-26T09:48:42.766Z,23.20
2017-08-26T09:51:12.186Z,23.20
2017-08-26T09:56:10.816Z,23.30
2017-08-26T09:58:39.107Z,23.30
2017-08-26T10:03:37.419Z,23.30
2017-08-26T10:06:06.491Z,23.40
2017-08-26T10:08:34.828Z,23.40
2017-08-26T10:11:04.616Z,23.40
2017-08-26T10:13:33.303Z,23.40
2017-08-26T10:16:04.242Z,23.40
2017-08-26T10:18:32.921Z,23.40
2017-08-26T10:21:01.603Z,23.50
2017-08-26T10:23:29.934Z,23.40
2017-08-26T10:25:58.224Z,23.40
2017-08-26T10:28:26.526Z,23.50
2017-08-26T10:30:56.035Z,23.50
2017-08-26T10:33:24.731Z,23.50
2017-08-26T10:35:54.523Z,23.50
2017-08-26T10:38:22.879Z,23.50
2017-08-26T10:40:51.936Z,23.60
2017-08-26T10:43:20.983Z,23.60
2017-08-26T10:48:19.596Z,23.70
2017-08-26T10:50:48.282Z,23.70
2017-08-26T10:53:16.755Z,23.70
2017-08-26T10:55:45.440Z,23.80
2017-08-26T10:58:14.855Z,23.90
2017-08-26T11:00:43.195Z,24.00
2017-08-26T11:03:11.495Z,24.10
2017-08-26T11:05:40.934Z,24.20
2017-08-26T11:08:09.688Z,24.20
2017-08-26T11:10:38.033Z,24.40
2017-08-26T11:13:06.337Z,24.40
2017-08-26T11:15:36.211Z,24.50
2017-08-26T11:18:05.241Z,24.50
2017-08-26T11:20:34.664Z,24.60
2017-08-26T11:23:04.172Z,24.80
2017-08-26T11:25:32.850Z,24.90
2017-08-26T11:30:30.687Z,25.00
2017-08-26T11:33:00.479Z,25.10
2017-08-26T11:35:30.302Z,25.20
2017-08-26T11:40:28.499Z,25.30
2017-08-26T11:42:56.827Z,25.40
2017-08-26T11:45:25.531Z,25.50
2017-08-26T11:47:53.831Z,25.60
2017-08-26T11:50:23.640Z,25.70
2017-08-26T11:52:53.443Z,25.70
2017-08-26T11:57:51.815Z,26.00
2017-08-26T12:00:20.103Z,26.00
2017-08-26T12:02:48.447Z,26.00
2017-08-26T12:05:16.725Z,26.00
2017-08-26T12:07:45.774Z,26.10
2017-08-26T12:12:44.008Z,26.30
2017-08-26T12:22:41.014Z,27.00
2017-08-26T12:25:09.381Z,27.10
2017-08-26T12:27:38.802Z,27.20
2017-08-26T12:30:07.117Z,27.40
2017-08-26T12:32:35.473Z,27.50
2017-08-26T12:35:03.755Z,27.60
2017-08-26T12:37:33.546Z,27.70
2017-08-26T12:40:01.895Z,27.80
2017-08-26T12:45:00.455Z,27.90
2017-08-26T12:47:29.862Z,28.00
2017-08-26T12:49:59.651Z,28.00
2017-08-26T12:52:27.930Z,28.00
2017-08-26T12:54:56.398Z,28.00
2017-08-26T12:57:26.199Z,28.10
2017-08-26T13:04:54.331Z,28.10
2017-08-26T13:07:22.675Z,28.10
2017-08-26T13:09:50.963Z,28.20
2017-08-26T13:12:19.243Z,28.10
2017-08-26T13:14:47.879Z,28.10
2017-08-26T13:17:17.294Z,28.20
2017-08-26T13:19:45.979Z,28.10
2017-08-26T13:22:14.788Z,28.20
2017-08-26T13:27:12.578Z,28.10
2017-08-26T13:29:42.422Z,28.10
2017-08-26T13:37:10.200Z,27.90
2017-08-26T13:39:39.994Z,27.90
2017-08-26T13:42:08.286Z,27.90
2017-08-26T13:44:36.619Z,27.80
2017-08-26T13:47:04.907Z,27.80
2017-08-26T13:49:34.331Z,27.70
2017-08-26T13:52:02.672Z,27.60
2017-08-26T13:54:30.959Z,27.60
2017-08-26T13:56:59.243Z,27.60
2017-08-26T13:59:27.580Z,27.60
2017-08-26T14:01:55.889Z,27.50
2017-08-26T14:04:25.689Z,27.50
2017-08-26T14:09:24.354Z,27.40
2017-08-26T14:11:53.401Z,27.40
2017-08-26T14:19:21.902Z,27.40
2017-08-26T14:21:50.554Z,27.40
2017-08-26T14:24:20.079Z,27.40
2017-08-26T14:26:48.371Z,27.30
2017-08-26T14:29:16.705Z,27.30
2017-08-26T14:31:44.991Z,27.20
2017-08-26T14:34:13.272Z,27.20
2017-08-26T14:36:41.610Z,27.20
2017-08-26T14:39:11.032Z,27.20
2017-08-26T14:41:39.323Z,27.10
2017-08-26T14:46:37.608Z,27.10
2017-08-26T14:51:36.550Z,27.10
2017-08-26T14:54:05.252Z,27.10
2017-08-26T14:56:33.542Z,27.10
2017-08-26T15:01:31.791Z,27.10
2017-08-26T15:04:00.074Z,27.00
2017-08-26T15:06:29.926Z,27.00
2017-08-26T15:08:58.212Z,27.00
2017-08-26T15:13:56.487Z,26.90
2017-08-26T15:16:24.786Z,26.90
2017-08-26T15:18:53.076Z,26.90
2017-08-26T15:21:22.939Z,26.90
2017-08-26T15:23:51.219Z,26.90
2017-08-26T15:26:19.498Z,26.90
2017-08-26T15:28:47.863Z,26.90
2017-08-26T15:33:46.046Z,26.80
2017-08-26T15:36:15.167Z,26.80
2017-08-26T15:41:13.353Z,26.70
2017-08-26T15:43:41.694Z,26.70
2017-08-26T15:46:09.987Z,26.70
2017-08-26T15:51:07.868Z,26.70
2017-08-26T15:53:36.174Z,26.60
2017-08-26T15:56:04.459Z,26.60
2017-08-26T15:58:32.787Z,26.50
2017-08-26T16:03:30.967Z,26.60
2017-08-26T16:05:59.319Z,26.50
2017-08-26T16:10:57.902Z,26.60
2017-08-26T16:13:27.739Z,26.50
2017-08-26T16:18:27.034Z,26.50
2017-08-26T16:25:55.568Z,26.50
2017-08-26T16:28:26.726Z,26.40
2017-08-26T16:33:24.531Z,26.30
2017-08-26T16:35:52.862Z,26.30
2017-08-26T16:38:21.915Z,26.30
2017-08-26T16:40:50.976Z,26.20
2017-08-26T16:43:19.319Z,26.10
2017-08-26T16:48:17.115Z,26.10
2017-08-26T16:50:45.476Z,26.10
2017-08-26T16:53:15.251Z,26.10
2017-08-26T16:58:13.887Z,26.10
2017-08-26T17:00:42.930Z,26.00
2017-08-26T17:05:41.127Z,26.00
2017-08-26T17:08:09.412Z,25.90
2017-08-26T17:10:37.759Z,25.80
2017-08-26T17:13:06.051Z,25.80
2017-08-26T17:15:34.331Z,25.70
2017-08-26T17:18:02.658Z,25.70
2017-08-26T17:20:32.072Z,25.70
2017-08-26T17:23:00.346Z,25.60
2017-08-26T17:25:28.683Z,25.60
2017-08-26T17:30:26.863Z,25.50
2017-08-26T17:32:55.191Z,25.40
2017-08-26T17:35:23.487Z,25.40
2017-08-26T17:40:22.839Z,25.30
2017-08-26T17:45:22.134Z,25.20
2017-08-26T17:47:51.227Z,25.20
2017-08-26T17:50:19.502Z,25.10
2017-08-26T17:52:47.778Z,25.00
2017-08-26T17:55:16.494Z,25.00
2017-08-26T17:57:45.558Z,24.90
2017-08-26T18:00:13.825Z,24.90
2017-08-26T18:02:42.171Z,24.80
2017-08-26T18:05:10.451Z,24.70
2017-08-26T18:07:40.255Z,24.70
2017-08-26T18:12:38.931Z,24.60
2017-08-26T18:15:07.239Z,24.50
2017-08-26T18:20:05.563Z,24.40
2017-08-26T18:25:04.831Z,24.20
2017-08-26T18:27:33.171Z,24.20
2017-08-26T18:30:02.958Z,24.10
2017-08-26T18:32:33.007Z,24.00
2017-08-26T18:35:01.302Z,24.00
2017-08-26T18:37:29.606Z,23.90
2017-08-26T18:39:57.955Z,23.90
2017-08-26T18:42:26.240Z,23.80
2017-08-26T18:44:54.521Z,23.70
2017-08-26T18:47:22.912Z,23.60
2017-08-26T18:49:51.968Z,23.50
2017-08-26T18:52:21.014Z,23.50
2017-08-26T18:54:50.859Z,23.40
2017-08-26T18:57:19.146Z,23.30
2017-08-26T18:59:47.431Z,23.20
2017-08-26T19:02:16.543Z,23.20
2017-08-26T19:04:45.596Z,23.10
2017-08-26T19:07:14.653Z,23.10
2017-08-26T19:09:42.996Z,23.00
2017-08-26T19:12:11.311Z,23.00
2017-08-26T19:17:09.211Z,22.80
2017-08-26T19:22:07.448Z,22.70
2017-08-26T19:27:05.745Z,22.60
2017-08-26T19:29:34.038Z,22.50
2017-08-26T19:32:02.370Z,22.50
2017-08-26T19:37:00.930Z,22.30
2017-08-26T19:39:29.267Z,22.20
2017-08-26T19:41:59.054Z,22.20
2017-08-26T19:44:27.347Z,22.10
2017-08-26T19:46:56.450Z,22.00
2017-08-26T19:49:24.738Z,22.00
2017-08-26T19:56:52.862Z,21.80
2017-08-26T19:59:21.156Z,21.80
2017-08-26T20:04:19.411Z,21.70
2017-08-26T20:06:47.691Z,21.70
2017-08-26T20:11:45.944Z,21.60
2017-08-26T20:14:14.231Z,21.50
2017-08-26T20:19:12.520Z,21.50
2017-08-26T20:21:40.817Z,21.40
2017-08-26T20:26:40.186Z,21.40
2017-08-26T20:29:08.478Z,21.30
2017-08-26T20:31:36.886Z,21.30
2017-08-26T20:36:46.959Z,21.30
2017-08-26T20:39:15.250Z,21.20
2017-08-26T20:41:45.039Z,21.20
2017-08-26T20:46:43.283Z,21.20
2017-08-26T20:49:11.582Z,21.10
2017-08-26T20:54:09.907Z,21.00
2017-08-26T20:56:38.606Z,21.10
2017-08-26T21:01:36.498Z,21.00
2017-08-26T21:04:04.782Z,21.00
2017-08-26T21:06:33.114Z,21.00
2017-08-26T21:09:02.167Z,20.90
2017-08-26T21:11:30.451Z,20.90
2017-08-26T21:13:58.791Z,20.80
2017-08-26T21:16:28.375Z,20.80
2017-08-26T21:18:56.663Z,20.70
2017-08-26T21:23:54.934Z,20.60
2017-08-26T21:26:23.218Z,20.60
2017-08-26T21:28:51.684Z,20.50
2017-08-26T21:33:49.474Z,20.40
2017-08-26T21:36:17.822Z,20.40
2017-08-26T21:38:46.116Z,20.40
2017-08-26T21:43:44.714Z,20.40
2017-08-26T21:46:13.764Z,20.40
2017-08-26T21:51:12.039Z,20.30
2017-08-26T21:53:40.323Z,20.30
2017-08-26T21:56:08.628Z,20.30
2017-08-26T21:58:38.514Z,20.30
2017-08-26T22:01:06.822Z,20.30
2017-08-26T22:03:35.108Z,20.30
2017-08-26T22:06:03.466Z,20.30
2017-08-26T22:11:01.258Z,20.30
2017-08-26T22:15:59.507Z,20.30
2017-08-26T22:18:27.791Z,20.30
2017-08-26T22:20:56.550Z,20.30
2017-08-26T22:23:26.342Z,20.30
2017-08-26T22:25:54.637Z,20.30
2017-08-26T22:28:23.763Z,20.30
2017-08-26T22:30:52.821Z,20.30
2017-08-26T22:35:50.679Z,20.30
2017-08-26T22:42:33.406Z,20.10
2017-08-26T22:45:02.459Z,20.10
2017-08-26T22:47:30.743Z,20.10
2017-08-26T22:49:59.070Z,20.10
2017-08-26T22:52:27.355Z,20.00
2017-08-26T22:54:56.034Z,20.00
2017-08-26T22:57:24.396Z,19.90
2017-08-26T22:59:53.446Z,20.00
2017-08-26T23:02:21.730Z,20.00
2017-08-26T23:04:50.088Z,20.00
2017-08-26T23:07:18.375Z,20.00
2017-08-26T23:09:46.658Z,20.10
2017-08-26T23:14:44.906Z,20.10
2017-08-26T23:17:13.958Z,20.10
2017-08-26T23:22:12.266Z,20.10
2017-08-26T23:24:40.559Z,20.20
2017-08-26T23:27:08.928Z,20.20
2017-08-26T23:29:37.226Z,20.10
2017-08-26T23:32:05.529Z,20.10
2017-08-26T23:34:34.998Z,20.10
2017-08-26T23:39:33.207Z,20.00
2017-08-26T23:42:01.535Z,20.00
2017-08-26T23:44:29.823Z,20.10
2017-08-26T23:49:28.450Z,20.10
2017-08-26T23:56:55.822Z,20.10
2017-08-26T23:59:24.125Z,20.10
