createdAt,value
2018-11-22T12:18:06.003Z,95108.41
2018-11-22T12:20:35.613Z,95107.98
2018-11-22T12:23:05.775Z,95109.92
2018-11-22T12:25:35.336Z,95105.66
2018-11-22T12:28:04.994Z,95110.78
2018-11-22T12:30:35.377Z,95109.98
2018-11-22T12:33:07.973Z,95110.16
2018-11-22T12:35:47.520Z,95111.38
2018-11-22T12:38:21.907Z,95102.53
2018-11-22T12:40:51.549Z,95106.30
2018-11-22T12:43:21.151Z,95104.16
2018-11-22T12:45:50.810Z,95105.39
2018-11-22T12:48:20.791Z,95106.48
2018-11-22T12:50:50.678Z,95105.81
2018-11-22T12:53:20.066Z,95100.90
2018-11-22T12:55:50.007Z,95105.59
2018-11-22T12:58:19.399Z,95104.19
2018-11-22T13:00:49.292Z,95100.69
2018-11-22T13:03:19.265Z,95105.59
2018-11-22T13:05:48.712Z,95104.99
2018-11-22T13:08:18.166Z,95109.28
2018-11-22T13:10:47.754Z,95110.28
2018-11-22T13:13:17.263Z,95104.12
2018-11-22T13:15:46.861Z,95111.62
2018-11-22T13:18:16.687Z,95113.48
2018-11-22T13:20:46.529Z,95114.69
2018-11-22T13:23:16.194Z,95117.48
2018-11-22T13:25:45.986Z,95121.07
2018-11-22T13:28:15.459Z,95090.34
2018-11-22T13:30:45.544Z,95127.83
2018-11-22T13:33:14.887Z,95122.97
2018-11-22T13:35:44.328Z,95127.99
2018-11-22T13:38:14.007Z,95135.11
2018-11-22T13:40:43.316Z,95131.07
2018-11-22T13:43:12.710Z,95136.31
2018-11-22T13:45:42.521Z,95133.62
2018-11-22T13:48:12.203Z,95142.47
2018-11-22T13:50:42.311Z,95134.30
2018-11-22T13:53:11.701Z,95137.09
2018-11-22T13:55:41.204Z,95135.69
2018-11-22T13:58:11.062Z,95134.94
2018-11-22T14:00:40.693Z,95142.12
2018-11-22T14:03:10.123Z,95135.45
2018-11-22T14:05:40.083Z,95132.52
2018-11-22T14:08:09.699Z,95141.41
2018-11-22T14:10:39.071Z,95139.66
2018-11-22T14:13:08.672Z,95144.88
2018-11-22T14:15:38.478Z,95142.88
2018-11-22T14:18:08.364Z,95136.53
2018-11-22T14:20:38.142Z,95146.31
2018-11-22T14:25:49.172Z,95143.44
2018-11-22T14:28:14.875Z,95151.46
2018-11-22T14:30:44.855Z,95151.64
2018-11-22T14:33:14.188Z,95146.08
2018-11-22T14:35:43.530Z,95150.54
2018-11-22T14:38:13.051Z,95159.74
2018-11-22T14:40:42.463Z,95155.55
2018-11-22T14:43:11.899Z,95154.28
2018-11-22T14:45:41.887Z,95150.69
2018-11-22T14:48:11.494Z,95156.11
2018-11-22T14:50:43.147Z,95153.72
2018-11-22T14:53:18.352Z,95162.00
2018-11-22T14:55:48.303Z,95152.04
2018-11-22T14:58:17.802Z,95165.62
2018-11-22T15:00:47.382Z,95176.18
2018-11-22T15:03:17.326Z,95173.31
2018-11-22T15:05:46.734Z,95175.30
2018-11-22T15:08:16.231Z,95177.58
2018-11-22T15:10:45.479Z,95180.97
2018-11-22T15:13:15.153Z,95183.86
2018-11-22T15:15:44.907Z,95182.18
2018-11-22T15:18:14.734Z,95184.77
2018-11-22T15:20:44.384Z,95197.41
2018-11-22T15:23:13.990Z,95189.27
2018-11-22T15:25:43.755Z,95191.05
2018-11-22T15:28:13.401Z,95195.83
2018-11-22T15:30:43.445Z,95192.93
2018-11-22T15:33:12.834Z,95195.25
2018-11-22T15:35:42.151Z,95199.92
2018-11-22T15:38:11.803Z,95204.59
2018-11-22T15:40:41.366Z,95205.98
2018-11-22T15:43:10.982Z,95204.50
2018-11-22T15:45:40.803Z,95206.38
2018-11-22T15:48:10.384Z,95212.38
2018-11-22T15:50:40.305Z,95210.20
2018-11-22T15:53:09.694Z,95217.98
2018-11-22T15:55:39.328Z,95217.56
2018-11-22T15:58:09.122Z,95220.76
2018-11-22T16:00:38.907Z,95224.25
2018-11-22T16:03:08.748Z,95218.34
2018-11-22T16:05:38.050Z,95216.67
2018-11-22T16:08:07.356Z,95222.93
2018-11-22T16:10:37.728Z,95223.93
2018-11-22T16:13:09.962Z,95226.03
2018-11-22T16:15:44.385Z,95230.41
2018-11-22T16:18:14.997Z,95234.31
2018-11-22T16:20:44.819Z,95232.20
2018-11-22T16:23:14.408Z,95237.59
2018-11-22T16:25:43.762Z,95234.39
2018-11-22T16:28:13.546Z,95240.19
2018-11-22T16:30:43.643Z,95248.05
2018-11-22T16:33:13.043Z,95245.86
2018-11-22T16:35:42.445Z,95252.95
2018-11-22T16:38:11.846Z,95248.64
2018-11-22T16:40:41.417Z,95253.31
2018-11-22T16:43:11.127Z,95255.72
2018-11-22T16:45:40.848Z,95261.20
2018-11-22T16:48:12.169Z,95256.64
2018-11-22T16:50:42.437Z,95261.98
2018-11-22T16:53:12.070Z,95268.26
2018-11-22T16:55:41.582Z,95269.44
2018-11-22T16:58:11.087Z,95270.95
2018-11-22T17:00:41.531Z,95272.53
2018-11-22T17:03:12.559Z,95276.52
2018-11-22T17:05:42.491Z,95275.89
2018-11-22T17:08:11.971Z,95271.21
2018-11-22T17:10:41.872Z,95271.91
2018-11-22T17:13:11.327Z,95271.21
2018-11-22T17:15:41.621Z,95273.59
2018-11-22T17:18:11.893Z,95274.58
2018-11-22T17:20:41.423Z,95278.38
2018-11-22T17:23:11.050Z,95281.42
2018-11-22T17:25:41.011Z,95283.52
2018-11-22T17:28:11.103Z,95282.41
2018-11-22T17:30:43.064Z,95286.70
2018-11-22T17:33:12.689Z,95287.73
2018-11-22T17:35:42.975Z,95291.59
2018-11-22T17:38:13.363Z,95290.75
2018-11-22T17:40:47.429Z,95289.16
2018-11-22T17:43:17.277Z,95293.13
2018-11-22T17:45:50.222Z,95304.64
2018-11-22T17:48:20.060Z,95299.64
2018-11-22T17:50:50.207Z,95302.27
2018-11-22T17:53:19.774Z,95299.20
2018-11-22T17:55:49.293Z,95301.24
2018-11-22T17:58:19.083Z,95305.17
2018-11-22T18:00:50.530Z,95303.17
2018-11-22T18:03:20.376Z,95310.89
2018-11-22T18:05:50.318Z,95309.18
2018-11-22T18:08:20.025Z,95313.06
2018-11-22T18:10:49.594Z,95312.27
2018-11-22T18:13:19.439Z,95317.78
2018-11-22T18:15:54.157Z,95316.74
2018-11-22T18:18:24.155Z,95308.59
2018-11-22T18:20:53.857Z,95303.50
2018-11-22T18:23:23.986Z,95311.13
2018-11-22T18:25:53.701Z,95316.02
2018-11-22T18:28:23.292Z,95316.09
2018-11-22T18:30:53.001Z,95310.06
2018-11-22T18:33:22.359Z,95305.38
2018-11-22T18:35:51.820Z,95312.44
2018-11-22T18:38:21.235Z,95311.15
2018-11-22T18:40:50.675Z,95316.50
2018-11-22T18:43:20.235Z,95311.69
2018-11-22T18:45:50.259Z,95320.79
2018-11-22T18:48:21.049Z,95318.55
2018-11-22T18:50:50.887Z,95317.17
2018-11-22T18:53:20.660Z,95323.34
2018-11-22T18:55:50.367Z,95317.75
2018-11-22T18:58:20.373Z,95320.70
2018-11-22T19:00:49.884Z,95323.64
2018-11-22T19:03:20.106Z,95320.66
2018-11-22T19:05:49.406Z,95329.13
2018-11-22T19:08:19.057Z,95338.83
2018-11-22T19:10:48.662Z,95340.12
2018-11-22T19:13:18.466Z,95336.63
2018-11-22T19:15:48.921Z,95337.34
2018-11-22T19:18:18.954Z,95333.51
2018-11-22T19:20:48.340Z,95331.02
2018-11-22T19:23:18.419Z,95332.93
2018-11-22T19:25:48.286Z,95339.22
2018-11-22T19:28:17.690Z,95338.11
2018-11-22T19:30:48.608Z,95340.08
2018-11-22T19:33:19.071Z,95336.50
2018-11-22T19:35:50.823Z,95338.78
2018-11-22T19:38:20.135Z,95333.59
2018-11-22T19:40:50.023Z,95343.59
2018-11-22T19:43:19.459Z,95342.14
2018-11-22T19:45:49.869Z,95343.08
2018-11-22T19:48:19.468Z,95343.20
2018-11-22T19:50:49.408Z,95344.66
2018-11-22T19:53:19.120Z,95343.69
2018-11-22T19:55:48.808Z,95344.66
2018-11-22T19:58:18.815Z,95341.14
2018-11-22T20:00:48.511Z,95339.84
2018-11-22T20:03:17.882Z,95344.84
2018-11-22T20:05:47.268Z,95345.16
2018-11-22T20:08:19.153Z,95339.05
2018-11-22T20:10:48.954Z,95343.10
2018-11-22T20:13:18.860Z,95343.51
2018-11-22T20:15:48.645Z,95344.72
2018-11-22T20:18:18.188Z,95343.23
2018-11-22T20:20:49.928Z,95353.68
2018-11-22T20:23:21.587Z,95347.53
2018-11-22T20:25:47.183Z,95356.06
2018-11-22T20:28:16.592Z,95353.41
2018-11-22T20:30:46.506Z,95358.67
2018-11-22T20:33:15.918Z,95352.16
2018-11-22T20:35:45.224Z,95354.98
2018-11-22T20:38:14.887Z,95353.50
2018-11-22T20:40:44.559Z,95358.77
2018-11-22T20:43:13.970Z,95358.10
2018-11-22T20:45:43.522Z,95363.38
2018-11-22T20:48:12.980Z,95361.84
2018-11-22T20:50:42.727Z,95360.05
2018-11-22T20:53:12.780Z,95364.73
2018-11-22T20:55:42.225Z,95366.39
2018-11-22T20:58:11.786Z,95370.41
2018-11-22T21:00:42.214Z,95365.06
2018-11-22T21:03:12.228Z,95366.85
2018-11-22T21:05:41.612Z,95371.61
2018-11-22T21:08:10.966Z,95373.19
2018-11-22T21:10:41.058Z,95377.02
2018-11-22T21:13:10.607Z,95369.58
2018-11-22T21:15:40.278Z,95372.56
2018-11-22T21:18:09.992Z,95374.80
2018-11-22T21:20:40.805Z,95364.57
2018-11-22T21:23:10.940Z,95367.43
2018-11-22T21:25:40.384Z,95365.89
2018-11-22T21:28:10.053Z,95363.38
2018-11-22T21:30:40.505Z,95361.14
2018-11-22T21:33:09.864Z,95363.59
2018-11-22T21:35:39.222Z,95357.75
2018-11-22T21:38:09.462Z,95360.16
2018-11-22T21:40:39.171Z,95362.74
2018-11-22T21:43:08.567Z,95294.33
2018-11-22T21:45:38.128Z,95361.67
2018-11-22T21:48:07.854Z,95358.20
2018-11-22T21:50:37.391Z,95356.26
2018-11-22T21:53:06.974Z,95356.75
2018-11-22T21:55:36.804Z,95355.07
2018-11-22T21:58:06.578Z,95360.33
2018-11-22T22:00:38.307Z,95361.27
2018-11-22T22:03:08.702Z,95358.59
2018-11-22T22:05:38.544Z,95352.97
2018-11-22T22:08:08.539Z,95363.77
2018-11-22T22:10:38.003Z,95360.64
2018-11-22T22:13:07.932Z,95358.63
2018-11-22T22:15:38.129Z,95357.73
2018-11-22T22:18:09.368Z,95357.25
2018-11-22T22:20:38.835Z,95366.13
2018-11-22T22:23:13.191Z,95365.06
2018-11-22T22:25:38.287Z,95358.69
2018-11-22T22:28:08.119Z,95357.83
2018-11-22T22:30:37.803Z,95357.86
2018-11-22T22:33:07.700Z,95350.59
2018-11-22T22:35:37.045Z,95355.61
2018-11-22T22:38:07.118Z,95353.44
2018-11-22T22:40:36.787Z,95353.34
2018-11-22T22:43:06.802Z,95352.55
2018-11-22T22:45:36.729Z,95353.13
2018-11-22T22:48:06.538Z,95351.66
2018-11-22T22:50:36.140Z,95353.56
2018-11-22T22:53:06.036Z,95348.91
2018-11-22T22:55:35.647Z,95351.59
2018-11-22T22:58:05.699Z,95354.72
2018-11-22T23:00:35.220Z,95353.61
2018-11-22T23:03:06.373Z,95358.41
2018-11-22T23:05:36.470Z,95353.08
2018-11-22T23:08:06.070Z,95352.86
2018-11-22T23:10:35.619Z,95358.11
2018-11-22T23:13:05.688Z,95362.52
2018-11-22T23:15:35.138Z,95362.70
2018-11-22T23:18:05.002Z,95366.48
2018-11-22T23:20:35.840Z,95360.55
2018-11-22T23:23:05.796Z,95371.14
2018-11-22T23:25:35.368Z,95361.05
2018-11-22T23:28:05.081Z,95360.94
2018-11-22T23:30:35.245Z,95362.28
2018-11-22T23:33:06.204Z,95364.29
2018-11-22T23:35:35.631Z,95365.05
2018-11-22T23:38:05.196Z,95366.27
2018-11-22T23:40:35.287Z,95370.05
2018-11-22T23:43:04.925Z,95367.66
2018-11-22T23:45:35.042Z,95364.36
2018-11-22T23:48:04.484Z,95373.13
2018-11-22T23:50:34.431Z,95378.00
2018-11-22T23:53:04.676Z,95380.77
2018-11-22T23:55:34.222Z,95378.11
2018-11-22T23:58:03.705Z,95375.98
