createdAt,value
2017-10-24T00:00:44.748Z,63.48
2017-10-24T00:03:13.355Z,63.58
2017-10-24T00:05:42.537Z,63.57
2017-10-24T00:08:11.527Z,63.50
2017-10-24T00:10:39.952Z,63.54
2017-10-24T00:13:08.380Z,63.54
2017-10-24T00:15:36.709Z,63.58
2017-10-24T00:18:05.216Z,63.60
2017-10-24T00:20:33.524Z,63.56
2017-10-24T00:23:01.880Z,63.50
2017-10-24T00:25:30.179Z,63.54
2017-10-24T00:27:58.556Z,63.61
2017-10-24T00:30:26.885Z,63.58
2017-10-24T00:32:55.156Z,63.52
2017-10-24T00:35:23.537Z,63.56
2017-10-24T00:37:51.791Z,63.51
2017-10-24T00:40:20.231Z,63.48
2017-10-24T00:42:48.684Z,63.46
2017-10-24T00:45:17.172Z,63.51
2017-10-24T00:47:45.479Z,63.54
2017-10-24T00:50:13.955Z,63.53
2017-10-24T00:52:42.317Z,63.53
2017-10-24T00:55:10.723Z,63.55
2017-10-24T00:57:38.999Z,63.42
2017-10-24T01:00:08.225Z,63.49
2017-10-24T01:02:36.556Z,63.49
2017-10-24T01:05:04.923Z,63.45
2017-10-24T01:07:33.331Z,63.46
2017-10-24T01:10:01.592Z,63.43
2017-10-24T01:12:30.080Z,63.33
2017-10-24T01:14:58.371Z,63.39
2017-10-24T01:17:26.839Z,63.33
2017-10-24T01:19:55.156Z,63.35
2017-10-24T01:22:23.620Z,63.29
2017-10-24T01:24:52.000Z,63.40
2017-10-24T01:27:20.558Z,63.43
2017-10-24T01:29:48.873Z,63.52
2017-10-24T01:32:17.219Z,63.43
2017-10-24T01:34:45.567Z,63.41
2017-10-24T01:37:13.903Z,63.42
2017-10-24T01:39:42.231Z,63.33
2017-10-24T01:42:10.587Z,63.40
2017-10-24T01:44:38.892Z,63.34
2017-10-24T01:47:07.384Z,63.29
2017-10-24T01:49:35.871Z,63.43
2017-10-24T01:52:04.176Z,63.29
2017-10-24T01:54:32.640Z,63.35
2017-10-24T01:57:00.943Z,63.33
2017-10-24T01:59:29.472Z,63.23
2017-10-24T02:01:57.785Z,63.31
2017-10-24T02:04:26.065Z,63.33
2017-10-24T02:06:54.369Z,63.31
2017-10-24T02:09:22.872Z,63.15
2017-10-24T02:11:51.159Z,63.24
2017-10-24T02:14:19.615Z,63.27
2017-10-24T02:16:47.921Z,63.20
2017-10-24T02:19:16.372Z,63.21
2017-10-24T02:21:44.687Z,63.11
2017-10-24T02:24:12.960Z,63.14
2017-10-24T02:26:41.418Z,63.19
2017-10-24T02:29:09.704Z,63.26
2017-10-24T02:31:38.164Z,63.21
2017-10-24T02:34:06.468Z,63.19
2017-10-24T02:36:34.772Z,63.16
2017-10-24T02:39:03.092Z,63.11
2017-10-24T02:41:31.499Z,62.99
2017-10-24T02:43:59.780Z,63.10
2017-10-24T02:46:28.100Z,63.07
2017-10-24T02:48:56.531Z,63.20
2017-10-24T02:51:24.855Z,63.05
2017-10-24T02:53:53.248Z,63.05
2017-10-24T02:56:21.576Z,62.95
2017-10-24T02:58:49.883Z,62.98
2017-10-24T03:01:18.216Z,62.96
2017-10-24T03:03:46.567Z,62.88
2017-10-24T03:06:15.039Z,62.87
2017-10-24T03:08:43.328Z,62.84
2017-10-24T03:11:11.643Z,62.86
2017-10-24T03:13:39.919Z,62.91
2017-10-24T03:16:08.364Z,62.86
2017-10-24T03:18:36.648Z,62.86
2017-10-24T03:21:04.955Z,62.82
2017-10-24T03:23:33.219Z,62.82
2017-10-24T03:26:01.700Z,62.88
2017-10-24T03:28:29.995Z,62.91
2017-10-24T03:30:58.345Z,62.84
2017-10-24T03:33:26.695Z,62.88
2017-10-24T03:35:55.011Z,62.83
2017-10-24T03:38:23.378Z,62.83
2017-10-24T03:40:51.763Z,62.83
2017-10-24T03:43:20.203Z,62.82
2017-10-24T03:45:48.520Z,62.69
2017-10-24T03:48:16.912Z,62.73
2017-10-24T03:50:45.272Z,62.83
2017-10-24T03:53:13.720Z,62.79
2017-10-24T03:55:42.040Z,62.84
2017-10-24T03:58:10.495Z,62.82
2017-10-24T04:00:38.803Z,62.82
2017-10-24T04:03:07.068Z,62.87
2017-10-24T04:05:35.543Z,62.83
2017-10-24T04:08:03.915Z,62.88
2017-10-24T04:10:32.223Z,62.90
2017-10-24T04:13:00.539Z,62.91
2017-10-24T04:15:28.868Z,62.79
2017-10-24T04:17:57.207Z,62.76
2017-10-24T04:20:25.619Z,62.83
2017-10-24T04:22:53.901Z,62.86
2017-10-24T04:25:22.195Z,62.83
2017-10-24T04:27:50.480Z,62.84
2017-10-24T04:30:18.776Z,62.84
2017-10-24T04:32:47.187Z,62.83
2017-10-24T04:35:15.816Z,62.83
2017-10-24T04:37:44.088Z,62.75
2017-10-24T04:40:12.379Z,62.78
2017-10-24T04:42:40.715Z,62.76
2017-10-24T04:45:09.015Z,62.78
2017-10-24T04:47:37.407Z,62.77
2017-10-24T04:50:05.839Z,62.85
2017-10-24T04:52:34.192Z,62.78
2017-10-24T04:55:02.473Z,62.88
2017-10-24T04:57:30.815Z,62.92
2017-10-24T04:59:59.093Z,63.05
2017-10-24T05:02:27.432Z,63.28
2017-10-24T05:04:55.736Z,63.41
2017-10-24T05:07:30.812Z,63.55
2017-10-24T05:09:59.247Z,63.57
2017-10-24T05:12:27.574Z,63.61
2017-10-24T05:14:55.866Z,63.60
2017-10-24T05:17:24.286Z,63.45
2017-10-24T05:19:53.183Z,63.52
2017-10-24T05:22:21.476Z,63.53
2017-10-24T05:24:49.780Z,63.48
2017-10-24T05:27:18.093Z,63.52
2017-10-24T05:29:46.359Z,63.61
2017-10-24T05:32:14.653Z,63.77
2017-10-24T05:34:43.071Z,63.91
2017-10-24T05:37:11.391Z,63.88
2017-10-24T05:39:39.795Z,63.95
2017-10-24T05:42:08.129Z,63.88
2017-10-24T05:44:36.595Z,63.95
2017-10-24T05:47:04.908Z,64.01
2017-10-24T05:49:33.215Z,64.04
2017-10-24T05:52:01.624Z,64.07
2017-10-24T05:54:29.923Z,64.10
2017-10-24T05:56:58.517Z,64.14
2017-10-24T05:59:26.787Z,64.14
2017-10-24T06:01:55.190Z,64.15
2017-10-24T06:04:23.640Z,64.11
2017-10-24T06:06:51.949Z,64.06
2017-10-24T06:09:20.311Z,63.98
2017-10-24T06:11:48.664Z,63.94
2017-10-24T06:14:17.167Z,63.88
2017-10-24T06:16:45.553Z,63.92
2017-10-24T06:19:13.844Z,63.21
2017-10-24T06:21:42.239Z,62.82
2017-10-24T06:24:10.541Z,61.35
2017-10-24T06:26:38.995Z,60.93
2017-10-24T06:29:07.303Z,60.57
2017-10-24T06:31:35.727Z,60.54
2017-10-24T06:34:04.295Z,60.25
2017-10-24T06:36:32.680Z,60.70
2017-10-24T06:39:00.943Z,60.96
2017-10-24T06:41:29.287Z,61.11
2017-10-24T06:43:57.698Z,61.32
2017-10-24T06:46:26.144Z,61.53
2017-10-24T06:48:54.435Z,61.61
2017-10-24T06:51:22.747Z,61.77
2017-10-24T06:53:51.000Z,61.87
2017-10-24T06:56:19.347Z,61.91
2017-10-24T06:58:47.739Z,62.09
2017-10-24T07:01:16.090Z,62.08
2017-10-24T07:03:44.450Z,62.24
2017-10-24T07:06:12.804Z,62.30
2017-10-24T07:08:41.271Z,62.33
2017-10-24T07:11:09.608Z,62.39
2017-10-24T07:13:38.060Z,62.45
2017-10-24T07:16:06.404Z,62.40
2017-10-24T07:18:34.773Z,62.43
2017-10-24T07:21:03.087Z,62.50
2017-10-24T07:23:31.689Z,62.56
2017-10-24T07:25:59.984Z,62.55
2017-10-24T07:28:28.267Z,62.70
2017-10-24T07:30:56.820Z,62.77
2017-10-24T07:33:25.123Z,62.89
2017-10-24T07:35:53.420Z,62.92
2017-10-24T07:38:21.691Z,62.91
2017-10-24T07:40:50.013Z,62.93
2017-10-24T07:43:18.288Z,62.92
2017-10-24T07:45:46.686Z,62.80
2017-10-24T07:48:15.093Z,62.77
2017-10-24T07:50:43.575Z,62.80
2017-10-24T07:53:11.849Z,62.87
2017-10-24T07:55:40.153Z,62.97
2017-10-24T07:58:08.420Z,62.98
2017-10-24T08:00:36.748Z,62.97
2017-10-24T08:03:05.345Z,62.82
2017-10-24T08:05:33.832Z,62.57
2017-10-24T08:08:02.145Z,62.27
2017-10-24T08:10:30.500Z,61.63
2017-10-24T08:12:58.903Z,61.06
2017-10-24T08:15:27.251Z,60.36
2017-10-24T08:17:55.679Z,59.97
2017-10-24T08:20:24.011Z,59.83
2017-10-24T08:22:53.448Z,60.01
2017-10-24T08:25:21.955Z,60.19
2017-10-24T08:27:50.214Z,60.03
2017-10-24T08:30:18.530Z,60.03
2017-10-24T08:32:46.827Z,59.80
2017-10-24T08:35:15.256Z,59.79
2017-10-24T08:37:43.708Z,60.02
2017-10-24T08:40:12.034Z,59.97
2017-10-24T08:42:40.358Z,60.36
2017-10-24T08:45:08.788Z,60.40
2017-10-24T08:47:42.439Z,60.34
2017-10-24T08:50:16.020Z,60.43
2017-10-24T08:52:44.346Z,60.55
2017-10-24T09:08:15.042Z,61.08
2017-10-24T09:10:52.481Z,61.27
2017-10-24T09:13:26.140Z,61.22
2017-10-24T09:16:08.505Z,61.17
2017-10-24T09:18:49.246Z,61.12
2017-10-24T09:21:26.564Z,61.07
2017-10-24T09:24:00.208Z,61.14
2017-10-24T09:26:35.484Z,61.10
2017-10-24T09:29:08.917Z,61.04
2017-10-24T09:31:37.999Z,61.05
2017-10-24T09:34:06.355Z,61.11
2017-10-24T09:41:00.404Z,61.24
2017-10-24T09:43:28.758Z,61.32
2017-10-24T09:46:06.082Z,61.24
2017-10-24T09:48:34.607Z,61.33
2017-10-24T09:51:12.493Z,61.30
2017-10-24T09:53:40.802Z,61.41
2017-10-24T09:56:16.617Z,61.40
2017-10-24T09:58:45.548Z,61.56
2017-10-24T10:01:17.383Z,61.40
2017-10-24T10:03:45.859Z,61.58
2017-10-24T10:06:22.600Z,61.39
2017-10-24T10:08:51.277Z,61.45
2017-10-24T10:11:25.973Z,61.54
2017-10-24T10:13:55.665Z,61.48
2017-10-24T10:16:24.390Z,61.45
2017-10-24T10:18:53.128Z,61.57
2017-10-24T10:21:21.749Z,61.50
2017-10-24T10:23:50.351Z,61.49
2017-10-24T10:26:18.864Z,61.85
2017-10-24T10:28:47.218Z,61.91
2017-10-24T10:31:15.518Z,61.74
2017-10-24T10:33:43.839Z,61.69
2017-10-24T10:36:12.316Z,61.71
2017-10-24T10:38:40.643Z,62.07
2017-10-24T10:41:09.252Z,62.46
2017-10-24T10:43:37.543Z,62.86
2017-10-24T10:46:06.159Z,62.99
2017-10-24T10:48:34.819Z,62.85
2017-10-24T10:51:03.338Z,62.93
2017-10-24T10:53:31.833Z,62.79
2017-10-24T10:56:00.204Z,62.81
2017-10-24T10:58:28.707Z,62.74
2017-10-24T11:00:57.287Z,62.74
2017-10-24T11:03:25.716Z,62.68
2017-10-24T11:05:54.589Z,62.81
2017-10-24T11:08:22.915Z,62.89
2017-10-24T11:10:51.340Z,62.77
2017-10-24T11:13:19.680Z,62.69
2017-10-24T11:15:48.018Z,62.76
2017-10-24T11:18:16.435Z,62.77
2017-10-24T11:20:44.767Z,62.79
2017-10-24T11:23:13.143Z,62.78
2017-10-24T11:25:41.513Z,62.79
2017-10-24T11:28:09.796Z,62.78
2017-10-24T11:30:38.180Z,62.71
2017-10-24T11:33:06.455Z,62.70
2017-10-24T11:35:34.792Z,62.72
2017-10-24T11:38:03.217Z,62.71
2017-10-24T11:40:31.806Z,62.64
2017-10-24T11:43:00.173Z,62.58
2017-10-24T11:45:28.497Z,62.32
2017-10-24T11:47:56.801Z,62.35
2017-10-24T11:50:25.103Z,62.59
2017-10-24T11:52:53.396Z,62.27
2017-10-24T11:55:21.736Z,62.19
2017-10-24T11:57:50.091Z,62.23
2017-10-24T12:00:18.526Z,62.22
2017-10-24T12:02:46.876Z,62.40
2017-10-24T12:05:15.168Z,62.56
2017-10-24T12:07:43.483Z,62.71
2017-10-24T12:10:11.778Z,62.87
2017-10-24T12:12:40.120Z,63.04
2017-10-24T12:15:08.463Z,62.98
2017-10-24T12:17:36.888Z,62.71
2017-10-24T12:20:05.295Z,62.75
2017-10-24T12:22:33.580Z,62.82
2017-10-24T12:25:01.901Z,62.83
2017-10-24T12:27:30.408Z,62.41
2017-10-24T12:29:58.728Z,62.03
2017-10-24T12:32:28.356Z,61.62
2017-10-24T12:34:56.699Z,61.49
2017-10-24T12:37:25.057Z,61.37
2017-10-24T12:39:53.366Z,61.36
2017-10-24T12:42:21.805Z,61.25
2017-10-24T12:44:50.367Z,60.98
2017-10-24T12:47:18.711Z,60.79
2017-10-24T12:49:47.032Z,60.84
2017-10-24T12:52:16.240Z,60.75
2017-10-24T12:54:44.535Z,60.73
2017-10-24T12:57:12.919Z,60.91
2017-10-24T12:59:41.262Z,61.15
2017-10-24T13:02:09.579Z,61.01
2017-10-24T13:04:38.887Z,60.99
2017-10-24T13:07:07.378Z,60.96
2017-10-24T13:09:35.667Z,61.06
2017-10-24T13:12:03.657Z,61.13
2017-10-24T13:14:32.205Z,61.06
2017-10-24T13:17:00.655Z,60.95
2017-10-24T13:19:28.942Z,61.11
2017-10-24T13:21:57.423Z,61.19
2017-10-24T13:24:25.729Z,61.31
2017-10-24T13:26:54.320Z,61.53
2017-10-24T13:29:22.705Z,61.71
2017-10-24T13:31:51.148Z,61.79
2017-10-24T13:34:19.611Z,61.87
2017-10-24T13:36:48.109Z,61.95
2017-10-24T13:39:16.614Z,62.11
2017-10-24T13:41:45.072Z,62.10
2017-10-24T13:44:13.392Z,62.32
2017-10-24T13:46:41.818Z,62.10
2017-10-24T13:49:10.479Z,61.93
2017-10-24T13:51:38.788Z,61.93
2017-10-24T13:54:07.068Z,61.95
2017-10-24T13:56:35.537Z,61.88
2017-10-24T13:59:04.039Z,61.86
2017-10-24T14:01:32.432Z,61.97
2017-10-24T14:04:04.956Z,62.04
2017-10-24T14:06:38.664Z,62.12
2017-10-24T14:10:10.470Z,62.31
2017-10-24T14:12:38.815Z,62.28
2017-10-24T14:15:07.805Z,62.38
2017-10-24T14:17:36.215Z,62.37
2017-10-24T14:20:05.528Z,62.32
2017-10-24T14:22:33.840Z,62.33
2017-10-24T14:25:02.433Z,62.46
2017-10-24T14:27:30.856Z,62.59
2017-10-24T14:29:59.713Z,62.82
2017-10-24T14:32:28.224Z,62.74
2017-10-24T14:34:56.581Z,62.74
2017-10-24T14:37:25.061Z,62.78
2017-10-24T14:39:53.537Z,62.75
2017-10-24T14:42:22.096Z,62.63
2017-10-24T14:44:50.422Z,62.62
2017-10-24T14:47:19.379Z,62.63
2017-10-24T14:49:47.669Z,62.64
2017-10-24T14:52:16.087Z,62.51
2017-10-24T14:54:44.484Z,62.55
2017-10-24T14:57:13.046Z,62.60
2017-10-24T14:59:41.364Z,62.58
2017-10-24T15:02:09.778Z,62.59
2017-10-24T15:04:38.145Z,62.57
2017-10-24T15:07:06.465Z,62.61
2017-10-24T15:09:35.105Z,62.65
2017-10-24T15:12:03.476Z,62.73
2017-10-24T15:14:31.792Z,62.70
2017-10-24T15:17:01.135Z,62.67
2017-10-24T15:19:29.640Z,62.75
2017-10-24T15:21:58.052Z,62.78
2017-10-24T15:24:26.376Z,62.92
2017-10-24T15:26:54.736Z,62.73
2017-10-24T15:29:23.162Z,62.88
2017-10-24T15:31:51.513Z,62.66
2017-10-24T15:34:19.815Z,62.65
2017-10-24T15:36:54.783Z,62.67
2017-10-24T15:39:23.105Z,62.57
2017-10-24T15:41:51.451Z,62.51
2017-10-24T15:44:20.327Z,62.46
2017-10-24T15:46:48.776Z,62.44
2017-10-24T15:49:17.065Z,62.37
2017-10-24T15:51:45.384Z,62.39
2017-10-24T15:54:13.780Z,62.38
2017-10-24T15:56:42.636Z,62.34
2017-10-24T15:59:10.921Z,62.34
2017-10-24T16:01:39.804Z,62.33
2017-10-24T16:04:08.272Z,62.29
2017-10-24T16:06:36.644Z,62.27
2017-10-24T16:09:05.307Z,62.32
2017-10-24T16:11:33.809Z,62.34
2017-10-24T16:14:02.229Z,62.37
2017-10-24T16:16:30.585Z,62.42
2017-10-24T16:18:58.887Z,62.49
2017-10-24T16:21:27.303Z,62.48
2017-10-24T16:23:55.776Z,62.50
2017-10-24T16:26:24.679Z,62.47
2017-10-24T16:28:53.347Z,62.46
2017-10-24T16:31:21.841Z,62.50
2017-10-24T16:33:50.212Z,62.51
2017-10-24T16:36:18.504Z,62.55
2017-10-24T16:38:47.409Z,62.59
2017-10-24T16:41:16.151Z,62.61
2017-10-24T16:43:44.420Z,62.54
2017-10-24T16:46:12.723Z,62.64
2017-10-24T16:48:41.251Z,62.62
2017-10-24T16:51:09.689Z,62.67
2017-10-24T16:53:38.583Z,62.70
2017-10-24T16:56:07.062Z,62.73
2017-10-24T16:58:35.495Z,62.73
2017-10-24T17:01:03.831Z,62.69
2017-10-24T17:03:32.352Z,62.69
2017-10-24T17:06:00.705Z,62.66
2017-10-24T17:08:29.363Z,62.67
2017-10-24T17:10:57.735Z,62.59
2017-10-24T17:13:26.191Z,62.63
2017-10-24T17:15:54.667Z,62.71
2017-10-24T17:18:22.968Z,62.70
2017-10-24T17:20:51.348Z,62.69
2017-10-24T17:23:19.722Z,62.71
2017-10-24T17:25:48.044Z,62.67
2017-10-24T17:28:16.332Z,62.76
2017-10-24T17:30:44.648Z,62.88
2017-10-24T17:33:12.943Z,62.85
2017-10-24T17:35:41.276Z,62.83
2017-10-24T17:38:09.761Z,62.81
2017-10-24T17:40:38.100Z,62.84
2017-10-24T17:43:06.591Z,62.91
2017-10-24T17:45:34.884Z,63.09
2017-10-24T17:48:03.152Z,63.06
2017-10-24T17:50:31.460Z,62.81
2017-10-24T17:52:59.755Z,62.76
2017-10-24T17:55:28.087Z,62.66
2017-10-24T17:57:59.685Z,62.61
2017-10-24T18:00:28.915Z,62.43
2017-10-24T18:02:57.321Z,62.36
2017-10-24T18:05:26.724Z,62.48
2017-10-24T18:07:55.372Z,62.57
2017-10-24T18:10:23.715Z,62.68
2017-10-24T18:12:52.252Z,62.68
2017-10-24T18:15:20.584Z,62.75
2017-10-24T18:17:50.285Z,62.76
2017-10-24T18:20:18.830Z,62.80
2017-10-24T18:22:47.197Z,62.70
2017-10-24T18:25:16.252Z,62.63
2017-10-24T18:27:46.104Z,62.50
2017-10-24T18:30:14.474Z,62.57
2017-10-24T18:32:42.801Z,62.58
2017-10-24T18:35:11.305Z,62.60
2017-10-24T18:37:39.767Z,62.73
2017-10-24T18:40:08.907Z,62.68
2017-10-24T18:42:39.168Z,62.69
2017-10-24T18:45:07.567Z,62.72
2017-10-24T18:47:37.694Z,62.65
2017-10-24T18:50:07.959Z,62.60
2017-10-24T18:52:36.672Z,62.56
2017-10-24T18:55:11.230Z,62.67
2017-10-24T18:57:39.699Z,62.67
2017-10-24T19:00:08.332Z,62.49
2017-10-24T19:02:36.699Z,62.43
2017-10-24T19:05:08.023Z,62.53
2017-10-24T19:07:43.212Z,62.74
2017-10-24T19:10:11.864Z,62.47
2017-10-24T19:12:41.012Z,62.50
2017-10-24T19:15:10.308Z,62.51
2017-10-24T19:17:39.444Z,62.54
2017-10-24T19:20:08.687Z,62.43
2017-10-24T19:22:38.130Z,62.33
2017-10-24T19:25:07.332Z,62.37
2017-10-24T19:27:36.246Z,62.28
2017-10-24T19:30:05.366Z,62.31
2017-10-24T19:32:33.948Z,62.66
2017-10-24T19:35:02.279Z,62.72
2017-10-24T19:37:31.427Z,62.70
2017-10-24T19:39:59.763Z,62.72
2017-10-24T19:42:28.541Z,62.68
2017-10-24T19:44:56.893Z,62.64
2017-10-24T19:47:26.176Z,62.64
2017-10-24T19:49:54.647Z,62.69
2017-10-24T19:52:23.507Z,62.59
2017-10-24T19:54:52.383Z,62.63
2017-10-24T19:57:20.744Z,62.80
2017-10-24T19:59:50.048Z,62.90
2017-10-24T20:02:18.644Z,62.94
2017-10-24T20:04:47.008Z,63.02
2017-10-24T20:07:15.568Z,63.06
2017-10-24T20:09:43.851Z,63.07
2017-10-24T20:12:13.199Z,63.11
2017-10-24T20:14:41.539Z,63.11
2017-10-24T20:17:11.580Z,63.13
2017-10-24T20:19:39.967Z,63.20
2017-10-24T20:22:09.569Z,63.37
2017-10-24T20:24:38.065Z,63.51
2017-10-24T20:27:06.423Z,63.57
2017-10-24T20:29:38.276Z,63.69
2017-10-24T20:32:07.299Z,63.71
2017-10-24T20:34:35.758Z,63.75
2017-10-24T20:37:04.178Z,63.76
2017-10-24T20:39:32.679Z,63.71
2017-10-24T20:42:01.262Z,63.58
2017-10-24T20:44:30.008Z,63.50
2017-10-24T20:47:01.722Z,63.44
2017-10-24T20:49:31.042Z,63.39
2017-10-24T20:51:59.428Z,63.41
2017-10-24T20:54:28.016Z,63.49
2017-10-24T20:56:57.022Z,63.65
2017-10-24T20:59:25.423Z,63.62
2017-10-24T21:01:53.896Z,64.13
2017-10-24T21:04:22.187Z,63.94
2017-10-24T21:06:50.885Z,64.21
2017-10-24T21:09:19.451Z,64.67
2017-10-24T21:11:47.815Z,64.92
2017-10-24T21:14:16.139Z,64.77
2017-10-24T21:16:45.213Z,64.64
2017-10-24T21:19:13.603Z,64.49
2017-10-24T21:21:41.912Z,64.37
2017-10-24T21:24:10.245Z,64.22
2017-10-24T21:26:38.677Z,64.27
2017-10-24T21:29:06.976Z,64.18
2017-10-24T21:31:35.338Z,64.11
2017-10-24T21:34:03.627Z,64.08
2017-10-24T21:36:31.959Z,63.96
2017-10-24T21:39:01.259Z,63.90
2017-10-24T21:41:29.603Z,63.93
2017-10-24T21:43:58.124Z,63.91
2017-10-24T21:46:27.211Z,63.91
2017-10-24T21:48:55.531Z,63.90
2017-10-24T21:51:23.856Z,63.93
2017-10-24T21:53:52.180Z,63.91
2017-10-24T21:56:20.544Z,63.91
2017-10-24T21:58:48.812Z,63.87
2017-10-24T22:01:17.113Z,63.85
2017-10-24T22:03:45.403Z,63.86
2017-10-24T22:06:13.858Z,63.88
2017-10-24T22:08:43.122Z,63.87
2017-10-24T22:11:11.459Z,63.83
2017-10-24T22:13:39.743Z,63.88
2017-10-24T22:16:08.182Z,63.86
2017-10-24T22:18:36.643Z,63.89
2017-10-24T22:21:04.951Z,63.86
2017-10-24T22:23:33.248Z,63.87
2017-10-24T22:26:01.535Z,63.81
2017-10-24T22:28:29.815Z,63.86
2017-10-24T22:30:58.116Z,63.89
2017-10-24T22:33:26.499Z,63.88
2017-10-24T22:35:55.680Z,63.83
2017-10-24T22:38:24.219Z,63.84
2017-10-24T22:40:52.575Z,63.90
2017-10-24T22:43:21.036Z,63.85
2017-10-24T22:45:49.359Z,63.89
2017-10-24T22:48:17.792Z,63.87
2017-10-24T22:50:46.104Z,63.90
2017-10-24T22:53:14.390Z,63.86
2017-10-24T22:55:42.706Z,63.81
2017-10-24T22:58:11.639Z,63.87
2017-10-24T23:00:39.943Z,63.88
2017-10-24T23:03:08.232Z,63.92
2017-10-24T23:05:36.560Z,63.90
2017-10-24T23:08:04.888Z,63.92
2017-10-24T23:10:33.378Z,63.78
2017-10-24T23:13:01.721Z,63.76
2017-10-24T23:15:30.233Z,63.87
2017-10-24T23:17:58.671Z,63.92
2017-10-24T23:20:27.059Z,63.91
2017-10-24T23:22:55.511Z,63.87
2017-10-24T23:25:23.811Z,63.87
2017-10-24T23:27:52.147Z,63.77
2017-10-24T23:30:20.563Z,63.92
2017-10-24T23:32:48.840Z,63.92
2017-10-24T23:35:17.316Z,63.83
2017-10-24T23:37:45.619Z,63.88
2017-10-24T23:40:13.936Z,63.88
2017-10-24T23:42:42.335Z,63.91
2017-10-24T23:45:10.660Z,63.99
2017-10-24T23:47:38.966Z,63.87
2017-10-24T23:50:08.236Z,63.97
2017-10-24T23:52:36.503Z,63.85
2017-10-24T23:55:04.873Z,63.90
2017-10-24T23:57:33.156Z,63.88
