createdAt,value
2023-01-29T00:03:18.231Z,77.62
2023-01-29T00:07:02.289Z,77.62
2023-01-29T00:10:48.150Z,77.40
2023-01-29T00:14:33.885Z,79.69
2023-01-29T00:18:16.610Z,78.91
2023-01-29T00:21:59.343Z,77.92
2023-01-29T00:25:43.641Z,78.03
2023-01-29T00:29:26.323Z,78.17
2023-01-29T00:33:08.978Z,78.18
2023-01-29T00:36:51.725Z,78.09
2023-01-29T00:40:55.402Z,77.42
2023-01-29T00:44:57.008Z,78.35
2023-01-29T00:48:39.712Z,78.11
2023-01-29T00:52:25.347Z,78.25
2023-01-29T00:56:08.281Z,78.35
2023-01-29T00:59:52.468Z,78.28
2023-01-29T01:03:35.432Z,77.20
2023-01-29T01:07:18.168Z,77.58
2023-01-29T01:11:02.849Z,77.14
2023-01-29T01:14:46.100Z,76.86
2023-01-29T01:18:32.892Z,76.31
2023-01-29T01:22:15.593Z,76.17
2023-01-29T01:25:58.352Z,75.97
2023-01-29T01:29:41.090Z,76.19
2023-01-29T01:33:24.331Z,76.39
2023-01-29T01:37:08.491Z,76.13
2023-01-29T01:40:51.144Z,75.41
2023-01-29T01:44:55.467Z,75.73
2023-01-29T01:48:38.160Z,75.16
2023-01-29T01:52:22.827Z,74.52
2023-01-29T01:56:11.268Z,74.85
2023-01-29T01:59:58.509Z,74.56
2023-01-29T02:04:01.745Z,74.80
2023-01-29T02:08:05.407Z,74.67
2023-01-29T02:11:48.165Z,74.50
2023-01-29T02:15:30.857Z,74.55
2023-01-29T02:19:19.992Z,75.19
2023-01-29T02:23:27.025Z,74.52
2023-01-29T02:27:12.181Z,74.31
2023-01-29T02:31:02.749Z,74.26
2023-01-29T02:35:11.109Z,74.02
2023-01-29T02:39:00.128Z,73.86
2023-01-29T02:42:48.369Z,73.36
2023-01-29T02:46:35.739Z,72.48
2023-01-29T02:50:21.527Z,72.49
2023-01-29T02:54:08.535Z,72.59
2023-01-29T02:57:52.509Z,72.39
2023-01-29T03:01:40.664Z,72.31
2023-01-29T03:05:28.667Z,72.34
2023-01-29T03:09:14.783Z,72.67
2023-01-29T03:13:01.673Z,72.75
2023-01-29T03:16:48.696Z,72.64
2023-01-29T03:20:35.206Z,72.73
2023-01-29T03:24:39.986Z,73.01
2023-01-29T03:28:40.359Z,72.97
2023-01-29T03:32:26.588Z,73.21
2023-01-29T03:36:13.101Z,73.06
2023-01-29T03:39:58.692Z,73.53
2023-01-29T03:43:48.464Z,73.20
2023-01-29T03:47:40.516Z,72.88
2023-01-29T03:51:28.260Z,73.25
2023-01-29T03:55:15.241Z,73.31
2023-01-29T03:59:01.099Z,73.33
2023-01-29T04:02:50.582Z,72.73
2023-01-29T04:06:34.944Z,72.96
2023-01-29T04:10:19.390Z,72.31
2023-01-29T04:14:02.106Z,72.40
2023-01-29T04:17:50.068Z,72.38
2023-01-29T04:21:33.105Z,72.17
2023-01-29T04:25:17.971Z,72.77
2023-01-29T04:29:11.755Z,72.76
2023-01-29T04:33:03.193Z,73.09
2023-01-29T04:36:55.337Z,72.85
2023-01-29T04:40:48.903Z,73.14
2023-01-29T04:44:35.609Z,73.45
2023-01-29T04:48:23.464Z,73.54
2023-01-29T04:52:10.807Z,73.33
2023-01-29T04:55:57.537Z,73.21
2023-01-29T04:59:43.094Z,72.82
2023-01-29T05:03:28.484Z,73.29
2023-01-29T05:07:15.305Z,73.01
2023-01-29T05:11:01.193Z,72.62
2023-01-29T05:14:48.065Z,72.64
2023-01-29T05:18:32.230Z,72.80
2023-01-29T05:22:17.158Z,73.18
2023-01-29T05:26:00.016Z,73.53
2023-01-29T05:29:45.243Z,73.39
2023-01-29T05:33:29.358Z,72.39
2023-01-29T05:37:13.376Z,71.35
2023-01-29T05:40:56.035Z,71.48
2023-01-29T05:44:38.685Z,72.02
2023-01-29T05:48:21.402Z,71.96
2023-01-29T05:52:04.232Z,71.60
2023-01-29T05:55:48.956Z,70.75
2023-01-29T05:59:31.907Z,70.14
2023-01-29T06:03:14.571Z,71.06
2023-01-29T06:06:57.245Z,71.40
2023-01-29T06:10:39.951Z,72.16
2023-01-29T06:14:24.081Z,71.83
2023-01-29T06:18:08.992Z,71.79
2023-01-29T06:21:51.705Z,71.72
2023-01-29T06:25:34.419Z,71.90
2023-01-29T06:29:17.080Z,71.40
2023-01-29T06:33:02.814Z,71.42
2023-01-29T06:36:45.702Z,71.32
2023-01-29T06:40:28.352Z,71.50
2023-01-29T06:44:10.990Z,71.73
2023-01-29T06:47:53.671Z,71.70
2023-01-29T06:51:37.772Z,71.94
2023-01-29T06:55:20.422Z,71.43
2023-01-29T06:59:03.123Z,71.04
2023-01-29T07:02:45.846Z,70.96
2023-01-29T07:06:29.510Z,71.08
2023-01-29T07:10:13.776Z,70.40
2023-01-29T07:13:56.727Z,70.56
2023-01-29T07:17:39.909Z,71.03
2023-01-29T07:21:22.609Z,70.84
2023-01-29T07:25:06.179Z,71.09
2023-01-29T07:28:50.197Z,71.11
2023-01-29T07:32:32.917Z,70.19
2023-01-29T07:36:16.009Z,69.22
2023-01-29T07:40:01.150Z,68.89
2023-01-29T07:43:43.840Z,69.21
2023-01-29T07:47:27.943Z,68.82
2023-01-29T07:51:10.635Z,68.95
2023-01-29T07:54:53.392Z,69.12
2023-01-29T07:58:36.903Z,68.56
2023-01-29T08:02:19.731Z,68.69
2023-01-29T08:06:07.144Z,69.38
2023-01-29T08:09:49.784Z,68.82
2023-01-29T08:13:33.144Z,68.55
2023-01-29T08:17:15.879Z,68.38
2023-01-29T08:21:01.008Z,68.20
2023-01-29T08:24:53.781Z,67.73
2023-01-29T08:28:42.727Z,68.06
2023-01-29T08:32:25.370Z,67.89
2023-01-29T08:36:09.280Z,67.08
2023-01-29T08:39:54.444Z,66.62
2023-01-29T08:43:55.795Z,65.93
2023-01-29T08:47:38.521Z,66.13
2023-01-29T08:51:21.551Z,66.12
2023-01-29T08:55:06.355Z,65.33
2023-01-29T08:58:49.035Z,65.12
2023-01-29T09:02:31.804Z,64.82
2023-01-29T09:06:15.489Z,64.96
2023-01-29T09:09:58.174Z,65.40
2023-01-29T09:13:42.319Z,64.85
2023-01-29T09:17:25.098Z,64.76
2023-01-29T09:21:07.759Z,64.95
2023-01-29T09:24:50.457Z,65.05
2023-01-29T09:28:33.143Z,65.10
2023-01-29T09:32:37.707Z,64.97
2023-01-29T09:36:19.860Z,65.00
2023-01-29T09:40:02.631Z,65.19
2023-01-29T09:43:49.315Z,64.94
2023-01-29T09:47:35.041Z,65.01
2023-01-29T09:51:26.697Z,64.98
2023-01-29T09:55:16.357Z,66.10
2023-01-29T10:03:04.155Z,66.16
2023-01-29T10:03:22.187Z,66.59
2023-01-29T10:07:17.391Z,66.46
2023-01-29T10:11:05.857Z,66.73
2023-01-29T10:14:55.639Z,67.97
2023-01-29T10:19:07.060Z,67.97
2023-01-29T10:23:07.245Z,68.68
2023-01-29T10:26:50.459Z,67.16
2023-01-29T10:30:35.155Z,66.34
2023-01-29T10:34:26.019Z,66.59
2023-01-29T10:38:25.611Z,66.09
2023-01-29T10:42:19.558Z,66.11
2023-01-29T10:46:11.978Z,65.91
2023-01-29T10:50:11.320Z,65.76
2023-01-29T10:54:05.293Z,66.98
2023-01-29T10:57:57.446Z,66.41
2023-01-29T11:01:42.117Z,68.66
2023-01-29T11:05:28.769Z,67.95
2023-01-29T11:09:20.552Z,69.47
2023-01-29T11:13:03.951Z,70.40
2023-01-29T11:16:48.987Z,72.07
2023-01-29T11:20:34.205Z,74.87
2023-01-29T11:24:17.581Z,71.03
2023-01-29T11:28:01.852Z,72.93
2023-01-29T11:31:44.605Z,67.18
2023-01-29T11:35:30.238Z,64.67
2023-01-29T11:39:22.118Z,63.17
2023-01-29T11:43:22.535Z,64.04
2023-01-29T11:47:13.985Z,64.46
2023-01-29T11:51:00.674Z,65.30
2023-01-29T11:54:50.494Z,65.69
2023-01-29T11:58:34.706Z,66.64
2023-01-29T12:02:36.129Z,66.28
2023-01-29T12:06:21.526Z,65.40
2023-01-29T12:10:06.473Z,65.12
2023-01-29T12:13:54.901Z,65.46
2023-01-29T12:17:40.225Z,65.63
2023-01-29T12:21:28.297Z,65.67
2023-01-29T12:25:21.541Z,64.45
2023-01-29T12:29:17.387Z,65.18
2023-01-29T12:33:04.642Z,64.47
2023-01-29T12:36:53.176Z,64.07
2023-01-29T12:40:56.371Z,64.67
2023-01-29T12:44:42.579Z,65.46
2023-01-29T12:48:29.030Z,65.11
2023-01-29T12:52:14.510Z,65.34
2023-01-29T12:56:00.893Z,65.24
2023-01-29T12:59:47.242Z,66.53
2023-01-29T13:03:35.993Z,66.82
2023-01-29T13:07:23.591Z,66.75
2023-01-29T13:11:09.784Z,66.90
2023-01-29T13:14:55.406Z,67.38
2023-01-29T13:18:45.085Z,66.89
2023-01-29T13:22:30.058Z,67.30
2023-01-29T13:26:14.436Z,66.82
2023-01-29T13:29:58.291Z,66.45
2023-01-29T13:33:42.255Z,66.91
2023-01-29T13:37:29.345Z,66.86
2023-01-29T13:41:14.861Z,67.24
2023-01-29T13:44:59.047Z,67.16
2023-01-29T13:48:46.809Z,67.04
2023-01-29T13:52:37.105Z,67.29
2023-01-29T13:56:36.389Z,66.78
2023-01-29T14:00:59.247Z,67.66
2023-01-29T14:04:41.942Z,68.35
2023-01-29T14:08:40.247Z,69.61
2023-01-29T14:12:44.293Z,68.86
2023-01-29T14:16:36.089Z,68.96
2023-01-29T14:20:20.948Z,68.89
2023-01-29T14:24:11.472Z,68.27
2023-01-29T14:27:55.803Z,67.97
2023-01-29T14:31:42.900Z,68.16
2023-01-29T14:35:27.967Z,68.58
2023-01-29T14:39:22.186Z,68.38
2023-01-29T14:43:08.031Z,68.88
2023-01-29T14:46:50.846Z,69.24
2023-01-29T14:50:59.190Z,67.63
2023-01-29T14:54:41.901Z,67.14
2023-01-29T14:58:30.312Z,68.21
2023-01-29T15:02:16.758Z,69.23
2023-01-29T15:06:00.791Z,68.28
2023-01-29T15:09:47.781Z,69.06
2023-01-29T15:13:37.082Z,69.53
2023-01-29T15:17:24.169Z,68.24
2023-01-29T15:21:12.772Z,68.16
2023-01-29T15:25:07.331Z,68.78
2023-01-29T15:29:03.584Z,69.23
2023-01-29T15:32:47.273Z,69.90
2023-01-29T15:36:31.855Z,69.12
2023-01-29T15:40:16.781Z,69.89
2023-01-29T15:44:02.022Z,70.54
2023-01-29T15:47:44.951Z,70.43
2023-01-29T15:51:34.168Z,71.23
2023-01-29T15:55:17.485Z,71.46
2023-01-29T15:59:09.345Z,71.03
2023-01-29T16:02:52.777Z,70.99
2023-01-29T16:06:39.201Z,71.66
2023-01-29T16:10:23.776Z,71.34
2023-01-29T16:14:11.793Z,71.88
2023-01-29T16:17:54.756Z,71.18
2023-01-29T16:21:39.288Z,71.27
2023-01-29T16:25:21.960Z,71.24
2023-01-29T16:29:05.882Z,71.75
2023-01-29T16:32:50.501Z,72.61
2023-01-29T16:36:33.262Z,72.79
2023-01-29T16:40:22.750Z,72.71
2023-01-29T16:44:32.137Z,71.93
2023-01-29T16:48:29.547Z,73.14
2023-01-29T16:52:20.546Z,73.29
2023-01-29T16:56:06.865Z,72.55
2023-01-29T16:59:50.016Z,73.05
2023-01-29T17:03:35.006Z,73.54
2023-01-29T17:07:21.311Z,72.17
2023-01-29T17:11:04.211Z,71.36
2023-01-29T17:14:54.908Z,72.13
2023-01-29T17:18:39.829Z,73.56
2023-01-29T17:22:22.461Z,72.63
2023-01-29T17:26:07.021Z,72.59
2023-01-29T17:29:52.064Z,72.13
2023-01-29T17:33:35.798Z,72.70
2023-01-29T17:37:20.158Z,72.26
2023-01-29T17:41:05.555Z,72.37
2023-01-29T17:44:48.223Z,72.37
2023-01-29T17:48:31.589Z,71.74
2023-01-29T17:52:14.322Z,71.44
2023-01-29T17:55:58.431Z,71.31
2023-01-29T17:59:41.132Z,72.11
2023-01-29T18:03:23.995Z,72.32
2023-01-29T18:07:06.685Z,72.73
2023-01-29T18:10:49.335Z,72.55
2023-01-29T18:14:33.333Z,71.27
2023-01-29T18:18:17.521Z,71.32
2023-01-29T18:22:00.141Z,71.27
2023-01-29T18:25:43.176Z,71.72
2023-01-29T18:29:30.005Z,72.52
2023-01-29T18:33:14.308Z,72.54
2023-01-29T18:36:56.981Z,72.78
2023-01-29T18:40:39.679Z,72.58
2023-01-29T18:44:22.492Z,71.97
2023-01-29T18:48:06.050Z,72.58
2023-01-29T18:51:50.111Z,71.84
2023-01-29T18:55:32.723Z,72.51
2023-01-29T18:59:16.604Z,71.69
2023-01-29T19:02:59.481Z,72.80
2023-01-29T19:06:42.371Z,71.90
2023-01-29T19:10:26.406Z,72.71
2023-01-29T19:14:09.037Z,72.56
2023-01-29T19:17:52.118Z,73.06
2023-01-29T19:21:36.765Z,72.77
2023-01-29T19:25:20.255Z,73.37
2023-01-29T19:29:04.624Z,73.58
2023-01-29T19:32:49.751Z,73.71
2023-01-29T19:36:32.484Z,73.75
2023-01-29T19:40:15.363Z,74.02
2023-01-29T19:43:58.083Z,73.96
2023-01-29T19:47:43.018Z,75.40
2023-01-29T19:51:28.251Z,75.48
2023-01-29T19:55:11.902Z,75.95
2023-01-29T19:58:57.263Z,75.33
2023-01-29T20:02:40.046Z,75.22
2023-01-29T20:06:26.052Z,75.05
2023-01-29T20:10:11.339Z,75.26
2023-01-29T20:13:54.540Z,75.87
2023-01-29T20:17:37.187Z,75.87
2023-01-29T20:21:22.138Z,75.78
2023-01-29T20:25:07.506Z,88.98
2023-01-29T20:28:50.565Z,78.61
2023-01-29T20:32:33.268Z,74.40
2023-01-29T20:36:16.076Z,74.23
2023-01-29T20:39:58.718Z,74.07
2023-01-29T20:43:43.198Z,74.68
2023-01-29T20:47:25.996Z,74.37
2023-01-29T20:51:13.157Z,74.75
2023-01-29T20:54:55.774Z,75.26
2023-01-29T20:58:38.848Z,75.50
2023-01-29T21:02:23.003Z,75.28
2023-01-29T21:06:06.374Z,76.04
2023-01-29T21:09:49.021Z,76.15
2023-01-29T21:13:36.761Z,76.09
2023-01-29T21:17:19.469Z,77.11
2023-01-29T21:21:04.820Z,76.25
2023-01-29T21:24:47.530Z,75.56
2023-01-29T21:28:30.224Z,76.12
2023-01-29T21:32:12.923Z,76.53
2023-01-29T21:35:59.001Z,76.18
2023-01-29T21:39:43.078Z,76.42
2023-01-29T21:43:25.839Z,76.93
2023-01-29T21:47:14.165Z,76.79
2023-01-29T21:50:56.803Z,77.12
2023-01-29T21:54:40.008Z,76.14
2023-01-29T21:58:24.798Z,77.00
2023-01-29T22:02:10.947Z,76.73
2023-01-29T22:05:54.356Z,77.62
2023-01-29T22:09:37.245Z,77.76
2023-01-29T22:13:21.854Z,77.37
2023-01-29T22:17:06.325Z,77.00
2023-01-29T22:20:53.681Z,77.00
2023-01-29T22:24:36.374Z,77.96
2023-01-29T22:28:22.748Z,77.86
2023-01-29T22:32:07.585Z,77.14
2023-01-29T22:35:54.631Z,77.92
2023-01-29T22:39:37.368Z,76.65
2023-01-29T22:43:20.085Z,77.37
2023-01-29T22:47:03.023Z,77.02
2023-01-29T22:50:53.795Z,76.55
2023-01-29T22:54:37.315Z,77.24
2023-01-29T22:58:26.175Z,77.34
2023-01-29T23:02:09.202Z,77.29
2023-01-29T23:05:53.244Z,76.49
2023-01-29T23:09:35.928Z,77.13
2023-01-29T23:13:18.643Z,77.07
2023-01-29T23:17:01.335Z,76.49
2023-01-29T23:20:44.374Z,77.36
2023-01-29T23:24:28.589Z,77.20
2023-01-29T23:28:12.873Z,77.65
2023-01-29T23:31:58.544Z,77.00
2023-01-29T23:35:41.349Z,77.48
2023-01-29T23:39:24.150Z,77.49
2023-01-29T23:43:08.160Z,77.61
2023-01-29T23:46:50.954Z,77.25
2023-01-29T23:50:33.719Z,77.08
2023-01-29T23:54:16.526Z,77.55
2023-01-29T23:57:59.194Z,77.72
