createdAt,value
2018-01-02T00:04:09.662Z,0.20
2018-01-02T00:06:38.829Z,0.35
2018-01-02T00:09:08.177Z,0.50
2018-01-02T00:11:36.862Z,0.30
2018-01-02T00:14:05.504Z,2.90
2018-01-02T00:16:34.792Z,2.40
2018-01-02T00:19:03.512Z,0.28
2018-01-02T00:21:32.859Z,0.30
2018-01-02T00:24:01.258Z,0.30
2018-01-02T00:26:30.458Z,0.65
2018-01-02T00:28:59.963Z,2.37
2018-01-02T00:31:28.562Z,0.60
2018-01-02T00:33:58.182Z,0.30
2018-01-02T00:36:26.666Z,0.40
2018-01-02T00:38:55.847Z,0.30
2018-01-02T00:41:24.475Z,0.30
2018-01-02T00:43:52.950Z,0.20
2018-01-02T00:46:21.384Z,0.30
2018-01-02T00:48:50.125Z,0.73
2018-01-02T00:51:18.858Z,0.30
2018-01-02T00:53:47.291Z,0.30
2018-01-02T00:56:15.810Z,0.50
2018-01-02T00:58:44.195Z,0.20
2018-01-02T01:01:12.558Z,0.20
2018-01-02T01:03:40.955Z,1.27
2018-01-02T01:06:09.332Z,0.60
2018-01-02T01:08:38.030Z,1.75
2018-01-02T01:11:07.194Z,0.20
2018-01-02T01:13:35.580Z,0.20
2018-01-02T01:16:04.490Z,0.30
2018-01-02T01:18:33.925Z,0.30
2018-01-02T01:21:02.716Z,0.40
2018-01-02T01:23:31.560Z,0.40
2018-01-02T01:26:00.341Z,0.30
2018-01-02T01:28:29.139Z,0.57
2018-01-02T01:30:57.920Z,3.05
2018-01-02T01:33:26.764Z,0.88
2018-01-02T01:35:55.534Z,0.30
2018-01-02T01:38:25.066Z,0.65
2018-01-02T01:40:53.888Z,0.30
2018-01-02T01:43:22.273Z,0.20
2018-01-02T01:45:50.823Z,0.30
2018-01-02T01:48:19.266Z,0.20
2018-01-02T01:50:47.689Z,0.40
2018-01-02T01:53:16.286Z,0.50
2018-01-02T01:55:44.685Z,0.30
2018-01-02T01:58:13.201Z,0.30
2018-01-02T02:00:41.585Z,0.28
2018-01-02T02:03:09.951Z,0.30
2018-01-02T02:05:38.339Z,0.20
2018-01-02T02:08:06.712Z,0.30
2018-01-02T02:10:35.345Z,0.32
2018-01-02T02:13:03.725Z,0.37
2018-01-02T02:15:32.095Z,0.30
2018-01-02T02:18:00.563Z,1.25
2018-01-02T02:20:29.098Z,0.80
2018-01-02T02:22:57.494Z,1.23
2018-01-02T02:25:25.886Z,0.85
2018-01-02T02:27:54.254Z,1.20
2018-01-02T02:30:22.709Z,0.40
2018-01-02T02:32:51.067Z,2.05
2018-01-02T02:35:19.481Z,2.05
2018-01-02T02:37:47.859Z,0.30
2018-01-02T02:40:17.010Z,2.03
2018-01-02T02:42:45.618Z,0.40
2018-01-02T02:45:13.987Z,0.40
2018-01-02T02:47:42.486Z,0.30
2018-01-02T02:50:10.851Z,0.25
2018-01-02T02:52:39.226Z,0.85
2018-01-02T02:55:07.608Z,0.40
2018-01-02T02:57:35.980Z,0.40
2018-01-02T03:00:04.454Z,2.03
2018-01-02T03:02:32.815Z,0.50
2018-01-02T03:05:01.173Z,3.05
2018-01-02T03:07:29.639Z,0.50
2018-01-02T03:09:58.035Z,1.50
2018-01-02T03:12:26.463Z,2.75
2018-01-02T03:14:54.818Z,0.40
2018-01-02T03:17:23.189Z,2.37
2018-01-02T03:19:51.578Z,0.30
2018-01-02T03:22:19.943Z,0.88
2018-01-02T03:24:48.337Z,0.40
2018-01-02T03:27:16.688Z,0.68
2018-01-02T03:29:45.050Z,1.62
2018-01-02T03:32:13.487Z,0.37
2018-01-02T03:34:41.818Z,0.60
2018-01-02T03:37:10.320Z,2.58
2018-01-02T03:39:38.698Z,0.93
2018-01-02T03:42:07.076Z,1.55
2018-01-02T03:44:35.546Z,2.97
2018-01-02T03:47:03.937Z,8.98
2018-01-02T03:49:32.440Z,3.90
2018-01-02T03:52:00.804Z,4.07
2018-01-02T03:54:29.159Z,0.50
2018-01-02T03:56:57.553Z,0.47
2018-01-02T03:59:25.938Z,0.55
2018-01-02T04:01:54.357Z,11.07
2018-01-02T04:04:23.482Z,1.00
2018-01-02T04:06:51.840Z,1.20
2018-01-02T04:09:20.218Z,0.65
2018-01-02T04:11:48.578Z,4.53
2018-01-02T04:14:17.914Z,2.25
2018-01-02T04:16:46.269Z,2.05
2018-01-02T04:19:15.398Z,1.20
2018-01-02T04:21:43.792Z,4.57
2018-01-02T04:24:12.187Z,1.12
2018-01-02T04:26:40.681Z,1.15
2018-01-02T04:29:09.040Z,2.05
2018-01-02T04:31:37.403Z,0.40
2018-01-02T04:34:05.795Z,0.30
2018-01-02T04:36:34.162Z,2.67
2018-01-02T04:39:02.660Z,2.25
2018-01-02T04:41:31.073Z,4.55
2018-01-02T04:43:59.411Z,4.95
2018-01-02T04:46:27.803Z,3.50
2018-01-02T04:48:56.213Z,0.62
2018-01-02T04:51:24.614Z,1.35
2018-01-02T04:53:52.985Z,9.25
2018-01-02T04:56:21.354Z,1.90
2018-01-02T04:58:49.743Z,3.65
2018-01-02T05:01:18.101Z,2.05
2018-01-02T05:03:47.526Z,1.25
2018-01-02T05:06:15.892Z,1.85
2018-01-02T05:08:44.254Z,1.65
2018-01-02T05:11:13.405Z,4.70
2018-01-02T05:13:41.783Z,1.25
2018-01-02T05:16:10.440Z,1.20
2018-01-02T05:18:38.798Z,0.95
2018-01-02T05:21:07.937Z,3.80
2018-01-02T05:23:36.316Z,0.50
2018-01-02T05:26:04.677Z,2.95
2018-01-02T05:28:33.217Z,1.37
2018-01-02T05:31:02.345Z,2.83
2018-01-02T05:33:30.707Z,3.50
2018-01-02T05:35:59.849Z,1.37
2018-01-02T05:38:28.362Z,5.57
2018-01-02T05:40:56.767Z,2.45
2018-01-02T05:43:25.122Z,2.55
2018-01-02T05:45:53.478Z,2.33
2018-01-02T05:48:21.862Z,2.35
2018-01-02T05:50:50.223Z,1.77
2018-01-02T05:53:18.609Z,1.80
2018-01-02T05:55:46.976Z,1.37
2018-01-02T05:58:15.331Z,1.30
2018-01-02T06:00:43.711Z,5.40
2018-01-02T06:03:12.065Z,1.15
2018-01-02T06:05:40.696Z,0.75
2018-01-02T06:08:09.054Z,1.70
2018-01-02T06:10:37.410Z,1.77
2018-01-02T06:13:05.794Z,0.65
2018-01-02T06:15:34.153Z,4.57
2018-01-02T06:18:03.410Z,1.77
2018-01-02T06:20:31.776Z,3.33
2018-01-02T06:23:00.133Z,1.58
2018-01-02T06:25:28.522Z,1.10
2018-01-02T06:27:56.893Z,0.55
2018-01-02T06:30:25.477Z,0.75
2018-01-02T06:32:53.829Z,1.35
2018-01-02T06:35:22.957Z,3.87
2018-01-02T06:37:51.339Z,3.72
2018-01-02T06:40:19.690Z,0.80
2018-01-02T06:42:48.319Z,4.05
2018-01-02T06:45:16.678Z,3.65
2018-01-02T06:47:45.035Z,2.83
2018-01-02T06:50:13.414Z,3.53
2018-01-02T06:52:41.803Z,3.87
2018-01-02T06:55:10.332Z,3.03
2018-01-02T06:57:38.690Z,4.68
2018-01-02T07:00:07.043Z,4.78
2018-01-02T07:02:35.425Z,4.20
2018-01-02T07:05:03.782Z,3.22
2018-01-02T07:07:32.184Z,0.85
2018-01-02T07:10:00.643Z,5.65
2018-01-02T07:12:29.011Z,1.98
2018-01-02T07:14:58.169Z,5.05
2018-01-02T07:17:26.534Z,6.90
2018-01-02T07:19:55.072Z,5.22
2018-01-02T07:22:23.425Z,7.70
2018-01-02T07:24:51.790Z,1.95
2018-01-02T07:27:20.166Z,4.22
2018-01-02T07:29:48.519Z,5.62
2018-01-02T07:32:17.013Z,2.28
2018-01-02T07:34:45.382Z,2.65
2018-01-02T07:37:13.745Z,10.10
2018-01-02T07:39:42.144Z,2.45
2018-01-02T07:42:10.503Z,1.45
2018-01-02T07:44:39.294Z,1.30
2018-01-02T07:47:07.660Z,2.25
2018-01-02T07:49:36.022Z,4.60
2018-01-02T07:52:04.453Z,5.78
2018-01-02T07:54:32.813Z,4.78
2018-01-02T07:57:01.315Z,6.93
2018-01-02T07:59:29.676Z,3.10
2018-01-02T08:01:58.037Z,1.62
2018-01-02T08:04:26.446Z,2.28
2018-01-02T08:06:54.805Z,3.83
2018-01-02T08:09:23.342Z,5.57
2018-01-02T08:11:52.475Z,10.20
2018-01-02T08:14:20.837Z,12.48
2018-01-02T08:16:49.220Z,0.60
2018-01-02T08:19:17.581Z,5.57
2018-01-02T08:21:46.989Z,4.85
2018-01-02T08:24:15.345Z,7.75
2018-01-02T08:26:44.472Z,3.58
2018-01-02T08:29:12.856Z,2.72
2018-01-02T08:31:41.218Z,11.10
2018-01-02T08:34:09.913Z,5.97
2018-01-02T08:36:38.288Z,8.48
2018-01-02T08:39:06.652Z,6.30
2018-01-02T08:41:35.798Z,0.88
2018-01-02T08:44:04.153Z,3.67
2018-01-02T08:46:32.635Z,2.12
2018-01-02T08:49:00.993Z,3.97
2018-01-02T08:51:29.357Z,25.37
2018-01-02T08:53:58.512Z,0.60
2018-01-02T08:56:26.874Z,1.67
2018-01-02T08:58:55.274Z,0.50
2018-01-02T09:01:23.664Z,1.40
2018-01-02T09:03:52.054Z,4.50
2018-01-02T09:06:20.446Z,2.35
2018-01-02T09:08:48.847Z,4.90
2018-01-02T09:11:17.472Z,3.75
2018-01-02T09:13:51.258Z,12.57
2018-01-02T09:16:19.954Z,8.82
2018-01-02T09:18:48.351Z,1.67
2018-01-02T09:21:16.750Z,2.83
2018-01-02T09:23:45.144Z,1.65
2018-01-02T09:26:13.522Z,4.12
2018-01-02T09:28:42.065Z,4.07
2018-01-02T09:31:10.429Z,7.18
2018-01-02T09:33:38.799Z,3.05
2018-01-02T09:36:07.286Z,3.72
2018-01-02T09:38:35.653Z,6.20
2018-01-02T09:41:04.009Z,1.10
2018-01-02T09:43:32.393Z,2.05
2018-01-02T09:46:00.763Z,5.20
2018-01-02T09:48:29.154Z,3.03
2018-01-02T09:50:57.542Z,7.25
2018-01-02T09:53:25.902Z,5.95
2018-01-02T09:55:54.264Z,5.62
2018-01-02T09:58:22.645Z,5.20
2018-01-02T10:00:51.771Z,2.47
2018-01-02T10:03:20.151Z,5.65
2018-01-02T10:05:48.538Z,6.03
2018-01-02T10:08:17.170Z,2.35
2018-01-02T10:10:45.551Z,4.47
2018-01-02T10:13:14.674Z,4.12
2018-01-02T10:15:43.201Z,4.85
2018-01-02T10:18:11.555Z,9.70
2018-01-02T10:20:39.954Z,4.03
2018-01-02T10:23:08.333Z,6.15
2018-01-02T10:25:36.697Z,4.20
2018-01-02T10:28:05.428Z,13.60
2018-01-02T10:30:33.849Z,11.27
2018-01-02T10:33:02.190Z,6.22
2018-01-02T10:35:30.627Z,5.32
2018-01-02T10:37:58.987Z,4.10
2018-01-02T10:40:27.477Z,3.60
2018-01-02T10:42:55.837Z,3.58
2018-01-02T10:45:24.201Z,3.67
2018-01-02T10:47:52.582Z,4.82
2018-01-02T10:50:20.950Z,2.53
2018-01-02T10:52:49.366Z,2.40
2018-01-02T10:55:18.131Z,2.17
2018-01-02T10:57:46.537Z,15.00
2018-01-02T11:00:14.916Z,4.87
2018-01-02T11:02:43.293Z,4.18
2018-01-02T11:05:11.800Z,4.43
2018-01-02T11:07:40.292Z,4.45
2018-01-02T11:10:09.415Z,4.75
2018-01-02T11:12:42.732Z,3.90
2018-01-02T11:15:11.086Z,1.02
2018-01-02T11:17:39.631Z,7.78
2018-01-02T11:22:43.011Z,6.45
2018-01-02T11:25:11.377Z,3.83
2018-01-02T11:27:39.742Z,5.45
2018-01-02T11:30:08.179Z,5.47
2018-01-02T11:32:36.616Z,4.50
2018-01-02T11:35:05.054Z,9.90
2018-01-02T11:37:33.428Z,4.37
2018-01-02T11:40:01.794Z,5.20
2018-01-02T11:42:30.975Z,2.97
2018-01-02T11:44:59.351Z,8.18
2018-01-02T11:47:28.002Z,7.00
2018-01-02T11:49:56.366Z,6.35
2018-01-02T11:52:24.763Z,9.98
2018-01-02T11:54:53.164Z,2.33
2018-01-02T11:57:21.535Z,5.18
2018-01-02T11:59:50.082Z,7.70
2018-01-02T12:02:18.470Z,6.85
2018-01-02T12:04:46.832Z,6.72
2018-01-02T12:07:16.390Z,1.48
2018-01-02T12:09:44.745Z,2.40
2018-01-02T12:12:14.166Z,3.03
2018-01-02T12:14:42.581Z,4.78
2018-01-02T12:17:10.990Z,1.60
2018-01-02T12:19:40.108Z,4.70
2018-01-02T12:22:08.552Z,4.50
2018-01-02T12:24:38.360Z,5.55
2018-01-02T12:27:07.193Z,4.68
2018-01-02T12:29:35.920Z,1.87
2018-01-02T12:32:04.844Z,1.75
2018-01-02T12:34:33.265Z,3.53
2018-01-02T12:37:03.278Z,9.40
2018-01-02T12:39:32.632Z,6.62
2018-01-02T12:42:00.989Z,5.60
2018-01-02T12:44:30.453Z,5.60
2018-01-02T12:46:58.931Z,1.12
2018-01-02T12:49:26.826Z,4.37
2018-01-02T12:51:55.554Z,5.43
2018-01-02T12:54:24.236Z,1.73
2018-01-02T12:56:52.685Z,4.07
2018-01-02T12:59:21.188Z,2.35
2018-01-02T13:01:49.754Z,7.45
2018-01-02T13:04:18.130Z,3.08
2018-01-02T13:06:46.641Z,5.35
2018-01-02T13:09:15.037Z,2.75
2018-01-02T13:11:43.432Z,3.92
2018-01-02T13:14:12.406Z,3.83
2018-01-02T13:16:40.965Z,1.00
2018-01-02T13:19:10.385Z,2.35
2018-01-02T13:21:38.855Z,6.10
2018-01-02T13:24:07.520Z,3.20
2018-01-02T13:26:36.259Z,4.80
2018-01-02T13:29:05.058Z,2.55
2018-01-02T13:31:33.692Z,7.47
2018-01-02T13:34:02.618Z,1.40
2018-01-02T13:36:31.012Z,4.22
2018-01-02T13:38:59.762Z,3.70
2018-01-02T13:41:28.612Z,3.95
2018-01-02T13:43:57.202Z,4.47
2018-01-02T13:46:25.798Z,7.35
2018-01-02T13:48:54.380Z,8.23
2018-01-02T13:51:23.178Z,6.43
2018-01-02T13:53:51.728Z,2.78
2018-01-02T13:56:20.326Z,6.65
2018-01-02T13:58:49.634Z,2.37
2018-01-02T14:01:18.890Z,3.70
2018-01-02T14:03:48.453Z,2.78
2018-01-02T14:06:17.389Z,2.40
2018-01-02T14:08:46.584Z,2.65
2018-01-02T14:11:15.177Z,6.87
2018-01-02T14:13:43.918Z,2.90
2018-01-02T14:16:12.714Z,8.13
2018-01-02T14:18:41.093Z,6.82
2018-01-02T14:21:09.737Z,5.37
2018-01-02T14:23:38.181Z,3.10
2018-01-02T14:26:06.869Z,7.78
2018-01-02T14:28:35.879Z,1.87
2018-01-02T14:32:59.422Z,2.58
2018-01-02T14:35:27.844Z,4.68
2018-01-02T14:37:56.359Z,3.95
2018-01-02T14:40:25.658Z,8.02
2018-01-02T14:42:54.073Z,4.68
2018-01-02T14:45:22.578Z,8.32
2018-01-02T14:47:50.999Z,5.32
2018-01-02T14:50:19.794Z,3.35
2018-01-02T14:52:48.488Z,13.90
2018-01-02T14:55:18.510Z,1.55
2018-01-02T14:57:46.881Z,2.78
2018-01-02T15:00:15.315Z,5.50
2018-01-02T15:02:44.058Z,2.58
2018-01-02T15:05:13.317Z,3.72
2018-01-02T15:07:42.245Z,5.72
2018-01-02T15:10:11.223Z,12.90
2018-01-02T15:12:39.668Z,4.97
2018-01-02T15:15:08.385Z,3.45
2018-01-02T15:17:37.213Z,0.93
2018-01-02T15:20:05.630Z,2.37
2018-01-02T15:22:34.009Z,4.32
2018-01-02T15:25:03.174Z,2.17
2018-01-02T15:27:32.441Z,1.42
2018-01-02T15:30:01.174Z,3.35
2018-01-02T15:32:29.692Z,3.55
2018-01-02T15:34:58.068Z,1.58
2018-01-02T15:37:26.485Z,6.32
2018-01-02T15:39:55.640Z,3.65
2018-01-02T15:42:24.230Z,6.00
2018-01-02T15:44:52.648Z,2.22
2018-01-02T15:47:21.029Z,2.45
2018-01-02T15:49:49.449Z,10.38
2018-01-02T15:52:18.645Z,3.25
2018-01-02T15:54:47.438Z,2.25
2018-01-02T15:57:16.632Z,2.87
2018-01-02T15:59:45.762Z,1.95
2018-01-02T16:02:14.171Z,7.37
2018-01-02T16:04:42.558Z,6.70
2018-01-02T16:07:11.011Z,1.87
2018-01-02T16:09:39.382Z,5.45
2018-01-02T16:12:07.788Z,2.25
2018-01-02T16:14:36.210Z,4.40
2018-01-02T16:17:04.569Z,6.75
2018-01-02T16:19:33.784Z,5.45
2018-01-02T16:22:02.968Z,4.50
2018-01-02T16:24:32.185Z,10.23
2018-01-02T16:27:00.616Z,1.98
2018-01-02T16:29:29.898Z,6.15
2018-01-02T16:31:58.345Z,6.07
2018-01-02T16:40:32.238Z,10.73
2018-01-02T16:44:10.782Z,23.23
2018-01-02T16:50:02.985Z,6.20
2018-01-02T16:52:31.533Z,8.10
2018-01-02T16:55:03.451Z,8.43
2018-01-02T16:57:33.462Z,12.83
2018-01-02T17:00:03.910Z,4.97
2018-01-02T17:02:34.399Z,8.60
2018-01-02T17:05:03.159Z,5.43
2018-01-02T17:07:32.171Z,5.13
2018-01-02T17:10:00.569Z,5.10
2018-01-02T17:12:29.214Z,5.73
2018-01-02T17:14:58.402Z,4.50
2018-01-02T17:17:26.805Z,6.87
2018-01-02T17:19:56.010Z,5.37
2018-01-02T17:22:25.303Z,6.40
2018-01-02T17:24:54.627Z,7.03
2018-01-02T17:27:23.068Z,4.23
2018-01-02T17:29:52.652Z,6.73
2018-01-02T17:32:23.128Z,10.50
2018-01-02T17:34:52.145Z,4.27
2018-01-02T17:37:21.262Z,8.93
2018-01-02T17:39:52.402Z,3.97
2018-01-02T17:42:22.625Z,3.90
2018-01-02T17:44:51.771Z,4.20
2018-01-02T17:47:22.968Z,5.30
2018-01-02T17:49:54.014Z,4.23
2018-01-02T17:52:23.744Z,4.20
2018-01-02T17:54:53.140Z,3.67
2018-01-02T17:57:23.401Z,2.60
2018-01-02T17:59:53.263Z,6.50
2018-01-02T18:02:23.458Z,5.40
2018-01-02T18:04:53.040Z,5.17
2018-01-02T18:07:21.929Z,5.47
2018-01-02T18:11:10.853Z,4.10
2018-01-02T18:13:39.650Z,4.43
2018-01-02T18:16:09.461Z,4.97
2018-01-02T18:18:38.226Z,3.40
2018-01-02T18:25:37.181Z,3.23
2018-01-02T18:28:06.525Z,3.17
2018-01-02T18:32:15.211Z,4.00
2018-01-02T18:34:45.540Z,7.80
2018-01-02T18:37:15.011Z,16.83
2018-01-02T18:39:44.922Z,23.53
2018-01-02T18:42:14.269Z,9.60
2018-01-02T18:44:43.517Z,4.63
2018-01-02T18:47:13.302Z,7.20
2018-01-02T18:49:41.894Z,3.83
2018-01-02T18:52:10.909Z,4.40
2018-01-02T18:54:41.104Z,3.23
2018-01-02T18:57:09.884Z,4.40
2018-01-02T18:59:39.044Z,3.73
2018-01-02T19:02:08.072Z,7.77
2018-01-02T19:04:37.082Z,3.27
2018-01-02T19:07:06.856Z,4.37
2018-01-02T19:09:36.760Z,3.40
2018-01-02T19:12:06.017Z,6.57
2018-01-02T19:14:36.922Z,4.50
2018-01-02T19:17:06.081Z,6.60
2018-01-02T19:19:36.074Z,3.57
2018-01-02T19:22:04.791Z,5.50
2018-01-02T19:24:33.585Z,5.33
2018-01-02T19:27:02.387Z,2.63
2018-01-02T19:29:32.202Z,5.07
2018-01-02T19:32:00.831Z,3.93
2018-01-02T19:34:29.358Z,2.43
2018-01-02T19:36:59.522Z,4.90
2018-01-02T19:39:28.403Z,2.83
2018-01-02T19:41:58.170Z,10.17
2018-01-02T19:44:27.106Z,5.30
2018-01-02T19:46:55.995Z,7.83
2018-01-02T19:49:25.155Z,4.60
2018-01-02T19:51:54.419Z,3.50
2018-01-02T19:54:24.050Z,7.33
2018-01-02T19:56:52.610Z,7.90
2018-01-02T19:59:21.382Z,6.77
2018-01-02T20:04:43.668Z,12.20
2018-01-02T20:07:12.491Z,27.43
2018-01-02T20:09:42.295Z,24.97
2018-01-02T20:12:12.513Z,53.97
2018-01-02T20:14:41.398Z,36.95
2018-01-02T20:17:10.121Z,20.12
2018-01-02T20:19:39.730Z,30.58
2018-01-02T20:22:08.544Z,33.22
2018-01-02T20:24:38.431Z,17.48
2018-01-02T20:27:07.219Z,13.62
2018-01-02T20:29:36.482Z,13.93
2018-01-02T20:32:06.402Z,18.50
2018-01-02T20:34:35.217Z,18.80
2018-01-02T20:37:03.908Z,17.15
2018-01-02T20:39:32.361Z,38.55
2018-01-02T20:42:02.047Z,18.90
2018-01-02T20:44:31.014Z,31.20
2018-01-02T20:46:59.717Z,43.58
2018-01-02T20:49:29.584Z,120.32
2018-01-02T20:51:58.375Z,80.20
2018-01-02T20:54:28.256Z,55.60
2018-01-02T20:56:57.074Z,25.92
2018-01-02T20:59:26.846Z,13.15
2018-01-02T21:01:57.419Z,18.98
2018-01-02T21:04:27.578Z,16.40
2018-01-02T21:06:58.275Z,13.23
2018-01-02T21:09:28.048Z,8.75
2018-01-02T21:11:57.387Z,11.88
2018-01-02T21:14:26.879Z,16.65
2018-01-02T21:16:56.230Z,10.85
2018-01-02T21:19:25.488Z,16.52
2018-01-02T21:21:54.387Z,6.78
2018-01-02T21:24:25.331Z,12.77
2018-01-02T21:26:55.369Z,10.18
2018-01-02T21:29:25.452Z,8.98
2018-01-02T21:31:55.337Z,18.67
2018-01-02T21:34:24.539Z,13.15
2018-01-02T21:36:53.782Z,6.65
2018-01-02T21:39:23.552Z,9.25
2018-01-02T21:41:52.153Z,11.38
2018-01-02T21:44:23.007Z,12.40
2018-01-02T21:46:52.896Z,10.20
2018-01-02T21:49:21.641Z,13.57
2018-01-02T21:51:51.470Z,13.68
2018-01-02T21:54:20.563Z,17.35
2018-01-02T21:56:49.680Z,21.23
2018-01-02T21:59:20.570Z,15.07
2018-01-02T22:01:49.678Z,11.52
2018-01-02T22:04:19.539Z,12.65
2018-01-02T22:06:49.380Z,13.55
2018-01-02T22:09:19.478Z,10.25
2018-01-02T22:11:49.637Z,12.05
2018-01-02T22:14:19.593Z,20.08
2018-01-02T22:16:48.826Z,9.43
2018-01-02T22:19:18.022Z,15.98
2018-01-02T22:21:46.687Z,10.77
2018-01-02T22:24:15.517Z,7.97
2018-01-02T22:26:43.887Z,8.45
2018-01-02T22:29:13.050Z,2.78
2018-01-02T22:31:42.150Z,7.00
2018-01-02T22:34:11.255Z,6.25
2018-01-02T22:36:40.642Z,7.25
2018-01-02T22:39:09.279Z,10.18
2018-01-02T22:41:38.838Z,11.55
2018-01-02T22:44:08.992Z,14.98
2018-01-02T22:46:38.993Z,14.98
2018-01-02T22:49:08.542Z,9.35
2018-01-02T22:51:36.907Z,8.00
2018-01-02T22:54:06.220Z,14.05
2018-01-02T22:56:34.734Z,7.35
2018-01-02T22:59:03.490Z,7.97
2018-01-02T23:01:32.088Z,18.00
2018-01-02T23:04:00.457Z,31.05
2018-01-02T23:06:28.834Z,6.18
2018-01-02T23:08:57.343Z,14.15
2018-01-02T23:11:25.824Z,3.37
2018-01-02T23:13:55.208Z,6.47
2018-01-02T23:16:23.562Z,12.95
2018-01-02T23:18:52.721Z,12.68
2018-01-02T23:21:21.096Z,12.77
2018-01-02T23:23:49.493Z,20.05
2018-01-02T23:26:17.858Z,8.95
2018-01-02T23:28:46.225Z,19.83
2018-01-02T23:31:14.641Z,17.65
2018-01-02T23:33:43.764Z,23.05
2018-01-02T23:36:12.158Z,21.10
2018-01-02T23:38:40.546Z,18.60
2018-01-02T23:41:08.974Z,14.60
2018-01-02T23:43:38.123Z,12.37
2018-01-02T23:46:06.491Z,13.30
2018-01-02T23:48:35.017Z,32.53
2018-01-02T23:51:03.383Z,32.85
2018-01-02T23:53:31.784Z,60.80
2018-01-02T23:56:00.174Z,40.50
2018-01-02T23:58:29.323Z,60.03
