createdAt,value
2022-08-19T00:02:47.049Z,1004.11
2022-08-19T00:07:44.949Z,1004.11
2022-08-19T00:12:49.928Z,1004.12
2022-08-19T00:17:46.278Z,1004.23
2022-08-19T00:22:46.118Z,1004.28
2022-08-19T00:27:46.816Z,1004.44
2022-08-19T00:32:47.599Z,1004.39
2022-08-19T00:37:48.274Z,1004.27
2022-08-19T00:42:49.004Z,1004.08
2022-08-19T00:47:49.737Z,1004.07
2022-08-19T00:52:50.457Z,1004.07
2022-08-19T00:57:51.197Z,1004.15
2022-08-19T01:02:52.251Z,1004.16
2022-08-19T01:07:52.553Z,1004.15
2022-08-19T01:12:53.487Z,1004.11
2022-08-19T01:17:53.782Z,1004.12
2022-08-19T01:22:54.623Z,1004.31
2022-08-19T01:27:55.359Z,1004.26
2022-08-19T01:32:55.989Z,1004.44
2022-08-19T01:37:56.716Z,1004.43
2022-08-19T01:42:57.442Z,1004.30
2022-08-19T01:48:01.563Z,1004.37
2022-08-19T01:53:02.376Z,1004.47
2022-08-19T01:58:00.658Z,1004.42
2022-08-19T02:03:00.384Z,1004.38
2022-08-19T02:08:01.090Z,1004.20
2022-08-19T02:13:01.810Z,1003.75
2022-08-19T02:18:02.550Z,1003.83
2022-08-19T02:23:03.258Z,1003.52
2022-08-19T02:28:04.004Z,1003.29
2022-08-19T02:33:04.712Z,1003.06
2022-08-19T02:38:05.445Z,1003.09
2022-08-19T02:43:06.173Z,1003.24
2022-08-19T02:48:12.748Z,1003.39
2022-08-19T02:53:08.590Z,1003.31
2022-08-19T02:58:08.365Z,1003.43
2022-08-19T03:03:09.084Z,1003.42
2022-08-19T03:08:09.822Z,1003.47
2022-08-19T03:13:10.564Z,1003.49
2022-08-19T03:18:11.319Z,1003.48
2022-08-19T03:23:12.125Z,1003.37
2022-08-19T03:28:12.800Z,1003.23
2022-08-19T03:33:17.984Z,1003.23
2022-08-19T03:38:14.308Z,1003.25
2022-08-19T03:43:15.005Z,1003.24
2022-08-19T03:48:22.657Z,1003.29
2022-08-19T03:53:16.303Z,1003.38
2022-08-19T03:58:16.987Z,1003.36
2022-08-19T04:03:17.675Z,1003.27
2022-08-19T04:08:18.334Z,1003.22
2022-08-19T04:13:19.114Z,1003.26
2022-08-19T04:18:19.761Z,1003.31
2022-08-19T04:23:20.404Z,1003.41
2022-08-19T04:28:21.391Z,1003.44
2022-08-19T04:33:26.604Z,1003.50
2022-08-19T04:38:23.588Z,1003.41
2022-08-19T04:43:23.294Z,1003.41
2022-08-19T04:48:27.386Z,1003.44
2022-08-19T04:53:24.840Z,1003.37
2022-08-19T04:58:25.578Z,1003.41
2022-08-19T05:03:30.117Z,1003.41
2022-08-19T05:08:30.951Z,1003.42
2022-08-19T05:13:28.292Z,1003.40
2022-08-19T05:18:27.977Z,1003.25
2022-08-19T05:23:28.687Z,1003.21
2022-08-19T05:28:29.441Z,1003.14
2022-08-19T05:33:30.054Z,1003.13
2022-08-19T05:38:30.734Z,1003.07
2022-08-19T05:43:31.431Z,1002.99
2022-08-19T05:48:32.134Z,1003.10
2022-08-19T05:53:32.814Z,1003.22
2022-08-19T05:58:33.513Z,1003.16
2022-08-19T06:03:34.223Z,1003.12
2022-08-19T06:08:35.123Z,1003.23
2022-08-19T06:13:35.834Z,1003.30
2022-08-19T06:18:36.562Z,1003.41
2022-08-19T06:23:37.245Z,1003.36
2022-08-19T06:28:37.928Z,1003.31
2022-08-19T06:33:38.606Z,1003.27
2022-08-19T06:38:39.567Z,1003.29
2022-08-19T06:43:41.247Z,1003.29
2022-08-19T06:48:45.738Z,1003.39
2022-08-19T06:53:42.659Z,1003.59
2022-08-19T06:58:42.291Z,1003.58
2022-08-19T07:03:43.015Z,1003.63
2022-08-19T07:08:43.677Z,1003.74
2022-08-19T07:13:44.469Z,1003.83
2022-08-19T07:18:45.139Z,1003.82
2022-08-19T07:23:46.102Z,1003.75
2022-08-19T07:28:52.928Z,1003.68
2022-08-19T07:33:48.315Z,1003.76
2022-08-19T07:38:47.963Z,1003.83
2022-08-19T07:43:48.640Z,1003.91
2022-08-19T07:48:49.324Z,1004.01
2022-08-19T07:53:49.990Z,1003.96
2022-08-19T07:58:50.682Z,1003.99
2022-08-19T08:03:51.345Z,1004.07
2022-08-19T08:08:52.809Z,1004.10
2022-08-19T08:14:00.704Z,1004.14
2022-08-19T08:18:54.054Z,1004.25
2022-08-19T08:23:56.037Z,1004.31
2022-08-19T08:28:54.393Z,1004.36
2022-08-19T08:33:55.062Z,1004.39
2022-08-19T08:43:56.337Z,1004.43
2022-08-19T08:48:57.016Z,1004.46
2022-08-19T08:53:57.804Z,1004.48
2022-08-19T08:58:58.539Z,1004.47
2022-08-19T09:04:02.612Z,1004.50
2022-08-19T09:08:59.707Z,1004.58
2022-08-19T09:14:00.374Z,1004.62
2022-08-19T09:19:01.028Z,1004.52
2022-08-19T09:24:03.531Z,1004.42
2022-08-19T09:29:02.283Z,1004.32
2022-08-19T09:34:02.970Z,1004.24
2022-08-19T09:39:03.593Z,1004.33
2022-08-19T09:44:04.270Z,1004.36
2022-08-19T09:49:06.722Z,1004.27
2022-08-19T09:54:05.504Z,1004.18
2022-08-19T09:59:06.208Z,1004.24
2022-08-19T10:04:14.671Z,1004.28
2022-08-19T10:09:08.995Z,1004.32
2022-08-19T10:14:08.234Z,1004.31
2022-08-19T10:19:15.901Z,1004.32
2022-08-19T10:24:10.422Z,1004.27
2022-08-19T10:29:09.996Z,1004.19
2022-08-19T10:34:17.595Z,1004.20
2022-08-19T10:39:12.173Z,1004.18
2022-08-19T10:44:11.845Z,1004.12
2022-08-19T10:49:12.538Z,1004.09
2022-08-19T10:54:13.187Z,1004.04
2022-08-19T10:59:13.898Z,1004.12
2022-08-19T11:04:14.654Z,1004.20
2022-08-19T11:09:15.371Z,1004.17
2022-08-19T11:14:16.054Z,1004.32
2022-08-19T11:19:16.785Z,1004.28
2022-08-19T11:24:17.442Z,1004.29
2022-08-19T11:29:18.120Z,1004.37
2022-08-19T11:34:18.803Z,1004.38
2022-08-19T11:39:19.482Z,1004.37
2022-08-19T11:44:20.130Z,1004.42
2022-08-19T11:49:20.812Z,1004.44
2022-08-19T11:54:21.482Z,1004.55
2022-08-19T11:59:22.240Z,1004.61
2022-08-19T12:04:22.981Z,1004.59
2022-08-19T12:09:23.623Z,1004.61
2022-08-19T12:14:24.256Z,1004.67
2022-08-19T12:19:24.941Z,1004.77
2022-08-19T12:24:25.617Z,1004.73
2022-08-19T12:29:26.283Z,1004.75
2022-08-19T12:34:26.930Z,1004.72
2022-08-19T12:39:27.592Z,1004.78
2022-08-19T12:44:31.896Z,1004.78
2022-08-19T12:49:52.111Z,1004.77
2022-08-19T12:54:30.322Z,1004.77
2022-08-19T12:59:30.195Z,1004.76
2022-08-19T13:04:30.931Z,1004.66
2022-08-19T13:09:31.762Z,1004.65
2022-08-19T13:14:32.562Z,1004.71
2022-08-19T13:19:32.927Z,1004.80
2022-08-19T13:24:34.003Z,1004.85
2022-08-19T13:29:34.241Z,1004.80
2022-08-19T13:34:34.820Z,1004.79
2022-08-19T13:39:35.920Z,1004.78
2022-08-19T13:44:36.131Z,1004.75
2022-08-19T13:49:36.985Z,1004.75
2022-08-19T13:54:37.787Z,1004.76
2022-08-19T13:59:38.547Z,1004.75
2022-08-19T14:04:39.201Z,1004.69
2022-08-19T14:09:40.005Z,1004.65
2022-08-19T14:14:40.825Z,1004.63
2022-08-19T14:19:41.612Z,1004.59
2022-08-19T14:24:43.169Z,1004.54
2022-08-19T14:29:43.735Z,1004.63
2022-08-19T14:34:43.420Z,1004.69
2022-08-19T14:39:44.161Z,1004.79
2022-08-19T14:44:44.964Z,1004.79
2022-08-19T14:49:48.466Z,1004.72
2022-08-19T14:54:47.438Z,1004.73
2022-08-19T14:59:47.149Z,1004.72
2022-08-19T15:04:47.997Z,1004.77
2022-08-19T15:09:49.567Z,1004.92
2022-08-19T15:14:49.364Z,1005.00
2022-08-19T15:19:49.927Z,1005.15
2022-08-19T15:24:50.908Z,1005.20
2022-08-19T15:29:51.349Z,1005.22
2022-08-19T15:34:52.832Z,1005.25
2022-08-19T15:39:52.647Z,1005.32
2022-08-19T15:44:53.494Z,1005.39
2022-08-19T15:49:57.714Z,1005.39
2022-08-19T15:54:55.716Z,1005.39
2022-08-19T15:59:55.502Z,1005.41
2022-08-19T16:04:56.123Z,1005.27
2022-08-19T16:09:56.745Z,1005.32
2022-08-19T16:14:57.542Z,1005.29
2022-08-19T16:20:05.143Z,1005.23
2022-08-19T16:24:58.889Z,1005.25
2022-08-19T16:29:59.599Z,1005.25
2022-08-19T16:35:04.539Z,1005.34
2022-08-19T16:40:01.836Z,1005.41
2022-08-19T16:45:01.565Z,1005.35
2022-08-19T16:50:02.301Z,1005.34
2022-08-19T16:55:02.999Z,1005.42
2022-08-19T17:00:03.647Z,1005.45
2022-08-19T17:05:04.432Z,1005.51
2022-08-19T17:10:05.074Z,1005.46
2022-08-19T17:15:05.806Z,1005.37
2022-08-19T17:20:06.558Z,1005.39
2022-08-19T17:25:07.336Z,1005.40
2022-08-19T17:30:08.006Z,1005.40
2022-08-19T17:35:08.741Z,1005.44
2022-08-19T17:40:09.603Z,1005.45
2022-08-19T17:45:10.376Z,1005.46
2022-08-19T17:50:11.012Z,1005.52
2022-08-19T17:55:11.691Z,1005.55
2022-08-19T18:00:12.486Z,1005.68
2022-08-19T18:05:13.125Z,1005.67
2022-08-19T18:10:13.854Z,1005.71
2022-08-19T18:15:14.545Z,1005.76
2022-08-19T18:20:15.232Z,1005.84
2022-08-19T18:25:15.880Z,1005.91
2022-08-19T18:30:16.516Z,1005.89
2022-08-19T18:35:17.197Z,1005.90
2022-08-19T18:40:18.013Z,1005.98
2022-08-19T18:45:18.709Z,1006.01
2022-08-19T18:50:19.380Z,1006.13
2022-08-19T18:55:20.211Z,1006.23
2022-08-19T19:00:20.982Z,1006.30
2022-08-19T19:05:21.725Z,1006.34
2022-08-19T19:10:22.433Z,1006.38
2022-08-19T19:15:23.162Z,1006.42
2022-08-19T19:20:23.892Z,1006.55
2022-08-19T19:25:25.551Z,1006.58
2022-08-19T19:30:25.352Z,1006.61
2022-08-19T19:35:26.122Z,1006.62
2022-08-19T19:40:26.898Z,1006.66
2022-08-19T19:45:27.652Z,1006.72
2022-08-19T19:50:28.477Z,1006.76
2022-08-19T19:55:29.185Z,1006.78
2022-08-19T20:00:29.911Z,1006.75
2022-08-19T20:05:30.723Z,1006.75
2022-08-19T20:10:31.453Z,1006.74
2022-08-19T20:15:32.295Z,1006.74
2022-08-19T20:20:33.048Z,1006.81
2022-08-19T20:25:33.765Z,1006.83
2022-08-19T20:30:34.531Z,1006.83
2022-08-19T20:35:35.472Z,1006.73
2022-08-19T20:40:36.216Z,1006.66
2022-08-19T20:45:36.956Z,1006.65
2022-08-19T20:50:37.790Z,1006.64
2022-08-19T20:55:38.635Z,1006.63
2022-08-19T21:00:39.454Z,1006.64
2022-08-19T21:05:40.172Z,1006.61
2022-08-19T21:10:42.481Z,1006.43
2022-08-19T21:15:41.848Z,1006.35
2022-08-19T21:20:42.659Z,1006.46
2022-08-19T21:25:43.618Z,1006.40
2022-08-19T21:30:45.000Z,1006.59
2022-08-19T21:35:44.793Z,1006.81
2022-08-19T21:40:45.627Z,1006.89
2022-08-19T21:45:46.318Z,1006.89
2022-08-19T21:50:48.222Z,1006.79
2022-08-19T21:55:52.859Z,1006.69
2022-08-19T22:00:49.454Z,1006.69
2022-08-19T22:05:49.161Z,1006.69
2022-08-19T22:10:50.042Z,1006.77
2022-08-19T22:15:50.722Z,1006.66
2022-08-19T22:20:51.451Z,1006.59
2022-08-19T22:25:52.255Z,1006.44
2022-08-19T22:30:53.026Z,1006.35
2022-08-19T22:35:53.471Z,1006.44
2022-08-19T22:40:54.178Z,1006.53
2022-08-19T22:45:54.910Z,1006.64
2022-08-19T22:50:55.647Z,1006.68
2022-08-19T22:55:56.474Z,1006.60
2022-08-19T23:00:57.229Z,1006.53
2022-08-19T23:05:57.943Z,1006.48
2022-08-19T23:11:05.656Z,1006.35
2022-08-19T23:15:59.364Z,1006.41
2022-08-19T23:21:00.070Z,1006.45
2022-08-19T23:26:00.832Z,1006.44
2022-08-19T23:31:01.583Z,1006.58
2022-08-19T23:36:02.288Z,1006.65
2022-08-19T23:41:03.053Z,1006.66
2022-08-19T23:46:03.785Z,1006.62
2022-08-19T23:51:05.382Z,1006.54
2022-08-19T23:56:05.085Z,1006.37
