createdAt,value
2022-12-23T00:02:05.820Z,121.25
2022-12-23T00:04:33.770Z,117.47
2022-12-23T00:07:01.326Z,107.43
2022-12-23T00:09:28.924Z,101.80
2022-12-23T00:12:15.259Z,93.07
2022-12-23T00:15:01.211Z,99.20
2022-12-23T00:17:29.022Z,96.55
2022-12-23T00:19:56.585Z,99.47
2022-12-23T00:22:44.262Z,88.00
2022-12-23T00:25:12.778Z,85.32
2022-12-23T00:27:40.478Z,91.28
2022-12-23T00:30:10.665Z,95.53
2022-12-23T00:32:39.130Z,93.03
2022-12-23T00:35:06.839Z,92.53
2022-12-23T00:37:34.371Z,94.80
2022-12-23T00:40:24.098Z,93.40
2022-12-23T00:42:54.137Z,92.20
2022-12-23T00:45:22.134Z,89.55
2022-12-23T00:48:08.410Z,91.03
2022-12-23T00:50:38.892Z,89.28
2022-12-23T00:53:06.775Z,86.05
2022-12-23T00:55:34.237Z,92.62
2022-12-23T00:58:02.132Z,87.10
2022-12-23T01:00:52.538Z,86.97
2022-12-23T01:03:38.976Z,87.97
2022-12-23T01:06:06.664Z,93.03
2022-12-23T01:08:34.457Z,84.97
2022-12-23T01:11:07.207Z,84.55
2022-12-23T01:13:35.900Z,89.63
2022-12-23T01:16:16.830Z,89.85
2022-12-23T01:18:45.551Z,95.12
2022-12-23T01:21:13.439Z,84.65
2022-12-23T01:23:41.251Z,88.28
2022-12-23T01:26:09.518Z,90.57
2022-12-23T01:28:37.337Z,94.35
2022-12-23T01:31:06.131Z,92.80
2022-12-23T01:33:33.976Z,90.25
2022-12-23T01:36:09.107Z,91.63
2022-12-23T01:38:37.032Z,94.20
2022-12-23T01:41:05.110Z,91.00
2022-12-23T01:43:48.497Z,90.07
2022-12-23T01:46:16.494Z,82.53
2022-12-23T01:48:45.712Z,91.78
2022-12-23T01:51:16.732Z,83.93
2022-12-23T01:53:47.788Z,86.10
2022-12-23T01:56:19.650Z,89.47
2022-12-23T01:59:00.460Z,85.30
2022-12-23T02:01:48.000Z,87.18
2022-12-23T02:04:22.140Z,81.60
2022-12-23T02:07:08.947Z,88.47
2022-12-23T02:09:40.680Z,90.70
2022-12-23T02:12:39.149Z,90.80
2022-12-23T02:15:47.067Z,89.87
2022-12-23T02:18:25.574Z,89.30
2022-12-23T02:21:11.408Z,90.40
2022-12-23T02:24:13.318Z,90.05
2022-12-23T02:26:59.537Z,85.78
2022-12-23T02:29:45.395Z,86.18
2022-12-23T02:32:27.266Z,83.77
2022-12-23T02:35:00.780Z,88.65
2022-12-23T02:37:53.771Z,93.50
2022-12-23T02:40:42.054Z,92.30
2022-12-23T02:43:22.547Z,89.20
2022-12-23T02:45:56.070Z,91.27
2022-12-23T02:48:27.312Z,91.07
2022-12-23T02:50:56.824Z,87.28
2022-12-23T02:53:38.639Z,93.43
2022-12-23T02:56:07.475Z,97.37
2022-12-23T02:58:58.624Z,98.67
2022-12-23T03:01:27.676Z,95.68
2022-12-23T03:03:55.642Z,93.07
2022-12-23T03:06:27.128Z,97.78
2022-12-23T03:08:57.155Z,98.37
2022-12-23T03:11:40.134Z,94.77
2022-12-23T03:14:15.319Z,124.55
2022-12-23T03:16:52.085Z,107.65
2022-12-23T03:19:37.457Z,125.57
2022-12-23T03:22:35.906Z,101.28
2022-12-23T03:25:12.892Z,105.47
2022-12-23T03:27:43.831Z,100.68
2022-12-23T03:30:15.171Z,165.57
2022-12-23T03:32:49.763Z,151.65
2022-12-23T03:35:20.483Z,107.57
2022-12-23T03:37:50.307Z,119.37
2022-12-23T03:40:32.673Z,105.65
2022-12-23T03:43:05.612Z,102.50
2022-12-23T03:45:39.826Z,104.68
2022-12-23T03:48:41.980Z,98.32
2022-12-23T03:51:15.059Z,150.13
2022-12-23T03:53:47.072Z,197.27
2022-12-23T03:56:26.539Z,110.85
2022-12-23T03:59:03.789Z,107.93
2022-12-23T04:02:01.312Z,182.23
2022-12-23T04:04:52.150Z,135.63
2022-12-23T04:07:24.259Z,155.80
2022-12-23T04:09:55.800Z,126.53
2022-12-23T04:12:24.902Z,123.80
2022-12-23T04:14:52.929Z,108.53
2022-12-23T04:17:21.573Z,214.20
2022-12-23T04:19:51.319Z,151.65
2022-12-23T04:22:19.149Z,202.50
2022-12-23T04:24:46.759Z,176.98
2022-12-23T04:27:15.479Z,225.70
2022-12-23T04:29:43.879Z,284.47
2022-12-23T04:32:11.534Z,179.23
2022-12-23T04:34:39.109Z,129.32
2022-12-23T04:37:06.977Z,292.58
2022-12-23T04:39:34.668Z,111.15
2022-12-23T04:42:02.412Z,102.10
2022-12-23T04:44:30.251Z,108.03
2022-12-23T04:46:58.056Z,107.78
2022-12-23T04:49:25.599Z,162.12
2022-12-23T04:51:53.492Z,158.45
2022-12-23T04:54:21.107Z,217.27
2022-12-23T04:56:48.626Z,244.50
2022-12-23T04:59:16.576Z,103.47
2022-12-23T05:01:44.251Z,111.50
2022-12-23T05:04:13.236Z,129.07
2022-12-23T05:06:41.190Z,162.80
2022-12-23T05:09:08.998Z,107.22
2022-12-23T05:11:41.843Z,169.10
2022-12-23T05:14:11.068Z,179.85
2022-12-23T05:16:39.005Z,157.40
2022-12-23T05:19:06.767Z,154.67
2022-12-23T05:21:34.616Z,151.07
2022-12-23T05:24:02.238Z,158.35
2022-12-23T05:26:29.853Z,191.05
2022-12-23T05:28:57.772Z,175.25
2022-12-23T05:31:25.355Z,129.47
2022-12-23T05:33:53.217Z,97.65
2022-12-23T05:36:21.117Z,146.13
2022-12-23T05:38:48.633Z,77.85
2022-12-23T05:41:17.149Z,85.00
2022-12-23T05:43:44.889Z,95.77
2022-12-23T05:46:12.492Z,92.15
2022-12-23T05:48:40.237Z,147.73
2022-12-23T05:51:08.083Z,147.80
2022-12-23T05:53:35.576Z,83.25
2022-12-23T05:56:06.743Z,118.27
2022-12-23T05:58:34.644Z,144.85
2022-12-23T06:01:03.254Z,117.13
2022-12-23T06:03:31.445Z,112.30
2022-12-23T06:05:59.178Z,128.75
2022-12-23T06:08:27.205Z,168.97
2022-12-23T06:10:55.283Z,96.05
2022-12-23T06:13:22.939Z,154.45
2022-12-23T06:15:50.569Z,115.62
2022-12-23T06:18:18.500Z,83.12
2022-12-23T06:20:47.638Z,81.50
2022-12-23T06:23:15.285Z,86.00
2022-12-23T06:25:43.192Z,158.87
2022-12-23T06:28:10.713Z,120.82
2022-12-23T06:30:38.239Z,89.55
2022-12-23T06:33:06.208Z,110.40
2022-12-23T06:35:33.751Z,123.10
2022-12-23T06:38:01.259Z,124.93
2022-12-23T06:40:29.838Z,116.90
2022-12-23T06:42:57.335Z,141.55
2022-12-23T06:45:25.016Z,140.87
2022-12-23T06:47:52.841Z,157.50
2022-12-23T06:50:21.560Z,94.05
2022-12-23T06:52:50.121Z,118.95
2022-12-23T06:55:17.965Z,129.25
2022-12-23T06:57:45.634Z,120.97
2022-12-23T07:00:14.720Z,161.85
2022-12-23T07:02:42.621Z,132.27
2022-12-23T07:05:10.207Z,128.93
2022-12-23T07:07:38.017Z,129.02
2022-12-23T07:10:07.818Z,109.40
2022-12-23T07:12:35.778Z,124.28
2022-12-23T07:15:03.593Z,111.32
2022-12-23T07:17:31.518Z,101.03
2022-12-23T07:19:59.015Z,98.45
2022-12-23T07:22:26.577Z,112.37
2022-12-23T07:24:54.419Z,113.45
2022-12-23T07:27:22.014Z,157.05
2022-12-23T07:29:50.847Z,117.25
2022-12-23T07:32:18.714Z,123.18
2022-12-23T07:34:46.409Z,110.87
2022-12-23T07:37:13.941Z,101.82
2022-12-23T07:39:44.246Z,84.70
2022-12-23T07:45:00.841Z,82.55
2022-12-23T07:47:28.483Z,79.50
2022-12-23T07:49:56.093Z,111.45
2022-12-23T07:52:23.946Z,106.30
2022-12-23T07:54:51.477Z,81.07
2022-12-23T07:57:19.065Z,116.57
2022-12-23T07:59:52.382Z,108.03
2022-12-23T08:02:22.222Z,83.20
2022-12-23T08:04:50.361Z,102.00
2022-12-23T08:07:17.889Z,99.87
2022-12-23T08:09:45.400Z,84.32
2022-12-23T08:12:13.537Z,144.87
2022-12-23T08:14:41.008Z,103.30
2022-12-23T08:17:08.703Z,82.75
2022-12-23T08:19:36.980Z,81.07
2022-12-23T08:22:04.437Z,89.78
2022-12-23T08:24:31.974Z,114.73
2022-12-23T08:26:59.762Z,80.80
2022-12-23T08:29:34.300Z,94.37
2022-12-23T08:32:04.241Z,88.93
2022-12-23T08:34:31.751Z,79.93
2022-12-23T08:36:59.336Z,141.97
2022-12-23T08:39:27.317Z,115.18
2022-12-23T08:41:54.999Z,142.87
2022-12-23T08:44:22.740Z,134.32
2022-12-23T08:46:50.836Z,74.05
2022-12-23T08:49:18.403Z,94.77
2022-12-23T08:51:46.421Z,130.32
2022-12-23T08:54:14.376Z,122.28
2022-12-23T08:56:42.488Z,149.77
2022-12-23T08:59:18.587Z,80.10
2022-12-23T09:01:48.083Z,95.73
2022-12-23T09:04:15.913Z,108.65
2022-12-23T09:06:44.110Z,95.57
2022-12-23T09:09:14.422Z,107.20
2022-12-23T09:11:42.290Z,103.87
2022-12-23T09:14:11.138Z,97.60
2022-12-23T09:16:39.035Z,116.30
2022-12-23T09:19:07.793Z,97.35
2022-12-23T09:21:36.001Z,89.03
2022-12-23T09:24:04.048Z,101.03
2022-12-23T09:26:32.270Z,93.17
2022-12-23T09:28:59.889Z,125.68
2022-12-23T09:31:35.809Z,88.90
2022-12-23T09:34:04.744Z,96.63
2022-12-23T09:36:32.558Z,92.12
2022-12-23T09:39:00.143Z,90.27
2022-12-23T09:42:03.137Z,77.05
2022-12-23T09:44:33.753Z,83.75
2022-12-23T09:47:04.175Z,124.20
2022-12-23T09:49:32.599Z,92.78
2022-12-23T09:52:03.259Z,99.27
2022-12-23T09:54:38.372Z,102.25
2022-12-23T09:57:23.776Z,82.43
2022-12-23T10:00:07.418Z,124.40
2022-12-23T10:02:58.355Z,106.60
2022-12-23T10:05:31.888Z,78.43
2022-12-23T10:08:23.109Z,92.28
2022-12-23T10:10:54.623Z,84.87
2022-12-23T10:13:35.604Z,111.12
2022-12-23T10:16:20.138Z,86.43
2022-12-23T10:19:04.581Z,78.77
2022-12-23T10:21:48.001Z,76.57
2022-12-23T10:24:24.821Z,77.10
2022-12-23T10:26:55.068Z,90.80
2022-12-23T10:29:29.215Z,76.82
2022-12-23T10:31:56.807Z,85.93
2022-12-23T10:34:38.715Z,92.65
2022-12-23T10:37:14.319Z,78.82
2022-12-23T10:40:12.680Z,85.03
2022-12-23T10:42:46.652Z,81.93
2022-12-23T10:45:36.408Z,76.80
2022-12-23T10:48:26.343Z,83.50
2022-12-23T10:51:24.788Z,95.53
2022-12-23T10:54:14.168Z,96.97
2022-12-23T10:56:43.102Z,100.10
2022-12-23T10:59:15.255Z,94.97
2022-12-23T11:01:45.647Z,92.37
2022-12-23T11:04:16.669Z,91.60
2022-12-23T11:06:48.520Z,85.68
2022-12-23T11:09:24.170Z,93.72
2022-12-23T11:12:12.369Z,104.07
2022-12-23T11:14:57.072Z,91.50
2022-12-23T11:17:26.069Z,92.00
2022-12-23T11:20:10.438Z,92.40
2022-12-23T11:22:49.339Z,84.53
2022-12-23T11:25:33.398Z,93.00
2022-12-23T11:28:16.621Z,93.78
2022-12-23T11:30:56.993Z,84.78
2022-12-23T11:33:49.405Z,87.18
2022-12-23T11:36:24.664Z,85.47
2022-12-23T11:39:07.964Z,86.43
2022-12-23T11:41:38.604Z,80.80
2022-12-23T11:44:12.361Z,78.75
2022-12-23T11:46:39.861Z,76.80
2022-12-23T11:49:25.910Z,77.93
2022-12-23T11:52:02.568Z,76.30
2022-12-23T11:54:31.114Z,82.18
2022-12-23T11:56:59.496Z,80.28
2022-12-23T11:59:36.585Z,81.20
2022-12-23T12:02:14.226Z,85.47
2022-12-23T12:04:42.669Z,82.23
2022-12-23T12:07:13.717Z,78.80
2022-12-23T12:09:43.491Z,85.70
2022-12-23T12:12:17.581Z,77.87
2022-12-23T12:14:48.721Z,87.25
2022-12-23T12:17:27.773Z,79.23
2022-12-23T12:20:18.339Z,93.03
2022-12-23T12:22:52.597Z,83.22
2022-12-23T12:25:22.788Z,82.72
2022-12-23T12:27:56.491Z,89.32
2022-12-23T12:30:31.951Z,81.77
2022-12-23T12:33:05.303Z,80.32
2022-12-23T12:35:54.003Z,83.90
2022-12-23T12:38:27.819Z,79.50
2022-12-23T12:41:03.859Z,85.00
2022-12-23T12:43:38.444Z,79.03
2022-12-23T12:46:06.631Z,82.45
2022-12-23T12:49:00.601Z,83.43
2022-12-23T12:51:42.785Z,80.78
2022-12-23T12:54:26.940Z,82.50
2022-12-23T12:56:56.441Z,87.23
2022-12-23T12:59:35.189Z,84.72
2022-12-23T13:02:32.049Z,84.85
2022-12-23T13:05:30.699Z,90.72
2022-12-23T13:08:16.391Z,85.95
2022-12-23T13:11:10.301Z,87.70
2022-12-23T13:13:59.047Z,91.65
2022-12-23T13:16:48.549Z,90.53
2022-12-23T13:19:27.272Z,91.47
2022-12-23T13:22:05.482Z,87.12
2022-12-23T13:24:43.869Z,84.77
2022-12-23T13:27:13.855Z,87.15
2022-12-23T13:29:58.054Z,86.60
2022-12-23T13:32:51.239Z,105.43
2022-12-23T13:35:40.470Z,112.55
2022-12-23T13:38:19.089Z,100.97
2022-12-23T13:41:23.496Z,110.97
2022-12-23T13:44:02.839Z,100.10
2022-12-23T13:46:30.337Z,105.63
2022-12-23T13:49:13.093Z,100.55
2022-12-23T13:51:52.916Z,98.30
2022-12-23T13:54:32.744Z,96.32
2022-12-23T13:57:08.600Z,117.87
2022-12-23T13:59:44.208Z,93.28
2022-12-23T14:02:36.686Z,95.38
2022-12-23T14:05:10.498Z,102.47
2022-12-23T14:07:44.216Z,92.50
2022-12-23T14:10:22.109Z,93.25
2022-12-23T14:12:51.019Z,100.32
2022-12-23T14:15:25.139Z,102.97
2022-12-23T14:18:08.775Z,124.90
2022-12-23T14:20:50.884Z,96.28
2022-12-23T14:23:42.162Z,103.90
2022-12-23T14:26:28.237Z,96.32
2022-12-23T14:29:46.792Z,92.03
2022-12-23T14:32:25.441Z,94.17
2022-12-23T14:35:25.395Z,91.30
2022-12-23T14:38:08.947Z,85.30
2022-12-23T14:40:39.574Z,86.10
2022-12-23T14:43:22.969Z,94.28
2022-12-23T14:46:01.301Z,94.37
2022-12-23T14:48:44.677Z,91.10
2022-12-23T14:51:15.360Z,88.30
2022-12-23T14:53:52.583Z,89.40
2022-12-23T14:56:38.940Z,86.00
2022-12-23T14:59:12.639Z,89.73
2022-12-23T15:01:42.863Z,83.53
2022-12-23T15:04:10.621Z,85.32
2022-12-23T15:06:40.348Z,91.03
2022-12-23T15:09:10.184Z,87.85
2022-12-23T15:11:40.352Z,87.40
2022-12-23T15:14:14.702Z,91.07
2022-12-23T15:16:45.220Z,89.72
2022-12-23T15:19:20.539Z,93.65
2022-12-23T15:21:55.667Z,101.53
2022-12-23T15:24:28.179Z,99.47
2022-12-23T15:27:25.274Z,93.55
2022-12-23T15:29:48.143Z,91.43
2022-12-23T15:32:17.222Z,87.10
2022-12-23T15:34:44.859Z,95.25
2022-12-23T15:37:12.969Z,93.40
2022-12-23T15:39:45.061Z,95.85
2022-12-23T15:42:34.128Z,107.60
2022-12-23T15:45:21.215Z,92.43
2022-12-23T15:47:50.253Z,97.40
2022-12-23T15:50:19.265Z,95.30
2022-12-23T15:52:49.035Z,93.95
2022-12-23T15:55:32.208Z,95.30
2022-12-23T15:58:01.228Z,93.95
2022-12-23T16:00:42.699Z,81.10
2022-12-23T16:03:27.112Z,84.93
2022-12-23T16:05:54.968Z,80.07
2022-12-23T16:08:30.155Z,78.47
2022-12-23T16:11:15.067Z,79.57
2022-12-23T16:14:01.225Z,82.85
2022-12-23T16:16:39.225Z,81.37
2022-12-23T16:19:27.275Z,83.95
2022-12-23T16:21:55.071Z,74.32
2022-12-23T16:24:22.890Z,74.40
2022-12-23T16:26:50.533Z,70.07
2022-12-23T16:29:18.214Z,74.83
2022-12-23T16:31:52.054Z,90.80
2022-12-23T16:34:23.668Z,82.78
2022-12-23T16:36:51.439Z,101.22
2022-12-23T16:39:22.338Z,98.22
2022-12-23T16:41:50.485Z,107.70
2022-12-23T16:44:18.310Z,112.43
2022-12-23T16:46:48.807Z,92.82
2022-12-23T16:49:21.459Z,83.95
2022-12-23T16:51:49.387Z,74.10
2022-12-23T16:54:20.439Z,83.77
2022-12-23T16:56:47.990Z,88.00
2022-12-23T16:59:16.105Z,86.12
2022-12-23T17:01:46.062Z,76.97
2022-12-23T17:04:14.278Z,80.90
2022-12-23T17:06:42.204Z,88.67
2022-12-23T17:09:10.759Z,81.53
2022-12-23T17:11:39.412Z,80.22
2022-12-23T17:14:13.562Z,74.32
2022-12-23T17:16:43.971Z,82.32
2022-12-23T17:19:12.073Z,94.13
2022-12-23T17:21:41.555Z,106.03
2022-12-23T17:24:25.475Z,102.60
2022-12-23T17:26:54.225Z,109.22
2022-12-23T17:29:21.873Z,104.85
2022-12-23T17:31:50.549Z,89.77
2022-12-23T17:34:23.389Z,101.53
2022-12-23T17:36:51.699Z,100.95
2022-12-23T17:39:21.451Z,107.20
2022-12-23T17:41:49.683Z,94.47
2022-12-23T17:44:18.537Z,94.37
2022-12-23T17:46:46.702Z,90.18
2022-12-23T17:49:14.320Z,86.65
2022-12-23T17:51:42.274Z,80.90
2022-12-23T17:54:23.939Z,84.07
2022-12-23T17:56:51.658Z,79.67
2022-12-23T17:59:21.233Z,76.22
2022-12-23T18:01:48.857Z,70.87
2022-12-23T18:04:16.830Z,76.00
2022-12-23T18:06:44.377Z,71.93
2022-12-23T18:09:11.919Z,76.20
2022-12-23T18:11:42.202Z,78.90
2022-12-23T18:14:16.565Z,83.07
2022-12-23T18:16:44.487Z,76.40
2022-12-23T18:19:18.134Z,72.05
2022-12-23T18:21:46.463Z,76.23
2022-12-23T18:24:14.074Z,71.53
2022-12-23T18:26:41.895Z,72.87
2022-12-23T18:29:09.697Z,79.50
2022-12-23T18:31:49.999Z,78.10
2022-12-23T18:34:19.160Z,79.97
2022-12-23T18:36:48.348Z,74.68
2022-12-23T18:39:16.134Z,72.22
2022-12-23T18:41:43.974Z,74.43
2022-12-23T18:44:21.275Z,76.32
2022-12-23T18:46:49.575Z,70.73
2022-12-23T18:49:17.312Z,72.90
2022-12-23T18:51:45.552Z,74.70
2022-12-23T18:54:17.143Z,77.32
2022-12-23T18:56:44.908Z,73.82
2022-12-23T18:59:18.562Z,75.87
2022-12-23T19:01:47.752Z,72.05
2022-12-23T19:04:15.812Z,76.97
2022-12-23T19:06:43.425Z,73.45
2022-12-23T19:09:19.406Z,71.90
2022-12-23T19:11:49.009Z,77.27
2022-12-23T19:14:16.632Z,75.18
2022-12-23T19:16:50.881Z,72.82
2022-12-23T19:19:19.690Z,71.28
2022-12-23T19:21:47.501Z,69.32
2022-12-23T19:24:15.004Z,70.03
2022-12-23T19:26:42.839Z,67.53
2022-12-23T19:29:10.504Z,61.50
2022-12-23T19:31:38.194Z,69.93
2022-12-23T19:34:12.699Z,70.90
2022-12-23T19:36:42.748Z,69.07
2022-12-23T19:39:16.500Z,69.32
2022-12-23T19:41:46.269Z,67.75
2022-12-23T19:44:14.773Z,70.75
2022-12-23T19:46:42.352Z,65.18
2022-12-23T19:49:15.695Z,70.67
2022-12-23T19:51:47.501Z,75.28
2022-12-23T19:54:15.481Z,70.95
2022-12-23T19:56:43.019Z,71.45
2022-12-23T19:59:11.243Z,72.25
2022-12-23T20:01:38.843Z,73.00
2022-12-23T20:04:06.689Z,73.20
2022-12-23T20:06:35.515Z,79.18
2022-12-23T20:09:06.570Z,75.20
2022-12-23T20:11:36.872Z,90.55
2022-12-23T20:14:04.760Z,85.37
2022-12-23T20:16:33.510Z,84.78
2022-12-23T20:19:01.793Z,86.00
2022-12-23T20:21:29.409Z,83.72
2022-12-23T20:23:57.195Z,89.87
2022-12-23T20:26:25.024Z,99.80
2022-12-23T20:28:52.861Z,99.85
2022-12-23T20:31:25.964Z,83.55
2022-12-23T20:33:54.592Z,93.43
2022-12-23T20:36:24.648Z,97.18
2022-12-23T20:38:53.368Z,103.93
2022-12-23T20:41:23.209Z,98.87
2022-12-23T20:44:09.281Z,91.55
2022-12-23T20:46:39.668Z,101.62
2022-12-23T20:49:07.507Z,120.37
2022-12-23T20:51:34.998Z,126.47
2022-12-23T20:54:02.808Z,122.68
2022-12-23T20:56:30.533Z,109.68
2022-12-23T20:58:59.286Z,111.88
2022-12-23T21:01:38.054Z,105.22
2022-12-23T21:04:08.666Z,101.73
2022-12-23T21:06:36.556Z,108.00
2022-12-23T21:09:06.806Z,107.68
2022-12-23T21:11:40.849Z,98.57
2022-12-23T21:14:09.092Z,95.15
2022-12-23T21:16:38.172Z,107.20
2022-12-23T21:19:07.434Z,103.18
2022-12-23T21:21:35.259Z,99.45
2022-12-23T21:24:04.800Z,108.15
2022-12-23T21:26:34.054Z,93.40
2022-12-23T21:29:04.068Z,84.37
2022-12-23T21:31:33.770Z,79.87
2022-12-23T21:34:02.153Z,77.00
2022-12-23T21:36:32.075Z,76.45
2022-12-23T21:39:00.491Z,79.78
2022-12-23T21:41:34.578Z,73.63
2022-12-23T21:44:02.840Z,77.82
2022-12-23T21:46:30.691Z,70.05
2022-12-23T21:48:59.112Z,69.85
2022-12-23T21:51:38.914Z,71.32
2022-12-23T21:54:09.178Z,67.43
2022-12-23T21:56:37.240Z,71.47
2022-12-23T21:59:07.759Z,67.32
2022-12-23T22:01:35.676Z,60.58
2022-12-23T22:04:03.746Z,56.97
2022-12-23T22:06:37.207Z,57.00
2022-12-23T22:09:06.668Z,61.03
2022-12-23T22:11:35.717Z,61.42
2022-12-23T22:14:04.518Z,62.30
2022-12-23T22:16:32.622Z,60.30
2022-12-23T22:19:01.008Z,56.03
2022-12-23T22:21:30.482Z,63.10
2022-12-23T22:23:59.263Z,60.38
2022-12-23T22:26:30.102Z,58.42
2022-12-23T22:28:59.707Z,59.80
2022-12-23T22:31:46.411Z,63.20
2022-12-23T22:34:17.285Z,66.32
2022-12-23T22:36:45.360Z,61.28
2022-12-23T22:39:20.007Z,62.65
2022-12-23T22:41:50.368Z,62.78
2022-12-23T22:44:18.720Z,66.60
2022-12-23T22:46:46.296Z,68.62
2022-12-23T22:49:15.418Z,69.60
2022-12-23T22:51:43.709Z,72.97
2022-12-23T22:54:11.333Z,71.85
2022-12-23T22:56:39.197Z,68.47
2022-12-23T22:59:07.228Z,72.32
2022-12-23T23:01:36.440Z,68.65
2022-12-23T23:04:04.717Z,66.10
2022-12-23T23:06:37.901Z,65.03
2022-12-23T23:09:07.583Z,68.87
2022-12-23T23:11:35.285Z,66.62
2022-12-23T23:14:03.597Z,69.18
2022-12-23T23:16:31.932Z,70.37
2022-12-23T23:19:00.217Z,67.32
2022-12-23T23:21:27.802Z,64.90
2022-12-23T23:23:55.569Z,65.40
2022-12-23T23:26:27.609Z,69.22
2022-12-23T23:28:56.107Z,69.80
2022-12-23T23:31:41.945Z,72.07
2022-12-23T23:34:11.822Z,65.43
2022-12-23T23:36:39.868Z,67.35
2022-12-23T23:39:07.959Z,67.35
2022-12-23T23:41:36.064Z,64.32
2022-12-23T23:44:04.330Z,62.88
2022-12-23T23:46:31.944Z,59.40
2022-12-23T23:48:59.923Z,64.80
2022-12-23T23:51:27.635Z,61.47
2022-12-23T23:53:55.262Z,63.20
2022-12-23T23:56:25.825Z,60.33
2022-12-23T23:58:54.404Z,62.90
