createdAt,value
2024-02-02T00:10:43.969Z,2.40
2024-02-02T00:30:45.329Z,2.70
2024-02-02T00:50:46.975Z,2.20
2024-02-02T01:10:48.562Z,3.10
2024-02-02T01:30:49.939Z,2.90
2024-02-02T01:50:51.299Z,2.90
2024-02-02T02:10:52.796Z,2.40
2024-02-02T02:30:54.144Z,3.00
2024-02-02T02:50:55.654Z,2.60
2024-02-02T03:10:57.231Z,1.80
2024-02-02T03:30:59.014Z,3.00
2024-02-02T03:51:00.528Z,3.40
2024-02-02T04:31:04.056Z,1.90
2024-02-02T04:51:05.401Z,2.40
2024-02-02T05:31:08.337Z,3.30
2024-02-02T05:51:09.812Z,3.40
2024-02-02T06:31:13.055Z,3.00
2024-02-02T06:51:14.403Z,2.60
2024-02-02T07:11:15.879Z,3.40
2024-02-02T07:31:17.268Z,3.30
2024-02-02T07:51:18.653Z,2.70
2024-02-02T08:11:20.151Z,3.80
2024-02-02T08:31:21.661Z,3.30
2024-02-02T08:51:23.306Z,4.30
2024-02-02T09:11:24.911Z,3.00
2024-02-02T09:31:26.340Z,3.10
2024-02-02T09:51:27.728Z,3.00
2024-02-02T10:11:29.113Z,3.60
2024-02-02T10:31:30.456Z,3.10
2024-02-02T10:51:31.953Z,2.70
2024-02-02T11:11:33.473Z,3.20
2024-02-02T11:31:35.274Z,3.70
2024-02-02T11:51:36.707Z,3.30
2024-02-02T12:11:44.082Z,4.30
2024-02-02T12:31:46.457Z,3.10
2024-02-02T12:51:47.840Z,3.30
2024-02-02T13:11:49.538Z,3.80
2024-02-02T13:31:50.948Z,3.30
2024-02-02T13:51:52.313Z,3.90
2024-02-02T14:11:53.685Z,4.70
2024-02-02T14:31:55.503Z,3.60
2024-02-02T14:51:57.225Z,4.10
2024-02-02T15:12:04.380Z,4.50
2024-02-02T15:32:07.149Z,3.80
2024-02-02T15:52:08.724Z,3.90
2024-02-02T16:12:10.385Z,4.10
2024-02-02T16:32:12.054Z,4.80
2024-02-02T16:52:13.650Z,4.30
2024-02-02T17:12:15.134Z,6.10
2024-02-02T17:32:17.816Z,5.80
2024-02-02T17:52:19.656Z,6.30
2024-02-02T18:12:21.081Z,6.10
2024-02-02T18:32:22.697Z,7.30
2024-02-02T18:52:24.055Z,5.70
2024-02-02T19:12:25.413Z,5.30
2024-02-02T19:32:27.066Z,6.40
2024-02-02T19:52:28.439Z,5.50
2024-02-02T20:12:29.927Z,6.00
2024-02-02T20:32:31.387Z,5.30
2024-02-02T20:52:32.896Z,6.80
2024-02-02T21:12:34.296Z,5.80
2024-02-02T21:32:35.783Z,5.90
2024-02-02T21:52:37.297Z,4.90
2024-02-02T22:12:38.745Z,4.80
2024-02-02T22:32:40.306Z,4.70
2024-02-02T22:52:41.871Z,4.30
2024-02-02T23:12:43.485Z,3.90
2024-02-02T23:32:45.051Z,3.90
2024-02-02T23:52:46.447Z,3.40
