createdAt,value
2022-11-24T00:01:10.660Z,4.97
2022-11-24T00:03:38.654Z,4.97
2022-11-24T00:06:09.099Z,5.00
2022-11-24T00:08:38.221Z,5.00
2022-11-24T00:11:07.753Z,5.01
2022-11-24T00:13:36.204Z,5.01
2022-11-24T00:16:07.858Z,5.02
2022-11-24T00:18:35.493Z,5.02
2022-11-24T00:21:03.704Z,5.03
2022-11-24T00:23:31.443Z,5.02
2022-11-24T00:26:06.132Z,5.00
2022-11-24T00:28:35.083Z,4.97
2022-11-24T00:31:04.118Z,4.94
2022-11-24T00:33:32.144Z,4.93
2022-11-24T00:36:00.636Z,4.91
2022-11-24T00:38:28.423Z,4.89
2022-11-24T00:40:56.068Z,4.89
2022-11-24T00:43:23.616Z,4.89
2022-11-24T00:45:51.296Z,4.89
2022-11-24T00:48:18.996Z,4.88
2022-11-24T00:51:02.281Z,4.85
2022-11-24T00:53:30.586Z,4.81
2022-11-24T00:55:58.571Z,4.80
2022-11-24T00:58:26.278Z,4.78
2022-11-24T01:00:54.000Z,4.78
2022-11-24T01:03:21.938Z,4.80
2022-11-24T01:05:49.529Z,4.81
2022-11-24T01:08:17.081Z,4.84
2022-11-24T01:10:44.690Z,4.87
2022-11-24T01:13:12.264Z,4.90
2022-11-24T01:15:40.171Z,4.91
2022-11-24T01:18:07.855Z,4.91
2022-11-24T01:20:36.728Z,4.91
2022-11-24T01:23:04.393Z,4.91
2022-11-24T01:25:31.949Z,4.91
2022-11-24T01:27:59.525Z,4.92
2022-11-24T01:30:27.101Z,4.94
2022-11-24T01:32:54.771Z,4.94
2022-11-24T01:35:22.349Z,4.92
2022-11-24T01:37:49.955Z,4.92
2022-11-24T01:40:17.560Z,4.90
2022-11-24T01:42:50.597Z,4.87
2022-11-24T01:45:35.660Z,4.83
2022-11-24T01:48:07.114Z,4.84
2022-11-24T01:50:36.116Z,4.84
2022-11-24T01:53:04.971Z,4.83
2022-11-24T01:55:37.038Z,4.82
2022-11-24T01:58:13.358Z,4.82
2022-11-24T02:00:44.218Z,4.81
2022-11-24T02:03:15.685Z,4.81
2022-11-24T02:05:50.236Z,4.81
2022-11-24T02:08:28.608Z,4.83
2022-11-24T02:10:56.903Z,4.86
2022-11-24T02:13:24.984Z,4.89
2022-11-24T02:15:53.137Z,4.90
2022-11-24T02:18:21.139Z,4.93
2022-11-24T02:20:48.826Z,4.95
2022-11-24T02:23:28.212Z,4.97
2022-11-24T02:26:28.094Z,5.00
2022-11-24T02:28:56.673Z,5.05
2022-11-24T02:31:24.296Z,5.06
2022-11-24T02:33:52.096Z,5.05
2022-11-24T02:36:19.665Z,5.05
2022-11-24T02:38:47.321Z,5.03
2022-11-24T02:41:19.120Z,4.99
2022-11-24T02:43:51.391Z,4.96
2022-11-24T02:46:19.058Z,4.92
2022-11-24T02:48:46.703Z,4.91
2022-11-24T02:51:14.325Z,4.89
2022-11-24T02:53:41.902Z,4.85
2022-11-24T02:56:09.606Z,4.83
2022-11-24T02:58:37.183Z,4.82
2022-11-24T03:01:05.052Z,4.82
2022-11-24T03:03:32.760Z,4.79
2022-11-24T03:06:00.394Z,4.76
2022-11-24T03:08:28.071Z,4.73
2022-11-24T03:10:55.719Z,4.71
2022-11-24T03:13:23.289Z,4.69
2022-11-24T03:15:50.956Z,4.71
2022-11-24T03:18:18.585Z,4.70
2022-11-24T03:20:46.237Z,4.71
2022-11-24T03:23:13.860Z,4.70
2022-11-24T03:25:41.432Z,4.70
2022-11-24T03:28:09.341Z,4.71
2022-11-24T03:30:36.920Z,4.70
2022-11-24T03:33:04.568Z,4.66
2022-11-24T03:35:32.245Z,4.63
2022-11-24T03:37:59.871Z,4.60
2022-11-24T03:40:27.431Z,4.55
2022-11-24T03:42:55.016Z,4.53
2022-11-24T03:45:44.841Z,4.52
2022-11-24T03:48:10.247Z,4.51
2022-11-24T03:50:37.978Z,4.46
2022-11-24T03:53:05.641Z,4.43
2022-11-24T03:55:33.224Z,4.41
2022-11-24T03:58:00.794Z,4.41
2022-11-24T04:00:28.415Z,4.41
2022-11-24T04:02:56.047Z,4.40
2022-11-24T04:05:23.682Z,4.39
2022-11-24T04:07:51.288Z,4.36
2022-11-24T04:10:18.983Z,4.34
2022-11-24T04:12:46.658Z,4.33
2022-11-24T04:15:19.203Z,4.29
2022-11-24T04:17:49.422Z,4.24
2022-11-24T04:20:17.350Z,4.18
2022-11-24T04:22:44.930Z,4.14
2022-11-24T04:25:12.698Z,4.12
2022-11-24T04:27:40.322Z,4.08
2022-11-24T04:30:08.326Z,4.03
2022-11-24T04:32:36.613Z,4.00
2022-11-24T04:35:04.754Z,3.97
2022-11-24T04:37:32.326Z,3.95
2022-11-24T04:39:59.917Z,3.94
2022-11-24T04:42:27.525Z,3.91
2022-11-24T04:44:55.080Z,3.89
2022-11-24T04:47:25.101Z,3.86
2022-11-24T04:49:53.635Z,3.85
2022-11-24T04:52:23.732Z,3.81
2022-11-24T04:54:51.539Z,3.78
2022-11-24T04:57:25.146Z,3.74
2022-11-24T04:59:53.960Z,3.70
2022-11-24T05:02:22.390Z,3.68
2022-11-24T05:04:50.157Z,3.67
2022-11-24T05:07:19.624Z,3.66
2022-11-24T05:09:58.891Z,3.64
2022-11-24T05:12:28.171Z,3.61
2022-11-24T05:14:55.777Z,3.61
2022-11-24T05:17:23.441Z,3.62
2022-11-24T05:19:51.055Z,3.61
2022-11-24T05:22:18.719Z,3.61
2022-11-24T05:24:46.339Z,3.62
2022-11-24T05:27:14.256Z,3.60
2022-11-24T05:29:42.367Z,3.61
2022-11-24T05:32:09.980Z,3.60
2022-11-24T05:34:38.457Z,3.61
2022-11-24T05:37:07.036Z,3.61
2022-11-24T05:39:36.291Z,3.61
2022-11-24T05:42:06.019Z,3.61
2022-11-24T05:44:33.846Z,3.62
2022-11-24T05:47:01.683Z,3.63
2022-11-24T05:49:29.282Z,3.64
2022-11-24T05:51:56.944Z,3.67
2022-11-24T05:54:24.509Z,3.69
2022-11-24T05:56:52.101Z,3.71
2022-11-24T05:59:19.688Z,3.73
2022-11-24T06:01:47.625Z,3.73
2022-11-24T06:04:15.489Z,3.73
2022-11-24T06:06:43.239Z,3.75
2022-11-24T06:09:10.846Z,3.78
2022-11-24T06:11:38.455Z,3.79
2022-11-24T06:14:10.877Z,3.77
2022-11-24T06:16:39.031Z,3.78
2022-11-24T06:19:06.784Z,3.77
2022-11-24T06:21:34.381Z,3.79
2022-11-24T06:24:02.056Z,3.81
2022-11-24T06:26:29.830Z,3.82
2022-11-24T06:28:57.521Z,3.84
2022-11-24T06:31:25.470Z,3.86
2022-11-24T06:33:53.667Z,3.86
2022-11-24T06:36:21.296Z,3.87
2022-11-24T06:38:48.918Z,3.87
2022-11-24T06:41:17.502Z,3.85
2022-11-24T06:43:45.857Z,3.85
2022-11-24T06:46:13.736Z,3.87
2022-11-24T06:48:41.413Z,3.88
2022-11-24T06:51:11.686Z,3.91
2022-11-24T06:53:40.609Z,3.92
2022-11-24T06:56:16.719Z,3.91
2022-11-24T06:58:47.039Z,3.95
2022-11-24T07:01:17.113Z,3.98
2022-11-24T07:03:45.277Z,4.01
2022-11-24T07:06:12.917Z,4.06
2022-11-24T07:08:40.547Z,4.09
2022-11-24T07:11:10.577Z,4.11
2022-11-24T07:13:38.718Z,4.13
2022-11-24T07:16:21.744Z,4.16
2022-11-24T07:18:50.791Z,4.21
2022-11-24T07:21:19.662Z,4.26
2022-11-24T07:23:55.758Z,4.30
2022-11-24T07:26:24.097Z,4.33
2022-11-24T07:28:51.972Z,4.35
2022-11-24T07:31:22.179Z,4.36
2022-11-24T07:33:54.947Z,4.38
2022-11-24T07:36:23.391Z,4.41
2022-11-24T07:38:50.964Z,4.45
2022-11-24T07:41:19.620Z,4.52
2022-11-24T07:43:48.549Z,4.58
2022-11-24T07:46:18.122Z,4.62
2022-11-24T07:48:46.329Z,4.67
2022-11-24T07:51:14.510Z,4.72
2022-11-24T07:53:42.117Z,4.77
2022-11-24T07:56:10.025Z,4.81
2022-11-24T07:58:38.198Z,4.83
2022-11-24T08:01:18.518Z,4.84
2022-11-24T08:03:47.185Z,4.86
2022-11-24T08:06:24.969Z,4.87
2022-11-24T08:08:54.809Z,4.87
2022-11-24T08:11:22.675Z,4.90
2022-11-24T08:13:50.619Z,4.92
2022-11-24T08:16:19.518Z,4.95
2022-11-24T08:18:53.243Z,4.96
2022-11-24T08:21:22.227Z,4.99
2022-11-24T08:23:49.895Z,5.01
2022-11-24T08:26:17.507Z,5.04
2022-11-24T08:28:46.662Z,5.07
2022-11-24T08:31:16.649Z,5.11
2022-11-24T08:33:44.760Z,5.11
2022-11-24T08:36:16.030Z,5.13
2022-11-24T08:38:44.138Z,5.18
2022-11-24T08:41:15.161Z,5.19
2022-11-24T08:43:43.109Z,5.20
2022-11-24T08:46:16.352Z,5.22
2022-11-24T08:48:52.473Z,5.23
2022-11-24T08:51:22.792Z,5.24
2022-11-24T08:53:54.605Z,5.24
2022-11-24T08:56:22.275Z,5.25
2022-11-24T08:58:49.920Z,5.25
2022-11-24T09:01:17.962Z,5.26
2022-11-24T09:03:50.773Z,5.25
2022-11-24T09:06:21.178Z,5.28
2022-11-24T09:08:48.965Z,5.31
2022-11-24T09:11:17.481Z,5.33
2022-11-24T09:13:45.504Z,5.32
2022-11-24T09:16:19.352Z,5.32
2022-11-24T09:18:47.446Z,5.35
2022-11-24T09:21:18.721Z,5.36
2022-11-24T09:23:48.507Z,5.35
2022-11-24T09:26:18.916Z,5.40
2022-11-24T09:28:47.200Z,5.49
2022-11-24T09:31:17.610Z,5.57
2022-11-24T09:33:45.629Z,5.64
2022-11-24T09:36:14.300Z,5.67
2022-11-24T09:38:42.292Z,5.68
2022-11-24T09:41:28.297Z,5.69
2022-11-24T09:44:13.653Z,5.70
2022-11-24T09:46:56.608Z,5.75
2022-11-24T09:49:33.485Z,5.84
2022-11-24T09:52:08.612Z,5.90
2022-11-24T09:54:39.911Z,6.00
2022-11-24T09:57:11.707Z,6.13
2022-11-24T09:59:41.143Z,6.26
2022-11-24T10:02:12.914Z,6.36
2022-11-24T10:04:46.459Z,6.44
2022-11-24T10:54:16.031Z,6.00
2022-11-24T10:56:46.415Z,6.03
2022-11-24T10:59:32.558Z,6.07
2022-11-24T11:02:00.725Z,6.13
2022-11-24T11:04:33.952Z,6.15
2022-11-24T11:07:14.797Z,6.21
2022-11-24T11:09:42.449Z,6.30
2022-11-24T11:12:43.296Z,6.41
2022-11-24T11:15:30.983Z,6.50
2022-11-24T11:18:01.708Z,6.64
2022-11-24T11:20:34.108Z,6.82
2022-11-24T11:23:14.681Z,7.05
2022-11-24T11:25:42.408Z,7.38
2022-11-24T11:28:28.088Z,7.65
2022-11-24T11:31:21.324Z,7.98
2022-11-24T11:34:14.422Z,8.12
2022-11-24T11:36:48.988Z,7.99
2022-11-24T11:39:31.874Z,7.82
2022-11-24T11:42:45.411Z,7.71
2022-11-24T11:45:13.281Z,7.61
2022-11-24T11:47:59.490Z,7.50
2022-11-24T11:51:21.314Z,7.43
2022-11-24T11:53:42.105Z,7.39
2022-11-24T11:56:30.223Z,7.41
2022-11-24T11:59:23.411Z,7.48
2022-11-24T12:02:53.426Z,7.49
2022-11-24T12:05:46.103Z,7.41
2022-11-24T12:09:19.080Z,7.40
2022-11-24T12:12:19.684Z,7.45
2022-11-24T12:15:20.391Z,7.44
2022-11-24T12:17:52.919Z,7.40
2022-11-24T12:20:29.376Z,7.42
2022-11-24T12:23:07.804Z,7.48
2022-11-24T12:25:45.440Z,7.63
2022-11-24T12:28:51.422Z,7.80
2022-11-24T12:31:52.537Z,7.95
2022-11-24T12:34:35.164Z,8.03
2022-11-24T12:37:26.377Z,8.10
2022-11-24T12:40:03.963Z,8.19
2022-11-24T12:42:59.485Z,8.26
2022-11-24T12:45:40.502Z,8.25
2022-11-24T12:48:14.104Z,8.17
2022-11-24T12:50:45.819Z,8.08
2022-11-24T12:53:24.717Z,7.99
2022-11-24T12:55:54.359Z,7.87
2022-11-24T12:58:37.077Z,7.77
2022-11-24T13:01:25.209Z,7.66
2022-11-24T13:04:11.026Z,7.53
2022-11-24T13:06:52.279Z,7.36
2022-11-24T13:09:20.417Z,7.21
2022-11-24T13:11:53.165Z,7.12
2022-11-24T13:14:28.729Z,7.07
2022-11-24T13:19:49.655Z,6.94
2022-11-24T13:22:22.799Z,6.89
2022-11-24T13:25:23.591Z,6.86
2022-11-24T13:28:05.585Z,6.88
2022-11-24T13:30:33.050Z,6.90
2022-11-24T13:33:16.225Z,6.90
2022-11-24T13:36:03.166Z,6.85
2022-11-24T13:38:44.002Z,6.84
2022-11-24T13:41:31.616Z,6.84
2022-11-24T13:44:14.643Z,6.85
2022-11-24T13:47:07.770Z,6.85
2022-11-24T13:49:43.578Z,6.84
2022-11-24T13:52:36.103Z,6.83
2022-11-24T13:55:12.774Z,6.81
2022-11-24T13:57:49.238Z,6.79
2022-11-24T14:00:33.240Z,6.79
2022-11-24T14:03:05.335Z,6.79
2022-11-24T14:05:46.004Z,6.81
2022-11-24T14:08:32.691Z,6.81
2022-11-24T14:11:02.579Z,6.83
2022-11-24T14:13:32.680Z,6.84
2022-11-24T14:16:14.708Z,6.84
2022-11-24T14:18:44.950Z,6.83
2022-11-24T14:21:25.296Z,6.82
2022-11-24T14:23:59.956Z,6.79
2022-11-24T14:26:36.379Z,6.78
2022-11-24T14:29:14.344Z,6.79
2022-11-24T14:31:51.621Z,6.79
2022-11-24T14:34:20.739Z,6.76
2022-11-24T14:36:49.495Z,6.73
2022-11-24T14:39:20.149Z,6.69
2022-11-24T14:42:16.344Z,6.67
2022-11-24T14:44:59.650Z,6.63
2022-11-24T14:47:33.081Z,6.60
2022-11-24T14:50:26.854Z,6.56
2022-11-24T14:52:56.656Z,6.52
2022-11-24T14:55:24.357Z,6.48
2022-11-24T14:57:52.199Z,6.46
2022-11-24T15:00:25.689Z,6.44
2022-11-24T15:02:56.097Z,6.40
2022-11-24T15:05:25.507Z,6.36
2022-11-24T15:08:03.011Z,6.34
2022-11-24T15:10:37.401Z,6.29
2022-11-24T15:13:15.127Z,6.26
2022-11-24T15:15:55.318Z,6.22
2022-11-24T15:18:48.354Z,6.17
2022-11-24T15:21:37.100Z,6.15
2022-11-24T15:24:19.820Z,6.15
2022-11-24T15:26:47.917Z,6.12
2022-11-24T15:29:15.683Z,6.10
2022-11-24T15:31:46.463Z,6.08
2022-11-24T15:34:18.542Z,6.05
2022-11-24T15:36:46.129Z,6.02
2022-11-24T15:39:14.241Z,5.98
2022-11-24T15:41:41.949Z,5.96
2022-11-24T15:44:10.165Z,5.93
2022-11-24T15:46:38.203Z,5.92
2022-11-24T15:49:06.685Z,5.91
2022-11-24T15:51:35.843Z,5.87
2022-11-24T15:54:03.668Z,5.84
2022-11-24T15:56:34.077Z,5.82
2022-11-24T15:59:04.106Z,5.80
2022-11-24T16:01:33.457Z,5.77
2022-11-24T16:04:02.141Z,5.75
2022-11-24T16:06:29.819Z,5.72
2022-11-24T16:08:57.619Z,5.69
2022-11-24T16:11:25.483Z,5.66
2022-11-24T16:13:54.382Z,5.65
2022-11-24T16:16:23.944Z,5.63
2022-11-24T16:18:51.700Z,5.61
2022-11-24T16:21:19.325Z,5.58
2022-11-24T16:23:48.307Z,5.54
2022-11-24T16:26:15.984Z,5.52
2022-11-24T16:28:46.199Z,5.50
2022-11-24T16:31:14.167Z,5.48
2022-11-24T16:33:41.809Z,5.46
2022-11-24T16:36:10.001Z,5.44
2022-11-24T16:38:37.642Z,5.42
2022-11-24T16:41:05.285Z,5.41
2022-11-24T16:43:32.863Z,5.39
2022-11-24T16:46:20.761Z,5.36
2022-11-24T16:48:51.022Z,5.35
2022-11-24T16:51:22.116Z,5.32
2022-11-24T16:53:57.827Z,5.31
2022-11-24T16:56:26.627Z,5.29
2022-11-24T16:58:54.503Z,5.26
2022-11-24T17:01:22.806Z,5.24
2022-11-24T17:03:50.430Z,5.22
2022-11-24T17:06:18.175Z,5.21
2022-11-24T17:08:47.000Z,5.19
2022-11-24T17:11:17.611Z,5.16
2022-11-24T17:13:46.710Z,5.15
2022-11-24T17:16:17.626Z,5.15
2022-11-24T17:18:47.545Z,5.11
2022-11-24T17:21:17.691Z,5.09
2022-11-24T17:23:46.247Z,5.06
2022-11-24T17:26:15.931Z,5.05
2022-11-24T17:28:44.077Z,5.04
2022-11-24T17:31:25.953Z,5.02
2022-11-24T17:33:55.869Z,4.98
2022-11-24T17:36:23.857Z,4.96
2022-11-24T17:38:52.068Z,4.95
2022-11-24T17:41:20.622Z,4.92
2022-11-24T17:43:52.891Z,4.91
2022-11-24T17:46:20.585Z,4.87
2022-11-24T17:48:48.419Z,4.84
2022-11-24T17:51:19.141Z,4.81
2022-11-24T17:53:49.086Z,4.80
2022-11-24T17:56:19.860Z,4.78
2022-11-24T17:58:47.534Z,4.77
2022-11-24T18:01:15.489Z,4.76
2022-11-24T18:03:43.332Z,4.72
2022-11-24T18:06:13.348Z,4.71
2022-11-24T18:08:43.796Z,4.69
2022-11-24T18:11:14.695Z,4.68
2022-11-24T18:14:01.183Z,4.67
2022-11-24T18:16:31.788Z,4.66
2022-11-24T18:19:09.921Z,4.66
2022-11-24T18:21:40.288Z,4.65
2022-11-24T18:24:10.448Z,4.63
2022-11-24T18:26:39.652Z,4.61
2022-11-24T18:29:08.046Z,4.60
2022-11-24T18:31:36.341Z,4.57
2022-11-24T18:34:05.822Z,4.55
2022-11-24T18:36:34.209Z,4.53
2022-11-24T18:39:03.472Z,4.51
2022-11-24T18:41:31.860Z,4.50
2022-11-24T18:44:00.734Z,4.48
2022-11-24T18:46:28.571Z,4.46
2022-11-24T18:48:56.208Z,4.45
2022-11-24T18:51:23.768Z,4.43
2022-11-24T18:53:52.771Z,4.42
2022-11-24T18:56:20.733Z,4.39
2022-11-24T18:58:51.985Z,4.37
2022-11-24T19:01:23.201Z,4.35
2022-11-24T19:03:54.485Z,4.34
2022-11-24T19:06:25.273Z,4.35
2022-11-24T19:08:53.961Z,4.35
2022-11-24T19:11:27.796Z,4.32
2022-11-24T19:13:56.569Z,4.31
2022-11-24T19:16:24.591Z,4.30
2022-11-24T19:18:54.931Z,4.28
2022-11-24T19:21:23.130Z,4.26
2022-11-24T19:23:50.687Z,4.25
2022-11-24T19:26:18.379Z,4.23
2022-11-24T19:28:46.301Z,4.20
2022-11-24T19:31:16.189Z,4.18
2022-11-24T19:33:44.488Z,4.14
2022-11-24T19:36:20.465Z,4.13
2022-11-24T19:38:56.145Z,4.12
2022-11-24T19:41:26.899Z,4.10
2022-11-24T19:43:55.363Z,4.07
2022-11-24T19:46:24.176Z,4.05
2022-11-24T19:48:52.054Z,4.01
2022-11-24T19:51:22.594Z,3.99
2022-11-24T19:53:50.223Z,3.98
2022-11-24T19:56:23.296Z,3.95
2022-11-24T19:58:51.915Z,3.93
2022-11-24T20:01:22.186Z,3.92
2022-11-24T20:03:58.203Z,3.89
2022-11-24T20:06:28.114Z,3.87
2022-11-24T20:08:57.934Z,3.85
2022-11-24T20:11:28.681Z,3.83
2022-11-24T20:13:57.396Z,3.81
2022-11-24T20:16:29.316Z,3.78
2022-11-24T20:19:03.000Z,3.75
2022-11-24T20:21:30.595Z,3.73
2022-11-24T20:24:19.888Z,3.72
2022-11-24T20:26:52.662Z,3.70
2022-11-24T20:29:20.506Z,3.68
2022-11-24T20:31:50.758Z,3.66
2022-11-24T20:34:19.563Z,3.64
2022-11-24T20:36:47.777Z,3.62
2022-11-24T20:39:18.946Z,3.61
2022-11-24T20:41:46.937Z,3.61
2022-11-24T20:44:16.826Z,3.59
2022-11-24T20:46:45.953Z,3.58
2022-11-24T20:49:16.445Z,3.56
2022-11-24T20:51:44.789Z,3.57
2022-11-24T20:54:13.328Z,3.57
2022-11-24T20:56:44.280Z,3.57
2022-11-24T20:59:21.193Z,3.58
2022-11-24T21:01:50.783Z,3.59
2022-11-24T21:04:24.304Z,3.61
2022-11-24T21:06:52.129Z,3.61
2022-11-24T21:09:20.154Z,3.63
2022-11-24T21:11:48.564Z,3.65
2022-11-24T21:14:18.140Z,3.68
2022-11-24T21:16:45.807Z,3.70
2022-11-24T21:19:14.988Z,3.73
2022-11-24T21:21:43.173Z,3.76
2022-11-24T21:24:16.151Z,3.76
2022-11-24T21:26:45.410Z,3.74
2022-11-24T21:29:14.900Z,3.74
2022-11-24T21:31:42.956Z,3.73
2022-11-24T21:34:14.860Z,3.71
2022-11-24T21:36:42.882Z,3.68
2022-11-24T21:39:12.447Z,3.65
2022-11-24T21:41:40.966Z,3.62
2022-11-24T21:44:10.238Z,3.59
2022-11-24T21:46:43.567Z,3.56
2022-11-24T21:49:13.445Z,3.54
2022-11-24T21:51:41.133Z,3.50
2022-11-24T21:54:09.101Z,3.49
2022-11-24T21:56:36.717Z,3.47
2022-11-24T21:59:04.307Z,3.45
2022-11-24T22:01:32.005Z,3.43
2022-11-24T22:03:59.629Z,3.42
2022-11-24T22:06:27.291Z,3.40
2022-11-24T22:08:54.928Z,3.38
2022-11-24T22:11:24.471Z,3.37
2022-11-24T22:13:52.640Z,3.36
2022-11-24T22:16:22.905Z,3.36
2022-11-24T22:18:51.304Z,3.34
2022-11-24T22:21:21.392Z,3.33
2022-11-24T22:23:51.471Z,3.33
2022-11-24T22:26:21.328Z,3.31
2022-11-24T22:28:49.581Z,3.30
2022-11-24T22:31:31.236Z,3.30
2022-11-24T22:33:59.446Z,3.29
2022-11-24T22:36:34.621Z,3.29
2022-11-24T22:39:11.409Z,3.28
2022-11-24T22:41:43.549Z,3.27
2022-11-24T22:44:11.273Z,3.25
2022-11-24T22:46:38.886Z,3.24
2022-11-24T22:49:06.474Z,3.24
2022-11-24T22:51:37.749Z,3.22
2022-11-24T22:54:05.849Z,3.19
2022-11-24T22:56:33.902Z,3.16
2022-11-24T22:59:02.202Z,3.13
2022-11-24T23:01:31.216Z,3.08
2022-11-24T23:03:59.488Z,3.04
2022-11-24T23:06:29.141Z,3.01
2022-11-24T23:08:58.345Z,2.99
2022-11-24T23:11:37.183Z,2.97
2022-11-24T23:14:08.171Z,2.94
2022-11-24T23:16:35.896Z,2.93
2022-11-24T23:19:04.147Z,2.92
2022-11-24T23:21:34.354Z,2.91
2022-11-24T23:24:04.321Z,2.88
2022-11-24T23:26:37.489Z,2.84
2022-11-24T23:29:06.172Z,2.78
2022-11-24T23:31:34.422Z,2.73
2022-11-24T23:34:03.761Z,2.70
2022-11-24T23:36:32.738Z,2.68
2022-11-24T23:39:06.102Z,2.67
2022-11-24T23:41:33.965Z,2.65
2022-11-24T23:44:01.617Z,2.61
2022-11-24T23:46:29.594Z,2.61
2022-11-24T23:48:57.296Z,2.60
2022-11-24T23:51:29.944Z,2.59
2022-11-24T23:53:58.213Z,2.57
2022-11-24T23:56:28.325Z,2.53
2022-11-24T23:58:55.903Z,2.49
