createdAt,value
2022-10-23T00:05:01.000Z,56.70
2022-10-23T00:15:01.000Z,55.60
2022-10-23T00:25:02.000Z,41.60
2022-10-23T00:45:03.000Z,27.70
2022-10-23T00:55:03.000Z,23.30
2022-10-23T01:05:04.000Z,30.90
2022-10-23T01:15:04.000Z,29.40
2022-10-23T01:25:05.000Z,23.10
2022-10-23T01:35:05.000Z,21.30
2022-10-23T01:45:06.000Z,21.80
2022-10-23T01:55:06.000Z,46.60
2022-10-23T02:15:07.000Z,21.00
2022-10-23T02:25:08.000Z,36.50
2022-10-23T02:35:08.000Z,39.20
2022-10-23T02:45:09.000Z,32.90
2022-10-23T02:55:10.000Z,34.40
2022-10-23T03:05:10.000Z,42.10
2022-10-23T03:15:11.000Z,36.30
2022-10-23T03:25:11.000Z,46.50
2022-10-23T03:45:12.000Z,38.90
2022-10-23T03:55:13.000Z,15.80
2022-10-23T04:05:14.000Z,31.40
2022-10-23T04:15:14.000Z,17.00
2022-10-23T04:25:15.000Z,22.70
2022-10-23T04:35:15.000Z,24.20
2022-10-23T04:45:16.000Z,19.60
2022-10-23T04:55:16.000Z,32.40
2022-10-23T05:15:18.000Z,38.60
2022-10-23T05:25:18.000Z,58.90
2022-10-23T05:35:19.000Z,61.20
2022-10-23T05:45:19.000Z,48.20
2022-10-23T05:55:20.000Z,48.10
2022-10-23T06:05:21.000Z,73.90
2022-10-23T06:15:21.000Z,38.00
2022-10-23T06:25:22.000Z,36.70
2022-10-23T06:45:23.000Z,46.20
2022-10-23T06:55:23.000Z,35.30
2022-10-23T07:05:24.000Z,33.00
2022-10-23T07:15:24.000Z,37.70
2022-10-23T07:25:25.000Z,20.00
2022-10-23T07:25:25.000Z,20.00
2022-10-23T07:35:25.000Z,16.90
2022-10-23T07:45:26.000Z,20.70
2022-10-23T07:55:26.000Z,8.70
2022-10-23T08:15:27.000Z,8.60
2022-10-23T08:25:27.000Z,8.70
2022-10-23T08:35:27.000Z,10.60
2022-10-23T08:45:27.000Z,15.20
2022-10-23T08:55:28.000Z,7.80
2022-10-23T09:05:28.000Z,7.10
2022-10-23T09:15:28.000Z,8.30
2022-10-23T09:25:28.000Z,12.70
2022-10-23T09:45:28.000Z,5.60
2022-10-23T09:55:28.000Z,5.00
2022-10-23T10:05:28.000Z,5.10
2022-10-23T10:15:28.000Z,5.40
2022-10-23T10:25:28.000Z,12.10
2022-10-23T10:35:28.000Z,13.60
2022-10-23T10:45:28.000Z,8.30
2022-10-23T10:55:28.000Z,7.20
2022-10-23T11:15:27.000Z,4.90
2022-10-23T11:25:27.000Z,8.10
2022-10-23T11:35:27.000Z,10.50
2022-10-23T11:45:27.000Z,3.80
2022-10-23T11:55:27.000Z,4.20
2022-10-23T12:05:27.000Z,4.40
2022-10-23T12:15:26.000Z,3.90
2022-10-23T12:25:26.000Z,4.10
2022-10-23T12:45:26.000Z,11.40
2022-10-23T12:55:25.000Z,3.90
2022-10-23T13:05:25.000Z,8.30
2022-10-23T13:15:25.000Z,7.80
2022-10-23T13:25:24.000Z,4.40
2022-10-23T13:35:24.000Z,4.10
2022-10-23T13:45:24.000Z,4.00
2022-10-23T13:55:23.000Z,5.80
2022-10-23T14:15:23.000Z,5.70
2022-10-23T14:25:23.000Z,11.40
2022-10-23T14:35:23.000Z,5.30
2022-10-23T14:45:22.000Z,5.50
2022-10-23T14:55:22.000Z,6.70
2022-10-23T15:05:22.000Z,6.20
2022-10-23T15:15:22.000Z,13.80
2022-10-23T15:25:22.000Z,5.70
2022-10-23T15:45:21.000Z,5.80
2022-10-23T15:55:21.000Z,16.80
2022-10-23T16:05:21.000Z,5.90
2022-10-23T16:15:21.000Z,9.90
2022-10-23T16:25:20.000Z,14.70
2022-10-23T16:35:20.000Z,22.30
2022-10-23T16:45:20.000Z,7.10
2022-10-23T16:55:20.000Z,7.10
2022-10-23T17:15:20.000Z,8.80
2022-10-23T17:25:20.000Z,7.70
2022-10-23T17:35:20.000Z,6.60
2022-10-23T17:45:19.000Z,8.60
2022-10-23T17:55:19.000Z,9.10
2022-10-23T18:05:19.000Z,9.50
2022-10-23T18:35:37.000Z,10.50
2022-10-23T18:35:37.000Z,6.50
2022-10-23T18:45:37.000Z,8.20
2022-10-23T18:55:37.000Z,5.30
2022-10-23T19:05:37.000Z,5.60
2022-10-23T19:15:37.000Z,5.70
2022-10-23T19:25:37.000Z,6.20
2022-10-23T19:35:37.000Z,12.00
2022-10-23T19:45:37.000Z,7.60
2022-10-23T20:05:37.000Z,7.00
2022-10-23T20:15:37.000Z,11.90
2022-10-23T20:25:37.000Z,5.10
2022-10-23T20:35:37.000Z,20.50
2022-10-23T20:45:38.000Z,6.10
2022-10-23T20:55:38.000Z,6.10
2022-10-23T21:05:38.000Z,7.00
2022-10-23T21:15:38.000Z,7.20
2022-10-23T21:15:38.000Z,7.20
2022-10-23T21:35:38.000Z,22.00
2022-10-23T21:45:38.000Z,7.10
2022-10-23T21:55:38.000Z,16.80
2022-10-23T22:05:38.000Z,18.90
2022-10-23T22:15:38.000Z,8.90
2022-10-23T22:25:38.000Z,11.70
2022-10-23T22:35:39.000Z,15.50
2022-10-23T22:45:39.000Z,23.60
2022-10-23T23:05:39.000Z,17.80
2022-10-23T23:15:39.000Z,19.90
2022-10-23T23:25:39.000Z,10.10
2022-10-23T23:35:39.000Z,10.10
2022-10-23T23:45:40.000Z,10.20
2022-10-23T23:55:40.000Z,16.30
