createdAt,value
2019-01-15T00:02:08.127Z,1.87
2019-01-15T00:04:37.554Z,1.07
2019-01-15T00:07:06.955Z,1.27
2019-01-15T00:09:36.450Z,1.00
2019-01-15T00:12:07.890Z,1.67
2019-01-15T00:14:39.738Z,1.30
2019-01-15T00:17:09.234Z,0.90
2019-01-15T00:19:38.812Z,1.00
2019-01-15T00:22:08.072Z,0.90
2019-01-15T00:24:37.374Z,1.17
2019-01-15T00:27:06.709Z,0.70
2019-01-15T00:29:37.629Z,0.60
2019-01-15T00:32:07.356Z,0.77
2019-01-15T00:34:36.680Z,1.00
2019-01-15T00:37:08.941Z,0.80
2019-01-15T00:39:38.617Z,2.40
2019-01-15T00:42:15.054Z,0.83
2019-01-15T00:44:39.548Z,1.00
2019-01-15T00:47:08.806Z,0.70
2019-01-15T00:49:38.424Z,0.87
2019-01-15T00:52:07.659Z,0.90
2019-01-15T00:54:37.224Z,0.80
2019-01-15T00:57:06.708Z,0.87
2019-01-15T00:59:36.223Z,1.10
2019-01-15T01:02:05.608Z,0.83
2019-01-15T01:04:35.751Z,0.93
2019-01-15T01:07:05.483Z,0.83
2019-01-15T01:09:34.746Z,0.90
2019-01-15T01:12:03.997Z,0.90
2019-01-15T01:14:33.301Z,1.10
2019-01-15T01:17:02.628Z,1.20
2019-01-15T01:19:32.643Z,1.17
2019-01-15T01:22:01.954Z,1.20
2019-01-15T01:24:31.230Z,1.10
2019-01-15T01:27:00.780Z,1.20
2019-01-15T01:29:30.050Z,1.27
2019-01-15T01:31:59.670Z,1.47
2019-01-15T01:34:28.965Z,1.03
2019-01-15T01:36:58.229Z,1.17
2019-01-15T01:39:27.836Z,1.17
2019-01-15T01:41:57.714Z,1.10
2019-01-15T01:44:27.065Z,1.60
2019-01-15T01:46:56.195Z,1.40
2019-01-15T01:49:25.901Z,0.93
2019-01-15T01:51:55.522Z,1.37
2019-01-15T01:54:25.036Z,1.40
2019-01-15T01:56:55.831Z,1.37
2019-01-15T01:59:25.113Z,1.10
2019-01-15T02:01:54.563Z,1.40
2019-01-15T02:04:24.125Z,1.60
2019-01-15T02:06:53.403Z,1.60
2019-01-15T02:09:22.584Z,1.60
2019-01-15T02:11:51.721Z,2.13
2019-01-15T02:14:21.023Z,1.97
2019-01-15T02:16:50.588Z,2.07
2019-01-15T02:19:19.854Z,2.23
2019-01-15T02:21:49.068Z,2.27
2019-01-15T02:24:18.644Z,2.50
2019-01-15T02:26:47.867Z,3.50
2019-01-15T02:29:17.154Z,5.43
2019-01-15T02:31:46.398Z,3.37
2019-01-15T02:34:16.058Z,3.47
2019-01-15T02:36:45.469Z,3.90
2019-01-15T02:39:14.942Z,4.60
2019-01-15T02:41:44.183Z,4.53
2019-01-15T02:44:13.574Z,3.93
2019-01-15T02:46:43.273Z,4.63
2019-01-15T02:49:12.555Z,4.30
2019-01-15T02:51:41.802Z,3.67
2019-01-15T02:54:11.065Z,4.57
2019-01-15T02:56:40.368Z,4.53
2019-01-15T02:59:09.984Z,4.43
2019-01-15T03:01:39.562Z,4.93
2019-01-15T03:04:08.801Z,5.17
2019-01-15T03:06:37.980Z,5.20
2019-01-15T03:09:08.691Z,4.67
2019-01-15T03:11:38.352Z,5.20
2019-01-15T03:14:08.005Z,5.10
2019-01-15T03:16:37.168Z,4.90
2019-01-15T03:19:06.352Z,6.23
2019-01-15T03:21:35.670Z,5.50
2019-01-15T03:24:04.859Z,5.67
2019-01-15T03:26:34.028Z,5.90
2019-01-15T03:29:03.561Z,5.70
2019-01-15T03:31:32.744Z,6.00
2019-01-15T03:34:02.096Z,6.87
2019-01-15T03:36:31.335Z,6.10
2019-01-15T03:39:00.667Z,6.40
2019-01-15T03:41:30.073Z,5.77
2019-01-15T03:43:59.367Z,6.23
2019-01-15T03:46:29.011Z,6.67
2019-01-15T03:48:58.269Z,6.37
2019-01-15T03:51:27.510Z,5.63
2019-01-15T03:53:56.751Z,6.17
2019-01-15T03:56:26.264Z,7.43
2019-01-15T03:58:57.850Z,6.30
2019-01-15T04:01:27.129Z,6.70
2019-01-15T04:03:56.619Z,7.00
2019-01-15T04:06:25.880Z,7.07
2019-01-15T04:08:55.254Z,6.97
2019-01-15T04:11:24.639Z,7.07
2019-01-15T04:13:53.892Z,6.60
2019-01-15T04:16:23.557Z,7.13
2019-01-15T04:18:53.176Z,7.23
2019-01-15T04:21:22.461Z,7.30
2019-01-15T04:23:51.768Z,7.00
2019-01-15T04:26:21.595Z,7.37
2019-01-15T04:28:50.989Z,7.37
2019-01-15T04:31:20.558Z,6.80
2019-01-15T04:33:50.433Z,6.20
2019-01-15T04:36:19.924Z,6.90
2019-01-15T04:38:49.191Z,6.43
2019-01-15T04:41:18.707Z,6.43
2019-01-15T04:43:48.074Z,6.70
2019-01-15T04:46:17.347Z,7.87
2019-01-15T04:48:46.621Z,7.50
2019-01-15T04:51:16.032Z,7.63
2019-01-15T04:53:45.724Z,8.60
2019-01-15T04:56:15.329Z,8.33
2019-01-15T04:58:46.353Z,7.93
2019-01-15T05:01:16.095Z,10.10
2019-01-15T05:03:45.462Z,8.73
2019-01-15T05:06:14.763Z,8.30
2019-01-15T05:08:44.035Z,9.07
2019-01-15T05:11:13.291Z,7.70
2019-01-15T05:13:42.675Z,8.23
2019-01-15T05:16:11.942Z,9.33
2019-01-15T05:18:41.512Z,7.00
2019-01-15T05:21:10.768Z,7.27
2019-01-15T05:23:40.043Z,7.93
2019-01-15T05:26:09.960Z,6.50
2019-01-15T05:28:39.516Z,6.93
2019-01-15T05:31:09.221Z,7.43
2019-01-15T05:33:38.573Z,5.33
2019-01-15T05:36:08.120Z,6.03
2019-01-15T05:38:37.520Z,6.37
2019-01-15T05:41:06.792Z,4.77
2019-01-15T05:43:36.112Z,5.47
2019-01-15T05:46:05.502Z,4.80
2019-01-15T05:48:36.694Z,4.80
2019-01-15T05:51:27.897Z,4.87
2019-01-15T05:53:57.124Z,5.17
2019-01-15T05:56:26.593Z,5.30
2019-01-15T05:58:55.980Z,5.60
2019-01-15T06:01:25.936Z,3.83
2019-01-15T06:03:55.183Z,4.63
2019-01-15T06:06:24.704Z,5.00
2019-01-15T06:08:54.577Z,5.30
2019-01-15T06:11:23.937Z,5.00
2019-01-15T06:13:53.223Z,4.37
2019-01-15T06:16:22.801Z,4.70
2019-01-15T06:18:52.160Z,4.37
2019-01-15T06:21:21.811Z,3.47
2019-01-15T06:23:51.496Z,3.83
2019-01-15T06:26:20.745Z,2.90
2019-01-15T06:28:50.515Z,3.63
2019-01-15T06:31:20.196Z,2.93
2019-01-15T06:33:49.464Z,3.60
2019-01-15T06:36:18.853Z,2.80
2019-01-15T06:38:48.118Z,2.43
2019-01-15T06:41:17.397Z,2.60
2019-01-15T06:43:50.377Z,2.43
2019-01-15T06:46:19.685Z,2.87
2019-01-15T06:49:08.028Z,2.83
2019-01-15T06:51:37.778Z,3.93
2019-01-15T06:54:07.348Z,2.30
2019-01-15T06:56:36.884Z,2.40
2019-01-15T06:59:06.685Z,2.23
2019-01-15T07:01:36.790Z,3.47
2019-01-15T07:04:06.311Z,3.30
2019-01-15T07:06:35.610Z,4.00
2019-01-15T07:09:08.656Z,3.77
2019-01-15T07:11:38.500Z,3.10
2019-01-15T07:14:07.827Z,3.23
2019-01-15T07:16:39.115Z,3.67
2019-01-15T07:19:08.797Z,3.10
2019-01-15T07:21:38.366Z,4.40
2019-01-15T07:24:08.238Z,2.50
2019-01-15T07:26:38.326Z,3.07
2019-01-15T07:29:07.508Z,3.43
2019-01-15T07:31:39.081Z,3.67
2019-01-15T07:34:08.451Z,2.50
2019-01-15T07:36:37.708Z,2.30
2019-01-15T07:39:09.148Z,2.50
2019-01-15T07:41:38.473Z,3.43
2019-01-15T07:44:08.323Z,3.40
2019-01-15T07:46:38.827Z,3.37
2019-01-15T07:49:11.457Z,3.43
2019-01-15T07:51:41.519Z,2.83
2019-01-15T07:54:11.121Z,3.03
2019-01-15T07:56:40.627Z,2.27
2019-01-15T07:59:09.921Z,2.90
2019-01-15T08:01:39.288Z,3.63
2019-01-15T08:04:08.579Z,3.70
2019-01-15T08:06:37.823Z,2.23
2019-01-15T08:09:11.777Z,3.60
2019-01-15T08:11:41.721Z,2.90
2019-01-15T08:14:12.198Z,3.27
2019-01-15T08:16:42.101Z,2.57
2019-01-15T08:19:11.602Z,3.03
2019-01-15T08:21:40.938Z,2.90
2019-01-15T08:24:10.213Z,3.50
2019-01-15T08:26:39.731Z,3.00
2019-01-15T08:29:09.017Z,3.50
2019-01-15T08:31:38.602Z,2.60
2019-01-15T08:34:07.841Z,3.13
2019-01-15T08:36:37.564Z,3.73
2019-01-15T08:39:08.892Z,3.67
2019-01-15T08:41:38.215Z,3.50
2019-01-15T08:44:07.769Z,3.03
2019-01-15T08:46:37.385Z,2.47
2019-01-15T08:49:06.943Z,3.93
2019-01-15T08:51:36.425Z,2.60
2019-01-15T08:54:06.512Z,2.57
2019-01-15T08:56:35.801Z,2.90
2019-01-15T08:59:05.332Z,3.00
2019-01-15T09:01:34.650Z,3.57
2019-01-15T09:04:03.934Z,2.83
2019-01-15T09:06:33.296Z,3.10
2019-01-15T09:09:02.866Z,2.67
2019-01-15T09:11:33.236Z,2.23
2019-01-15T09:14:02.581Z,2.17
2019-01-15T09:16:31.942Z,3.33
2019-01-15T09:19:01.212Z,3.17
2019-01-15T09:21:30.744Z,2.40
2019-01-15T09:24:00.327Z,2.63
2019-01-15T09:26:29.669Z,3.07
2019-01-15T09:28:59.172Z,2.77
2019-01-15T09:31:28.756Z,3.37
2019-01-15T09:33:58.617Z,3.33
2019-01-15T09:36:27.869Z,3.23
2019-01-15T09:38:57.109Z,2.30
2019-01-15T09:41:30.926Z,2.33
2019-01-15T09:44:01.152Z,2.37
2019-01-15T09:46:30.650Z,2.67
2019-01-15T09:49:00.337Z,2.97
2019-01-15T09:51:29.661Z,2.20
2019-01-15T09:54:01.419Z,3.83
2019-01-15T09:56:30.953Z,2.00
2019-01-15T09:59:00.528Z,2.83
2019-01-15T10:01:30.096Z,2.27
2019-01-15T10:03:59.735Z,2.60
2019-01-15T10:06:29.375Z,2.13
2019-01-15T10:08:58.959Z,3.13
2019-01-15T10:11:28.574Z,3.57
2019-01-15T10:13:57.859Z,2.20
2019-01-15T10:16:27.163Z,2.90
2019-01-15T10:19:02.670Z,2.20
2019-01-15T10:21:32.263Z,3.10
2019-01-15T10:24:01.518Z,1.97
2019-01-15T10:26:30.873Z,2.00
2019-01-15T10:29:00.423Z,2.77
2019-01-15T10:32:24.088Z,3.00
2019-01-15T10:34:53.647Z,2.20
2019-01-15T10:37:22.910Z,2.77
2019-01-15T10:39:52.667Z,3.80
2019-01-15T10:42:21.971Z,1.97
2019-01-15T10:44:51.269Z,1.93
2019-01-15T10:47:20.503Z,3.27
2019-01-15T10:49:49.885Z,2.00
2019-01-15T10:52:19.194Z,2.50
2019-01-15T10:54:48.512Z,2.77
2019-01-15T10:57:18.185Z,3.53
2019-01-15T10:59:51.469Z,2.40
2019-01-15T11:02:20.705Z,2.60
2019-01-15T11:04:50.025Z,2.43
2019-01-15T11:07:19.650Z,2.20
2019-01-15T11:09:49.289Z,3.07
2019-01-15T11:12:18.943Z,2.23
2019-01-15T11:14:55.816Z,1.80
2019-01-15T11:17:20.982Z,1.70
2019-01-15T11:19:50.469Z,2.17
2019-01-15T11:22:19.746Z,1.90
2019-01-15T11:24:49.120Z,2.40
2019-01-15T11:27:18.726Z,2.53
2019-01-15T11:29:48.415Z,2.67
2019-01-15T11:32:19.381Z,2.20
2019-01-15T11:34:50.340Z,2.30
2019-01-15T11:37:21.875Z,3.33
2019-01-15T11:39:51.554Z,2.63
2019-01-15T11:42:21.115Z,2.93
2019-01-15T11:44:50.418Z,2.97
2019-01-15T11:47:19.785Z,2.60
2019-01-15T11:49:49.203Z,1.93
2019-01-15T11:52:18.634Z,2.20
2019-01-15T11:54:51.328Z,2.93
2019-01-15T11:57:20.643Z,2.03
2019-01-15T11:59:49.931Z,2.67
2019-01-15T12:02:33.062Z,2.67
2019-01-15T12:05:27.187Z,2.57
2019-01-15T12:08:17.848Z,2.50
2019-01-15T12:11:00.126Z,2.90
2019-01-15T12:13:48.348Z,2.83
2019-01-15T12:16:35.178Z,2.60
2019-01-15T12:19:26.529Z,2.53
2019-01-15T12:22:16.936Z,2.83
2019-01-15T12:25:03.739Z,2.40
2019-01-15T12:27:56.049Z,2.50
2019-01-15T12:30:44.175Z,3.07
2019-01-15T12:33:31.592Z,2.77
2019-01-15T12:36:20.068Z,1.93
2019-01-15T12:39:12.144Z,2.43
2019-01-15T12:41:59.594Z,2.33
2019-01-15T12:44:43.907Z,1.83
2019-01-15T12:47:47.108Z,1.97
2019-01-15T12:50:35.710Z,3.03
2019-01-15T12:53:39.224Z,2.83
2019-01-15T12:56:16.998Z,2.33
2019-01-15T12:59:03.030Z,2.87
2019-01-15T13:01:59.659Z,1.57
2019-01-15T13:04:48.518Z,2.13
2019-01-15T13:07:55.458Z,2.10
2019-01-15T13:10:42.508Z,1.73
2019-01-15T13:13:26.474Z,2.03
2019-01-15T13:16:13.379Z,1.90
2019-01-15T13:19:04.366Z,2.00
2019-01-15T13:22:03.362Z,1.73
2019-01-15T13:25:04.177Z,2.10
2019-01-15T13:27:52.106Z,2.67
2019-01-15T13:30:40.465Z,2.60
2019-01-15T13:33:28.680Z,2.63
2019-01-15T13:36:35.321Z,2.70
2019-01-15T13:39:34.301Z,2.73
2019-01-15T13:42:37.177Z,2.13
2019-01-15T13:45:18.402Z,2.80
2019-01-15T13:48:05.393Z,2.40
2019-01-15T13:50:56.668Z,3.13
2019-01-15T13:54:03.937Z,1.73
2019-01-15T13:57:01.312Z,3.53
2019-01-15T13:59:44.866Z,2.87
2019-01-15T14:02:30.694Z,2.50
2019-01-15T14:05:33.908Z,3.27
2019-01-15T14:08:25.415Z,2.60
2019-01-15T14:11:13.769Z,1.80
2019-01-15T14:14:00.930Z,2.27
2019-01-15T14:16:48.057Z,2.17
2019-01-15T14:19:45.695Z,3.07
2019-01-15T14:22:44.582Z,1.97
2019-01-15T14:25:23.445Z,2.83
2019-01-15T14:28:31.937Z,2.97
2019-01-15T14:31:15.163Z,2.17
2019-01-15T14:34:06.422Z,2.33
2019-01-15T14:36:58.294Z,2.37
2019-01-15T14:39:45.439Z,3.80
2019-01-15T14:42:33.740Z,3.30
2019-01-15T14:45:21.067Z,3.20
2019-01-15T14:48:12.668Z,3.17
2019-01-15T14:51:00.130Z,2.90
2019-01-15T14:53:48.423Z,3.33
2019-01-15T14:56:51.910Z,2.90
2019-01-15T14:59:52.920Z,3.13
2019-01-15T15:02:41.177Z,2.60
2019-01-15T15:05:39.815Z,2.53
2019-01-15T15:08:46.497Z,2.70
2019-01-15T15:11:43.378Z,2.93
2019-01-15T15:14:30.279Z,3.03
2019-01-15T15:17:38.888Z,3.23
2019-01-15T15:20:26.507Z,3.67
2019-01-15T15:23:20.533Z,3.20
2019-01-15T15:26:12.037Z,4.20
2019-01-15T15:29:15.373Z,3.00
2019-01-15T15:32:05.489Z,2.80
2019-01-15T15:34:58.940Z,2.70
2019-01-15T15:37:46.286Z,2.57
2019-01-15T15:40:39.367Z,3.50
2019-01-15T15:43:42.705Z,3.47
2019-01-15T15:46:35.080Z,3.07
2019-01-15T15:49:29.542Z,3.07
2019-01-15T15:52:23.800Z,2.97
2019-01-15T15:55:11.021Z,3.70
2019-01-15T15:58:02.617Z,3.37
2019-01-15T16:00:53.651Z,3.30
2019-01-15T16:03:47.808Z,3.03
2019-01-15T16:06:47.784Z,2.43
2019-01-15T16:09:27.181Z,4.13
2019-01-15T16:12:08.686Z,3.17
2019-01-15T16:14:53.453Z,3.83
2019-01-15T16:17:40.373Z,3.23
2019-01-15T16:20:40.989Z,2.93
2019-01-15T16:23:35.971Z,4.00
2019-01-15T16:26:12.645Z,3.47
2019-01-15T16:29:03.009Z,3.37
2019-01-15T16:31:48.127Z,3.20
2019-01-15T16:34:36.260Z,2.93
2019-01-15T16:37:36.037Z,2.17
2019-01-15T16:40:39.590Z,2.77
2019-01-15T16:43:36.323Z,2.43
2019-01-15T16:46:41.355Z,2.70
2019-01-15T16:49:32.700Z,3.03
2019-01-15T16:52:22.617Z,3.43
2019-01-15T16:55:19.790Z,2.80
2019-01-15T16:58:07.309Z,2.80
2019-01-15T17:01:05.296Z,2.93
2019-01-15T17:04:13.586Z,2.60
2019-01-15T17:07:15.671Z,3.10
2019-01-15T17:10:13.164Z,2.80
2019-01-15T17:13:10.301Z,3.42
2019-01-15T17:15:58.669Z,4.30
2019-01-15T17:18:45.523Z,3.33
2019-01-15T17:21:33.803Z,3.00
2019-01-15T17:24:21.991Z,2.90
2019-01-15T17:27:09.441Z,3.10
2019-01-15T17:29:56.773Z,2.70
2019-01-15T17:32:47.787Z,3.40
2019-01-15T17:35:24.355Z,3.00
2019-01-15T17:38:21.900Z,3.63
2019-01-15T17:41:03.904Z,3.57
2019-01-15T17:43:44.527Z,3.30
2019-01-15T17:46:33.292Z,3.00
2019-01-15T17:49:23.134Z,3.17
2019-01-15T17:52:10.939Z,3.17
2019-01-15T17:55:16.389Z,3.77
2019-01-15T17:58:08.519Z,3.57
2019-01-15T18:00:49.840Z,3.87
2019-01-15T18:03:41.464Z,3.57
2019-01-15T18:06:39.052Z,2.87
2019-01-15T18:09:27.227Z,3.30
2019-01-15T18:12:15.491Z,3.20
2019-01-15T18:15:02.356Z,3.33
2019-01-15T18:17:59.862Z,2.87
2019-01-15T18:20:50.609Z,3.47
2019-01-15T18:23:44.945Z,2.83
2019-01-15T18:26:43.170Z,3.20
2019-01-15T18:29:47.098Z,2.93
2019-01-15T18:32:47.614Z,3.23
2019-01-15T18:35:43.146Z,2.50
2019-01-15T18:38:43.609Z,2.43
2019-01-15T18:41:38.125Z,3.53
2019-01-15T18:44:38.550Z,3.40
2019-01-15T18:47:28.661Z,3.40
2019-01-15T18:50:25.866Z,4.00
2019-01-15T18:53:05.911Z,2.73
2019-01-15T18:55:57.226Z,3.10
2019-01-15T18:58:55.056Z,4.20
2019-01-15T19:01:53.201Z,2.53
2019-01-15T19:04:49.777Z,2.37
2019-01-15T19:07:39.268Z,2.53
2019-01-15T19:10:28.149Z,1.80
2019-01-15T19:13:16.632Z,2.30
2019-01-15T19:16:03.437Z,2.33
2019-01-15T19:19:10.088Z,2.93
2019-01-15T19:22:01.336Z,3.37
2019-01-15T19:24:54.295Z,3.65
2019-01-15T19:28:01.095Z,3.03
2019-01-15T19:30:48.154Z,2.40
2019-01-15T19:33:42.530Z,2.80
2019-01-15T19:36:30.777Z,2.70
2019-01-15T19:39:17.624Z,2.40
2019-01-15T19:42:24.351Z,2.70
2019-01-15T19:45:18.477Z,2.37
2019-01-15T19:47:59.072Z,2.50
2019-01-15T19:50:47.798Z,2.10
2019-01-15T19:53:42.330Z,2.93
2019-01-15T19:56:35.773Z,2.50
2019-01-15T19:59:24.230Z,2.23
2019-01-15T20:02:06.433Z,1.97
2019-01-15T20:04:54.674Z,2.60
2019-01-15T20:07:55.247Z,2.10
2019-01-15T20:10:40.995Z,2.17
2019-01-15T20:13:29.205Z,2.53
2019-01-15T20:16:23.238Z,2.10
2019-01-15T20:19:12.948Z,3.00
2019-01-15T20:22:19.388Z,2.07
2019-01-15T20:25:25.652Z,2.20
2019-01-15T20:28:11.194Z,1.90
2019-01-15T20:31:03.107Z,2.33
2019-01-15T20:34:00.405Z,2.50
2019-01-15T20:36:38.061Z,2.63
2019-01-15T20:39:39.941Z,2.67
2019-01-15T20:42:46.380Z,2.20
2019-01-15T20:45:34.624Z,2.40
2019-01-15T20:48:25.755Z,2.53
2019-01-15T20:51:23.181Z,1.97
2019-01-15T20:54:09.976Z,2.60
2019-01-15T20:57:01.192Z,3.10
2019-01-15T20:59:49.400Z,1.90
2019-01-15T21:02:40.723Z,2.03
2019-01-15T21:05:22.179Z,2.70
2019-01-15T21:08:13.423Z,2.90
2019-01-15T21:10:56.374Z,1.83
2019-01-15T21:13:57.160Z,2.40
2019-01-15T21:16:44.582Z,2.30
2019-01-15T21:19:32.863Z,2.00
2019-01-15T21:22:20.041Z,2.17
2019-01-15T21:24:59.212Z,1.80
2019-01-15T21:27:51.588Z,2.77
2019-01-15T21:30:38.521Z,2.90
2019-01-15T21:33:45.048Z,2.30
2019-01-15T21:36:32.213Z,2.23
2019-01-15T21:39:29.688Z,3.00
2019-01-15T21:42:12.905Z,2.20
2019-01-15T21:44:59.829Z,2.47
2019-01-15T21:47:51.108Z,2.37
2019-01-15T21:50:32.785Z,2.87
2019-01-15T21:53:20.026Z,2.80
2019-01-15T21:56:16.054Z,1.87
2019-01-15T21:58:59.093Z,2.07
2019-01-15T22:01:46.816Z,2.37
2019-01-15T22:04:28.312Z,2.20
2019-01-15T22:07:16.521Z,1.73
2019-01-15T22:10:07.855Z,1.97
2019-01-15T22:12:57.706Z,2.40
2019-01-15T22:15:51.758Z,2.07
2019-01-15T22:18:52.364Z,2.10
2019-01-15T22:21:39.248Z,1.70
2019-01-15T22:24:45.727Z,2.10
2019-01-15T22:27:44.733Z,2.33
2019-01-15T22:30:23.060Z,2.30
2019-01-15T22:33:04.244Z,1.87
2019-01-15T22:36:10.812Z,2.23
2019-01-15T22:38:55.914Z,2.57
2019-01-15T22:41:42.673Z,2.70
2019-01-15T22:44:31.383Z,2.93
2019-01-15T22:47:18.273Z,2.47
2019-01-15T22:50:09.545Z,2.13
2019-01-15T22:52:55.111Z,2.10
2019-01-15T22:55:52.986Z,2.60
2019-01-15T22:58:40.187Z,1.73
2019-01-15T23:01:28.867Z,2.10
2019-01-15T23:04:26.804Z,2.23
2019-01-15T23:07:19.711Z,1.87
2019-01-15T23:10:14.413Z,1.70
2019-01-15T23:12:59.873Z,2.40
2019-01-15T23:15:42.116Z,3.20
2019-01-15T23:18:33.360Z,2.03
2019-01-15T23:21:20.492Z,2.00
2019-01-15T23:24:07.626Z,2.07
2019-01-15T23:26:54.877Z,2.03
2019-01-15T23:29:45.465Z,2.13
2019-01-15T23:32:29.349Z,2.13
2019-01-15T23:35:15.976Z,2.70
2019-01-15T23:38:22.801Z,2.30
2019-01-15T23:41:17.069Z,2.60
2019-01-15T23:44:10.920Z,2.40
2019-01-15T23:47:05.130Z,2.33
2019-01-15T23:49:56.652Z,3.33
2019-01-15T23:52:50.390Z,2.67
2019-01-15T23:55:39.286Z,2.60
2019-01-15T23:58:22.985Z,2.20
