createdAt,value
2017-03-06T00:00:26.658Z,988.24
2017-03-06T00:01:26.673Z,988.2
2017-03-06T00:02:26.688Z,988.2
2017-03-06T00:03:26.707Z,988.17
2017-03-06T00:04:26.722Z,988.2
2017-03-06T00:05:26.736Z,988.22
2017-03-06T00:06:26.760Z,988.23
2017-03-06T00:07:26.769Z,988.21
2017-03-06T00:08:26.786Z,988.23
2017-03-06T00:09:26.798Z,988.23
2017-03-06T00:10:26.817Z,988.2
2017-03-06T00:11:26.831Z,988.25
2017-03-06T00:12:26.847Z,988.21
2017-03-06T00:13:26.863Z,988.21
2017-03-06T00:14:26.878Z,988.21
2017-03-06T00:15:26.894Z,988.22
2017-03-06T00:16:26.911Z,988.25
2017-03-06T00:17:27.128Z,988.22
2017-03-06T00:18:26.941Z,988.26
2017-03-06T00:19:26.961Z,988.24
2017-03-06T00:20:26.975Z,988.23
2017-03-06T00:21:26.987Z,988.25
2017-03-06T00:22:27.017Z,988.24
2017-03-06T00:23:27.039Z,988.23
2017-03-06T00:24:27.035Z,988.17
2017-03-06T00:25:27.052Z,988.15
2017-03-06T00:26:27.070Z,988.15
2017-03-06T00:27:27.083Z,988.15
2017-03-06T00:28:27.099Z,988.12
2017-03-06T00:29:27.117Z,988.13
2017-03-06T00:30:27.132Z,988.17
2017-03-06T00:31:27.147Z,988.14
2017-03-06T00:32:27.163Z,988.15
2017-03-06T00:33:27.181Z,988.12
2017-03-06T00:34:27.197Z,988.14
2017-03-06T00:35:27.209Z,988.16
2017-03-06T00:36:27.225Z,988.16
2017-03-06T00:37:27.242Z,988.14
2017-03-06T00:38:27.257Z,988.14
2017-03-06T00:39:27.273Z,988.11
2017-03-06T00:40:27.288Z,988.11
2017-03-06T00:41:27.304Z,988.12
2017-03-06T00:42:27.319Z,988.13
2017-03-06T00:43:27.337Z,988.1
2017-03-06T00:44:27.437Z,988.13
2017-03-06T00:45:27.444Z,988.11
2017-03-06T00:46:27.453Z,988.11
2017-03-06T00:47:27.399Z,988.11
2017-03-06T00:48:27.414Z,988.12
2017-03-06T00:49:27.539Z,988.11
2017-03-06T00:50:27.445Z,988.13
2017-03-06T00:51:27.461Z,988.09
2017-03-06T00:52:27.477Z,988.14
2017-03-06T00:53:27.492Z,988.12
2017-03-06T00:54:27.507Z,988.14
2017-03-06T00:55:27.524Z,988.14
2017-03-06T00:56:27.542Z,988.11
2017-03-06T00:57:27.555Z,988.06
2017-03-06T00:58:27.570Z,988.11
2017-03-06T00:59:27.585Z,988.09
2017-03-06T01:00:27.602Z,988.09
2017-03-06T01:01:27.617Z,988.12
2017-03-06T01:02:27.637Z,988.1
2017-03-06T01:03:27.649Z,988.11
2017-03-06T01:04:27.665Z,988.09
2017-03-06T01:05:27.680Z,988.09
2017-03-06T01:06:27.698Z,988.16
2017-03-06T01:07:27.711Z,988.09
2017-03-06T01:08:27.728Z,988.15
2017-03-06T01:09:27.742Z,988.11
2017-03-06T01:10:27.760Z,988.1
2017-03-06T01:11:27.773Z,988.11
2017-03-06T01:12:27.792Z,988.13
2017-03-06T01:13:27.806Z,988.14
2017-03-06T01:14:27.819Z,988.14
2017-03-06T01:15:27.838Z,988.1
2017-03-06T01:16:27.852Z,988.13
2017-03-06T01:17:27.869Z,988.1
2017-03-06T01:18:27.885Z,988.08
2017-03-06T01:19:27.902Z,988.11
2017-03-06T01:20:27.916Z,988.07
2017-03-06T01:21:27.932Z,988.04
2017-03-06T01:22:27.946Z,988.07
2017-03-06T01:23:27.962Z,988.03
2017-03-06T01:24:27.980Z,988.03
2017-03-06T01:25:27.992Z,988
2017-03-06T01:26:28.047Z,988
2017-03-06T01:27:28.056Z,988
2017-03-06T01:28:28.054Z,988.02
2017-03-06T01:29:28.202Z,987.96
2017-03-06T01:30:28.070Z,987.96
2017-03-06T01:31:28.087Z,987.97
2017-03-06T01:32:28.102Z,987.95
2017-03-06T01:33:28.147Z,987.97
2017-03-06T01:34:28.299Z,987.95
2017-03-06T01:35:28.166Z,987.97
2017-03-06T01:36:28.173Z,987.94
2017-03-06T01:37:28.179Z,987.91
2017-03-06T01:38:28.285Z,987.88
2017-03-06T01:39:28.405Z,987.87
2017-03-06T01:40:28.314Z,987.91
2017-03-06T01:41:28.324Z,987.87
2017-03-06T01:42:28.346Z,987.91
2017-03-06T01:43:28.355Z,987.91
2017-03-06T01:44:28.367Z,987.86
2017-03-06T01:45:28.304Z,987.85
2017-03-06T01:46:28.319Z,987.85
2017-03-06T01:47:28.334Z,987.86
2017-03-06T01:48:28.348Z,987.89
2017-03-06T01:49:28.365Z,987.88
2017-03-06T01:50:28.382Z,987.85
2017-03-06T01:51:28.397Z,987.88
2017-03-06T01:52:28.410Z,987.82
2017-03-06T01:53:28.426Z,987.85
2017-03-06T01:54:28.443Z,987.82
2017-03-06T01:55:28.458Z,987.86
2017-03-06T01:56:28.474Z,987.86
2017-03-06T01:57:28.491Z,987.89
2017-03-06T01:58:28.504Z,987.88
2017-03-06T01:59:28.519Z,987.87
2017-03-06T02:00:28.533Z,987.88
2017-03-06T02:01:28.551Z,987.87
2017-03-06T02:02:28.566Z,987.88
2017-03-06T02:03:28.582Z,987.89
2017-03-06T02:04:28.598Z,987.86
2017-03-06T02:05:28.613Z,987.85
2017-03-06T02:06:28.627Z,987.84
2017-03-06T02:07:28.643Z,987.84
2017-03-06T02:08:28.661Z,987.84
2017-03-06T02:09:28.674Z,987.84
2017-03-06T02:10:28.689Z,987.85
2017-03-06T02:11:28.706Z,987.86
2017-03-06T02:12:28.722Z,987.84
2017-03-06T02:13:28.736Z,987.84
2017-03-06T02:14:28.751Z,987.89
2017-03-06T02:15:28.766Z,987.87
2017-03-06T02:16:28.782Z,987.88
2017-03-06T02:17:28.797Z,987.86
2017-03-06T02:18:28.812Z,987.87
2017-03-06T02:19:28.828Z,987.86
2017-03-06T02:20:28.845Z,987.91
2017-03-06T02:21:28.859Z,987.85
2017-03-06T02:22:28.936Z,987.88
2017-03-06T02:23:28.935Z,987.89
2017-03-06T02:24:29.106Z,987.91
2017-03-06T02:25:28.954Z,987.9
2017-03-06T02:26:28.963Z,987.93
2017-03-06T02:27:28.961Z,987.85
2017-03-06T02:28:28.969Z,987.87
2017-03-06T02:29:29.255Z,987.9
2017-03-06T02:30:28.998Z,987.91
2017-03-06T02:31:29.134Z,987.91
2017-03-06T02:32:29.131Z,987.95
2017-03-06T02:33:29.139Z,987.89
2017-03-06T02:34:29.213Z,987.92
2017-03-06T02:35:29.082Z,987.89
2017-03-06T02:36:29.090Z,987.89
2017-03-06T02:37:29.205Z,987.93
2017-03-06T02:38:29.214Z,987.9
2017-03-06T02:40:29.231Z,987.9
2017-03-06T02:41:29.239Z,987.9
2017-03-06T02:42:29.263Z,987.91
2017-03-06T02:43:29.271Z,987.91
2017-03-06T02:44:29.312Z,987.88
2017-03-06T02:45:29.288Z,987.87
2017-03-06T02:46:29.299Z,987.84
2017-03-06T02:47:29.259Z,987.83
2017-03-06T02:48:29.275Z,987.86
2017-03-06T02:49:29.291Z,987.88
2017-03-06T02:50:29.304Z,987.85
2017-03-06T02:51:29.417Z,987.86
2017-03-06T02:52:29.336Z,987.9
2017-03-06T02:53:29.352Z,987.9
2017-03-06T02:54:29.366Z,987.89
2017-03-06T02:55:29.382Z,987.9
2017-03-06T02:56:30.811Z,987.93
2017-03-06T02:57:29.412Z,987.91
2017-03-06T02:58:29.430Z,987.9
2017-03-06T02:59:29.446Z,987.93
2017-03-06T03:00:29.459Z,987.91
2017-03-06T03:01:29.474Z,987.91
2017-03-06T03:02:29.491Z,987.95
2017-03-06T03:03:29.504Z,987.92
2017-03-06T03:04:29.520Z,987.96
2017-03-06T03:05:29.535Z,987.92
2017-03-06T03:06:29.552Z,987.93
2017-03-06T03:07:29.564Z,987.9
2017-03-06T03:08:29.580Z,987.94
2017-03-06T03:09:29.596Z,987.91
2017-03-06T03:10:29.612Z,987.91
2017-03-06T03:11:29.629Z,987.9
2017-03-06T03:12:29.642Z,987.92
2017-03-06T03:13:29.657Z,987.96
2017-03-06T03:14:29.673Z,987.93
2017-03-06T03:15:29.688Z,987.92
2017-03-06T03:16:29.703Z,987.96
2017-03-06T03:17:29.719Z,987.94
2017-03-06T03:18:29.734Z,987.95
2017-03-06T03:19:29.749Z,987.95
2017-03-06T03:20:29.764Z,987.97
2017-03-06T03:21:29.780Z,987.94
2017-03-06T03:22:29.795Z,987.94
2017-03-06T03:23:29.810Z,987.97
2017-03-06T03:24:29.825Z,987.96
2017-03-06T03:25:29.841Z,987.93
2017-03-06T03:26:29.856Z,987.94
2017-03-06T03:27:29.871Z,987.93
2017-03-06T03:28:29.887Z,987.96
2017-03-06T03:29:29.903Z,987.97
2017-03-06T03:30:29.917Z,988.02
2017-03-06T03:31:29.932Z,988.04
2017-03-06T03:32:29.947Z,988.03
2017-03-06T03:33:29.963Z,988.05
2017-03-06T03:34:29.981Z,988.04
2017-03-06T03:35:29.994Z,988.06
2017-03-06T03:36:30.011Z,988.1
2017-03-06T03:37:30.024Z,988.08
2017-03-06T03:38:30.040Z,988.08
2017-03-06T03:39:30.056Z,988.08
2017-03-06T03:40:30.071Z,988.13
2017-03-06T03:41:30.086Z,988.07
2017-03-06T03:42:30.101Z,988.12
2017-03-06T03:43:30.117Z,988.08
2017-03-06T03:44:30.132Z,988.09
2017-03-06T03:45:30.149Z,988.09
2017-03-06T03:46:30.164Z,988.08
2017-03-06T03:47:30.179Z,988.07
2017-03-06T03:48:30.193Z,988.1
2017-03-06T03:49:30.210Z,988.07
2017-03-06T03:50:30.224Z,988.08
2017-03-06T03:51:30.239Z,988.06
2017-03-06T03:52:30.256Z,988.05
2017-03-06T03:53:30.268Z,988.08
2017-03-06T03:54:30.284Z,988.09
2017-03-06T03:55:30.300Z,988.08
2017-03-06T03:56:30.314Z,988.1
2017-03-06T03:57:30.329Z,988.06
2017-03-06T03:58:30.346Z,988.04
2017-03-06T03:59:30.361Z,988.08
2017-03-06T04:00:30.375Z,988.1
2017-03-06T04:01:30.394Z,988.1
2017-03-06T04:02:30.410Z,988.06
2017-03-06T04:03:30.421Z,988.11
2017-03-06T04:04:30.438Z,988.12
2017-03-06T04:05:30.454Z,988.15
2017-03-06T04:06:30.468Z,988.15
2017-03-06T04:07:30.485Z,988.13
2017-03-06T04:08:30.499Z,988.1
2017-03-06T04:09:30.513Z,988.17
2017-03-06T04:10:30.528Z,988.1
2017-03-06T04:11:30.545Z,988.14
2017-03-06T04:12:30.560Z,988.16
2017-03-06T04:13:30.574Z,988.13
2017-03-06T04:14:30.590Z,988.17
2017-03-06T04:15:30.604Z,988.15
2017-03-06T04:16:30.620Z,988.18
2017-03-06T04:17:30.635Z,988.18
2017-03-06T04:18:30.650Z,988.19
2017-03-06T04:19:30.665Z,988.17
2017-03-06T04:20:30.682Z,988.14
2017-03-06T04:21:30.695Z,988.19
2017-03-06T04:22:30.711Z,988.24
2017-03-06T04:23:30.727Z,988.2
2017-03-06T04:24:30.741Z,988.2
2017-03-06T04:25:30.762Z,988.23
2017-03-06T04:26:30.772Z,988.21
2017-03-06T04:27:30.788Z,988.3
2017-03-06T04:28:30.803Z,988.26
2017-03-06T04:29:30.817Z,988.25
2017-03-06T04:30:30.834Z,988.2
2017-03-06T04:31:30.848Z,988.22
2017-03-06T04:32:30.863Z,988.24
2017-03-06T04:33:30.881Z,988.25
2017-03-06T04:34:30.896Z,988.26
2017-03-06T04:35:30.911Z,988.24
2017-03-06T04:36:30.924Z,988.28
2017-03-06T04:37:30.942Z,988.26
2017-03-06T04:38:30.955Z,988.2
2017-03-06T04:39:30.973Z,988.2
2017-03-06T04:40:30.987Z,988.28
2017-03-06T04:41:31.000Z,988.25
2017-03-06T04:42:31.016Z,988.27
2017-03-06T04:43:31.030Z,988.28
2017-03-06T04:44:31.046Z,988.3
2017-03-06T04:45:31.063Z,988.31
2017-03-06T04:46:31.076Z,988.25
2017-03-06T04:47:31.091Z,988.32
2017-03-06T04:48:31.107Z,988.29
2017-03-06T04:49:31.122Z,988.29
2017-03-06T04:50:31.138Z,988.31
2017-03-06T04:51:31.153Z,988.33
2017-03-06T04:52:31.168Z,988.31
2017-03-06T04:53:31.185Z,988.34
2017-03-06T04:54:31.198Z,988.3
2017-03-06T04:55:31.212Z,988.33
2017-03-06T04:56:31.231Z,988.32
2017-03-06T04:57:31.243Z,988.31
2017-03-06T04:58:31.259Z,988.3
2017-03-06T04:59:31.274Z,988.37
2017-03-06T05:00:31.289Z,988.34
2017-03-06T05:01:31.307Z,988.35
2017-03-06T05:02:31.319Z,988.38
2017-03-06T05:03:31.335Z,988.38
2017-03-06T05:04:31.350Z,988.4
2017-03-06T05:05:31.365Z,988.4
2017-03-06T05:06:31.382Z,988.38
2017-03-06T05:07:31.394Z,988.36
2017-03-06T05:08:31.411Z,988.4
2017-03-06T05:09:31.425Z,988.35
2017-03-06T05:10:31.440Z,988.34
2017-03-06T05:11:31.457Z,988.35
2017-03-06T05:12:31.474Z,988.35
2017-03-06T05:13:31.487Z,988.37
2017-03-06T05:14:31.503Z,988.39
2017-03-06T05:15:31.518Z,988.37
2017-03-06T05:16:31.531Z,988.37
2017-03-06T05:17:31.550Z,988.38
2017-03-06T05:18:31.563Z,988.39
2017-03-06T05:19:31.579Z,988.38
2017-03-06T05:20:31.593Z,988.37
2017-03-06T05:21:31.610Z,988.39
2017-03-06T05:22:37.891Z,988.4
2017-03-06T05:23:31.705Z,988.38
2017-03-06T05:24:31.864Z,988.41
2017-03-06T05:25:31.702Z,988.39
2017-03-06T05:26:31.685Z,988.43
2017-03-06T05:27:31.700Z,988.41
2017-03-06T05:28:31.715Z,988.38
2017-03-06T05:29:31.730Z,988.41
2017-03-06T05:30:31.747Z,988.42
2017-03-06T05:31:31.761Z,988.39
2017-03-06T05:32:31.776Z,988.42
2017-03-06T05:33:31.791Z,988.45
2017-03-06T05:34:31.805Z,988.42
2017-03-06T05:35:31.821Z,988.37
2017-03-06T05:36:31.837Z,988.39
2017-03-06T05:37:31.852Z,988.42
2017-03-06T05:38:31.867Z,988.41
2017-03-06T05:39:31.882Z,988.44
2017-03-06T05:40:31.897Z,988.37
2017-03-06T05:41:31.912Z,988.43
2017-03-06T05:42:31.926Z,988.46
2017-03-06T05:43:31.944Z,988.47
2017-03-06T05:44:31.959Z,988.44
2017-03-06T05:45:31.972Z,988.43
2017-03-06T05:46:31.987Z,988.45
2017-03-06T05:47:32.004Z,988.47
2017-03-06T05:48:32.019Z,988.49
2017-03-06T05:49:32.033Z,988.47
2017-03-06T05:50:32.048Z,988.46
2017-03-06T05:51:32.065Z,988.48
2017-03-06T05:52:32.080Z,988.48
2017-03-06T05:53:32.093Z,988.47
2017-03-06T05:54:32.109Z,988.47
2017-03-06T05:55:32.125Z,988.53
2017-03-06T05:56:32.140Z,988.52
2017-03-06T05:57:32.157Z,988.55
2017-03-06T05:58:32.169Z,988.55
2017-03-06T05:59:32.185Z,988.56
2017-03-06T06:00:32.199Z,988.54
2017-03-06T06:01:32.214Z,988.55
2017-03-06T06:02:32.232Z,988.54
2017-03-06T06:03:32.245Z,988.59
2017-03-06T06:04:32.259Z,988.56
2017-03-06T06:05:32.275Z,988.59
2017-03-06T06:06:32.296Z,988.58
2017-03-06T06:07:32.306Z,988.6
2017-03-06T06:08:32.323Z,988.63
2017-03-06T06:09:32.335Z,988.61
2017-03-06T06:10:32.351Z,988.59
2017-03-06T06:11:32.367Z,988.62
2017-03-06T06:12:32.381Z,988.63
2017-03-06T06:13:32.396Z,988.58
2017-03-06T06:14:32.412Z,988.61
2017-03-06T06:15:32.426Z,988.6
2017-03-06T06:16:32.441Z,988.61
2017-03-06T06:17:32.456Z,988.59
2017-03-06T06:18:32.472Z,988.63
2017-03-06T06:19:32.487Z,988.63
2017-03-06T06:20:32.502Z,988.59
2017-03-06T06:21:32.519Z,988.59
2017-03-06T06:22:32.532Z,988.61
2017-03-06T06:23:32.546Z,988.62
2017-03-06T06:24:32.563Z,988.61
2017-03-06T06:25:32.578Z,988.63
2017-03-06T06:26:32.593Z,988.6
2017-03-06T06:27:32.607Z,988.65
2017-03-06T06:28:32.624Z,988.6
2017-03-06T06:29:32.637Z,988.65
2017-03-06T06:30:32.655Z,988.64
2017-03-06T06:31:32.668Z,988.63
2017-03-06T06:32:32.686Z,988.68
2017-03-06T06:33:32.698Z,988.67
2017-03-06T06:34:32.713Z,988.65
2017-03-06T06:35:32.728Z,988.66
2017-03-06T06:36:32.743Z,988.71
2017-03-06T06:37:32.758Z,988.69
2017-03-06T06:38:32.775Z,988.69
2017-03-06T06:39:32.788Z,988.73
2017-03-06T06:40:32.804Z,988.69
2017-03-06T06:41:32.819Z,988.71
2017-03-06T06:42:32.835Z,988.69
2017-03-06T06:43:32.849Z,988.66
2017-03-06T06:44:32.864Z,988.67
2017-03-06T06:45:32.879Z,988.69
2017-03-06T06:46:32.896Z,988.73
2017-03-06T06:47:32.913Z,988.73
2017-03-06T06:48:32.925Z,988.75
2017-03-06T06:49:32.940Z,988.73
2017-03-06T06:50:32.956Z,988.73
2017-03-06T06:51:32.971Z,988.7
2017-03-06T06:52:32.987Z,988.73
2017-03-06T06:53:33.001Z,988.74
2017-03-06T06:54:33.169Z,988.74
2017-03-06T06:55:33.031Z,988.69
2017-03-06T06:56:33.046Z,988.72
2017-03-06T06:57:33.063Z,988.72
2017-03-06T06:58:33.076Z,988.73
2017-03-06T06:59:33.093Z,988.73
2017-03-06T07:00:33.107Z,988.76
2017-03-06T07:01:33.122Z,988.76
2017-03-06T07:02:33.139Z,988.74
2017-03-06T07:03:33.151Z,988.8
2017-03-06T07:04:33.167Z,988.77
2017-03-06T07:05:33.183Z,988.78
2017-03-06T07:06:33.198Z,988.81
2017-03-06T07:07:33.213Z,988.8
2017-03-06T07:08:33.228Z,988.8
2017-03-06T07:09:33.242Z,988.82
2017-03-06T07:10:33.258Z,988.79
2017-03-06T07:11:33.272Z,988.81
2017-03-06T07:12:33.290Z,988.87
2017-03-06T07:13:33.305Z,988.83
2017-03-06T07:14:33.317Z,988.82
2017-03-06T07:15:33.353Z,988.9
2017-03-06T07:16:33.349Z,988.88
2017-03-06T07:17:33.363Z,988.83
2017-03-06T07:18:33.378Z,988.85
2017-03-06T07:19:33.393Z,988.86
2017-03-06T07:20:33.409Z,988.85
2017-03-06T07:21:33.423Z,988.85
2017-03-06T07:22:33.438Z,988.84
2017-03-06T07:23:33.454Z,988.87
2017-03-06T07:24:33.469Z,988.86
2017-03-06T07:25:33.484Z,988.82
2017-03-06T07:26:33.500Z,988.82
2017-03-06T07:27:33.518Z,988.85
2017-03-06T07:28:33.529Z,988.84
2017-03-06T07:29:33.544Z,988.84
2017-03-06T07:30:33.562Z,988.87
2017-03-06T07:31:33.574Z,988.86
2017-03-06T07:32:33.591Z,988.86
2017-03-06T07:33:33.605Z,988.84
2017-03-06T07:34:33.621Z,988.87
2017-03-06T07:35:33.636Z,988.84
2017-03-06T07:36:33.650Z,988.84
2017-03-06T07:37:33.667Z,988.84
2017-03-06T07:38:33.681Z,988.82
2017-03-06T07:39:33.700Z,988.8
2017-03-06T07:40:33.713Z,988.81
2017-03-06T07:41:33.728Z,988.89
2017-03-06T07:42:33.741Z,988.82
2017-03-06T07:43:33.757Z,988.81
2017-03-06T07:44:33.773Z,988.83
2017-03-06T07:45:33.789Z,988.84
2017-03-06T07:46:33.801Z,988.81
2017-03-06T07:47:33.816Z,988.82
2017-03-06T07:48:33.833Z,988.83
2017-03-06T07:49:33.847Z,988.86
2017-03-06T07:50:33.863Z,988.82
2017-03-06T07:51:33.877Z,988.83
2017-03-06T07:52:33.910Z,988.89
2017-03-06T07:53:33.907Z,988.82
2017-03-06T07:54:33.923Z,988.85
2017-03-06T07:55:33.939Z,988.83
2017-03-06T07:56:33.953Z,988.85
2017-03-06T07:57:33.968Z,988.84
2017-03-06T07:58:33.982Z,988.84
2017-03-06T07:59:33.999Z,988.84
2017-03-06T08:00:34.015Z,988.85
2017-03-06T08:01:34.030Z,988.89
2017-03-06T08:02:34.043Z,988.86
2017-03-06T08:03:34.060Z,988.86
2017-03-06T08:04:34.076Z,988.83
2017-03-06T08:05:34.089Z,988.88
2017-03-06T08:06:34.105Z,988.89
2017-03-06T08:07:34.118Z,988.88
2017-03-06T08:08:34.134Z,988.86
2017-03-06T08:09:34.151Z,988.88
2017-03-06T08:10:34.184Z,988.83
2017-03-06T08:11:34.181Z,988.87
2017-03-06T08:12:34.215Z,988.82
2017-03-06T08:13:34.211Z,988.87
2017-03-06T08:14:34.242Z,988.88
2017-03-06T08:15:34.242Z,988.85
2017-03-06T08:16:34.269Z,988.79
2017-03-06T08:17:34.271Z,988.8
2017-03-06T08:18:34.299Z,988.79
2017-03-06T08:19:34.301Z,988.8
2017-03-06T08:20:34.343Z,988.81
2017-03-06T08:21:34.331Z,988.8
2017-03-06T08:22:34.345Z,988.82
2017-03-06T08:23:34.361Z,988.79
2017-03-06T08:24:34.390Z,988.82
2017-03-06T08:25:34.392Z,988.79
2017-03-06T08:26:34.408Z,988.78
2017-03-06T08:27:34.424Z,988.8
2017-03-06T08:28:34.438Z,988.8
2017-03-06T08:29:34.453Z,988.8
2017-03-06T08:30:34.468Z,988.79
2017-03-06T08:31:34.483Z,988.78
2017-03-06T08:32:34.498Z,988.72
2017-03-06T08:33:34.512Z,988.75
2017-03-06T08:34:34.528Z,988.75
2017-03-06T08:35:34.545Z,988.74
2017-03-06T08:36:34.559Z,988.74
2017-03-06T08:37:34.575Z,988.74
2017-03-06T08:38:34.590Z,988.73
2017-03-06T08:39:34.605Z,988.71
2017-03-06T08:40:34.620Z,988.69
2017-03-06T08:41:34.635Z,988.7
2017-03-06T08:42:34.666Z,988.71
2017-03-06T08:43:34.667Z,988.7
2017-03-06T08:44:34.700Z,988.69
2017-03-06T08:45:34.696Z,988.66
2017-03-06T08:46:34.734Z,988.62
2017-03-06T08:47:34.729Z,988.62
2017-03-06T08:48:34.764Z,988.68
2017-03-06T08:49:34.756Z,988.63
2017-03-06T08:50:34.772Z,988.6
2017-03-06T08:51:34.788Z,988.64
2017-03-06T08:52:34.820Z,988.66
2017-03-06T08:53:34.818Z,988.61
2017-03-06T08:54:34.846Z,988.61
2017-03-06T08:55:34.849Z,988.61
2017-03-06T08:56:34.887Z,988.62
2017-03-06T08:57:34.879Z,988.59
2017-03-06T08:58:34.916Z,988.62
2017-03-06T08:59:34.910Z,988.59
2017-03-06T09:00:34.942Z,988.64
2017-03-06T09:01:34.940Z,988.67
2017-03-06T09:02:34.968Z,988.64
2017-03-06T09:03:34.972Z,988.67
2017-03-06T09:04:35.007Z,988.67
2017-03-06T09:05:35.003Z,988.68
2017-03-06T09:06:35.037Z,988.68
2017-03-06T09:07:35.033Z,988.69
2017-03-06T09:08:35.074Z,988.68
2017-03-06T09:09:35.067Z,988.68
2017-03-06T09:10:35.098Z,988.68
2017-03-06T09:11:35.094Z,988.69
2017-03-06T09:12:35.139Z,988.66
2017-03-06T09:13:35.126Z,988.7
2017-03-06T09:14:35.169Z,988.61
2017-03-06T09:15:35.156Z,988.71
2017-03-06T09:16:35.191Z,988.71
2017-03-06T09:17:35.188Z,988.7
2017-03-06T09:18:35.208Z,988.69
2017-03-06T09:19:35.219Z,988.71
2017-03-06T09:20:35.235Z,988.68
2017-03-06T09:21:35.249Z,988.69
2017-03-06T09:22:35.264Z,988.7
2017-03-06T09:23:35.282Z,988.74
2017-03-06T09:24:35.296Z,988.7
2017-03-06T09:25:35.312Z,988.69
2017-03-06T09:26:35.328Z,988.69
2017-03-06T09:27:35.346Z,988.69
2017-03-06T09:28:35.360Z,988.69
2017-03-06T09:29:35.373Z,988.68
2017-03-06T09:30:35.398Z,988.72
2017-03-06T09:31:35.407Z,988.71
2017-03-06T09:32:35.422Z,988.67
2017-03-06T09:33:35.442Z,988.66
2017-03-06T09:34:35.453Z,988.61
2017-03-06T09:35:35.468Z,988.59
2017-03-06T09:36:35.483Z,988.65
2017-03-06T09:37:35.499Z,988.65
2017-03-06T09:38:35.516Z,988.66
2017-03-06T09:39:35.530Z,988.63
2017-03-06T09:40:35.545Z,988.6
2017-03-06T09:41:35.564Z,988.58
2017-03-06T09:42:35.576Z,988.61
2017-03-06T09:43:35.593Z,988.58
2017-03-06T09:44:35.628Z,988.56
2017-03-06T09:45:35.625Z,988.58
2017-03-06T09:46:35.659Z,988.56
2017-03-06T09:47:35.656Z,988.61
2017-03-06T09:48:35.698Z,988.6
2017-03-06T09:49:35.688Z,988.6
2017-03-06T09:50:35.703Z,988.63
2017-03-06T09:51:35.739Z,988.63
2017-03-06T09:52:35.761Z,988.61
2017-03-06T09:53:35.752Z,988.61
2017-03-06T09:54:35.791Z,988.64
2017-03-06T09:55:35.782Z,988.66
2017-03-06T09:56:35.818Z,988.64
2017-03-06T09:57:35.816Z,988.64
2017-03-06T09:58:35.849Z,988.66
2017-03-06T09:59:35.849Z,988.64
2017-03-06T10:00:35.884Z,988.61
2017-03-06T10:01:35.878Z,988.64
2017-03-06T10:02:35.916Z,988.62
2017-03-06T10:03:35.912Z,988.63
2017-03-06T10:04:35.947Z,988.6
2017-03-06T10:05:35.944Z,988.68
2017-03-06T10:06:35.982Z,988.61
2017-03-06T10:07:35.976Z,988.63
2017-03-06T10:08:36.012Z,988.65
2017-03-06T10:09:36.010Z,988.58
2017-03-06T10:10:36.044Z,988.64
2017-03-06T10:11:36.040Z,988.61
2017-03-06T10:12:36.076Z,988.61
2017-03-06T10:13:36.073Z,988.58
2017-03-06T10:14:36.112Z,988.57
2017-03-06T10:15:36.104Z,988.61
2017-03-06T10:16:36.140Z,988.57
2017-03-06T10:17:36.136Z,988.59
2017-03-06T10:18:36.155Z,988.58
2017-03-06T10:19:36.167Z,988.58
2017-03-06T10:20:36.210Z,988.59
2017-03-06T10:21:36.201Z,988.59
2017-03-06T10:22:36.235Z,988.58
2017-03-06T10:23:36.233Z,988.53
2017-03-06T10:24:36.268Z,988.56
2017-03-06T10:25:36.265Z,988.57
2017-03-06T10:26:36.302Z,988.6
2017-03-06T10:27:36.297Z,988.57
2017-03-06T10:28:36.334Z,988.53
2017-03-06T10:29:36.330Z,988.53
2017-03-06T10:30:36.372Z,988.49
2017-03-06T10:31:36.363Z,988.52
2017-03-06T10:32:36.400Z,988.5
2017-03-06T10:33:36.395Z,988.5
2017-03-06T10:34:36.430Z,988.5
2017-03-06T10:35:36.428Z,988.48
2017-03-06T10:36:36.464Z,988.47
2017-03-06T10:37:36.461Z,988.52
2017-03-06T10:38:36.494Z,988.5
2017-03-06T10:39:36.493Z,988.54
2017-03-06T10:40:36.532Z,988.49
2017-03-06T10:41:36.525Z,988.47
2017-03-06T10:42:36.556Z,988.48
2017-03-06T10:43:36.561Z,988.46
2017-03-06T10:44:36.575Z,988.45
2017-03-06T10:45:36.591Z,988.49
2017-03-06T10:46:36.608Z,988.5
2017-03-06T10:47:36.626Z,988.5
2017-03-06T10:48:36.659Z,988.51
2017-03-06T10:49:36.665Z,988.53
2017-03-06T10:50:36.704Z,988.5
2017-03-06T10:51:36.695Z,988.48
2017-03-06T10:52:36.706Z,988.46
2017-03-06T10:53:36.725Z,988.51
2017-03-06T10:54:36.759Z,988.44
2017-03-06T10:55:36.757Z,988.48
2017-03-06T10:56:36.790Z,988.45
2017-03-06T10:57:36.790Z,988.47
2017-03-06T10:58:36.807Z,988.47
2017-03-06T10:59:36.823Z,988.45
2017-03-06T11:00:36.858Z,988.41
2017-03-06T11:01:36.856Z,988.42
2017-03-06T11:02:36.893Z,988.36
2017-03-06T11:03:36.889Z,988.37
2017-03-06T11:04:36.923Z,988.37
2017-03-06T11:05:36.923Z,988.39
2017-03-06T11:06:36.963Z,988.38
2017-03-06T11:07:36.956Z,988.36
2017-03-06T11:08:36.999Z,988.33
2017-03-06T11:09:36.990Z,988.29
2017-03-06T11:10:37.026Z,988.34
2017-03-06T11:11:37.023Z,988.3
2017-03-06T11:12:37.052Z,988.33
2017-03-06T11:13:37.058Z,988.29
2017-03-06T11:14:37.186Z,988.33
2017-03-06T11:15:37.091Z,988.25
2017-03-06T11:16:37.108Z,988.3
2017-03-06T11:17:37.125Z,988.29
2017-03-06T11:18:37.142Z,988.29
2017-03-06T11:19:37.264Z,988.31
2017-03-06T11:20:37.176Z,988.27
2017-03-06T11:21:37.193Z,988.22
2017-03-06T11:22:37.210Z,988.26
2017-03-06T11:23:37.226Z,988.2
2017-03-06T11:24:37.244Z,988.19
2017-03-06T11:25:37.262Z,988.16
2017-03-06T11:26:37.278Z,988.18
2017-03-06T11:27:37.294Z,988.15
2017-03-06T11:28:37.312Z,988.13
2017-03-06T11:29:37.328Z,988.13
2017-03-06T11:30:37.345Z,988.11
2017-03-06T11:31:37.362Z,988.09
2017-03-06T11:32:37.380Z,988.13
2017-03-06T11:33:37.398Z,988.03
2017-03-06T11:34:37.415Z,988.02
2017-03-06T11:35:37.434Z,988.01
2017-03-06T11:36:37.449Z,988
2017-03-06T11:37:37.469Z,988.01
2017-03-06T11:38:37.484Z,987.99
2017-03-06T11:39:37.501Z,988.03
2017-03-06T11:40:37.518Z,988.07
2017-03-06T11:41:37.536Z,988.04
2017-03-06T11:42:37.554Z,988.05
2017-03-06T11:43:37.570Z,988.03
2017-03-06T11:44:37.587Z,988.03
2017-03-06T11:45:37.604Z,987.97
2017-03-06T11:46:37.622Z,987.99
2017-03-06T11:47:37.640Z,987.98
2017-03-06T11:48:37.656Z,987.97
2017-03-06T11:49:37.675Z,987.91
2017-03-06T11:50:37.692Z,987.93
2017-03-06T11:51:37.712Z,987.89
2017-03-06T11:52:37.726Z,987.89
2017-03-06T11:53:37.744Z,987.9
2017-03-06T11:54:37.761Z,987.85
2017-03-06T11:55:37.779Z,987.87
2017-03-06T11:56:37.797Z,987.84
2017-03-06T11:57:37.814Z,987.86
2017-03-06T11:58:37.832Z,987.86
2017-03-06T11:59:37.849Z,987.86
2017-03-06T12:00:37.867Z,987.83
2017-03-06T12:01:37.885Z,987.81
2017-03-06T12:02:37.901Z,987.86
2017-03-06T12:03:37.921Z,987.83
2017-03-06T12:04:37.938Z,987.8
2017-03-06T12:05:37.953Z,987.86
2017-03-06T12:06:37.971Z,987.84
2017-03-06T12:07:37.989Z,987.84
2017-03-06T12:08:38.007Z,987.79
2017-03-06T12:09:38.023Z,987.78
2017-03-06T12:10:38.042Z,987.8
2017-03-06T12:11:38.059Z,987.83
2017-03-06T12:12:38.077Z,987.8
2017-03-06T12:13:38.095Z,987.77
2017-03-06T12:14:38.112Z,987.8
2017-03-06T12:15:38.132Z,987.77
2017-03-06T12:16:38.149Z,987.8
2017-03-06T12:17:38.165Z,987.77
2017-03-06T12:18:38.183Z,987.73
2017-03-06T12:19:38.200Z,987.7
2017-03-06T12:20:38.217Z,987.68
2017-03-06T12:21:38.235Z,987.67
2017-03-06T12:22:38.253Z,987.68
2017-03-06T12:23:38.271Z,987.66
2017-03-06T12:24:38.290Z,987.62
2017-03-06T12:25:38.306Z,987.61
2017-03-06T12:26:38.324Z,987.57
2017-03-06T12:27:38.342Z,987.56
2017-03-06T12:28:38.457Z,987.58
2017-03-06T12:29:38.376Z,987.53
2017-03-06T12:30:38.395Z,987.54
2017-03-06T12:31:38.412Z,987.5
2017-03-06T12:32:38.428Z,987.53