createdAt,value
2022-10-05T00:02:00.939Z,3.30
2022-10-05T00:05:27.945Z,3.10
2022-10-05T00:08:37.895Z,3.17
2022-10-05T00:11:47.046Z,3.10
2022-10-05T00:15:00.615Z,3.10
2022-10-05T00:18:15.425Z,2.97
2022-10-05T00:21:26.303Z,3.37
2022-10-05T00:24:36.174Z,2.90
2022-10-05T00:27:46.518Z,3.00
2022-10-05T00:30:56.994Z,2.90
2022-10-05T00:34:05.431Z,2.60
2022-10-05T00:37:15.642Z,3.00
2022-10-05T00:40:38.027Z,2.90
2022-10-05T00:44:06.142Z,2.80
2022-10-05T00:47:34.286Z,2.93
2022-10-05T00:51:15.576Z,3.23
2022-10-05T00:54:31.880Z,2.80
2022-10-05T00:57:52.254Z,3.20
2022-10-05T01:01:09.912Z,3.10
2022-10-05T01:04:23.051Z,2.87
2022-10-05T01:07:37.363Z,2.80
2022-10-05T01:10:53.674Z,2.90
2022-10-05T01:14:13.676Z,2.83
2022-10-05T01:17:29.438Z,2.87
2022-10-05T01:20:48.265Z,2.73
2022-10-05T01:24:27.081Z,2.97
2022-10-05T01:27:49.562Z,3.15
2022-10-05T01:31:08.041Z,2.50
2022-10-05T01:34:24.224Z,2.90
2022-10-05T01:37:43.193Z,2.90
2022-10-05T01:40:59.632Z,2.67
2022-10-05T01:44:14.370Z,2.70
2022-10-05T01:47:30.067Z,2.50
2022-10-05T01:50:48.689Z,3.10
2022-10-05T01:54:06.015Z,2.70
2022-10-05T01:57:24.887Z,2.67
2022-10-05T02:00:42.125Z,2.80
2022-10-05T02:03:55.437Z,2.43
2022-10-05T02:07:09.852Z,2.50
2022-10-05T02:10:25.043Z,2.73
2022-10-05T02:13:39.631Z,2.53
2022-10-05T02:16:50.653Z,3.13
2022-10-05T02:20:04.666Z,2.67
2022-10-05T02:23:15.837Z,2.57
2022-10-05T02:26:26.961Z,2.63
2022-10-05T02:29:41.213Z,2.80
2022-10-05T02:32:56.485Z,2.60
2022-10-05T02:36:14.350Z,2.57
2022-10-05T02:39:32.292Z,2.80
2022-10-05T02:42:49.983Z,2.83
2022-10-05T02:46:07.023Z,2.83
2022-10-05T02:49:24.454Z,2.80
2022-10-05T02:52:41.347Z,3.03
2022-10-05T02:56:00.866Z,2.90
2022-10-05T02:59:16.171Z,2.50
2022-10-05T03:02:30.566Z,2.63
2022-10-05T03:05:48.439Z,2.37
2022-10-05T03:09:03.895Z,2.90
2022-10-05T03:12:27.784Z,3.07
2022-10-05T03:16:09.898Z,3.10
2022-10-05T03:19:38.099Z,2.37
2022-10-05T03:22:53.138Z,2.80
2022-10-05T03:26:17.154Z,2.80
2022-10-05T03:29:34.351Z,2.60
2022-10-05T03:32:54.428Z,2.93
2022-10-05T03:36:12.111Z,2.77
2022-10-05T03:39:34.276Z,3.10
2022-10-05T03:42:56.474Z,2.73
2022-10-05T03:46:11.308Z,2.80
2022-10-05T03:49:29.776Z,2.83
2022-10-05T03:52:44.230Z,2.90
2022-10-05T03:56:03.123Z,2.67
2022-10-05T03:59:19.487Z,2.77
2022-10-05T04:02:31.263Z,2.60
2022-10-05T04:05:47.704Z,2.67
2022-10-05T04:09:00.305Z,2.73
2022-10-05T04:12:17.502Z,2.50
2022-10-05T04:15:34.901Z,2.67
2022-10-05T04:18:49.596Z,2.60
2022-10-05T04:22:05.882Z,2.40
2022-10-05T04:25:18.912Z,2.50
2022-10-05T04:28:39.711Z,2.53
2022-10-05T04:32:02.636Z,2.67
2022-10-05T04:35:44.270Z,2.70
2022-10-05T04:39:04.661Z,2.27
2022-10-05T04:42:28.331Z,2.73
2022-10-05T04:45:52.751Z,2.20
2022-10-05T04:49:22.156Z,2.57
2022-10-05T04:52:39.372Z,2.10
2022-10-05T04:55:57.579Z,2.40
2022-10-05T04:59:26.590Z,2.57
2022-10-05T05:02:51.926Z,2.30
2022-10-05T05:06:17.372Z,2.63
2022-10-05T05:09:52.771Z,2.40
2022-10-05T05:13:18.025Z,2.20
2022-10-05T05:16:34.176Z,2.30
2022-10-05T05:19:57.068Z,2.13
2022-10-05T05:23:14.336Z,2.70
2022-10-05T05:26:30.438Z,2.33
2022-10-05T05:29:48.291Z,2.40
2022-10-05T05:33:09.274Z,2.70
2022-10-05T05:36:33.059Z,2.50
2022-10-05T05:39:52.222Z,2.67
2022-10-05T05:43:04.463Z,2.67
2022-10-05T05:46:30.066Z,2.73
2022-10-05T05:50:07.782Z,2.47
2022-10-05T05:53:25.023Z,3.07
2022-10-05T05:56:38.770Z,3.07
2022-10-05T06:00:06.335Z,3.17
2022-10-05T06:03:41.185Z,3.27
2022-10-05T06:06:54.458Z,2.83
2022-10-05T06:10:16.678Z,3.03
2022-10-05T06:13:36.339Z,2.63
2022-10-05T06:16:51.357Z,3.25
2022-10-05T06:20:05.460Z,3.00
2022-10-05T06:23:21.459Z,3.50
2022-10-05T06:26:44.008Z,2.60
2022-10-05T06:30:08.337Z,3.30
2022-10-05T06:33:45.191Z,3.17
2022-10-05T06:37:00.940Z,3.10
2022-10-05T06:40:18.015Z,2.87
2022-10-05T06:43:41.091Z,3.07
2022-10-05T06:47:18.463Z,3.30
2022-10-05T06:50:53.824Z,2.67
2022-10-05T06:54:24.559Z,3.10
2022-10-05T06:57:48.895Z,2.57
2022-10-05T07:01:04.358Z,2.47
2022-10-05T07:04:42.959Z,2.37
2022-10-05T07:07:57.712Z,2.23
2022-10-05T07:11:14.743Z,2.40
2022-10-05T07:14:36.823Z,2.13
2022-10-05T07:17:59.139Z,2.40
2022-10-05T07:21:17.487Z,2.60
2022-10-05T07:24:32.974Z,2.70
2022-10-05T07:27:51.753Z,2.60
2022-10-05T07:31:06.568Z,2.33
2022-10-05T07:34:23.194Z,2.47
2022-10-05T07:37:58.060Z,2.67
2022-10-05T07:41:16.233Z,2.87
2022-10-05T07:44:32.159Z,2.07
2022-10-05T07:47:47.091Z,2.10
2022-10-05T07:51:03.022Z,2.10
2022-10-05T07:54:18.208Z,2.17
2022-10-05T07:57:38.385Z,2.00
2022-10-05T08:00:59.625Z,2.37
2022-10-05T08:04:16.208Z,2.60
2022-10-05T08:07:26.198Z,2.30
2022-10-05T08:10:40.958Z,1.93
2022-10-05T08:13:55.294Z,1.92
2022-10-05T08:17:12.632Z,2.40
2022-10-05T08:20:31.063Z,2.38
2022-10-05T08:23:47.109Z,2.30
2022-10-05T08:27:03.956Z,2.58
2022-10-05T08:30:14.418Z,2.45
2022-10-05T08:33:23.794Z,2.30
2022-10-05T08:36:50.368Z,2.25
2022-10-05T08:40:35.086Z,2.80
2022-10-05T08:44:13.339Z,2.55
2022-10-05T08:47:44.184Z,2.20
2022-10-05T08:51:17.045Z,2.67
2022-10-05T08:54:58.983Z,2.23
2022-10-05T08:58:58.655Z,2.53
2022-10-05T09:02:24.668Z,2.27
2022-10-05T09:06:03.174Z,2.40
2022-10-05T09:09:36.853Z,2.60
2022-10-05T09:13:10.279Z,2.50
2022-10-05T09:16:51.132Z,2.60
2022-10-05T09:20:23.196Z,2.30
2022-10-05T09:23:40.454Z,2.60
2022-10-05T09:27:04.311Z,2.30
2022-10-05T09:30:21.478Z,2.90
2022-10-05T09:33:59.632Z,2.90
2022-10-05T09:37:27.972Z,2.87
2022-10-05T09:41:19.713Z,3.33
2022-10-05T09:45:10.726Z,2.63
2022-10-05T09:49:06.866Z,2.97
2022-10-05T09:53:08.929Z,3.20
2022-10-05T09:56:34.913Z,3.00
2022-10-05T10:03:59.973Z,3.33
2022-10-05T10:07:28.550Z,3.85
2022-10-05T10:11:04.528Z,3.47
2022-10-05T10:14:50.749Z,3.30
2022-10-05T10:18:31.915Z,3.30
2022-10-05T10:22:02.639Z,3.40
2022-10-05T10:25:38.903Z,3.43
2022-10-05T10:29:15.366Z,4.23
2022-10-05T10:32:59.678Z,4.10
2022-10-05T10:36:14.955Z,3.73
2022-10-05T10:39:33.966Z,3.60
2022-10-05T10:42:52.591Z,3.80
2022-10-05T10:46:07.804Z,4.10
2022-10-05T10:49:35.233Z,4.05
2022-10-05T10:52:56.614Z,3.80
2022-10-05T10:56:30.227Z,3.97
2022-10-05T11:00:33.263Z,4.20
2022-10-05T11:04:17.834Z,3.53
2022-10-05T11:07:57.206Z,4.00
2022-10-05T11:11:41.067Z,3.90
2022-10-05T11:15:29.415Z,3.47
2022-10-05T11:19:05.541Z,3.27
2022-10-05T11:22:41.557Z,4.27
2022-10-05T11:26:03.960Z,3.70
2022-10-05T11:29:47.419Z,3.60
2022-10-05T11:33:25.690Z,3.47
2022-10-05T11:36:58.891Z,3.30
2022-10-05T11:40:39.924Z,3.60
2022-10-05T11:44:08.190Z,4.22
2022-10-05T11:47:25.649Z,3.53
2022-10-05T11:50:40.928Z,3.10
2022-10-05T11:53:57.625Z,3.38
2022-10-05T11:57:10.491Z,3.78
2022-10-05T12:00:22.138Z,3.28
2022-10-05T12:03:44.606Z,2.80
2022-10-05T12:07:08.931Z,3.72
2022-10-05T12:10:29.085Z,3.60
2022-10-05T12:13:47.822Z,3.57
2022-10-05T12:17:04.245Z,3.45
2022-10-05T12:20:18.200Z,3.10
2022-10-05T12:23:35.120Z,3.33
2022-10-05T12:26:48.743Z,3.00
2022-10-05T12:30:07.974Z,2.87
2022-10-05T12:33:23.255Z,2.90
2022-10-05T12:36:59.624Z,2.72
2022-10-05T12:40:17.779Z,2.85
2022-10-05T12:43:32.816Z,2.30
2022-10-05T12:46:52.578Z,2.60
2022-10-05T12:50:20.677Z,2.23
2022-10-05T12:53:43.228Z,2.73
2022-10-05T12:56:56.214Z,3.05
2022-10-05T13:00:09.558Z,2.37
2022-10-05T13:03:25.434Z,2.33
2022-10-05T13:06:43.871Z,2.20
2022-10-05T13:10:03.391Z,2.40
2022-10-05T13:13:28.740Z,2.37
2022-10-05T13:16:45.893Z,2.10
2022-10-05T13:20:00.176Z,2.33
2022-10-05T13:23:19.599Z,2.40
2022-10-05T13:26:34.289Z,2.30
2022-10-05T13:29:51.061Z,2.50
2022-10-05T13:33:15.150Z,2.58
2022-10-05T13:36:32.642Z,2.60
2022-10-05T13:39:54.979Z,2.40
2022-10-05T13:43:11.030Z,2.17
2022-10-05T13:46:29.417Z,2.57
2022-10-05T13:53:06.587Z,2.10
2022-10-05T13:56:21.135Z,2.57
2022-10-05T13:59:36.549Z,2.37
2022-10-05T14:02:48.640Z,2.13
2022-10-05T14:05:58.968Z,2.27
2022-10-05T14:09:15.509Z,2.35
2022-10-05T14:12:27.038Z,2.30
2022-10-05T14:15:41.241Z,2.63
2022-10-05T14:18:57.697Z,2.20
2022-10-05T14:22:14.316Z,2.25
2022-10-05T14:25:22.829Z,2.23
2022-10-05T14:28:34.770Z,2.33
2022-10-05T14:31:52.221Z,2.60
2022-10-05T14:35:14.106Z,2.67
2022-10-05T14:38:26.431Z,2.87
2022-10-05T14:41:37.653Z,2.30
2022-10-05T14:44:59.492Z,2.90
2022-10-05T14:48:12.335Z,2.43
2022-10-05T14:51:30.571Z,2.47
2022-10-05T14:54:54.078Z,2.57
2022-10-05T14:58:23.830Z,2.80
2022-10-05T15:01:36.674Z,2.60
2022-10-05T15:04:53.822Z,2.53
2022-10-05T15:08:13.431Z,2.10
2022-10-05T15:11:34.498Z,2.70
2022-10-05T15:14:46.021Z,2.40
2022-10-05T15:18:02.156Z,3.03
2022-10-05T15:21:42.317Z,2.37
2022-10-05T15:25:02.155Z,2.80
2022-10-05T15:28:21.521Z,2.40
2022-10-05T15:31:39.399Z,2.50
2022-10-05T15:35:04.080Z,2.80
2022-10-05T15:38:22.085Z,2.50
2022-10-05T15:41:50.431Z,2.40
2022-10-05T15:45:07.818Z,2.53
2022-10-05T15:48:21.303Z,3.17
2022-10-05T15:51:45.255Z,3.27
2022-10-05T15:55:27.894Z,3.27
2022-10-05T15:58:55.568Z,3.13
2022-10-05T16:02:11.921Z,3.13
2022-10-05T16:05:51.518Z,3.80
2022-10-05T16:09:17.451Z,3.40
2022-10-05T16:12:42.745Z,3.20
2022-10-05T16:15:57.201Z,3.27
2022-10-05T16:19:14.920Z,3.00
2022-10-05T16:22:32.794Z,3.17
2022-10-05T16:25:52.042Z,2.93
2022-10-05T16:29:06.688Z,3.03
2022-10-05T16:32:20.872Z,3.17
2022-10-05T16:35:37.932Z,3.17
2022-10-05T16:38:57.982Z,3.33
2022-10-05T16:42:18.836Z,3.40
2022-10-05T16:45:44.661Z,3.23
2022-10-05T16:49:04.292Z,3.33
2022-10-05T16:52:19.015Z,3.37
2022-10-05T16:55:34.405Z,3.13
2022-10-05T16:58:59.005Z,2.80
2022-10-05T17:02:15.833Z,2.90
2022-10-05T17:05:41.062Z,3.33
2022-10-05T17:09:16.507Z,2.97
2022-10-05T17:12:39.579Z,3.57
2022-10-05T17:16:03.532Z,3.10
2022-10-05T17:19:32.218Z,2.73
2022-10-05T17:22:51.992Z,2.80
2022-10-05T17:26:33.340Z,2.60
2022-10-05T17:29:51.999Z,3.00
2022-10-05T17:33:15.501Z,3.10
2022-10-05T17:36:39.564Z,3.00
2022-10-05T17:39:53.870Z,2.87
2022-10-05T17:43:24.706Z,3.20
2022-10-05T17:46:46.072Z,2.50
2022-10-05T17:50:18.286Z,2.77
2022-10-05T17:53:54.890Z,2.70
2022-10-05T17:57:28.258Z,2.63
2022-10-05T18:01:07.140Z,2.60
2022-10-05T18:04:38.838Z,2.95
2022-10-05T18:08:09.658Z,2.50
2022-10-05T18:11:39.282Z,2.20
2022-10-05T18:15:21.863Z,2.60
2022-10-05T18:18:54.717Z,2.23
2022-10-05T18:22:11.048Z,2.27
2022-10-05T18:25:27.449Z,2.20
2022-10-05T18:28:57.753Z,2.50
2022-10-05T18:32:16.519Z,3.17
2022-10-05T18:35:29.054Z,2.28
2022-10-05T18:38:51.345Z,2.30
2022-10-05T18:42:11.594Z,2.30
2022-10-05T18:45:27.242Z,1.97
2022-10-05T18:48:44.022Z,2.07
2022-10-05T18:52:00.433Z,2.10
2022-10-05T18:55:18.394Z,2.20
2022-10-05T18:58:37.731Z,1.90
2022-10-05T19:01:57.477Z,2.00
2022-10-05T19:05:43.011Z,2.20
2022-10-05T19:08:59.838Z,2.30
2022-10-05T19:12:19.672Z,2.10
2022-10-05T19:15:39.529Z,2.30
2022-10-05T19:19:06.627Z,2.00
2022-10-05T19:22:24.453Z,2.00
2022-10-05T19:25:40.687Z,1.90
2022-10-05T19:29:01.510Z,2.43
2022-10-05T19:32:32.931Z,1.80
2022-10-05T19:35:50.858Z,1.92
2022-10-05T19:39:08.163Z,2.43
2022-10-05T19:42:30.283Z,2.13
2022-10-05T19:45:44.633Z,2.30
2022-10-05T19:48:55.894Z,2.67
2022-10-05T19:52:10.062Z,2.03
2022-10-05T19:55:26.747Z,2.30
2022-10-05T19:58:41.051Z,2.13
2022-10-05T20:01:52.546Z,2.33
2022-10-05T20:05:08.382Z,2.50
2022-10-05T20:08:18.907Z,2.40
2022-10-05T20:11:28.319Z,2.23
2022-10-05T20:14:59.283Z,2.00
2022-10-05T20:18:50.366Z,2.40
2022-10-05T20:22:00.636Z,2.33
2022-10-05T20:25:29.893Z,2.47
2022-10-05T20:28:38.649Z,2.40
2022-10-05T20:31:47.233Z,2.53
2022-10-05T20:34:56.618Z,2.00
2022-10-05T20:38:06.425Z,2.30
2022-10-05T20:41:16.655Z,2.40
2022-10-05T20:44:25.251Z,2.73
2022-10-05T20:47:34.278Z,2.50
2022-10-05T20:50:42.667Z,2.33
2022-10-05T20:53:56.031Z,2.75
2022-10-05T20:57:06.252Z,2.20
2022-10-05T21:00:15.417Z,2.20
2022-10-05T21:03:23.907Z,2.60
2022-10-05T21:06:32.417Z,2.70
2022-10-05T21:09:43.869Z,2.90
2022-10-05T21:12:52.445Z,2.67
2022-10-05T21:16:00.896Z,2.50
2022-10-05T21:19:10.378Z,2.53
2022-10-05T21:22:18.961Z,2.60
2022-10-05T21:25:28.821Z,2.90
2022-10-05T21:28:37.374Z,2.70
2022-10-05T21:31:46.017Z,2.47
2022-10-05T21:34:54.557Z,2.67
2022-10-05T21:38:03.030Z,2.90
2022-10-05T21:41:12.954Z,3.10
2022-10-05T21:44:21.490Z,2.80
2022-10-05T21:47:30.029Z,2.60
2022-10-05T21:50:40.013Z,2.63
2022-10-05T21:53:52.925Z,2.40
2022-10-05T21:57:02.989Z,2.50
2022-10-05T22:00:14.080Z,2.63
2022-10-05T22:03:22.725Z,2.13
2022-10-05T22:06:31.170Z,2.57
2022-10-05T22:09:39.609Z,2.40
2022-10-05T22:12:49.440Z,2.33
2022-10-05T22:15:58.740Z,2.30
2022-10-05T22:19:12.107Z,2.17
2022-10-05T22:22:20.580Z,2.50
2022-10-05T22:25:29.054Z,2.77
2022-10-05T22:28:40.234Z,2.10
2022-10-05T22:31:49.376Z,2.00
2022-10-05T22:34:57.924Z,2.23
2022-10-05T22:38:06.426Z,1.90
2022-10-05T22:41:16.562Z,2.00
2022-10-05T22:44:26.396Z,1.93
2022-10-05T22:47:34.968Z,1.87
2022-10-05T22:50:46.754Z,2.13
2022-10-05T22:53:56.451Z,2.03
2022-10-05T22:57:06.264Z,1.87
2022-10-05T23:00:16.896Z,2.03
2022-10-05T23:03:25.426Z,1.80
2022-10-05T23:06:33.862Z,1.63
2022-10-05T23:09:42.340Z,1.57
2022-10-05T23:13:00.612Z,1.40
2022-10-05T23:16:12.636Z,1.37
2022-10-05T23:19:21.450Z,1.00
2022-10-05T23:22:29.950Z,0.90
2022-10-05T23:25:38.400Z,0.70
2022-10-05T23:28:47.609Z,0.40
2022-10-05T23:31:57.483Z,0.40
2022-10-05T23:35:07.060Z,0.20
2022-10-05T23:38:15.553Z,0.20
2022-10-05T23:41:25.026Z,0.27
2022-10-05T23:44:33.422Z,0.93
2022-10-05T23:47:43.222Z,0.40
2022-10-05T23:50:51.865Z,0.50
2022-10-05T23:54:00.335Z,0.20
2022-10-05T23:57:08.839Z,0.30
