createdAt,value
2017-10-13T00:00:13.333Z,71.96
2017-10-13T00:00:44.981Z,71.93
2017-10-13T00:01:16.629Z,72.09
2017-10-13T00:01:48.274Z,71.96
2017-10-13T00:02:20.115Z,71.95
2017-10-13T00:02:51.762Z,71.88
2017-10-13T00:03:23.451Z,71.89
2017-10-13T00:03:55.126Z,71.84
2017-10-13T00:04:26.967Z,71.80
2017-10-13T00:04:58.718Z,71.84
2017-10-13T00:05:30.667Z,71.75
2017-10-13T00:06:02.322Z,71.64
2017-10-13T00:06:33.973Z,71.78
2017-10-13T00:07:05.649Z,71.78
2017-10-13T00:07:37.542Z,71.81
2017-10-13T00:08:09.491Z,71.78
2017-10-13T00:08:41.140Z,71.78
2017-10-13T00:09:12.785Z,71.77
2017-10-13T00:09:44.430Z,71.73
2017-10-13T00:10:16.126Z,71.80
2017-10-13T00:10:47.777Z,71.55
2017-10-13T00:11:19.650Z,71.71
2017-10-13T00:11:51.535Z,71.55
2017-10-13T00:12:23.177Z,71.66
2017-10-13T00:12:54.826Z,71.70
2017-10-13T00:13:26.477Z,71.63
2017-10-13T00:13:58.121Z,71.61
2017-10-13T00:14:29.765Z,71.65
2017-10-13T00:15:01.414Z,71.59
2017-10-13T00:15:33.067Z,71.77
2017-10-13T00:16:04.733Z,71.69
2017-10-13T00:16:36.688Z,71.72
2017-10-13T00:17:08.338Z,71.49
2017-10-13T00:17:39.985Z,71.70
2017-10-13T00:18:11.633Z,71.54
2017-10-13T00:18:43.282Z,71.52
2017-10-13T00:19:14.926Z,71.42
2017-10-13T00:19:46.578Z,71.58
2017-10-13T00:20:18.225Z,71.41
2017-10-13T00:20:50.126Z,71.37
2017-10-13T00:21:22.044Z,71.67
2017-10-13T00:21:53.713Z,71.66
2017-10-13T00:22:25.580Z,71.88
2017-10-13T00:22:57.229Z,71.64
2017-10-13T00:23:28.893Z,71.50
2017-10-13T00:24:00.591Z,71.61
2017-10-13T00:24:32.273Z,71.50
2017-10-13T00:25:03.917Z,71.67
2017-10-13T00:25:35.561Z,71.62
2017-10-13T00:26:07.465Z,71.86
2017-10-13T00:26:39.292Z,71.79
2017-10-13T00:27:11.057Z,71.61
2017-10-13T00:27:42.705Z,71.61
2017-10-13T00:28:14.357Z,71.63
2017-10-13T00:28:46.005Z,71.53
2017-10-13T00:29:17.654Z,71.63
2017-10-13T00:29:49.303Z,71.58
2017-10-13T00:30:20.957Z,71.63
2017-10-13T00:30:52.607Z,71.72
2017-10-13T00:31:24.309Z,71.61
2017-10-13T00:31:55.989Z,71.59
2017-10-13T00:32:27.638Z,71.61
2017-10-13T00:32:59.282Z,71.62
2017-10-13T00:33:31.068Z,71.57
2017-10-13T00:34:02.717Z,71.55
2017-10-13T00:34:34.361Z,71.70
2017-10-13T00:35:06.013Z,71.48
2017-10-13T00:35:37.673Z,71.50
2017-10-13T00:36:09.318Z,71.63
2017-10-13T00:36:41.225Z,71.60
2017-10-13T00:37:12.873Z,71.53
2017-10-13T00:37:44.521Z,71.58
2017-10-13T00:38:16.173Z,71.56
2017-10-13T00:38:47.817Z,71.49
2017-10-13T00:39:19.459Z,71.60
2017-10-13T00:39:51.354Z,71.62
2017-10-13T00:40:23.023Z,71.68
2017-10-13T00:40:54.978Z,71.64
2017-10-13T00:41:26.625Z,71.71
2017-10-13T00:41:58.273Z,71.53
2017-10-13T00:42:29.917Z,71.61
2017-10-13T00:43:01.743Z,71.58
2017-10-13T00:43:33.394Z,71.72
2017-10-13T00:44:05.044Z,71.63
2017-10-13T00:44:36.694Z,71.71
2017-10-13T00:45:08.341Z,71.83
2017-10-13T00:45:39.989Z,71.68
2017-10-13T00:46:13.287Z,71.75
2017-10-13T00:46:45.446Z,71.69
2017-10-13T00:47:17.095Z,71.78
2017-10-13T00:47:48.754Z,71.77
2017-10-13T00:48:20.415Z,71.81
2017-10-13T00:48:52.368Z,71.72
2017-10-13T00:49:24.017Z,71.83
2017-10-13T00:49:55.706Z,71.83
2017-10-13T00:50:27.597Z,71.98
2017-10-13T00:50:59.550Z,71.80
2017-10-13T00:51:31.500Z,71.86
2017-10-13T00:52:03.149Z,71.81
2017-10-13T00:52:34.796Z,72.06
2017-10-13T00:53:06.442Z,72.06
2017-10-13T00:53:38.093Z,72.14
2017-10-13T00:54:09.741Z,72.14
2017-10-13T00:54:41.390Z,72.19
2017-10-13T00:55:16.082Z,72.16
2017-10-13T00:55:47.973Z,72.14
2017-10-13T00:56:19.658Z,72.03
2017-10-13T00:57:41.994Z,72.05
2017-10-13T00:58:13.645Z,71.94
2017-10-13T00:58:45.289Z,72.03
2017-10-13T00:59:16.938Z,72.24
2017-10-13T00:59:48.586Z,72.54
2017-10-13T01:00:20.238Z,72.33
2017-10-13T01:00:51.885Z,72.31
2017-10-13T01:01:23.537Z,72.30
2017-10-13T01:01:55.203Z,72.18
2017-10-13T01:02:37.567Z,72.23
2017-10-13T01:03:09.480Z,72.30
2017-10-13T01:03:41.131Z,72.48
2017-10-13T01:04:12.778Z,72.30
2017-10-13T01:04:44.694Z,72.31
2017-10-13T01:05:16.579Z,72.26
2017-10-13T01:05:48.233Z,72.28
2017-10-13T01:06:19.886Z,72.12
2017-10-13T01:06:51.534Z,72.07
2017-10-13T01:07:23.185Z,72.19
2017-10-13T01:07:54.853Z,72.26
2017-10-13T01:08:26.529Z,72.24
2017-10-13T01:08:58.179Z,72.45
2017-10-13T01:09:30.052Z,72.29
2017-10-13T01:10:02.302Z,72.21
2017-10-13T01:10:33.954Z,72.02
2017-10-13T01:11:05.625Z,72.18
2017-10-13T01:11:37.578Z,72.08
2017-10-13T01:12:09.230Z,72.18
2017-10-13T01:12:40.877Z,72.15
2017-10-13T01:13:15.004Z,72.22
2017-10-13T01:13:47.179Z,72.10
2017-10-13T01:14:18.859Z,72.10
2017-10-13T01:14:50.510Z,72.18
2017-10-13T01:15:24.333Z,72.13
2017-10-13T01:15:59.635Z,72.36
2017-10-13T01:16:39.299Z,72.04
2017-10-13T01:17:11.461Z,72.08
2017-10-13T01:17:43.113Z,72.05
2017-10-13T01:18:14.761Z,72.18
2017-10-13T01:18:46.445Z,72.08
2017-10-13T01:19:18.090Z,72.08
2017-10-13T01:19:49.745Z,72.01
2017-10-13T01:20:21.394Z,72.15
2017-10-13T01:20:53.258Z,72.22
2017-10-13T01:21:24.906Z,72.15
2017-10-13T01:22:02.542Z,72.12
2017-10-13T01:22:34.374Z,72.13
2017-10-13T01:23:06.201Z,72.08
2017-10-13T01:23:45.974Z,72.21
2017-10-13T01:24:17.621Z,72.13
2017-10-13T01:24:49.269Z,72.00
2017-10-13T01:25:20.958Z,72.02
2017-10-13T01:25:52.831Z,72.03
2017-10-13T01:28:06.833Z,72.02
2017-10-13T01:28:38.686Z,72.15
2017-10-13T01:29:10.334Z,72.13
2017-10-13T01:32:16.185Z,72.05
2017-10-13T01:32:47.859Z,71.97
2017-10-13T01:33:19.525Z,71.94
2017-10-13T01:33:51.174Z,71.91
2017-10-13T01:34:22.820Z,71.86
2017-10-13T01:34:54.464Z,71.86
2017-10-13T01:35:26.109Z,72.02
2017-10-13T01:35:57.989Z,71.89
2017-10-13T01:36:29.660Z,71.83
2017-10-13T01:37:01.608Z,71.99
2017-10-13T01:37:33.458Z,71.87
2017-10-13T01:38:05.203Z,71.93
2017-10-13T01:38:36.853Z,71.84
2017-10-13T01:39:08.497Z,71.87
2017-10-13T01:39:40.144Z,71.93
2017-10-13T01:40:11.786Z,71.82
2017-10-13T01:40:43.429Z,71.93
2017-10-13T01:41:15.323Z,71.96
2017-10-13T01:41:46.973Z,71.81
2017-10-13T01:42:18.645Z,72.23
2017-10-13T01:42:50.298Z,72.18
2017-10-13T01:43:21.957Z,72.00
2017-10-13T01:43:53.609Z,72.11
2017-10-13T01:44:25.257Z,72.03
2017-10-13T01:44:56.908Z,72.00
2017-10-13T01:45:28.561Z,72.03
2017-10-13T01:46:00.445Z,72.14
2017-10-13T01:46:32.142Z,72.08
2017-10-13T01:47:03.789Z,72.02
2017-10-13T01:47:35.437Z,72.07
2017-10-13T01:48:07.321Z,72.06
2017-10-13T01:48:38.976Z,72.16
2017-10-13T01:49:10.618Z,72.11
2017-10-13T01:49:42.261Z,72.20
2017-10-13T01:50:13.915Z,72.07
2017-10-13T01:50:45.729Z,72.19
2017-10-13T01:51:17.484Z,72.37
2017-10-13T01:51:49.134Z,72.18
2017-10-13T01:52:20.781Z,72.22
2017-10-13T01:52:52.425Z,72.20
2017-10-13T01:53:24.073Z,72.18
2017-10-13T01:53:55.729Z,72.24
2017-10-13T01:54:27.377Z,72.21
2017-10-13T01:54:59.029Z,72.24
2017-10-13T01:55:30.882Z,72.16
2017-10-13T01:56:02.533Z,72.26
2017-10-13T01:56:34.202Z,72.14
2017-10-13T01:57:05.898Z,72.11
2017-10-13T01:57:37.548Z,72.18
2017-10-13T01:58:09.399Z,72.24
2017-10-13T01:58:41.080Z,72.11
2017-10-13T01:59:12.729Z,72.19
2017-10-13T01:59:44.381Z,72.13
2017-10-13T02:00:16.030Z,72.20
2017-10-13T02:00:47.678Z,72.11
2017-10-13T02:01:19.322Z,72.14
2017-10-13T02:01:50.969Z,72.13
2017-10-13T02:02:22.862Z,72.12
2017-10-13T02:02:54.527Z,72.25
2017-10-13T02:03:26.185Z,72.12
2017-10-13T02:03:57.830Z,72.02
2017-10-13T02:04:29.477Z,72.02
2017-10-13T02:05:01.125Z,72.12
2017-10-13T02:05:32.952Z,72.05
2017-10-13T02:06:04.601Z,72.00
2017-10-13T02:06:36.245Z,72.05
2017-10-13T02:07:07.892Z,71.94
2017-10-13T02:07:39.604Z,71.91
2017-10-13T02:08:11.279Z,71.96
2017-10-13T02:08:42.940Z,72.02
2017-10-13T02:09:14.590Z,71.95
2017-10-13T02:09:46.289Z,71.89
2017-10-13T02:10:18.123Z,71.96
2017-10-13T02:10:49.773Z,72.05
2017-10-13T02:11:21.426Z,71.91
2017-10-13T02:11:53.070Z,71.87
2017-10-13T02:12:24.717Z,71.83
2017-10-13T02:12:56.366Z,71.90
2017-10-13T02:13:28.014Z,72.03
2017-10-13T02:13:59.662Z,71.99
2017-10-13T02:14:31.309Z,71.82
2017-10-13T02:15:03.014Z,71.82
2017-10-13T02:15:34.664Z,71.79
2017-10-13T02:16:06.311Z,71.89
2017-10-13T02:16:38.441Z,71.89
2017-10-13T02:17:10.092Z,71.97
2017-10-13T02:17:41.741Z,72.07
2017-10-13T02:18:13.389Z,71.89
2017-10-13T02:18:45.033Z,71.87
2017-10-13T02:19:16.685Z,72.08
2017-10-13T02:19:48.342Z,71.97
2017-10-13T02:20:20.241Z,72.06
2017-10-13T02:20:51.891Z,72.04
2017-10-13T02:21:23.537Z,72.04
2017-10-13T02:21:55.181Z,72.02
2017-10-13T02:22:26.829Z,71.97
2017-10-13T02:22:58.483Z,71.91
2017-10-13T02:23:30.133Z,72.13
2017-10-13T02:24:01.781Z,72.04
2017-10-13T02:24:33.441Z,72.03
2017-10-13T02:25:05.094Z,72.01
2017-10-13T02:25:36.786Z,72.04
2017-10-13T02:26:08.433Z,72.02
2017-10-13T02:26:40.078Z,71.96
2017-10-13T02:27:11.725Z,71.95
2017-10-13T02:27:43.373Z,72.17
2017-10-13T02:28:15.018Z,72.02
2017-10-13T02:28:46.823Z,72.03
2017-10-13T02:29:18.476Z,72.01
2017-10-13T02:29:50.117Z,72.02
2017-10-13T02:30:21.933Z,71.98
2017-10-13T02:30:53.627Z,72.07
2017-10-13T02:31:25.273Z,72.11
2017-10-13T02:31:56.918Z,72.02
2017-10-13T02:32:28.570Z,72.13
2017-10-13T02:33:00.214Z,72.02
2017-10-13T02:33:31.866Z,72.03
2017-10-13T02:34:03.522Z,72.06
2017-10-13T02:34:35.187Z,72.03
2017-10-13T02:35:06.874Z,71.94
2017-10-13T02:35:38.522Z,71.96
2017-10-13T02:36:10.169Z,72.33
2017-10-13T02:36:41.820Z,72.50
2017-10-13T02:37:13.705Z,72.50
2017-10-13T02:37:45.357Z,72.14
2017-10-13T02:38:17.002Z,72.27
2017-10-13T02:38:48.649Z,71.96
2017-10-13T02:39:20.297Z,72.00
2017-10-13T02:39:51.937Z,71.89
2017-10-13T02:40:23.578Z,71.94
2017-10-13T02:40:55.398Z,71.85
2017-10-13T02:41:27.082Z,71.82
2017-10-13T02:41:58.730Z,71.75
2017-10-13T02:42:30.373Z,71.71
2017-10-13T02:43:02.022Z,71.75
2017-10-13T02:43:33.670Z,71.74
2017-10-13T02:44:05.314Z,71.60
2017-10-13T02:44:36.967Z,71.39
2017-10-13T02:45:08.638Z,71.17
2017-10-13T02:45:40.633Z,70.98
2017-10-13T02:46:12.562Z,70.99
2017-10-13T02:46:44.213Z,70.85
2017-10-13T02:47:15.855Z,70.97
2017-10-13T02:47:47.538Z,70.90
2017-10-13T02:48:19.412Z,67.48
2017-10-13T02:48:51.065Z,63.92
2017-10-13T02:49:22.750Z,62.58
2017-10-13T02:49:54.642Z,61.45
2017-10-13T02:50:26.594Z,60.40
2017-10-13T02:50:58.245Z,58.38
2017-10-13T02:51:29.893Z,57.07
2017-10-13T02:52:01.541Z,55.26
2017-10-13T02:52:33.186Z,57.15
2017-10-13T02:53:04.829Z,58.17
2017-10-13T02:53:36.469Z,59.61
2017-10-13T02:54:08.112Z,59.81
2017-10-13T02:54:48.822Z,60.46
2017-10-13T02:55:20.588Z,60.91
2017-10-13T02:55:52.238Z,61.75
2017-10-13T02:56:23.885Z,62.92
2017-10-13T02:56:55.550Z,63.42
2017-10-13T02:57:27.425Z,61.94
2017-10-13T02:57:59.102Z,62.85
2017-10-13T02:58:31.053Z,64.50
2017-10-13T02:59:02.706Z,63.95
2017-10-13T02:59:34.457Z,64.19
2017-10-13T03:00:06.105Z,64.24
2017-10-13T03:00:37.749Z,64.51
2017-10-13T03:01:09.397Z,64.27
2017-10-13T03:01:41.042Z,64.46
2017-10-13T03:02:12.690Z,64.93
2017-10-13T03:02:44.337Z,64.79
2017-10-13T03:03:15.996Z,64.96
2017-10-13T03:03:47.780Z,64.84
2017-10-13T03:04:19.429Z,64.91
2017-10-13T03:04:51.117Z,65.25
2017-10-13T03:05:22.766Z,65.78
2017-10-13T03:05:54.655Z,65.83
2017-10-13T03:06:26.550Z,65.82
2017-10-13T03:06:58.197Z,65.84
2017-10-13T03:07:29.842Z,65.82
2017-10-13T03:08:01.525Z,66.03
2017-10-13T03:08:33.200Z,65.96
2017-10-13T03:09:04.845Z,66.02
2017-10-13T03:09:36.776Z,66.03
2017-10-13T03:10:08.430Z,65.96
2017-10-13T03:10:40.073Z,65.92
2017-10-13T03:11:11.733Z,65.85
2017-10-13T03:11:43.385Z,65.90
2017-10-13T03:12:15.034Z,66.04
2017-10-13T03:12:46.922Z,66.02
2017-10-13T03:13:18.573Z,66.04
2017-10-13T03:13:50.222Z,65.95
2017-10-13T03:14:21.870Z,65.93
2017-10-13T03:14:53.688Z,66.10
2017-10-13T03:15:25.345Z,66.03
2017-10-13T03:15:56.994Z,66.00
2017-10-13T03:16:28.645Z,66.06
2017-10-13T03:17:00.329Z,66.00
2017-10-13T03:17:31.978Z,66.00
2017-10-13T03:18:03.644Z,66.04
2017-10-13T03:18:35.597Z,66.00
2017-10-13T03:19:07.253Z,66.00
2017-10-13T03:19:38.941Z,66.16
2017-10-13T03:20:10.586Z,66.09
2017-10-13T03:20:42.238Z,66.17
2017-10-13T03:21:14.079Z,66.12
2017-10-13T03:21:45.777Z,66.15
2017-10-13T03:22:17.601Z,66.16
2017-10-13T03:22:49.346Z,66.22
2017-10-13T03:23:20.998Z,66.17
2017-10-13T03:23:52.642Z,66.25
2017-10-13T03:24:24.289Z,66.21
2017-10-13T03:24:55.937Z,66.26
2017-10-13T03:25:27.590Z,66.32
2017-10-13T03:25:59.416Z,66.25
2017-10-13T03:26:31.066Z,66.30
2017-10-13T03:27:02.785Z,66.27
2017-10-13T03:27:34.438Z,66.29
2017-10-13T03:28:06.087Z,66.29
2017-10-13T03:28:37.738Z,66.30
2017-10-13T03:29:09.385Z,66.30
2017-10-13T03:29:41.033Z,66.33
2017-10-13T03:30:12.677Z,66.31
2017-10-13T03:30:44.326Z,66.37
2017-10-13T03:31:15.978Z,66.41
2017-10-13T03:31:47.629Z,66.34
2017-10-13T03:32:19.333Z,66.32
2017-10-13T03:32:50.981Z,66.33
2017-10-13T03:33:22.625Z,66.37
2017-10-13T03:33:54.266Z,66.35
2017-10-13T03:34:25.909Z,66.35
2017-10-13T03:34:57.558Z,66.39
2017-10-13T03:35:29.205Z,66.41
2017-10-13T03:36:00.853Z,66.43
2017-10-13T03:36:32.502Z,66.40
2017-10-13T03:37:04.161Z,66.46
2017-10-13T03:37:35.821Z,66.47
2017-10-13T03:38:07.575Z,66.50
2017-10-13T03:38:39.226Z,66.51
2017-10-13T03:39:11.083Z,66.57
2017-10-13T03:39:42.729Z,66.60
2017-10-13T03:40:14.374Z,66.60
2017-10-13T03:40:46.017Z,66.61
2017-10-13T03:41:17.661Z,66.61
2017-10-13T03:41:49.312Z,66.63
2017-10-13T03:42:21.025Z,66.63
2017-10-13T03:42:52.673Z,66.61
2017-10-13T03:43:24.321Z,66.69
2017-10-13T03:43:55.977Z,66.71
2017-10-13T03:44:27.637Z,66.68
2017-10-13T03:44:59.285Z,66.67
2017-10-13T03:45:31.177Z,66.70
2017-10-13T03:46:02.826Z,66.73
2017-10-13T03:46:34.630Z,66.74
2017-10-13T03:47:06.405Z,66.74
2017-10-13T03:47:38.359Z,66.75
2017-10-13T03:48:10.013Z,66.75
2017-10-13T03:48:41.661Z,66.88
2017-10-13T03:49:13.306Z,66.93
2017-10-13T03:49:44.950Z,66.91
2017-10-13T03:50:16.597Z,66.89
2017-10-13T03:50:48.245Z,66.94
2017-10-13T03:51:19.890Z,66.98
2017-10-13T03:51:51.801Z,67.00
2017-10-13T03:52:23.497Z,67.06
2017-10-13T03:52:55.391Z,67.11
2017-10-13T03:53:27.038Z,67.06
2017-10-13T03:53:58.686Z,67.08
2017-10-13T03:54:30.332Z,67.08
2017-10-13T03:55:01.981Z,67.07
2017-10-13T03:55:33.666Z,67.14
2017-10-13T03:56:05.442Z,67.05
2017-10-13T03:56:37.192Z,67.10
2017-10-13T03:57:08.841Z,67.15
2017-10-13T03:57:40.722Z,67.12
2017-10-13T03:58:12.376Z,67.17
2017-10-13T03:58:44.025Z,67.20
2017-10-13T03:59:15.705Z,67.23
2017-10-13T03:59:47.590Z,67.28
2017-10-13T04:00:19.241Z,67.28
2017-10-13T04:00:50.886Z,67.28
2017-10-13T04:01:22.537Z,67.28
2017-10-13T04:01:54.186Z,67.30
2017-10-13T04:02:26.067Z,67.29
2017-10-13T04:02:57.762Z,67.30
2017-10-13T04:03:29.413Z,67.34
2017-10-13T04:04:01.065Z,67.32
2017-10-13T04:04:32.776Z,67.33
2017-10-13T04:05:04.601Z,67.30
2017-10-13T04:05:36.249Z,67.33
2017-10-13T04:06:07.900Z,67.31
2017-10-13T04:06:39.545Z,67.34
2017-10-13T04:07:11.567Z,67.32
2017-10-13T04:07:43.516Z,67.40
2017-10-13T04:08:15.166Z,67.37
2017-10-13T04:08:46.817Z,67.39
2017-10-13T04:09:18.462Z,67.36
2017-10-13T04:09:50.109Z,67.36
2017-10-13T04:10:21.758Z,67.41
2017-10-13T04:10:53.411Z,67.45
2017-10-13T04:11:25.062Z,67.45
2017-10-13T04:11:56.704Z,67.46
2017-10-13T04:12:28.410Z,67.47
2017-10-13T04:13:00.071Z,67.45
2017-10-13T04:13:31.884Z,67.45
2017-10-13T04:14:03.535Z,67.53
2017-10-13T04:14:35.185Z,67.55
2017-10-13T04:15:07.022Z,67.56
2017-10-13T04:15:38.674Z,67.53
2017-10-13T04:16:10.334Z,67.53
2017-10-13T04:16:41.981Z,67.56
2017-10-13T04:17:13.625Z,67.57
2017-10-13T04:17:45.634Z,67.58
2017-10-13T04:18:17.285Z,67.57
2017-10-13T04:18:48.933Z,67.56
2017-10-13T04:19:20.577Z,67.56
2017-10-13T04:19:52.225Z,67.56
2017-10-13T04:20:23.866Z,67.63
2017-10-13T04:20:55.514Z,67.60
2017-10-13T04:21:27.157Z,67.59
2017-10-13T04:21:58.801Z,67.59
2017-10-13T04:22:30.444Z,67.61
2017-10-13T04:23:02.143Z,67.62
2017-10-13T04:23:34.002Z,67.60
2017-10-13T04:24:05.654Z,67.65
2017-10-13T04:24:37.301Z,67.63
2017-10-13T04:25:08.950Z,67.63
2017-10-13T04:25:40.597Z,67.72
2017-10-13T04:26:12.245Z,67.64
2017-10-13T04:26:43.894Z,67.69
2017-10-13T04:27:15.541Z,67.70
2017-10-13T04:27:47.194Z,67.67
2017-10-13T04:28:18.896Z,67.65
2017-10-13T04:28:50.546Z,67.66
2017-10-13T04:29:22.196Z,67.68
2017-10-13T04:29:53.845Z,67.66
2017-10-13T04:30:25.493Z,67.69
2017-10-13T04:30:57.141Z,67.70
2017-10-13T04:31:28.923Z,67.70
2017-10-13T04:32:00.886Z,67.72
2017-10-13T04:32:32.558Z,67.73
2017-10-13T04:33:04.207Z,67.74
2017-10-13T04:33:35.970Z,67.74
2017-10-13T04:34:07.674Z,67.75
2017-10-13T04:34:39.399Z,67.77
2017-10-13T04:35:11.238Z,67.77
2017-10-13T04:35:42.994Z,67.76
2017-10-13T04:36:14.655Z,67.79
2017-10-13T04:36:46.306Z,67.79
2017-10-13T04:37:17.953Z,67.83
2017-10-13T04:37:49.601Z,67.80
2017-10-13T04:38:21.250Z,67.79
2017-10-13T04:38:53.127Z,67.77
2017-10-13T04:39:24.791Z,67.79
2017-10-13T04:39:56.449Z,67.80
2017-10-13T04:40:28.101Z,67.78
2017-10-13T04:40:59.749Z,67.83
2017-10-13T04:41:31.646Z,67.81
2017-10-13T04:42:03.293Z,67.80
2017-10-13T04:42:34.950Z,67.81
2017-10-13T04:43:06.903Z,67.75
2017-10-13T04:43:38.852Z,67.78
2017-10-13T04:44:10.505Z,67.78
2017-10-13T04:44:42.154Z,67.75
2017-10-13T04:45:13.797Z,67.81
2017-10-13T04:45:45.449Z,67.77
2017-10-13T04:46:17.097Z,67.75
2017-10-13T04:46:48.979Z,67.77
2017-10-13T04:47:20.681Z,67.73
2017-10-13T04:47:52.325Z,67.74
2017-10-13T04:48:23.973Z,67.65
2017-10-13T04:48:55.617Z,67.64
2017-10-13T04:49:27.274Z,67.64
2017-10-13T04:49:59.169Z,67.64
2017-10-13T04:50:30.817Z,67.62
2017-10-13T04:51:02.462Z,67.57
2017-10-13T04:51:34.109Z,67.57
2017-10-13T04:52:05.757Z,67.53
2017-10-13T04:52:37.449Z,67.48
2017-10-13T04:53:09.327Z,67.49
2017-10-13T04:53:40.977Z,67.42
2017-10-13T04:54:12.626Z,67.43
2017-10-13T04:54:44.480Z,67.44
2017-10-13T04:55:16.134Z,67.40
2017-10-13T04:55:47.777Z,67.34
2017-10-13T04:56:19.425Z,67.31
2017-10-13T04:56:51.326Z,67.31
2017-10-13T04:57:23.076Z,67.24
2017-10-13T04:57:54.725Z,67.16
2017-10-13T04:58:26.406Z,67.20
2017-10-13T04:58:58.053Z,67.22
2017-10-13T04:59:29.952Z,67.17
2017-10-13T05:00:01.618Z,67.15
2017-10-13T05:00:33.265Z,67.16
2017-10-13T05:01:04.913Z,67.11
2017-10-13T05:01:36.557Z,67.07
2017-10-13T05:02:08.225Z,67.06
2017-10-13T05:02:40.107Z,67.02
2017-10-13T05:03:12.060Z,67.00
2017-10-13T05:03:43.709Z,66.97
2017-10-13T05:04:15.349Z,66.92
2017-10-13T05:04:47.038Z,66.87
2017-10-13T05:05:18.934Z,66.86
2017-10-13T05:05:50.594Z,66.85
2017-10-13T05:06:22.246Z,66.84
2017-10-13T05:06:53.897Z,66.80
2017-10-13T05:07:25.541Z,66.80
2017-10-13T05:07:57.451Z,66.82
2017-10-13T05:08:29.314Z,66.78
2017-10-13T05:09:00.962Z,66.76
2017-10-13T05:09:32.609Z,66.78
2017-10-13T05:10:04.297Z,66.76
2017-10-13T05:10:35.965Z,66.75
2017-10-13T05:11:07.832Z,66.75
2017-10-13T05:11:39.481Z,66.73
2017-10-13T05:12:11.134Z,66.73
2017-10-13T05:12:42.785Z,66.71
2017-10-13T05:13:14.485Z,66.70
2017-10-13T05:13:46.134Z,66.66
2017-10-13T05:14:17.790Z,66.63
2017-10-13T05:14:49.437Z,66.55
2017-10-13T05:15:21.078Z,66.60
2017-10-13T05:15:52.721Z,66.58
2017-10-13T05:16:24.365Z,66.61
2017-10-13T05:16:56.014Z,66.62
2017-10-13T05:17:27.661Z,66.66
2017-10-13T05:18:00.072Z,66.65
2017-10-13T05:18:31.828Z,66.65
2017-10-13T05:19:03.477Z,66.63
2017-10-13T05:19:35.127Z,66.66
2017-10-13T05:20:06.778Z,66.63
2017-10-13T05:20:38.461Z,66.62
2017-10-13T05:21:10.304Z,66.62
2017-10-13T05:21:41.981Z,66.61
2017-10-13T05:22:13.630Z,66.64
2017-10-13T05:22:45.283Z,66.64
2017-10-13T05:23:16.930Z,66.69
2017-10-13T05:23:48.581Z,66.67
2017-10-13T05:24:20.265Z,66.65
2017-10-13T05:24:52.119Z,66.61
2017-10-13T05:25:23.782Z,66.66
2017-10-13T05:25:55.433Z,66.66
2017-10-13T05:26:27.088Z,66.68
2017-10-13T05:26:59.018Z,66.70
2017-10-13T05:27:30.679Z,66.71
2017-10-13T05:28:02.335Z,66.69
2017-10-13T05:28:33.977Z,66.69
2017-10-13T05:29:05.626Z,66.75
2017-10-13T05:29:37.421Z,66.79
2017-10-13T05:30:09.176Z,66.77
2017-10-13T05:30:40.829Z,66.76
2017-10-13T05:31:12.475Z,66.77
2017-10-13T05:31:44.124Z,66.80
2017-10-13T05:32:16.046Z,66.85
2017-10-13T05:32:48.000Z,66.80
2017-10-13T05:33:19.651Z,66.85
2017-10-13T05:33:51.305Z,66.84
2017-10-13T05:34:22.953Z,66.84
2017-10-13T05:34:54.622Z,66.83
2017-10-13T05:35:26.273Z,66.80
2017-10-13T05:35:57.921Z,66.80
2017-10-13T05:36:29.806Z,66.80
2017-10-13T05:37:01.459Z,66.81
2017-10-13T05:37:33.149Z,66.84
2017-10-13T05:38:04.802Z,66.89
2017-10-13T05:38:36.675Z,66.96
2017-10-13T05:39:08.333Z,66.96
2017-10-13T05:39:39.978Z,66.99
2017-10-13T05:40:11.664Z,67.05
2017-10-13T05:40:43.313Z,67.03
2017-10-13T05:41:15.192Z,67.02
2017-10-13T05:41:46.875Z,67.04
2017-10-13T05:42:18.537Z,67.06
2017-10-13T05:42:50.229Z,67.07
2017-10-13T05:43:21.894Z,67.08
2017-10-13T05:43:53.541Z,67.05
2017-10-13T05:44:25.190Z,67.05
2017-10-13T05:44:56.838Z,67.07
2017-10-13T05:45:28.489Z,67.09
2017-10-13T05:46:00.277Z,67.08
2017-10-13T05:46:31.929Z,67.06
2017-10-13T05:47:03.581Z,67.08
2017-10-13T05:47:35.229Z,67.10
2017-10-13T05:48:07.148Z,67.10
2017-10-13T05:48:39.101Z,67.15
2017-10-13T05:49:10.937Z,67.15
2017-10-13T05:49:42.691Z,67.19
2017-10-13T05:50:14.342Z,67.20
2017-10-13T05:50:46.002Z,67.21
2017-10-13T05:51:17.645Z,67.20
2017-10-13T05:51:49.289Z,67.20
2017-10-13T05:52:20.938Z,67.18
2017-10-13T05:52:52.587Z,67.13
2017-10-13T05:53:24.491Z,67.15
2017-10-13T05:53:56.143Z,67.13
2017-10-13T05:54:27.797Z,67.13
2017-10-13T05:54:59.449Z,67.14
2017-10-13T05:55:31.097Z,67.14
2017-10-13T05:56:02.738Z,67.17
2017-10-13T05:56:34.389Z,67.19
2017-10-13T05:57:06.045Z,67.19
2017-10-13T05:57:37.689Z,67.17
2017-10-13T05:58:09.333Z,67.20
2017-10-13T05:58:41.022Z,67.20
2017-10-13T05:59:12.672Z,67.21
2017-10-13T05:59:44.313Z,67.22
2017-10-13T06:00:15.957Z,67.22
2017-10-13T06:00:47.786Z,67.21
2017-10-13T06:01:19.634Z,67.21
2017-10-13T06:01:51.285Z,67.22
2017-10-13T06:02:23.172Z,67.23
2017-10-13T06:02:54.968Z,67.24
2017-10-13T06:03:26.620Z,67.24
2017-10-13T06:03:58.269Z,67.26
2017-10-13T06:04:29.914Z,67.26
2017-10-13T06:05:01.724Z,67.29
2017-10-13T06:05:33.484Z,67.27
2017-10-13T06:06:05.463Z,67.30
2017-10-13T06:06:37.646Z,67.33
2017-10-13T06:07:09.332Z,67.29
2017-10-13T06:07:41.546Z,67.31
2017-10-13T06:08:13.426Z,67.32
2017-10-13T06:08:45.179Z,67.33
2017-10-13T06:09:16.873Z,67.38
2017-10-13T06:09:48.709Z,67.39
2017-10-13T06:10:20.365Z,67.38
2017-10-13T06:10:52.029Z,67.38
2017-10-13T06:11:23.709Z,67.42
2017-10-13T06:11:55.357Z,67.42
2017-10-13T06:12:27.002Z,67.40
2017-10-13T06:12:58.685Z,67.41
2017-10-13T06:13:30.524Z,67.37
2017-10-13T06:14:02.174Z,67.42
2017-10-13T06:14:33.834Z,67.44
2017-10-13T06:15:05.495Z,67.42
2017-10-13T06:15:37.190Z,67.36
2017-10-13T06:16:09.122Z,67.39
2017-10-13T06:16:40.769Z,67.37
2017-10-13T06:17:12.425Z,67.35
2017-10-13T06:17:44.086Z,67.37
2017-10-13T06:18:15.936Z,67.37
2017-10-13T06:18:47.618Z,67.36
2017-10-13T06:19:19.265Z,67.36
2017-10-13T06:19:50.918Z,67.38
2017-10-13T06:20:22.565Z,67.34
2017-10-13T06:20:54.210Z,67.40
2017-10-13T06:21:25.862Z,67.36
2017-10-13T06:21:57.512Z,67.33
2017-10-13T06:22:29.162Z,67.32
2017-10-13T06:23:01.046Z,67.33
2017-10-13T06:23:32.893Z,67.33
2017-10-13T06:24:04.581Z,67.30
2017-10-13T06:24:36.279Z,67.29
2017-10-13T06:25:08.194Z,67.29
2017-10-13T06:25:39.868Z,67.25
2017-10-13T06:26:11.761Z,67.24
2017-10-13T06:26:43.405Z,67.24
2017-10-13T06:27:15.106Z,67.17
2017-10-13T06:27:46.770Z,67.17
2017-10-13T06:28:18.418Z,67.11
2017-10-13T06:28:50.065Z,67.15
2017-10-13T06:29:21.714Z,67.12
2017-10-13T06:29:53.370Z,67.09
2017-10-13T06:30:25.261Z,67.05
2017-10-13T06:30:56.961Z,67.05
2017-10-13T06:31:28.606Z,67.03
2017-10-13T06:32:00.253Z,66.98
2017-10-13T06:32:32.093Z,66.98
2017-10-13T06:33:03.779Z,66.94
2017-10-13T06:33:35.437Z,66.94
2017-10-13T06:34:07.087Z,66.84
2017-10-13T06:34:38.733Z,66.86
2017-10-13T06:35:10.382Z,66.86
2017-10-13T06:35:42.025Z,66.79
2017-10-13T06:36:13.750Z,66.79
2017-10-13T06:36:45.402Z,66.81
2017-10-13T06:37:17.220Z,66.78
2017-10-13T06:37:48.874Z,66.77
2017-10-13T06:38:20.521Z,66.80
2017-10-13T06:38:52.454Z,66.77
2017-10-13T06:39:24.109Z,66.74
2017-10-13T06:39:55.754Z,66.70
2017-10-13T06:40:27.401Z,66.72
2017-10-13T06:40:59.049Z,66.70
2017-10-13T06:41:30.698Z,66.66
2017-10-13T06:42:02.341Z,66.66
2017-10-13T06:42:33.991Z,66.61
2017-10-13T06:43:05.637Z,66.61
2017-10-13T06:43:37.290Z,66.64
2017-10-13T06:44:08.990Z,66.63
2017-10-13T06:44:40.637Z,66.57
2017-10-13T06:45:12.290Z,66.58
2017-10-13T06:45:43.933Z,66.61
2017-10-13T06:46:15.581Z,66.56
2017-10-13T06:46:47.230Z,66.59
2017-10-13T06:47:18.884Z,66.58
2017-10-13T06:47:50.673Z,66.60
2017-10-13T06:48:22.321Z,66.55
2017-10-13T06:48:53.966Z,66.52
2017-10-13T06:49:25.650Z,66.53
2017-10-13T06:49:57.297Z,66.53
2017-10-13T06:50:28.945Z,66.48
2017-10-13T06:51:00.633Z,66.48
2017-10-13T06:51:32.333Z,66.49
2017-10-13T06:52:03.981Z,66.47
2017-10-13T06:52:35.757Z,66.46
2017-10-13T06:53:07.582Z,66.44
2017-10-13T06:53:39.348Z,66.48
2017-10-13T06:54:11.046Z,66.48