createdAt,value
2017-10-20T00:00:44.400Z,997.60
2017-10-20T00:01:44.423Z,997.59
2017-10-20T00:02:44.438Z,997.55
2017-10-20T00:03:44.457Z,997.57
2017-10-20T00:04:44.474Z,997.60
2017-10-20T00:05:44.494Z,997.59
2017-10-20T00:06:44.510Z,997.54
2017-10-20T00:07:44.529Z,997.54
2017-10-20T00:08:44.550Z,997.53
2017-10-20T00:09:44.578Z,997.53
2017-10-20T00:10:44.586Z,997.50
2017-10-20T00:11:44.613Z,997.52
2017-10-20T00:12:44.626Z,997.48
2017-10-20T00:13:44.644Z,997.49
2017-10-20T00:14:44.669Z,997.47
2017-10-20T00:15:44.678Z,997.51
2017-10-20T00:16:44.699Z,997.50
2017-10-20T00:17:44.722Z,997.51
2017-10-20T00:18:44.743Z,997.53
2017-10-20T00:19:44.754Z,997.55
2017-10-20T00:20:44.773Z,997.51
2017-10-20T00:21:44.793Z,997.54
2017-10-20T00:22:44.812Z,997.56
2017-10-20T00:23:44.831Z,997.56
2017-10-20T00:24:44.852Z,997.52
2017-10-20T00:25:44.866Z,997.56
2017-10-20T00:26:44.885Z,997.61
2017-10-20T00:27:44.908Z,997.58
2017-10-20T00:28:44.925Z,997.58
2017-10-20T00:29:44.943Z,997.60
2017-10-20T00:30:44.962Z,997.61
2017-10-20T00:31:44.981Z,997.57
2017-10-20T00:32:45.003Z,997.57
2017-10-20T00:33:45.019Z,997.58
2017-10-20T00:34:45.035Z,997.57
2017-10-20T00:35:45.057Z,997.56
2017-10-20T00:36:45.076Z,997.61
2017-10-20T00:37:45.095Z,997.62
2017-10-20T00:38:45.110Z,997.59
2017-10-20T00:39:45.129Z,997.51
2017-10-20T00:40:45.149Z,997.47
2017-10-20T00:41:45.176Z,997.56
2017-10-20T00:42:45.186Z,997.57
2017-10-20T00:43:45.204Z,997.50
2017-10-20T00:44:45.225Z,997.53
2017-10-20T00:45:45.241Z,997.53
2017-10-20T00:46:45.260Z,997.55
2017-10-20T00:47:45.278Z,997.51
2017-10-20T00:48:45.297Z,997.52
2017-10-20T00:49:45.317Z,997.54
2017-10-20T00:50:45.359Z,997.54
2017-10-20T00:51:45.354Z,997.52
2017-10-20T00:52:45.372Z,997.54
2017-10-20T00:53:45.391Z,997.53
2017-10-20T00:54:45.410Z,997.52
2017-10-20T00:55:45.429Z,997.54
2017-10-20T00:56:45.446Z,997.54
2017-10-20T00:57:45.467Z,997.50
2017-10-20T00:58:45.482Z,997.54
2017-10-20T00:59:45.502Z,997.52
2017-10-20T01:00:45.523Z,997.54
2017-10-20T01:01:45.542Z,997.48
2017-10-20T01:02:45.566Z,997.49
2017-10-20T01:03:45.577Z,997.50
2017-10-20T01:04:45.606Z,997.51
2017-10-20T01:05:45.616Z,997.50
2017-10-20T01:06:45.635Z,997.53
2017-10-20T01:07:45.653Z,997.54
2017-10-20T01:08:45.671Z,997.53
2017-10-20T01:09:45.690Z,997.51
2017-10-20T01:10:45.708Z,997.47
2017-10-20T01:11:45.727Z,997.42
2017-10-20T01:12:45.747Z,997.39
2017-10-20T01:13:45.766Z,997.43
2017-10-20T01:14:45.785Z,997.38
2017-10-20T01:15:45.805Z,997.41
2017-10-20T01:16:45.821Z,997.40
2017-10-20T01:17:45.841Z,997.40
2017-10-20T01:18:45.863Z,997.40
2017-10-20T01:19:45.880Z,997.39
2017-10-20T01:20:45.896Z,997.32
2017-10-20T01:21:45.918Z,997.32
2017-10-20T01:22:45.935Z,997.31
2017-10-20T01:23:45.955Z,997.29
2017-10-20T01:24:45.974Z,997.29
2017-10-20T01:25:45.991Z,997.27
2017-10-20T01:26:46.012Z,997.27
2017-10-20T01:27:46.030Z,997.30
2017-10-20T01:28:46.051Z,997.29
2017-10-20T01:29:46.065Z,997.29
2017-10-20T01:30:46.086Z,997.28
2017-10-20T01:31:46.105Z,997.25
2017-10-20T01:32:46.125Z,997.23
2017-10-20T01:33:46.144Z,997.23
2017-10-20T01:34:46.161Z,997.24
2017-10-20T01:35:46.181Z,997.20
2017-10-20T01:36:46.205Z,997.18
2017-10-20T01:37:46.219Z,997.19
2017-10-20T01:38:46.236Z,997.23
2017-10-20T01:39:46.273Z,997.24
2017-10-20T01:40:46.280Z,997.23
2017-10-20T01:41:46.294Z,997.25
2017-10-20T01:42:46.312Z,997.29
2017-10-20T01:43:46.329Z,997.28
2017-10-20T01:44:46.352Z,997.27
2017-10-20T01:45:46.370Z,997.26
2017-10-20T01:46:46.398Z,997.31
2017-10-20T01:47:46.409Z,997.30
2017-10-20T01:48:46.424Z,997.33
2017-10-20T01:49:46.447Z,997.37
2017-10-20T01:50:46.463Z,997.40
2017-10-20T01:51:46.484Z,997.44
2017-10-20T01:52:46.507Z,997.49
2017-10-20T01:53:46.520Z,997.49
2017-10-20T01:54:46.543Z,997.51
2017-10-20T01:55:46.559Z,997.46
2017-10-20T01:56:46.579Z,997.43
2017-10-20T01:57:46.596Z,997.42
2017-10-20T01:58:46.623Z,997.42
2017-10-20T01:59:46.635Z,997.38
2017-10-20T02:00:46.659Z,997.42
2017-10-20T02:01:46.674Z,997.38
2017-10-20T02:02:46.692Z,997.37
2017-10-20T02:03:46.714Z,997.36
2017-10-20T02:04:46.730Z,997.40
2017-10-20T02:05:46.752Z,997.36
2017-10-20T02:06:46.770Z,997.32
2017-10-20T02:07:46.789Z,997.35
2017-10-20T02:08:46.807Z,997.25
2017-10-20T02:09:46.828Z,997.27
2017-10-20T02:10:46.848Z,997.22
2017-10-20T02:11:46.864Z,997.26
2017-10-20T02:12:46.886Z,997.21
2017-10-20T02:13:46.914Z,997.18
2017-10-20T02:14:46.922Z,997.14
2017-10-20T02:15:46.941Z,997.16
2017-10-20T02:16:46.961Z,997.23
2017-10-20T02:17:46.980Z,997.20
2017-10-20T02:18:47.000Z,997.21
2017-10-20T02:19:47.019Z,997.19
2017-10-20T02:20:47.042Z,997.16
2017-10-20T02:21:47.063Z,997.18
2017-10-20T02:22:47.078Z,997.16
2017-10-20T02:23:47.096Z,997.19
2017-10-20T02:24:47.122Z,997.25
2017-10-20T02:25:47.146Z,997.21
2017-10-20T02:26:47.154Z,997.17
2017-10-20T02:27:47.174Z,997.14
2017-10-20T02:28:47.197Z,997.11
2017-10-20T02:29:47.225Z,997.11
2017-10-20T02:30:47.237Z,997.12
2017-10-20T02:31:47.255Z,997.10
2017-10-20T02:32:47.274Z,997.12
2017-10-20T02:33:47.297Z,997.10
2017-10-20T02:34:47.323Z,997.07
2017-10-20T02:35:47.417Z,997.08
2017-10-20T02:36:47.352Z,997.10
2017-10-20T02:37:47.371Z,997.06
2017-10-20T02:38:47.393Z,997.04
2017-10-20T02:39:47.413Z,997.05
2017-10-20T02:40:47.431Z,997.07
2017-10-20T02:41:47.454Z,997.04
2017-10-20T02:42:47.470Z,997.06
2017-10-20T02:43:47.506Z,997.07
2017-10-20T02:44:47.511Z,997.07
2017-10-20T02:45:47.529Z,997.08
2017-10-20T02:46:47.550Z,997.06
2017-10-20T02:47:47.568Z,997.04
2017-10-20T02:48:47.589Z,997.03
2017-10-20T02:49:47.610Z,997.03
2017-10-20T02:50:47.626Z,997.03
2017-10-20T02:51:47.648Z,997.02
2017-10-20T02:52:47.668Z,997.09
2017-10-20T02:53:47.691Z,997.07
2017-10-20T02:54:47.707Z,997.06
2017-10-20T02:55:47.729Z,997.08
2017-10-20T02:56:47.747Z,997.05
2017-10-20T02:57:47.769Z,997.02
2017-10-20T02:58:47.787Z,996.97
2017-10-20T02:59:47.807Z,997.00
2017-10-20T03:00:47.826Z,996.99
2017-10-20T03:01:47.849Z,996.99
2017-10-20T03:02:47.867Z,996.98
2017-10-20T03:03:47.887Z,996.98
2017-10-20T03:04:47.905Z,997.01
2017-10-20T03:05:47.925Z,996.97
2017-10-20T03:06:47.943Z,997.00
2017-10-20T03:07:47.964Z,997.00
2017-10-20T03:08:47.985Z,997.00
2017-10-20T03:09:48.007Z,996.99
2017-10-20T03:10:48.027Z,997.00
2017-10-20T03:11:48.044Z,996.98
2017-10-20T03:12:48.065Z,996.95
2017-10-20T03:13:48.086Z,996.94
2017-10-20T03:14:48.102Z,996.93
2017-10-20T03:15:48.123Z,996.93
2017-10-20T03:16:48.145Z,996.93
2017-10-20T03:17:48.162Z,996.95
2017-10-20T03:18:48.186Z,996.92
2017-10-20T03:19:48.216Z,996.93
2017-10-20T03:20:48.225Z,996.93
2017-10-20T03:21:48.246Z,996.93
2017-10-20T03:22:48.262Z,996.90
2017-10-20T03:23:48.284Z,996.95
2017-10-20T03:24:48.301Z,996.90
2017-10-20T03:25:48.323Z,996.96
2017-10-20T03:26:48.343Z,996.94
2017-10-20T03:27:48.361Z,996.93
2017-10-20T03:28:48.383Z,996.89
2017-10-20T03:29:48.403Z,996.92
2017-10-20T03:30:48.422Z,996.90
2017-10-20T03:31:48.442Z,996.91
2017-10-20T03:32:48.460Z,996.93
2017-10-20T03:33:48.480Z,996.94
2017-10-20T03:34:48.510Z,996.93
2017-10-20T03:35:48.524Z,996.94
2017-10-20T03:36:48.548Z,996.89
2017-10-20T03:37:48.561Z,996.95
2017-10-20T03:38:48.579Z,996.92
2017-10-20T03:39:48.600Z,996.93
2017-10-20T03:40:48.619Z,996.96
2017-10-20T03:41:48.639Z,996.91
2017-10-20T03:42:48.659Z,996.93
2017-10-20T03:43:48.679Z,996.96
2017-10-20T03:44:48.699Z,996.96
2017-10-20T03:45:48.722Z,996.94
2017-10-20T03:46:48.746Z,996.96
2017-10-20T03:47:48.757Z,996.95
2017-10-20T03:48:48.781Z,996.97
2017-10-20T03:49:48.806Z,996.98
2017-10-20T03:50:48.819Z,996.96
2017-10-20T03:51:48.838Z,996.95
2017-10-20T03:52:48.861Z,996.97
2017-10-20T03:53:48.878Z,996.98
2017-10-20T03:54:48.900Z,996.94
2017-10-20T03:55:48.919Z,996.96
2017-10-20T03:56:48.936Z,996.99
2017-10-20T03:57:48.959Z,996.97
2017-10-20T03:58:48.976Z,996.93
2017-10-20T03:59:48.997Z,997.01
2017-10-20T04:00:49.019Z,997.01
2017-10-20T04:01:49.036Z,997.04
2017-10-20T04:02:49.056Z,997.05
2017-10-20T04:03:49.076Z,997.02
2017-10-20T04:04:49.098Z,996.98
2017-10-20T04:05:49.115Z,996.92
2017-10-20T04:06:49.135Z,996.93
2017-10-20T04:07:49.155Z,996.90
2017-10-20T04:08:49.179Z,996.90
2017-10-20T04:09:49.195Z,996.89
2017-10-20T04:10:49.214Z,996.86
2017-10-20T04:11:49.235Z,996.79
2017-10-20T04:12:49.256Z,996.79
2017-10-20T04:13:49.275Z,996.74
2017-10-20T04:14:49.292Z,996.75
2017-10-20T04:15:49.317Z,996.75
2017-10-20T04:16:49.334Z,996.70
2017-10-20T04:17:49.356Z,996.73
2017-10-20T04:18:49.374Z,996.70
2017-10-20T04:19:49.393Z,996.70
2017-10-20T04:20:49.414Z,996.68
2017-10-20T04:21:49.436Z,996.67
2017-10-20T04:22:49.451Z,996.72
2017-10-20T04:23:49.469Z,996.68
2017-10-20T04:24:49.494Z,996.69
2017-10-20T04:25:49.513Z,996.68
2017-10-20T04:26:49.529Z,996.63
2017-10-20T04:27:49.549Z,996.63
2017-10-20T04:28:49.571Z,996.60
2017-10-20T04:29:49.592Z,996.59
2017-10-20T04:30:49.610Z,996.58
2017-10-20T04:31:49.629Z,996.59
2017-10-20T04:32:49.680Z,996.56
2017-10-20T04:33:49.667Z,996.63
2017-10-20T04:34:49.687Z,996.61
2017-10-20T04:35:49.706Z,996.61
2017-10-20T04:36:49.727Z,996.59
2017-10-20T04:37:49.747Z,996.66
2017-10-20T04:38:49.765Z,996.61
2017-10-20T04:39:49.785Z,996.61
2017-10-20T04:40:49.809Z,996.63
2017-10-20T04:41:49.828Z,996.60
2017-10-20T04:42:49.843Z,996.65
2017-10-20T04:43:49.866Z,996.62
2017-10-20T04:44:49.883Z,996.62
2017-10-20T04:45:49.908Z,996.62
2017-10-20T04:46:49.921Z,996.60
2017-10-20T04:47:49.945Z,996.62
2017-10-20T04:48:49.962Z,996.58
2017-10-20T04:49:50.024Z,996.56
2017-10-20T04:50:50.001Z,996.58
2017-10-20T04:51:50.020Z,996.55
2017-10-20T04:52:50.041Z,996.56
2017-10-20T04:53:50.064Z,996.55
2017-10-20T04:54:50.080Z,996.57
2017-10-20T04:55:50.099Z,996.56
2017-10-20T04:56:50.123Z,996.55
2017-10-20T04:57:50.146Z,996.58
2017-10-20T04:58:50.156Z,996.53
2017-10-20T04:59:50.176Z,996.54
2017-10-20T05:00:50.324Z,996.48
2017-10-20T05:01:50.216Z,996.53
2017-10-20T05:02:50.258Z,996.49
2017-10-20T05:03:50.258Z,996.45
2017-10-20T05:04:50.276Z,996.41
2017-10-20T05:05:50.295Z,996.42
2017-10-20T05:06:50.316Z,996.40
2017-10-20T05:07:50.349Z,996.45
2017-10-20T05:08:50.356Z,996.40
2017-10-20T05:09:50.374Z,996.44
2017-10-20T05:10:50.392Z,996.45
2017-10-20T05:11:50.416Z,996.44
2017-10-20T05:12:50.433Z,996.42
2017-10-20T05:13:50.455Z,996.40
2017-10-20T05:14:50.472Z,996.42
2017-10-20T05:15:50.495Z,996.41
2017-10-20T05:16:50.514Z,996.40
2017-10-20T05:17:50.530Z,996.37
2017-10-20T05:18:50.551Z,996.35
2017-10-20T05:19:50.569Z,996.30
2017-10-20T05:20:50.589Z,996.30
2017-10-20T05:21:50.616Z,996.30
2017-10-20T05:22:50.630Z,996.33
2017-10-20T05:23:50.828Z,996.32
2017-10-20T05:24:50.703Z,996.26
2017-10-20T05:25:50.687Z,996.25
2017-10-20T05:26:50.709Z,996.27
2017-10-20T05:27:50.727Z,996.25
2017-10-20T05:28:50.749Z,996.27
2017-10-20T05:29:50.770Z,996.25
2017-10-20T05:30:50.785Z,996.27
2017-10-20T05:31:50.807Z,996.28
2017-10-20T05:32:50.827Z,996.32
2017-10-20T05:33:50.849Z,996.30
2017-10-20T05:34:50.865Z,996.30
2017-10-20T05:35:50.884Z,996.29
2017-10-20T05:36:50.915Z,996.26
2017-10-20T05:37:50.926Z,996.28
2017-10-20T05:38:50.943Z,996.25
2017-10-20T05:39:50.964Z,996.26
2017-10-20T05:40:50.984Z,996.27
2017-10-20T05:41:51.008Z,996.28
2017-10-20T05:42:51.022Z,996.25
2017-10-20T05:43:51.041Z,996.24
2017-10-20T05:44:51.063Z,996.25
2017-10-20T05:45:51.083Z,996.25
2017-10-20T05:46:51.112Z,996.23
2017-10-20T05:47:51.126Z,996.24
2017-10-20T05:48:51.141Z,996.26
2017-10-20T05:49:51.162Z,996.27
2017-10-20T05:50:51.181Z,996.29
2017-10-20T05:51:51.201Z,996.31
2017-10-20T05:52:51.220Z,996.32
2017-10-20T05:53:51.242Z,996.35
2017-10-20T05:54:51.260Z,996.36
2017-10-20T05:55:51.281Z,996.34
2017-10-20T05:56:51.301Z,996.35
2017-10-20T05:57:51.317Z,996.37
2017-10-20T05:58:51.339Z,996.35
2017-10-20T05:59:51.357Z,996.35
2017-10-20T06:00:51.384Z,996.32
2017-10-20T06:01:51.399Z,996.31
2017-10-20T06:02:51.415Z,996.35
2017-10-20T06:03:51.445Z,996.37
2017-10-20T06:04:51.460Z,996.34
2017-10-20T06:05:51.477Z,996.32
2017-10-20T06:06:51.495Z,996.29
2017-10-20T06:07:51.524Z,996.29
2017-10-20T06:08:51.536Z,996.30
2017-10-20T06:09:51.558Z,996.22
2017-10-20T06:10:51.575Z,996.27
2017-10-20T06:11:51.593Z,996.32
2017-10-20T06:12:51.614Z,996.32
2017-10-20T06:13:51.635Z,996.29
2017-10-20T06:14:51.655Z,996.31
2017-10-20T06:15:51.673Z,996.32
2017-10-20T06:16:51.692Z,996.30
2017-10-20T06:17:51.717Z,996.25
2017-10-20T06:18:51.737Z,996.32
2017-10-20T06:19:51.753Z,996.30
2017-10-20T06:20:51.769Z,996.28
2017-10-20T06:21:51.792Z,996.34
2017-10-20T06:22:51.812Z,996.36
2017-10-20T06:23:51.830Z,996.31
2017-10-20T06:24:51.850Z,996.30
2017-10-20T06:25:51.869Z,996.35
2017-10-20T06:26:51.890Z,996.34
2017-10-20T06:27:51.916Z,996.33
2017-10-20T06:28:51.931Z,996.32
2017-10-20T06:29:51.951Z,996.29
2017-10-20T06:30:51.972Z,996.35
2017-10-20T06:31:51.989Z,996.38
2017-10-20T06:32:52.125Z,996.45
2017-10-20T06:33:52.029Z,996.46
2017-10-20T06:34:52.052Z,996.48
2017-10-20T06:35:52.067Z,996.43
2017-10-20T06:36:52.089Z,996.37
2017-10-20T06:37:52.109Z,996.41
2017-10-20T06:38:52.131Z,996.41
2017-10-20T06:39:52.146Z,996.38
2017-10-20T06:40:52.176Z,996.37
2017-10-20T06:41:52.190Z,996.39
2017-10-20T06:42:52.208Z,996.44
2017-10-20T06:43:52.226Z,996.47
2017-10-20T06:44:52.247Z,996.49
2017-10-20T06:45:52.266Z,996.46
2017-10-20T06:46:52.287Z,996.45
2017-10-20T06:47:52.308Z,996.48
2017-10-20T06:48:52.326Z,996.52
2017-10-20T06:49:52.345Z,996.57
2017-10-20T06:50:52.367Z,996.53
2017-10-20T06:51:52.385Z,996.56
2017-10-20T06:52:52.412Z,996.49
2017-10-20T06:53:52.426Z,996.51
2017-10-20T06:54:52.449Z,996.47
2017-10-20T06:55:52.469Z,996.52
2017-10-20T06:56:52.485Z,996.47
2017-10-20T06:57:52.505Z,996.46
2017-10-20T06:58:52.529Z,996.50
2017-10-20T06:59:52.546Z,996.51
2017-10-20T07:00:52.567Z,996.58
2017-10-20T07:01:52.586Z,996.58
2017-10-20T07:02:52.608Z,996.57
2017-10-20T07:03:52.626Z,996.56
2017-10-20T07:04:52.646Z,996.57
2017-10-20T07:05:52.666Z,996.54
2017-10-20T07:06:52.686Z,996.62
2017-10-20T07:07:52.706Z,996.66
2017-10-20T07:08:52.726Z,996.62
2017-10-20T07:09:52.748Z,996.63
2017-10-20T07:10:52.770Z,996.58
2017-10-20T07:11:52.787Z,996.63
2017-10-20T07:12:52.807Z,996.70
2017-10-20T07:13:52.827Z,996.76
2017-10-20T07:14:52.847Z,996.72
2017-10-20T07:15:52.869Z,996.73
2017-10-20T07:16:52.897Z,996.71
2017-10-20T07:17:52.909Z,996.70
2017-10-20T07:18:52.927Z,996.63
2017-10-20T07:19:52.946Z,996.60
2017-10-20T07:20:52.967Z,996.57
2017-10-20T07:21:52.992Z,996.65
2017-10-20T07:22:53.008Z,996.71
2017-10-20T07:23:53.028Z,996.72
2017-10-20T07:24:53.048Z,996.71
2017-10-20T07:25:53.069Z,996.71
2017-10-20T07:26:53.086Z,996.69
2017-10-20T07:27:53.110Z,996.71
2017-10-20T07:28:53.130Z,996.73
2017-10-20T07:29:53.151Z,996.75
2017-10-20T07:30:53.166Z,996.75
2017-10-20T07:31:53.186Z,996.73
2017-10-20T07:32:53.210Z,996.74
2017-10-20T07:33:53.231Z,996.76
2017-10-20T07:34:53.249Z,996.75
2017-10-20T07:35:53.268Z,996.80
2017-10-20T07:36:53.289Z,996.83
2017-10-20T07:37:53.312Z,996.81
2017-10-20T07:38:53.329Z,996.82
2017-10-20T07:39:53.349Z,996.81
2017-10-20T07:40:53.384Z,996.84
2017-10-20T07:41:53.390Z,996.85
2017-10-20T07:42:53.410Z,996.83
2017-10-20T07:43:53.432Z,996.76
2017-10-20T07:44:53.453Z,996.80
2017-10-20T07:45:53.472Z,996.81
2017-10-20T07:46:53.491Z,996.83
2017-10-20T07:47:53.528Z,996.88
2017-10-20T07:48:53.534Z,996.87
2017-10-20T07:49:53.553Z,996.88
2017-10-20T07:50:53.575Z,996.86
2017-10-20T07:51:53.602Z,996.88
2017-10-20T07:52:53.613Z,996.83
2017-10-20T07:53:53.636Z,996.82
2017-10-20T07:54:53.654Z,996.84
2017-10-20T07:55:53.679Z,996.88
2017-10-20T07:56:53.699Z,996.85
2017-10-20T07:57:53.717Z,996.86
2017-10-20T07:58:53.735Z,996.89
2017-10-20T07:59:53.755Z,996.93
2017-10-20T08:00:53.776Z,996.90
2017-10-20T08:01:53.807Z,997.00
2017-10-20T08:02:53.819Z,996.98
2017-10-20T08:03:53.839Z,996.97
2017-10-20T08:04:53.861Z,996.99
2017-10-20T08:05:53.879Z,997.01
2017-10-20T08:06:53.900Z,997.03
2017-10-20T08:07:53.922Z,997.08
2017-10-20T08:08:53.945Z,997.08
2017-10-20T08:09:53.967Z,997.09
2017-10-20T08:10:53.990Z,997.14
2017-10-20T08:11:54.005Z,997.14
2017-10-20T08:12:54.024Z,997.10
2017-10-20T08:13:54.045Z,997.10
2017-10-20T08:14:54.067Z,997.11
2017-10-20T08:15:54.085Z,997.10
2017-10-20T08:16:54.106Z,997.08
2017-10-20T08:17:54.128Z,997.05
2017-10-20T08:18:54.146Z,997.04
2017-10-20T08:19:54.165Z,997.11
2017-10-20T08:20:54.188Z,997.14
2017-10-20T08:21:54.207Z,997.16
2017-10-20T08:22:54.228Z,997.08
2017-10-20T08:23:54.249Z,997.09
2017-10-20T08:24:54.269Z,997.12
2017-10-20T08:25:54.291Z,997.08
2017-10-20T08:26:54.314Z,997.05
2017-10-20T08:27:54.331Z,997.02
2017-10-20T08:28:54.353Z,997.01
2017-10-20T08:29:54.373Z,996.97
2017-10-20T08:30:54.395Z,997.05
2017-10-20T08:31:54.413Z,997.07
2017-10-20T08:32:54.436Z,997.04
2017-10-20T08:33:54.455Z,997.07
2017-10-20T08:34:54.475Z,997.09
2017-10-20T08:35:54.497Z,997.15
2017-10-20T08:36:54.520Z,997.13
2017-10-20T08:37:54.543Z,997.19
2017-10-20T08:38:54.558Z,997.20
2017-10-20T08:39:54.583Z,997.21
2017-10-20T08:40:54.604Z,997.17
2017-10-20T08:41:54.623Z,997.21
2017-10-20T08:42:54.642Z,997.21
2017-10-20T08:43:54.661Z,997.28
2017-10-20T08:44:54.683Z,997.28
2017-10-20T08:45:54.708Z,997.25
2017-10-20T08:46:54.725Z,997.24
2017-10-20T08:47:54.749Z,997.28
2017-10-20T08:48:54.896Z,997.31
2017-10-20T08:49:54.790Z,997.34
2017-10-20T08:50:54.811Z,997.33
2017-10-20T08:51:54.845Z,997.36
2017-10-20T08:52:54.852Z,997.37
2017-10-20T08:53:54.872Z,997.39
2017-10-20T08:54:54.894Z,997.34
2017-10-20T08:55:54.913Z,997.31
2017-10-20T08:56:54.934Z,997.36
2017-10-20T08:57:54.957Z,997.37
2017-10-20T08:58:54.978Z,997.33
2017-10-20T08:59:54.999Z,997.33
2017-10-20T09:00:55.027Z,997.31
2017-10-20T09:01:55.041Z,997.34
2017-10-20T09:02:55.061Z,997.28
2017-10-20T09:03:55.081Z,997.22
2017-10-20T09:04:55.104Z,997.21
2017-10-20T09:05:55.125Z,997.22
2017-10-20T09:06:55.144Z,997.31
2017-10-20T09:07:55.175Z,997.35
2017-10-20T09:08:55.194Z,997.36
2017-10-20T09:09:55.209Z,997.40
2017-10-20T09:10:55.229Z,997.32
2017-10-20T09:11:55.250Z,997.31
2017-10-20T09:12:55.276Z,997.32
2017-10-20T09:13:55.292Z,997.29
2017-10-20T09:14:55.310Z,997.34
2017-10-20T09:15:55.335Z,997.37
2017-10-20T09:16:55.354Z,997.36
2017-10-20T09:17:55.375Z,997.34
2017-10-20T09:18:55.395Z,997.35
2017-10-20T09:19:55.420Z,997.39
2017-10-20T09:20:55.441Z,997.33
2017-10-20T09:21:55.457Z,997.38
2017-10-20T09:22:55.478Z,997.42
2017-10-20T09:23:55.507Z,997.33
2017-10-20T09:24:55.520Z,997.31
2017-10-20T09:25:55.541Z,997.32
2017-10-20T09:26:55.563Z,997.41
2017-10-20T09:27:55.584Z,997.39
2017-10-20T09:28:55.604Z,997.31
2017-10-20T09:29:55.625Z,997.36
2017-10-20T09:30:55.648Z,997.40
2017-10-20T09:31:55.667Z,997.43
2017-10-20T09:32:55.689Z,997.43
2017-10-20T09:33:55.712Z,997.42
2017-10-20T09:34:55.728Z,997.45
2017-10-20T09:35:55.753Z,997.47
2017-10-20T09:36:55.784Z,997.45
2017-10-20T09:37:55.793Z,997.38
2017-10-20T09:38:55.826Z,997.33
2017-10-20T09:39:55.833Z,997.29
2017-10-20T09:40:55.854Z,997.24
2017-10-20T09:41:55.879Z,997.21
2017-10-20T09:42:55.900Z,997.18
2017-10-20T09:43:55.920Z,997.17
2017-10-20T09:44:55.940Z,997.13
2017-10-20T09:45:55.963Z,997.03
2017-10-20T09:46:55.990Z,996.98
2017-10-20T09:47:56.014Z,997.00
2017-10-20T09:48:56.023Z,997.11
2017-10-20T09:49:56.061Z,997.14
2017-10-20T09:50:56.068Z,997.22
2017-10-20T09:51:56.087Z,997.21
2017-10-20T09:52:56.108Z,997.22
2017-10-20T09:53:56.132Z,997.22
2017-10-20T09:54:56.154Z,997.15
2017-10-20T09:55:56.169Z,997.20
2017-10-20T09:56:56.192Z,997.15
2017-10-20T09:57:56.211Z,997.07
2017-10-20T09:58:56.231Z,997.02
2017-10-20T09:59:56.268Z,997.07
2017-10-20T10:00:56.278Z,997.07
2017-10-20T10:01:56.297Z,997.10
2017-10-20T10:02:56.317Z,997.09
2017-10-20T10:03:56.349Z,997.10
2017-10-20T10:04:56.362Z,997.05
2017-10-20T10:05:56.380Z,997.06
2017-10-20T10:06:56.399Z,997.03
2017-10-20T10:07:56.424Z,996.97
2017-10-20T10:08:56.474Z,996.92
2017-10-20T10:09:56.463Z,996.96
2017-10-20T10:10:56.484Z,996.96
2017-10-20T10:11:56.507Z,996.90
2017-10-20T10:12:56.527Z,996.97
2017-10-20T10:13:56.545Z,996.96
2017-10-20T10:14:56.568Z,997.03
2017-10-20T10:15:56.591Z,996.96
2017-10-20T10:16:56.611Z,996.98
2017-10-20T10:17:56.629Z,997.03
2017-10-20T10:18:56.650Z,996.98
2017-10-20T10:19:56.678Z,996.92
2017-10-20T10:20:56.692Z,996.91
2017-10-20T10:21:56.711Z,996.89
2017-10-20T10:22:56.735Z,996.97
2017-10-20T10:23:56.753Z,997.04
2017-10-20T10:24:56.773Z,997.01
2017-10-20T10:25:56.796Z,997.03
2017-10-20T10:26:56.814Z,997.03
2017-10-20T10:27:56.836Z,996.98
2017-10-20T10:28:56.857Z,997.07
2017-10-20T10:29:56.875Z,997.04
2017-10-20T10:30:56.899Z,997.25
2017-10-20T10:31:56.923Z,997.24
2017-10-20T10:32:56.942Z,997.16
2017-10-20T10:33:56.959Z,997.11
2017-10-20T10:34:56.981Z,997.09
2017-10-20T10:35:57.002Z,997.12
2017-10-20T10:36:57.025Z,997.20
2017-10-20T10:37:57.046Z,997.13
2017-10-20T10:38:57.076Z,997.16
2017-10-20T10:39:57.089Z,997.10
2017-10-20T10:40:57.112Z,997.12
2017-10-20T10:41:57.129Z,997.11
2017-10-20T10:42:57.153Z,997.13
2017-10-20T10:43:57.173Z,997.07
2017-10-20T10:44:57.201Z,997.05
2017-10-20T10:45:57.217Z,996.96
2017-10-20T10:46:57.239Z,996.91
2017-10-20T10:47:57.263Z,996.99
2017-10-20T10:48:57.287Z,997.04
2017-10-20T10:49:57.304Z,996.96
2017-10-20T10:50:57.324Z,996.85
2017-10-20T10:51:57.345Z,996.80
2017-10-20T10:52:57.368Z,996.78
2017-10-20T10:53:57.389Z,996.71
2017-10-20T10:54:57.411Z,996.68
2017-10-20T10:55:57.440Z,996.73
2017-10-20T10:56:57.456Z,996.77
2017-10-20T10:57:57.478Z,996.75
2017-10-20T10:58:57.499Z,996.75
2017-10-20T10:59:57.521Z,996.79
2017-10-20T11:00:57.541Z,996.72
2017-10-20T11:01:57.563Z,996.64
2017-10-20T11:02:57.582Z,996.56
2017-10-20T11:03:57.607Z,996.56
2017-10-20T11:04:57.633Z,996.63
2017-10-20T11:05:57.649Z,996.53
2017-10-20T11:06:57.669Z,996.52
2017-10-20T11:07:57.691Z,996.48
2017-10-20T11:08:57.727Z,996.46
2017-10-20T11:09:57.737Z,996.40
2017-10-20T11:10:57.758Z,996.38
2017-10-20T11:11:57.782Z,996.46
2017-10-20T11:12:57.806Z,996.41
2017-10-20T11:13:57.825Z,996.38
2017-10-20T11:14:57.844Z,996.38
2017-10-20T11:15:57.863Z,996.46
2017-10-20T11:16:57.887Z,996.42
2017-10-20T11:17:57.911Z,996.42
2017-10-20T11:18:57.932Z,996.48
2017-10-20T11:19:57.950Z,996.42
2017-10-20T11:20:57.977Z,996.50
2017-10-20T11:21:57.996Z,996.54
2017-10-20T11:22:58.017Z,996.58
2017-10-20T11:23:58.038Z,996.53
2017-10-20T11:24:58.059Z,996.55
2017-10-20T11:25:58.081Z,996.59
2017-10-20T11:26:58.103Z,996.67
2017-10-20T11:27:58.128Z,996.68
2017-10-20T11:28:58.147Z,996.67
2017-10-20T11:29:58.166Z,996.69
2017-10-20T11:30:58.189Z,996.60
2017-10-20T11:31:58.213Z,996.54
2017-10-20T11:32:58.232Z,996.52
2017-10-20T11:33:58.256Z,996.47
2017-10-20T11:34:58.276Z,996.45
2017-10-20T11:35:58.295Z,996.32
2017-10-20T11:36:58.317Z,996.36
2017-10-20T11:37:58.342Z,996.38
2017-10-20T11:38:58.365Z,996.33
2017-10-20T11:39:58.397Z,996.28
2017-10-20T11:40:58.416Z,996.33
2017-10-20T11:41:58.429Z,996.26
2017-10-20T11:42:58.450Z,996.34
2017-10-20T11:43:58.476Z,996.35
2017-10-20T11:44:58.493Z,996.33
2017-10-20T11:45:58.518Z,996.38
2017-10-20T11:46:58.536Z,996.31
2017-10-20T11:47:58.567Z,996.27
2017-10-20T11:48:58.580Z,996.21
2017-10-20T11:49:58.602Z,996.15
2017-10-20T11:50:58.623Z,996.16
2017-10-20T11:51:58.644Z,996.17
2017-10-20T11:52:58.670Z,996.23
2017-10-20T11:53:58.688Z,996.20
2017-10-20T11:54:58.711Z,996.27
2017-10-20T11:55:58.734Z,996.27
2017-10-20T11:56:58.756Z,996.18
2017-10-20T11:57:58.776Z,996.16
2017-10-20T11:58:58.797Z,996.24
2017-10-20T11:59:58.823Z,996.20
2017-10-20T12:00:58.845Z,996.22
2017-10-20T12:01:58.862Z,996.11
2017-10-20T12:02:58.886Z,996.07
2017-10-20T12:03:58.908Z,995.98
2017-10-20T12:04:58.930Z,995.94
2017-10-20T12:05:58.951Z,995.85
2017-10-20T12:06:58.982Z,995.83
2017-10-20T12:07:58.994Z,995.88
2017-10-20T12:08:59.015Z,995.86
2017-10-20T12:09:59.035Z,995.84
2017-10-20T12:10:59.061Z,995.85
2017-10-20T12:11:59.084Z,995.82
2017-10-20T12:12:59.101Z,995.84
2017-10-20T12:13:59.136Z,995.85
2017-10-20T12:14:59.143Z,995.80
2017-10-20T12:15:59.166Z,995.87
2017-10-20T12:16:59.192Z,995.82
2017-10-20T12:17:59.212Z,995.80
2017-10-20T12:18:59.231Z,995.85
2017-10-20T12:19:59.253Z,995.90
2017-10-20T12:20:59.274Z,995.93
2017-10-20T12:21:59.299Z,995.94
2017-10-20T12:22:59.316Z,995.96
2017-10-20T12:23:59.338Z,995.95
2017-10-20T12:24:59.365Z,995.92
2017-10-20T12:25:59.383Z,995.91
2017-10-20T12:26:59.401Z,995.89
2017-10-20T12:27:59.432Z,995.92
2017-10-20T12:28:59.448Z,995.95