createdAt,value
2018-07-10T00:00:02.342Z,971.26
2018-07-10T00:01:02.420Z,971.24
2018-07-10T00:02:02.439Z,971.24
2018-07-10T00:03:02.500Z,971.20
2018-07-10T00:04:02.542Z,971.20
2018-07-10T00:05:02.593Z,971.19
2018-07-10T00:06:02.677Z,971.17
2018-07-10T00:07:02.690Z,971.18
2018-07-10T00:08:02.746Z,971.17
2018-07-10T00:09:02.794Z,971.17
2018-07-10T00:10:02.846Z,971.15
2018-07-10T00:11:03.183Z,971.13
2018-07-10T00:12:02.944Z,971.10
2018-07-10T00:13:03.015Z,971.11
2018-07-10T00:14:03.043Z,971.07
2018-07-10T00:15:03.094Z,971.05
2018-07-10T00:16:03.146Z,971.07
2018-07-10T00:17:03.222Z,971.07
2018-07-10T00:18:03.269Z,971.09
2018-07-10T00:19:03.299Z,971.07
2018-07-10T00:20:03.349Z,971.05
2018-07-10T00:21:03.399Z,971.03
2018-07-10T00:22:03.448Z,971.02
2018-07-10T00:23:03.520Z,970.99
2018-07-10T00:24:03.550Z,971.04
2018-07-10T00:25:03.600Z,971.03
2018-07-10T00:26:03.648Z,971.00
2018-07-10T00:27:03.701Z,971.00
2018-07-10T00:28:03.774Z,970.97
2018-07-10T00:29:03.801Z,970.94
2018-07-10T00:30:03.850Z,970.97
2018-07-10T00:31:03.899Z,970.92
2018-07-10T00:32:03.949Z,970.94
2018-07-10T00:33:04.022Z,970.94
2018-07-10T00:34:04.052Z,970.94
2018-07-10T00:35:04.100Z,970.94
2018-07-10T00:36:04.153Z,970.93
2018-07-10T00:37:04.201Z,970.92
2018-07-10T00:38:04.280Z,970.92
2018-07-10T00:39:04.302Z,970.92
2018-07-10T00:40:04.351Z,970.89
2018-07-10T00:41:04.409Z,970.86
2018-07-10T00:42:04.452Z,970.87
2018-07-10T00:43:04.528Z,970.87
2018-07-10T00:44:04.588Z,970.86
2018-07-10T00:45:05.153Z,970.84
2018-07-10T00:46:04.653Z,970.83
2018-07-10T00:47:04.703Z,970.82
2018-07-10T00:48:04.755Z,970.85
2018-07-10T00:49:04.827Z,970.85
2018-07-10T00:50:04.853Z,970.87
2018-07-10T00:51:04.904Z,970.84
2018-07-10T00:52:04.960Z,970.83
2018-07-10T00:53:05.044Z,970.83
2018-07-10T00:54:05.053Z,970.79
2018-07-10T00:55:05.110Z,970.82
2018-07-10T00:56:05.159Z,970.84
2018-07-10T00:57:05.206Z,970.87
2018-07-10T00:58:05.277Z,970.87
2018-07-10T00:59:05.331Z,970.87
2018-07-10T01:00:05.358Z,970.88
2018-07-10T01:01:05.405Z,970.88
2018-07-10T01:02:05.460Z,970.83
2018-07-10T01:03:05.507Z,970.86
2018-07-10T01:04:05.584Z,970.88
2018-07-10T01:05:05.606Z,970.86
2018-07-10T01:06:05.658Z,970.82
2018-07-10T01:07:05.708Z,970.89
2018-07-10T01:08:05.756Z,970.86
2018-07-10T01:09:05.843Z,970.81
2018-07-10T01:10:05.855Z,970.83
2018-07-10T01:11:05.906Z,970.81
2018-07-10T01:12:05.968Z,970.79
2018-07-10T01:13:06.010Z,970.78
2018-07-10T01:14:06.087Z,970.77
2018-07-10T01:15:06.111Z,970.75
2018-07-10T01:16:06.155Z,970.79
2018-07-10T01:17:06.206Z,970.72
2018-07-10T01:18:06.255Z,970.69
2018-07-10T01:19:06.332Z,970.77
2018-07-10T01:20:06.386Z,970.75
2018-07-10T01:21:06.407Z,970.78
2018-07-10T01:22:06.457Z,970.80
2018-07-10T01:23:06.507Z,970.84
2018-07-10T01:24:06.556Z,970.76
2018-07-10T01:25:06.632Z,970.77
2018-07-10T01:26:06.659Z,970.80
2018-07-10T01:27:06.709Z,970.73
2018-07-10T01:28:06.757Z,970.73
2018-07-10T01:29:06.806Z,970.77
2018-07-10T01:30:06.882Z,970.81
2018-07-10T01:31:06.911Z,970.77
2018-07-10T01:32:06.958Z,970.74
2018-07-10T01:33:07.014Z,970.74
2018-07-10T01:34:07.061Z,970.72
2018-07-10T01:35:07.142Z,970.70
2018-07-10T01:36:07.161Z,970.71
2018-07-10T01:37:07.213Z,970.71
2018-07-10T01:38:07.262Z,970.72
2018-07-10T01:39:07.307Z,970.69
2018-07-10T01:40:07.387Z,970.75
2018-07-10T01:41:07.406Z,970.74
2018-07-10T01:42:07.457Z,970.72
2018-07-10T01:43:07.509Z,970.69
2018-07-10T01:44:08.165Z,970.71
2018-07-10T01:45:07.629Z,970.71
2018-07-10T01:46:07.658Z,970.70
2018-07-10T01:47:07.730Z,970.71
2018-07-10T01:48:07.761Z,970.68
2018-07-10T01:49:07.848Z,970.71
2018-07-10T01:50:07.856Z,970.65
2018-07-10T01:51:07.930Z,970.70
2018-07-10T01:52:07.985Z,970.69
2018-07-10T01:53:08.010Z,970.71
2018-07-10T01:54:08.057Z,970.70
2018-07-10T01:55:08.107Z,970.72
2018-07-10T01:56:08.157Z,970.73
2018-07-10T01:57:08.231Z,970.73
2018-07-10T01:58:08.256Z,970.73
2018-07-10T01:59:08.306Z,970.71
2018-07-10T02:00:08.359Z,970.74
2018-07-10T02:01:08.409Z,970.72
2018-07-10T02:02:08.479Z,970.73
2018-07-10T02:03:08.508Z,970.72
2018-07-10T02:04:08.558Z,970.71
2018-07-10T02:05:08.607Z,970.72
2018-07-10T02:06:08.655Z,970.71
2018-07-10T02:07:08.730Z,970.67
2018-07-10T02:08:08.784Z,970.69
2018-07-10T02:09:08.806Z,970.66
2018-07-10T02:10:08.858Z,970.65
2018-07-10T02:11:08.912Z,970.66
2018-07-10T02:12:08.957Z,970.66
2018-07-10T02:13:09.044Z,970.62
2018-07-10T02:14:09.076Z,970.62
2018-07-10T02:15:09.107Z,970.62
2018-07-10T02:16:09.161Z,970.64
2018-07-10T02:17:09.204Z,970.64
2018-07-10T02:18:09.291Z,970.60
2018-07-10T02:19:09.309Z,970.68
2018-07-10T02:20:09.355Z,970.66
2018-07-10T02:21:09.405Z,970.71
2018-07-10T02:22:09.458Z,970.67
2018-07-10T02:23:09.538Z,970.69
2018-07-10T02:24:09.553Z,970.72
2018-07-10T02:25:09.606Z,970.68
2018-07-10T02:26:09.673Z,970.69
2018-07-10T02:27:09.703Z,970.67
2018-07-10T02:28:09.777Z,970.71
2018-07-10T02:29:09.828Z,970.66
2018-07-10T02:30:09.856Z,970.66
2018-07-10T02:31:09.904Z,970.65
2018-07-10T02:32:09.955Z,970.64
2018-07-10T02:33:10.007Z,970.63
2018-07-10T02:34:10.078Z,970.61
2018-07-10T02:35:10.104Z,970.59
2018-07-10T02:36:10.152Z,970.60
2018-07-10T02:37:10.201Z,970.57
2018-07-10T02:38:10.263Z,970.55
2018-07-10T02:39:10.325Z,970.55
2018-07-10T02:40:10.356Z,970.49
2018-07-10T02:41:10.404Z,970.50
2018-07-10T02:42:10.451Z,970.44
2018-07-10T02:43:10.500Z,970.43
2018-07-10T02:44:10.590Z,970.43
2018-07-10T02:45:10.601Z,970.45
2018-07-10T02:46:10.650Z,970.44
2018-07-10T02:47:10.700Z,970.46
2018-07-10T02:48:10.754Z,970.46
2018-07-10T02:49:10.825Z,970.46
2018-07-10T02:50:10.850Z,970.47
2018-07-10T02:51:10.922Z,970.51
2018-07-10T02:52:10.949Z,970.50
2018-07-10T02:53:11.007Z,970.48
2018-07-10T02:54:11.049Z,970.50
2018-07-10T02:55:11.100Z,970.51
2018-07-10T02:56:11.172Z,970.55
2018-07-10T02:57:11.202Z,970.58
2018-07-10T02:58:11.250Z,970.58
2018-07-10T02:59:11.297Z,970.62
2018-07-10T03:00:11.348Z,970.70
2018-07-10T03:01:11.420Z,970.73
2018-07-10T03:02:11.447Z,970.71
2018-07-10T03:03:11.497Z,970.72
2018-07-10T03:04:11.548Z,970.75
2018-07-10T03:05:11.601Z,970.72
2018-07-10T03:06:11.681Z,970.73
2018-07-10T03:07:11.699Z,970.76
2018-07-10T03:08:11.748Z,970.72
2018-07-10T03:09:11.797Z,970.75
2018-07-10T03:10:11.850Z,970.69
2018-07-10T03:11:11.919Z,970.68
2018-07-10T03:12:11.976Z,970.69
2018-07-10T03:13:12.004Z,970.70
2018-07-10T03:14:12.047Z,970.71
2018-07-10T03:15:12.100Z,970.74
2018-07-10T03:16:12.146Z,970.70
2018-07-10T03:17:12.220Z,970.71
2018-07-10T03:18:12.248Z,970.70
2018-07-10T03:19:12.295Z,970.68
2018-07-10T03:20:12.349Z,970.71
2018-07-10T03:21:12.394Z,970.70
2018-07-10T03:22:12.479Z,970.71
2018-07-10T03:23:12.494Z,970.72
2018-07-10T03:24:12.545Z,970.68
2018-07-10T03:25:12.596Z,970.70
2018-07-10T03:26:12.644Z,970.66
2018-07-10T03:27:12.718Z,970.70
2018-07-10T03:28:12.767Z,970.65
2018-07-10T03:29:12.794Z,970.70
2018-07-10T03:30:12.844Z,970.66
2018-07-10T03:31:12.898Z,970.67
2018-07-10T03:32:12.945Z,970.73
2018-07-10T03:33:13.018Z,970.75
2018-07-10T03:34:13.043Z,970.73
2018-07-10T03:35:13.098Z,970.76
2018-07-10T03:36:13.142Z,970.72
2018-07-10T03:37:13.218Z,970.74
2018-07-10T03:38:13.272Z,970.80
2018-07-10T03:39:13.292Z,970.80
2018-07-10T03:40:13.346Z,970.80
2018-07-10T03:41:13.391Z,970.86
2018-07-10T03:42:13.467Z,970.78
2018-07-10T03:43:13.517Z,970.79
2018-07-10T03:44:13.543Z,970.82
2018-07-10T03:45:13.596Z,970.82
2018-07-10T03:46:13.641Z,970.82
2018-07-10T03:47:13.691Z,970.83
2018-07-10T03:48:13.771Z,970.85
2018-07-10T03:49:13.791Z,970.85
2018-07-10T03:50:13.840Z,970.83
2018-07-10T03:51:13.891Z,970.81
2018-07-10T03:52:13.941Z,970.78
2018-07-10T03:53:14.015Z,970.76
2018-07-10T03:54:14.041Z,970.76
2018-07-10T03:55:14.097Z,970.74
2018-07-10T03:56:14.140Z,970.74
2018-07-10T03:57:14.190Z,970.75
2018-07-10T03:58:14.335Z,970.75
2018-07-10T03:59:14.290Z,970.75
2018-07-10T04:00:14.342Z,970.77
2018-07-10T04:01:14.391Z,970.78
2018-07-10T04:02:14.444Z,970.81
2018-07-10T04:03:14.514Z,970.82
2018-07-10T04:04:14.569Z,970.77
2018-07-10T04:05:14.591Z,970.76
2018-07-10T04:06:14.638Z,970.73
2018-07-10T04:07:14.691Z,970.74
2018-07-10T04:08:14.740Z,970.72
2018-07-10T04:09:14.825Z,970.70
2018-07-10T04:10:14.840Z,970.76
2018-07-10T04:11:14.896Z,970.78
2018-07-10T04:12:14.939Z,970.78
2018-07-10T04:13:14.990Z,970.78
2018-07-10T04:14:15.062Z,970.77
2018-07-10T04:15:15.092Z,970.75
2018-07-10T04:16:15.139Z,970.80
2018-07-10T04:17:15.189Z,970.77
2018-07-10T04:18:15.262Z,970.79
2018-07-10T04:19:15.291Z,970.75
2018-07-10T04:20:15.361Z,970.72
2018-07-10T04:21:15.388Z,970.80
2018-07-10T04:22:15.438Z,970.77
2018-07-10T04:23:15.519Z,970.74
2018-07-10T04:24:15.543Z,970.71
2018-07-10T04:25:15.620Z,970.71
2018-07-10T04:26:15.639Z,970.67
2018-07-10T04:27:15.688Z,970.68
2018-07-10T04:28:15.742Z,970.66
2018-07-10T04:29:15.787Z,970.68
2018-07-10T04:30:15.866Z,970.67
2018-07-10T04:31:15.891Z,970.65
2018-07-10T04:32:15.938Z,970.67
2018-07-10T04:33:15.987Z,970.64
2018-07-10T04:34:16.072Z,970.66
2018-07-10T04:35:16.088Z,970.58
2018-07-10T04:36:16.144Z,970.56
2018-07-10T04:37:16.190Z,970.56
2018-07-10T04:38:16.239Z,970.53
2018-07-10T04:39:16.310Z,970.52
2018-07-10T04:40:16.338Z,970.52
2018-07-10T04:41:16.412Z,970.51
2018-07-10T04:42:16.479Z,970.50
2018-07-10T04:43:16.490Z,970.51
2018-07-10T04:44:16.542Z,970.51
2018-07-10T04:45:16.612Z,970.49
2018-07-10T04:46:16.639Z,970.50
2018-07-10T04:47:16.697Z,970.50
2018-07-10T04:48:16.739Z,970.56
2018-07-10T04:49:16.837Z,970.57
2018-07-10T04:50:16.868Z,970.58
2018-07-10T04:51:16.889Z,970.62
2018-07-10T04:52:16.965Z,970.62
2018-07-10T04:53:16.989Z,970.62
2018-07-10T04:54:17.039Z,970.66
2018-07-10T04:55:17.114Z,970.65
2018-07-10T04:56:17.139Z,970.65
2018-07-10T04:57:17.190Z,970.66
2018-07-10T04:58:17.263Z,970.67
2018-07-10T04:59:17.292Z,970.65
2018-07-10T05:00:17.340Z,970.68
2018-07-10T05:01:17.434Z,970.68
2018-07-10T05:02:17.441Z,970.70
2018-07-10T05:03:17.516Z,970.70
2018-07-10T05:04:17.540Z,970.69
2018-07-10T05:05:17.592Z,970.67
2018-07-10T05:06:17.641Z,970.71
2018-07-10T05:07:17.745Z,970.70
2018-07-10T05:08:17.771Z,970.70
2018-07-10T05:09:17.790Z,970.70
2018-07-10T05:10:17.847Z,970.73
2018-07-10T05:11:17.895Z,970.71
2018-07-10T05:12:17.943Z,970.76
2018-07-10T05:13:18.017Z,970.72
2018-07-10T05:14:18.043Z,970.73
2018-07-10T05:15:18.094Z,970.71
2018-07-10T05:16:18.147Z,970.73
2018-07-10T05:17:18.194Z,970.73
2018-07-10T05:18:18.273Z,970.72
2018-07-10T05:19:18.297Z,970.72
2018-07-10T05:20:18.345Z,970.71
2018-07-10T05:21:18.428Z,970.74
2018-07-10T05:22:18.447Z,970.75
2018-07-10T05:23:18.520Z,970.71
2018-07-10T05:24:18.547Z,970.69
2018-07-10T05:25:18.595Z,970.69
2018-07-10T05:26:18.649Z,970.65
2018-07-10T05:27:18.724Z,970.62
2018-07-10T05:28:18.751Z,970.59
2018-07-10T05:29:18.819Z,970.58
2018-07-10T05:30:18.850Z,970.56
2018-07-10T05:31:18.905Z,970.56
2018-07-10T05:32:18.974Z,970.54
2018-07-10T05:33:19.721Z,970.58
2018-07-10T05:34:19.076Z,970.60
2018-07-10T05:35:19.105Z,970.57
2018-07-10T05:36:19.154Z,970.58
2018-07-10T05:37:19.268Z,970.52
2018-07-10T05:38:19.254Z,970.50
2018-07-10T05:39:19.328Z,970.50
2018-07-10T05:40:19.354Z,970.47
2018-07-10T05:41:19.406Z,970.47
2018-07-10T05:42:19.457Z,970.45
2018-07-10T05:43:19.510Z,970.51
2018-07-10T05:44:19.588Z,970.50
2018-07-10T05:45:19.608Z,970.47
2018-07-10T05:46:19.696Z,970.47
2018-07-10T05:47:19.710Z,970.45
2018-07-10T05:48:19.760Z,970.52
2018-07-10T05:49:19.833Z,970.52
2018-07-10T05:50:19.865Z,970.53
2018-07-10T05:51:19.910Z,970.53
2018-07-10T05:52:19.964Z,970.56
2018-07-10T05:53:20.014Z,970.54
2018-07-10T05:54:20.093Z,970.55
2018-07-10T05:55:20.117Z,970.53
2018-07-10T05:56:20.165Z,970.54
2018-07-10T05:57:20.214Z,970.52
2018-07-10T05:58:20.320Z,970.52
2018-07-10T05:59:20.346Z,970.51
2018-07-10T06:00:20.370Z,970.49
2018-07-10T06:01:20.417Z,970.50
2018-07-10T06:02:20.468Z,970.55
2018-07-10T06:03:20.522Z,970.53
2018-07-10T06:04:20.593Z,970.50
2018-07-10T06:05:20.622Z,970.53
2018-07-10T06:06:20.671Z,970.57
2018-07-10T06:07:20.722Z,970.55
2018-07-10T06:08:20.771Z,970.55
2018-07-10T06:09:20.845Z,970.54
2018-07-10T06:10:20.887Z,970.56
2018-07-10T06:11:20.928Z,970.56
2018-07-10T06:12:20.976Z,970.56
2018-07-10T06:13:21.026Z,970.53
2018-07-10T06:14:21.099Z,970.57
2018-07-10T06:15:21.127Z,970.60
2018-07-10T06:16:21.216Z,970.59
2018-07-10T06:17:21.228Z,970.63
2018-07-10T06:18:21.279Z,970.66
2018-07-10T06:19:21.330Z,970.62
2018-07-10T06:20:21.410Z,970.61
2018-07-10T06:21:21.433Z,970.66
2018-07-10T06:22:21.512Z,970.62
2018-07-10T06:23:21.534Z,970.61
2018-07-10T06:24:21.585Z,970.60
2018-07-10T06:25:21.665Z,970.60
2018-07-10T06:26:21.687Z,970.61
2018-07-10T06:27:21.745Z,970.59
2018-07-10T06:28:21.791Z,970.55
2018-07-10T06:29:21.842Z,970.51
2018-07-10T06:30:21.938Z,970.56
2018-07-10T06:31:21.944Z,970.55
2018-07-10T06:32:22.017Z,970.60
2018-07-10T06:33:22.043Z,970.60
2018-07-10T06:34:22.098Z,970.61
2018-07-10T06:35:22.156Z,970.60
2018-07-10T06:36:22.199Z,970.60
2018-07-10T06:37:22.272Z,970.60
2018-07-10T06:38:22.302Z,970.62
2018-07-10T06:39:22.352Z,970.58
2018-07-10T06:40:22.403Z,970.59
2018-07-10T06:41:22.458Z,970.58
2018-07-10T06:42:22.543Z,970.64
2018-07-10T06:43:22.562Z,970.64
2018-07-10T06:44:23.442Z,970.66
2018-07-10T06:45:22.660Z,970.69
2018-07-10T06:46:22.710Z,970.67
2018-07-10T06:47:22.787Z,970.65
2018-07-10T06:48:22.815Z,970.68
2018-07-10T06:49:22.868Z,970.65
2018-07-10T06:50:22.917Z,970.64
2018-07-10T06:51:22.969Z,970.62
2018-07-10T06:52:23.144Z,970.60
2018-07-10T06:53:23.389Z,970.61
2018-07-10T06:54:23.125Z,970.61
2018-07-10T06:55:23.177Z,970.59
2018-07-10T06:56:23.229Z,970.59
2018-07-10T06:57:23.307Z,970.54
2018-07-10T06:58:23.333Z,970.56
2018-07-10T06:59:23.409Z,970.55
2018-07-10T07:00:23.438Z,970.53
2018-07-10T07:01:23.492Z,970.55
2018-07-10T07:02:23.568Z,970.53
2018-07-10T07:03:23.603Z,970.55
2018-07-10T07:04:34.295Z,970.54
2018-07-10T07:05:23.702Z,970.55
2018-07-10T07:06:23.756Z,970.51
2018-07-10T07:07:23.808Z,970.51
2018-07-10T07:08:23.860Z,970.52
2018-07-10T07:09:23.912Z,970.54
2018-07-10T07:10:23.990Z,970.54
2018-07-10T07:11:24.021Z,970.56
2018-07-10T07:12:24.071Z,970.51
2018-07-10T07:13:24.122Z,970.52
2018-07-10T07:14:24.187Z,970.55
2018-07-10T07:15:24.253Z,970.58
2018-07-10T07:16:24.285Z,970.54
2018-07-10T07:17:24.334Z,970.50
2018-07-10T07:18:24.391Z,970.57
2018-07-10T07:19:24.443Z,970.59
2018-07-10T07:20:24.788Z,970.55
2018-07-10T07:21:24.552Z,970.63
2018-07-10T07:22:24.600Z,970.67
2018-07-10T07:23:24.658Z,970.69
2018-07-10T07:24:24.712Z,970.70
2018-07-10T07:25:24.787Z,970.68
2018-07-10T07:26:24.819Z,970.69
2018-07-10T07:27:24.867Z,970.66
2018-07-10T07:28:24.922Z,970.71
2018-07-10T07:29:25.044Z,970.70
2018-07-10T07:30:25.071Z,970.72
2018-07-10T07:31:25.081Z,970.69
2018-07-10T07:32:25.141Z,970.72
2018-07-10T07:33:25.189Z,970.70
2018-07-10T07:34:25.244Z,970.73
2018-07-10T07:35:25.343Z,970.71
2018-07-10T07:36:25.353Z,970.71
2018-07-10T07:37:25.403Z,970.74
2018-07-10T07:38:25.459Z,970.72
2018-07-10T07:39:25.514Z,970.69
2018-07-10T07:40:25.590Z,970.69
2018-07-10T07:41:25.615Z,970.72
2018-07-10T07:42:25.672Z,970.68
2018-07-10T07:43:25.750Z,970.74
2018-07-10T07:44:25.876Z,970.73
2018-07-10T07:45:25.828Z,970.72
2018-07-10T07:46:25.884Z,970.70
2018-07-10T07:47:25.941Z,970.69
2018-07-10T07:48:26.022Z,970.69
2018-07-10T07:49:26.042Z,970.69
2018-07-10T07:50:26.097Z,970.66
2018-07-10T07:51:26.148Z,970.66
2018-07-10T07:52:26.207Z,970.66
2018-07-10T07:53:26.281Z,970.65
2018-07-10T07:54:26.338Z,970.64
2018-07-10T07:55:26.369Z,970.66
2018-07-10T07:56:26.414Z,970.68
2018-07-10T07:57:26.469Z,970.69
2018-07-10T07:58:26.526Z,970.62
2018-07-10T07:59:26.597Z,970.60
2018-07-10T08:00:26.664Z,970.61
2018-07-10T08:01:26.679Z,970.63
2018-07-10T08:02:26.736Z,970.65
2018-07-10T08:03:26.818Z,970.67
2018-07-10T08:04:26.863Z,970.63
2018-07-10T08:05:26.929Z,970.62
2018-07-10T08:06:26.955Z,970.66
2018-07-10T08:07:27.002Z,970.64
2018-07-10T08:08:27.056Z,970.64
2018-07-10T08:09:27.108Z,970.64
2018-07-10T08:10:27.184Z,970.61
2018-07-10T08:11:27.213Z,970.62
2018-07-10T08:12:27.267Z,970.61
2018-07-10T08:13:27.321Z,970.62
2018-07-10T08:14:27.376Z,970.60
2018-07-10T08:15:27.453Z,970.57
2018-07-10T08:16:27.481Z,970.56
2018-07-10T08:17:27.535Z,970.60
2018-07-10T08:18:27.586Z,970.57
2018-07-10T08:19:27.641Z,970.56
2018-07-10T08:20:27.734Z,970.56
2018-07-10T08:21:27.750Z,970.57
2018-07-10T08:22:27.801Z,970.56
2018-07-10T08:23:27.856Z,970.59
2018-07-10T08:24:27.938Z,970.60
2018-07-10T08:25:27.997Z,970.59
2018-07-10T08:26:28.019Z,970.58
2018-07-10T08:27:28.080Z,970.60
2018-07-10T08:28:28.136Z,970.60
2018-07-10T08:29:28.180Z,970.59
2018-07-10T08:30:28.265Z,970.59
2018-07-10T08:31:28.289Z,970.60
2018-07-10T08:32:28.342Z,970.57
2018-07-10T08:33:28.437Z,970.55
2018-07-10T08:34:28.448Z,970.53
2018-07-10T08:35:28.535Z,970.51
2018-07-10T08:36:28.581Z,970.52
2018-07-10T08:37:28.613Z,970.54
2018-07-10T08:38:28.665Z,970.55
2018-07-10T08:39:28.720Z,970.51
2018-07-10T08:40:28.771Z,970.53
2018-07-10T08:41:28.849Z,970.56
2018-07-10T08:42:28.880Z,970.57
2018-07-10T08:43:28.934Z,970.55
2018-07-10T08:44:28.992Z,970.54
2018-07-10T08:45:29.038Z,970.56
2018-07-10T08:46:29.122Z,970.56
2018-07-10T08:47:29.155Z,970.58
2018-07-10T08:48:29.206Z,970.58
2018-07-10T08:49:29.252Z,970.61
2018-07-10T08:50:29.309Z,970.60
2018-07-10T08:51:29.393Z,970.60
2018-07-10T08:52:29.419Z,970.60
2018-07-10T08:53:29.466Z,970.56
2018-07-10T08:54:29.524Z,970.57
2018-07-10T08:55:29.574Z,970.54
2018-07-10T08:56:29.655Z,970.55
2018-07-10T08:57:29.679Z,970.54
2018-07-10T08:58:29.733Z,970.53
2018-07-10T08:59:29.789Z,970.53
2018-07-10T09:00:30.496Z,970.55
2018-07-10T09:01:29.929Z,970.51
2018-07-10T09:02:29.977Z,970.50
2018-07-10T09:03:30.006Z,970.52
2018-07-10T09:04:30.056Z,970.53
2018-07-10T09:05:30.112Z,970.51
2018-07-10T09:06:30.166Z,970.51
2018-07-10T09:07:30.241Z,970.54
2018-07-10T09:08:30.275Z,970.52
2018-07-10T09:09:30.323Z,970.55
2018-07-10T09:10:30.376Z,970.52
2018-07-10T09:11:30.431Z,970.57
2018-07-10T09:12:30.513Z,970.59
2018-07-10T09:13:30.560Z,970.61
2018-07-10T09:14:30.594Z,970.60
2018-07-10T09:15:30.649Z,970.64
2018-07-10T09:16:30.709Z,970.62
2018-07-10T09:17:30.780Z,970.59
2018-07-10T09:18:30.833Z,970.61
2018-07-10T09:19:30.870Z,970.60
2018-07-10T09:20:30.924Z,970.58
2018-07-10T09:21:30.977Z,970.56
2018-07-10T09:22:31.052Z,970.63
2018-07-10T09:23:31.085Z,970.61
2018-07-10T09:24:31.159Z,970.60
2018-07-10T09:25:31.193Z,970.64
2018-07-10T09:26:31.247Z,970.59
2018-07-10T09:27:31.298Z,970.59
2018-07-10T09:28:31.376Z,970.62
2018-07-10T09:29:31.406Z,970.62
2018-07-10T09:30:31.486Z,970.59
2018-07-10T09:31:31.514Z,970.58
2018-07-10T09:32:32.007Z,970.59
2018-07-10T09:33:31.709Z,970.60
2018-07-10T09:34:31.677Z,970.58
2018-07-10T09:35:31.733Z,970.58
2018-07-10T09:36:31.786Z,970.56
2018-07-10T09:37:31.840Z,970.59
2018-07-10T09:38:31.929Z,970.59
2018-07-10T09:39:31.947Z,970.59
2018-07-10T09:40:32.531Z,970.61
2018-07-10T09:41:32.053Z,970.59
2018-07-10T09:42:32.106Z,970.61
2018-07-10T09:43:32.189Z,970.62
2018-07-10T09:44:32.214Z,970.60
2018-07-10T09:45:32.267Z,970.60
2018-07-10T09:46:32.322Z,970.60
2018-07-10T09:47:32.376Z,970.61
2018-07-10T09:48:32.457Z,970.61
2018-07-10T09:49:32.479Z,970.57
2018-07-10T09:50:32.533Z,970.58
2018-07-10T09:51:32.589Z,970.59
2018-07-10T09:52:32.640Z,970.59
2018-07-10T09:53:32.724Z,970.59
2018-07-10T09:54:32.744Z,970.56
2018-07-10T09:55:32.799Z,970.53
2018-07-10T09:56:32.886Z,970.56
2018-07-10T09:57:32.907Z,970.54
2018-07-10T09:58:32.963Z,970.51
2018-07-10T09:59:33.044Z,970.55
2018-07-10T10:00:33.066Z,970.55
2018-07-10T10:01:33.117Z,970.57
2018-07-10T10:02:33.177Z,970.54
2018-07-10T10:03:33.235Z,970.54
2018-07-10T10:04:33.312Z,970.54
2018-07-10T10:05:33.358Z,970.53
2018-07-10T10:06:33.388Z,970.50
2018-07-10T10:07:33.440Z,970.48
2018-07-10T10:08:33.496Z,970.50
2018-07-10T10:09:33.585Z,970.50
2018-07-10T10:10:33.600Z,970.51
2018-07-10T10:11:33.654Z,970.50
2018-07-10T10:12:33.709Z,970.47
2018-07-10T10:13:33.760Z,970.44
2018-07-10T10:14:33.846Z,970.39
2018-07-10T10:15:33.870Z,970.41
2018-07-10T10:16:33.924Z,970.42
2018-07-10T10:17:33.975Z,970.43
2018-07-10T10:18:34.033Z,970.46
2018-07-10T10:19:34.105Z,970.46
2018-07-10T10:20:34.137Z,970.43
2018-07-10T10:21:34.213Z,970.43
2018-07-10T10:22:34.247Z,970.45
2018-07-10T10:23:34.300Z,970.46
2018-07-10T10:24:34.353Z,970.46
2018-07-10T10:25:34.405Z,970.41
2018-07-10T10:26:34.488Z,970.44
2018-07-10T10:27:34.514Z,970.44
2018-07-10T10:28:34.569Z,970.37
2018-07-10T10:29:34.622Z,970.38
2018-07-10T10:30:34.676Z,970.37
2018-07-10T10:31:34.770Z,970.37
2018-07-10T10:32:34.782Z,970.38
2018-07-10T10:33:34.839Z,970.32
2018-07-10T10:34:34.888Z,970.34
2018-07-10T10:35:35.000Z,970.39
2018-07-10T10:36:35.028Z,970.38
2018-07-10T10:37:35.051Z,970.42
2018-07-10T10:38:35.105Z,970.36
2018-07-10T10:39:35.162Z,970.43
2018-07-10T10:40:35.212Z,970.37
2018-07-10T10:41:35.370Z,970.39
2018-07-10T10:42:35.322Z,970.37
2018-07-10T10:43:35.375Z,970.39
2018-07-10T10:44:35.434Z,970.35
2018-07-10T10:45:35.481Z,970.35
2018-07-10T10:46:35.560Z,970.39
2018-07-10T10:47:35.625Z,970.38
2018-07-10T10:48:35.644Z,970.40
2018-07-10T10:49:35.701Z,970.41
2018-07-10T10:50:35.751Z,970.39
2018-07-10T10:51:35.805Z,970.38
2018-07-10T10:52:35.882Z,970.36
2018-07-10T10:53:35.936Z,970.37
2018-07-10T10:54:35.967Z,970.35
2018-07-10T10:55:36.040Z,970.36
2018-07-10T10:56:36.076Z,970.36
2018-07-10T10:57:36.129Z,970.35
2018-07-10T10:58:36.209Z,970.39
2018-07-10T10:59:36.254Z,970.39
2018-07-10T11:00:36.291Z,970.39
2018-07-10T11:01:36.345Z,970.37
2018-07-10T11:02:36.453Z,970.32
2018-07-10T11:03:36.479Z,970.35
2018-07-10T11:04:36.509Z,970.30
2018-07-10T11:05:36.564Z,970.28
2018-07-10T11:06:36.616Z,970.35
2018-07-10T11:07:36.675Z,970.30
2018-07-10T11:08:36.751Z,970.31
2018-07-10T11:09:36.780Z,970.33
2018-07-10T11:10:36.837Z,970.32
2018-07-10T11:11:36.888Z,970.30
2018-07-10T11:12:36.942Z,970.34
2018-07-10T11:13:37.020Z,970.27
2018-07-10T11:14:37.089Z,970.30
2018-07-10T11:15:37.106Z,970.31
2018-07-10T11:16:37.172Z,970.26
2018-07-10T11:17:37.220Z,970.30
2018-07-10T11:18:37.273Z,970.29
2018-07-10T11:19:37.349Z,970.28
2018-07-10T11:20:37.378Z,970.29
2018-07-10T11:21:37.433Z,970.25
2018-07-10T11:22:37.495Z,970.27
2018-07-10T11:23:37.563Z,970.28
2018-07-10T11:24:37.595Z,970.26
2018-07-10T11:25:37.676Z,970.26
2018-07-10T11:26:37.707Z,970.26
2018-07-10T11:27:37.757Z,970.30
2018-07-10T11:28:37.838Z,970.30
2018-07-10T11:29:37.867Z,970.28
2018-07-10T11:30:37.942Z,970.28
2018-07-10T11:31:37.975Z,970.27
2018-07-10T11:32:38.031Z,970.30
2018-07-10T11:33:38.082Z,970.28
2018-07-10T11:34:38.136Z,970.26
2018-07-10T11:35:38.227Z,970.29
2018-07-10T11:36:38.248Z,970.25
2018-07-10T11:37:38.300Z,970.26
2018-07-10T11:38:38.358Z,970.24
2018-07-10T11:39:38.410Z,970.24
2018-07-10T11:40:38.483Z,970.27
2018-07-10T11:41:38.516Z,970.21
2018-07-10T11:42:38.570Z,970.22
2018-07-10T11:43:38.627Z,970.23
2018-07-10T11:44:38.679Z,970.18
2018-07-10T11:45:38.812Z,970.19
2018-07-10T11:46:38.821Z,970.13
2018-07-10T11:47:38.846Z,970.15
2018-07-10T11:48:38.900Z,970.16
2018-07-10T11:49:38.953Z,970.18
2018-07-10T11:50:39.016Z,970.14
2018-07-10T11:51:39.096Z,970.18
2018-07-10T11:52:39.122Z,970.15
2018-07-10T11:53:39.179Z,970.14
2018-07-10T11:54:39.234Z,970.18
2018-07-10T11:55:39.295Z,970.18
2018-07-10T11:56:39.374Z,970.13
2018-07-10T11:57:39.403Z,970.15
2018-07-10T11:58:39.458Z,970.13
2018-07-10T11:59:39.520Z,970.16
2018-07-10T12:00:39.590Z,970.12
2018-07-10T12:01:39.654Z,970.14
2018-07-10T12:02:39.712Z,970.15
2018-07-10T12:03:39.748Z,970.15
2018-07-10T12:04:39.800Z,970.20
2018-07-10T12:05:39.858Z,970.17
2018-07-10T12:06:39.954Z,970.13
2018-07-10T12:07:39.973Z,970.13
2018-07-10T12:08:40.029Z,970.11
2018-07-10T12:09:40.109Z,970.09
2018-07-10T12:10:40.143Z,970.12
2018-07-10T12:11:40.231Z,970.09
2018-07-10T12:12:40.263Z,970.08
2018-07-10T12:13:40.318Z,970.09
2018-07-10T12:14:40.877Z,970.08
2018-07-10T12:15:40.431Z,970.08
2018-07-10T12:16:40.513Z,970.05
2018-07-10T12:17:40.546Z,970.07
2018-07-10T12:18:40.631Z,970.06
2018-07-10T12:19:40.662Z,970.06
2018-07-10T12:20:40.732Z,970.04
2018-07-10T12:21:40.804Z,970.09
2018-07-10T12:22:40.833Z,970.10
2018-07-10T12:23:40.916Z,970.07
2018-07-10T12:24:40.948Z,970.08
2018-07-10T12:25:41.011Z,970.07
2018-07-10T12:26:41.070Z,970.04
2018-07-10T12:27:41.123Z,970.07
2018-07-10T12:28:41.205Z,970.05