createdAt,value
2016-07-13T00:00:30.057Z,0
2016-07-13T00:01:27.552Z,0
2016-07-13T00:02:26.842Z,0
2016-07-13T00:03:28.256Z,0
2016-07-13T00:04:28.970Z,0
2016-07-13T00:05:28.975Z,0
2016-07-13T00:06:28.272Z,0
2016-07-13T00:07:28.488Z,0
2016-07-13T00:08:28.284Z,0
2016-07-13T00:09:28.692Z,0
2016-07-13T00:10:28.295Z,0
2016-07-13T00:11:29.626Z,0
2016-07-13T00:12:29.020Z,0
2016-07-13T00:13:28.311Z,0
2016-07-13T00:14:28.323Z,0
2016-07-13T00:15:28.380Z,0
2016-07-13T00:16:27.668Z,0
2016-07-13T00:17:27.629Z,0
2016-07-13T00:18:28.988Z,0
2016-07-13T00:19:27.641Z,0
2016-07-13T00:20:28.555Z,0
2016-07-13T00:21:26.942Z,0
2016-07-13T00:22:27.655Z,0
2016-07-13T00:23:29.082Z,0
2016-07-13T00:24:28.372Z,0
2016-07-13T00:25:27.675Z,0
2016-07-13T00:26:28.382Z,0
2016-07-13T00:27:28.387Z,0
2016-07-13T00:28:29.104Z,0
2016-07-13T00:29:28.852Z,0
2016-07-13T00:30:26.992Z,0
2016-07-13T00:31:28.613Z,0
2016-07-13T00:32:28.418Z,0
2016-07-13T00:33:29.663Z,0
2016-07-13T00:34:28.435Z,0
2016-07-13T00:35:27.732Z,0
2016-07-13T00:36:29.143Z,0
2016-07-13T00:37:28.442Z,0
2016-07-13T00:38:27.744Z,0
2016-07-13T00:39:29.159Z,0
2016-07-13T00:40:28.957Z,0
2016-07-13T00:41:28.461Z,0
2016-07-13T00:42:28.515Z,0
2016-07-13T00:43:27.765Z,0
2016-07-13T00:44:29.582Z,0
2016-07-13T00:45:27.775Z,0
2016-07-13T00:46:27.073Z,0
2016-07-13T00:47:28.496Z,0
2016-07-13T00:48:27.803Z,0
2016-07-13T00:49:27.091Z,0
2016-07-13T00:50:27.806Z,0
2016-07-13T00:51:28.222Z,0
2016-07-13T00:52:27.817Z,0
2016-07-13T00:53:28.580Z,0
2016-07-13T00:54:28.530Z,0
2016-07-13T00:55:30.347Z,0
2016-07-13T00:56:28.543Z,0
2016-07-13T00:57:29.253Z,0
2016-07-13T00:58:28.553Z,0
2016-07-13T00:59:27.855Z,0
2016-07-13T01:00:28.560Z,0
2016-07-13T01:01:27.872Z,0
2016-07-13T01:02:29.071Z,0
2016-07-13T01:03:28.578Z,0
2016-07-13T01:04:28.729Z,0
2016-07-13T01:05:28.590Z,0
2016-07-13T01:06:27.884Z,0
2016-07-13T01:07:28.597Z,0
2016-07-13T01:08:28.602Z,0
2016-07-13T01:09:28.609Z,0
2016-07-13T01:10:29.316Z,0
2016-07-13T01:11:27.910Z,0
2016-07-13T01:12:28.627Z,0
2016-07-13T01:13:28.425Z,0
2016-07-13T01:14:28.634Z,0
2016-07-13T01:15:28.135Z,0
2016-07-13T01:16:29.408Z,0
2016-07-13T01:17:27.945Z,0
2016-07-13T01:18:29.377Z,0
2016-07-13T01:19:29.388Z,0
2016-07-13T01:20:27.263Z,0
2016-07-13T01:21:28.670Z,0
2016-07-13T01:22:28.691Z,0
2016-07-13T01:23:27.987Z,0
2016-07-13T01:24:30.198Z,0
2016-07-13T01:25:29.401Z,0
2016-07-13T01:26:28.396Z,0
2016-07-13T01:27:29.409Z,0
2016-07-13T01:28:28.708Z,0
2016-07-13T01:29:28.721Z,0
2016-07-13T01:30:28.061Z,0
2016-07-13T01:31:27.314Z,0
2016-07-13T01:32:29.443Z,0
2016-07-13T01:33:28.737Z,0
2016-07-13T01:34:28.756Z,0
2016-07-13T01:35:29.850Z,0
2016-07-13T01:36:28.755Z,0
2016-07-13T01:37:29.471Z,0
2016-07-13T01:38:27.350Z,0
2016-07-13T01:39:28.065Z,0
2016-07-13T01:40:29.493Z,0
2016-07-13T01:41:28.083Z,0
2016-07-13T01:42:28.785Z,0
2016-07-13T01:43:28.088Z,0
2016-07-13T01:44:28.802Z,0
2016-07-13T01:45:28.803Z,0
2016-07-13T01:46:28.558Z,0
2016-07-13T01:47:28.120Z,0
2016-07-13T01:48:29.633Z,0
2016-07-13T01:49:28.833Z,0
2016-07-13T01:50:27.829Z,0
2016-07-13T01:51:28.847Z,0
2016-07-13T01:52:28.847Z,0
2016-07-13T01:53:28.871Z,0
2016-07-13T01:54:28.861Z,0
2016-07-13T01:55:28.157Z,0
2016-07-13T01:56:28.875Z,0
2016-07-13T01:57:29.888Z,0
2016-07-13T01:58:29.594Z,0
2016-07-13T01:59:28.886Z,0
2016-07-13T02:00:28.901Z,0
2016-07-13T02:01:29.815Z,0
2016-07-13T02:02:29.610Z,0
2016-07-13T02:03:28.215Z,0
2016-07-13T02:04:29.627Z,0
2016-07-13T02:05:28.214Z,0
2016-07-13T02:06:28.924Z,0
2016-07-13T02:07:28.933Z,0
2016-07-13T02:08:29.891Z,0
2016-07-13T02:09:29.642Z,0
2016-07-13T02:10:28.238Z,0
2016-07-13T02:11:28.948Z,0
2016-07-13T02:12:27.738Z,0
2016-07-13T02:13:29.669Z,0
2016-07-13T02:14:29.674Z,0
2016-07-13T02:15:27.553Z,0
2016-07-13T02:16:28.971Z,0
2016-07-13T02:17:28.319Z,0
2016-07-13T02:18:28.977Z,0
2016-07-13T02:19:29.075Z,0
2016-07-13T02:20:28.283Z,0
2016-07-13T02:21:28.686Z,0
2016-07-13T02:22:29.705Z,0
2016-07-13T02:23:29.643Z,0
2016-07-13T02:24:29.007Z,0
2016-07-13T02:25:29.016Z,0
2016-07-13T02:26:29.021Z,0
2016-07-13T02:27:28.314Z,0
2016-07-13T02:28:29.036Z,0
2016-07-13T02:29:29.739Z,0
2016-07-13T02:30:29.084Z,0
2016-07-13T02:31:28.335Z,0
2016-07-13T02:32:30.971Z,0
2016-07-13T02:33:29.051Z,0
2016-07-13T02:34:29.677Z,0
2016-07-13T02:35:27.664Z,0
2016-07-13T02:36:28.358Z,0
2016-07-13T02:37:29.071Z,0
2016-07-13T02:38:27.663Z,0
2016-07-13T02:39:29.787Z,0
2016-07-13T02:40:29.788Z,0
2016-07-13T02:41:29.141Z,0
2016-07-13T02:42:28.389Z,0
2016-07-13T02:43:31.022Z,0
2016-07-13T02:44:27.692Z,0
2016-07-13T02:45:29.712Z,0
2016-07-13T02:46:29.110Z,0
2016-07-13T02:47:29.114Z,0
2016-07-13T02:48:29.135Z,0
2016-07-13T02:49:28.417Z,0
2016-07-13T02:50:27.718Z,0
2016-07-13T02:51:29.854Z,0
2016-07-13T02:52:29.851Z,0
2016-07-13T02:53:29.853Z,0
2016-07-13T02:54:29.163Z,0
2016-07-13T02:55:29.156Z,0
2016-07-13T02:56:30.279Z,0
2016-07-13T02:57:28.461Z,4
2016-07-13T02:58:29.169Z,4
2016-07-13T02:59:27.760Z,4
2016-07-13T03:00:27.772Z,0
2016-07-13T03:01:29.892Z,0
2016-07-13T03:02:29.190Z,4
2016-07-13T03:03:28.890Z,4
2016-07-13T03:04:29.904Z,4
2016-07-13T03:05:30.744Z,4
2016-07-13T03:06:29.204Z,4
2016-07-13T03:07:29.509Z,4
2016-07-13T03:08:29.930Z,4
2016-07-13T03:09:29.924Z,8
2016-07-13T03:10:29.226Z,4
2016-07-13T03:11:28.526Z,8
2016-07-13T03:12:28.529Z,8
2016-07-13T03:13:29.240Z,8
2016-07-13T03:14:29.949Z,12
2016-07-13T03:15:28.541Z,8
2016-07-13T03:16:30.502Z,8
2016-07-13T03:17:28.551Z,12
2016-07-13T03:18:27.848Z,12
2016-07-13T03:19:28.604Z,16
2016-07-13T03:20:29.273Z,16
2016-07-13T03:21:28.567Z,16
2016-07-13T03:22:29.287Z,20
2016-07-13T03:23:28.573Z,24
2016-07-13T03:24:29.292Z,24
2016-07-13T03:25:28.741Z,28
2016-07-13T03:26:29.296Z,32
2016-07-13T03:27:28.619Z,32
2016-07-13T03:28:29.309Z,36
2016-07-13T03:29:30.318Z,36
2016-07-13T03:30:29.370Z,44
2016-07-13T03:31:29.374Z,44
2016-07-13T03:32:28.623Z,52
2016-07-13T03:33:29.333Z,56
2016-07-13T03:34:30.043Z,60
2016-07-13T03:35:29.339Z,64
2016-07-13T03:36:28.180Z,72
2016-07-13T03:37:28.645Z,72
2016-07-13T03:38:30.731Z,80
2016-07-13T03:39:29.367Z,88
2016-07-13T03:40:27.951Z,96
2016-07-13T03:41:28.664Z,100
2016-07-13T03:42:28.670Z,108
2016-07-13T03:43:29.382Z,120
2016-07-13T03:44:27.971Z,128
2016-07-13T03:45:28.680Z,132
2016-07-13T03:46:28.683Z,140
2016-07-13T03:47:29.798Z,148
2016-07-13T03:48:27.985Z,160
2016-07-13T03:49:30.838Z,168
2016-07-13T03:50:29.412Z,180
2016-07-13T03:51:29.662Z,188
2016-07-13T03:52:29.418Z,208
2016-07-13T03:53:30.128Z,224
2016-07-13T03:54:30.135Z,236
2016-07-13T03:55:28.723Z,256
2016-07-13T03:56:30.145Z,268
2016-07-13T03:57:29.442Z,276
2016-07-13T03:58:29.696Z,292
2016-07-13T03:59:30.152Z,304
2016-07-13T04:00:28.749Z,316
2016-07-13T04:01:30.168Z,336
2016-07-13T04:02:29.539Z,348
2016-07-13T04:03:30.175Z,364
2016-07-13T04:04:30.185Z,384
2016-07-13T04:05:29.477Z,408
2016-07-13T04:06:28.774Z,436
2016-07-13T04:07:30.194Z,460
2016-07-13T04:08:30.196Z,484
2016-07-13T04:09:28.543Z,512
2016-07-13T04:10:28.086Z,540
2016-07-13T04:11:29.502Z,576
2016-07-13T04:12:29.517Z,612
2016-07-13T04:13:29.933Z,648
2016-07-13T04:14:28.816Z,676
2016-07-13T04:15:28.819Z,704
2016-07-13T04:16:30.239Z,728
2016-07-13T04:17:29.535Z,748
2016-07-13T04:18:30.294Z,760
2016-07-13T04:19:29.558Z,772
2016-07-13T04:20:28.636Z,788
2016-07-13T04:21:29.557Z,800
2016-07-13T04:22:29.564Z,812
2016-07-13T04:23:30.270Z,820
2016-07-13T04:24:30.678Z,828
2016-07-13T04:25:28.164Z,836
2016-07-13T04:26:28.874Z,840
2016-07-13T04:27:28.880Z,844
2016-07-13T04:28:29.605Z,844
2016-07-13T04:29:28.891Z,844
2016-07-13T04:30:29.607Z,872
2016-07-13T04:31:30.158Z,924
2016-07-13T04:32:29.622Z,980
2016-07-13T04:33:31.359Z,1036
2016-07-13T04:34:30.330Z,1068
2016-07-13T04:35:28.223Z,1080
2016-07-13T04:36:28.929Z,1084
2016-07-13T04:37:28.939Z,1100
2016-07-13T04:38:30.357Z,1120
2016-07-13T04:39:28.956Z,1144
2016-07-13T04:40:30.368Z,1176
2016-07-13T04:41:29.664Z,1204
2016-07-13T04:42:29.017Z,1224
2016-07-13T04:43:28.966Z,1228
2016-07-13T04:44:31.708Z,1224
2016-07-13T04:45:30.399Z,1184
2016-07-13T04:46:31.251Z,1084
2016-07-13T04:47:28.991Z,940
2016-07-13T04:48:29.708Z,820
2016-07-13T04:49:29.724Z,760
2016-07-13T04:50:29.715Z,784
2016-07-13T04:51:28.314Z,828
2016-07-13T04:52:29.019Z,860
2016-07-13T04:53:30.636Z,924
2016-07-13T04:54:29.028Z,1032
2016-07-13T04:55:31.775Z,1060
2016-07-13T04:56:29.743Z,1136
2016-07-13T04:57:30.541Z,1232
2016-07-13T04:58:29.051Z,1264
2016-07-13T04:59:29.762Z,1352
2016-07-13T05:00:29.056Z,1564
2016-07-13T05:01:30.484Z,1804
2016-07-13T05:02:29.796Z,1952
2016-07-13T05:03:29.787Z,2016
2016-07-13T05:04:30.695Z,2164
2016-07-13T05:05:29.796Z,2268
2016-07-13T05:06:29.092Z,2308
2016-07-13T05:07:29.809Z,2308
2016-07-13T05:08:30.555Z,2656
2016-07-13T05:09:29.823Z,4396
2016-07-13T05:10:29.834Z,6484
2016-07-13T05:11:29.832Z,7312
2016-07-13T05:12:29.835Z,7436
2016-07-13T05:13:29.845Z,7872
2016-07-13T05:14:29.149Z,8264
2016-07-13T05:15:29.242Z,8600
2016-07-13T05:16:29.877Z,8892
2016-07-13T05:17:29.876Z,9360
2016-07-13T05:18:29.168Z,9564
2016-07-13T05:19:30.655Z,9776
2016-07-13T05:20:30.602Z,10212
2016-07-13T05:21:29.947Z,10464
2016-07-13T05:22:29.203Z,10844
2016-07-13T05:23:30.618Z,10748
2016-07-13T05:24:29.915Z,10880
2016-07-13T05:25:29.923Z,10336
2016-07-13T05:26:30.842Z,10872
2016-07-13T05:27:29.959Z,10440
2016-07-13T05:28:30.656Z,10104
2016-07-13T05:29:28.551Z,9764
2016-07-13T05:30:28.703Z,8608
2016-07-13T05:31:29.315Z,9400
2016-07-13T05:32:30.030Z,9620
2016-07-13T05:33:29.989Z,10140
2016-07-13T05:34:30.706Z,10156
2016-07-13T05:35:29.295Z,10360
2016-07-13T05:36:29.305Z,10304
2016-07-13T05:37:29.458Z,9820
2016-07-13T05:38:29.322Z,9900
2016-07-13T05:39:32.165Z,9208
2016-07-13T05:40:30.054Z,9112
2016-07-13T05:41:28.837Z,8988
2016-07-13T05:42:30.767Z,9136
2016-07-13T05:43:30.782Z,9180
2016-07-13T05:44:30.084Z,9156
2016-07-13T05:45:30.082Z,9364
2016-07-13T05:46:29.385Z,10164
2016-07-13T05:47:30.104Z,10168
2016-07-13T05:48:31.270Z,10084
2016-07-13T05:49:29.410Z,10608
2016-07-13T05:50:29.563Z,11000
2016-07-13T05:51:29.430Z,11948
2016-07-13T05:52:31.125Z,12864
2016-07-13T05:53:30.859Z,13664
2016-07-13T05:54:28.748Z,13760
2016-07-13T05:55:30.172Z,11568
2016-07-13T05:56:29.475Z,13312
2016-07-13T05:57:30.192Z,13856
2016-07-13T05:58:30.907Z,14624
2016-07-13T05:59:31.366Z,15328
2016-07-13T06:00:29.508Z,15040
2016-07-13T06:01:29.521Z,8784
2016-07-13T06:02:30.945Z,4504
2016-07-13T06:03:29.179Z,5852
2016-07-13T06:04:30.272Z,9176
2016-07-13T06:05:30.270Z,16736
2016-07-13T06:06:30.975Z,18112
2016-07-13T06:07:28.868Z,17856
2016-07-13T06:08:30.289Z,16768
2016-07-13T06:09:30.302Z,16256
2016-07-13T06:10:30.905Z,16896
2016-07-13T06:11:31.023Z,16768
2016-07-13T06:12:31.330Z,18816
2016-07-13T06:13:29.629Z,16512
2016-07-13T06:14:29.640Z,18208
2016-07-13T06:15:29.647Z,14528
2016-07-13T06:16:30.363Z,11256
2016-07-13T06:17:30.371Z,18752
2016-07-13T06:18:30.397Z,19296
2016-07-13T06:19:29.786Z,19936
2016-07-13T06:20:29.694Z,21120
2016-07-13T06:21:31.977Z,20608
2016-07-13T06:22:30.423Z,20960
2016-07-13T06:23:30.879Z,22816
2016-07-13T06:24:30.447Z,23328
2016-07-13T06:25:29.745Z,22688
2016-07-13T06:26:30.463Z,23552
2016-07-13T06:27:29.763Z,24192
2016-07-13T06:28:30.481Z,23424
2016-07-13T06:29:29.783Z,22112
2016-07-13T06:30:29.791Z,21632
2016-07-13T06:31:30.513Z,23616
2016-07-13T06:32:31.618Z,26080
2016-07-13T06:33:29.872Z,26464
2016-07-13T06:34:30.573Z,26880
2016-07-13T06:35:30.548Z,25440
2016-07-13T06:36:30.556Z,22464
2016-07-13T06:37:30.579Z,21408
2016-07-13T06:38:30.592Z,23584
2016-07-13T06:39:30.586Z,24448
2016-07-13T06:40:30.600Z,25664
2016-07-13T06:41:31.314Z,28096
2016-07-13T06:42:30.616Z,29248
2016-07-13T06:43:31.694Z,30016
2016-07-13T06:44:31.342Z,30528
2016-07-13T06:45:31.246Z,26272
2016-07-13T06:46:29.957Z,24864
2016-07-13T06:47:32.232Z,27232
2016-07-13T06:48:30.680Z,28736
2016-07-13T06:49:30.692Z,25760
2016-07-13T06:50:29.280Z,28992
2016-07-13T06:51:30.711Z,30144
2016-07-13T06:52:31.427Z,23904
2016-07-13T06:53:30.725Z,29280
2016-07-13T06:54:31.647Z,32352
2016-07-13T06:55:31.456Z,32160
2016-07-13T06:56:32.015Z,31872
2016-07-13T06:57:30.761Z,30496
2016-07-13T06:58:30.283Z,29792
2016-07-13T06:59:29.369Z,30496
2016-07-13T07:00:30.798Z,30944
2016-07-13T07:01:31.514Z,31008
2016-07-13T07:02:31.531Z,32640
2016-07-13T07:03:30.832Z,32608
2016-07-13T07:04:31.544Z,33920
2016-07-13T07:05:31.714Z,36640
2016-07-13T07:06:30.857Z,37760
2016-07-13T07:07:30.771Z,38144
2016-07-13T07:08:30.881Z,37696
2016-07-13T07:09:30.482Z,36544
2016-07-13T07:10:30.900Z,35392
2016-07-13T07:11:30.215Z,33920
2016-07-13T07:12:30.213Z,36000
2016-07-13T07:13:30.231Z,36448
2016-07-13T07:14:30.947Z,35360
2016-07-13T07:15:30.954Z,36192
2016-07-13T07:16:31.497Z,36384
2016-07-13T07:17:30.278Z,5248
2016-07-13T07:18:32.091Z,36736
2016-07-13T07:19:30.289Z,36992
2016-07-13T07:20:31.719Z,29856
2016-07-13T07:21:31.781Z,27840
2016-07-13T07:22:31.738Z,7488
2016-07-13T07:23:31.045Z,15744
2016-07-13T07:24:31.769Z,19296
2016-07-13T07:25:31.062Z,17856
2016-07-13T07:26:30.369Z,15376
2016-07-13T07:27:30.380Z,26528
2016-07-13T07:28:31.093Z,36672
2016-07-13T07:29:31.342Z,29792
2016-07-13T07:30:31.117Z,28832
2016-07-13T07:31:31.124Z,31296
2016-07-13T07:32:30.428Z,32000
2016-07-13T07:33:31.148Z,30912
2016-07-13T07:34:31.156Z,33440
2016-07-13T07:35:31.872Z,30848
2016-07-13T07:36:31.896Z,33536
2016-07-13T07:37:31.897Z,31712
2016-07-13T07:38:31.646Z,32032
2016-07-13T07:39:31.217Z,28000
2016-07-13T07:40:32.022Z,23008
2016-07-13T07:41:30.518Z,28992
2016-07-13T07:42:31.239Z,34368
2016-07-13T07:43:29.836Z,37536
2016-07-13T07:44:31.963Z,42656
2016-07-13T07:45:31.271Z,37312
2016-07-13T07:46:30.571Z,21568
2016-07-13T07:47:30.584Z,7872
2016-07-13T07:48:31.295Z,2776
2016-07-13T07:49:32.409Z,4016
2016-07-13T07:50:29.912Z,3972
2016-07-13T07:51:31.977Z,4080
2016-07-13T07:52:31.337Z,3664
2016-07-13T07:53:33.029Z,3472
2016-07-13T07:54:30.342Z,3660
2016-07-13T07:55:29.952Z,4076
2016-07-13T07:56:30.671Z,4328
2016-07-13T07:57:32.087Z,4024
2016-07-13T07:58:30.689Z,3872
2016-07-13T07:59:31.407Z,3676
2016-07-13T08:00:32.458Z,3512
2016-07-13T08:01:31.419Z,3716
2016-07-13T08:02:31.412Z,3232
2016-07-13T08:03:32.142Z,3048
2016-07-13T08:04:33.062Z,2948
2016-07-13T08:05:30.742Z,2812
2016-07-13T08:06:32.174Z,2788
2016-07-13T08:07:31.463Z,3132
2016-07-13T08:08:32.179Z,3688
2016-07-13T08:09:32.187Z,3848
2016-07-13T08:10:31.486Z,3732
2016-07-13T08:11:31.839Z,3576
2016-07-13T08:12:32.210Z,3444
2016-07-13T08:13:32.159Z,3240
2016-07-13T08:14:30.811Z,3056
2016-07-13T08:15:31.181Z,3016
2016-07-13T08:16:30.119Z,2772
2016-07-13T08:17:31.535Z,2588
2016-07-13T08:18:31.546Z,2676
2016-07-13T08:19:31.553Z,2636
2016-07-13T08:20:30.860Z,2996
2016-07-13T08:21:30.858Z,2812
2016-07-13T08:22:32.599Z,2612
2016-07-13T08:23:31.581Z,2352
2016-07-13T08:24:32.446Z,2064
2016-07-13T08:25:32.312Z,1856
2016-07-13T08:26:31.606Z,1648
2016-07-13T08:27:30.194Z,1508
2016-07-13T08:28:30.906Z,1412
2016-07-13T08:29:30.919Z,1348
2016-07-13T08:30:32.337Z,1324
2016-07-13T08:31:30.933Z,1336
2016-07-13T08:32:32.357Z,1404
2016-07-13T08:33:32.169Z,1424
2016-07-13T08:34:32.369Z,1556
2016-07-13T08:35:32.010Z,1728
2016-07-13T08:36:31.676Z,1824
2016-07-13T08:37:30.273Z,1960
2016-07-13T08:38:31.762Z,2116
2016-07-13T08:39:31.697Z,2344
2016-07-13T08:40:31.001Z,2568
2016-07-13T08:41:31.706Z,2868
2016-07-13T08:42:31.713Z,3032
2016-07-13T08:43:32.430Z,3508
2016-07-13T08:44:33.243Z,3476
2016-07-13T08:45:32.437Z,3548
2016-07-13T08:46:32.420Z,3684
2016-07-13T08:47:30.330Z,3604
2016-07-13T08:48:32.456Z,3636
2016-07-13T08:49:31.050Z,3496
2016-07-13T08:50:31.766Z,3216
2016-07-13T08:51:31.769Z,3284
2016-07-13T08:52:31.777Z,3256
2016-07-13T08:53:30.369Z,3244
2016-07-13T08:54:31.797Z,3368
2016-07-13T08:55:31.086Z,3676
2016-07-13T08:56:31.095Z,3868
2016-07-13T08:57:33.521Z,3940
2016-07-13T08:58:31.816Z,3928
2016-07-13T08:59:32.527Z,3556
2016-07-13T09:00:31.838Z,2972
2016-07-13T09:01:32.565Z,3640
2016-07-13T09:02:32.549Z,3736
2016-07-13T09:03:31.147Z,3732
2016-07-13T09:04:31.856Z,3352
2016-07-13T09:05:31.863Z,3316
2016-07-13T09:06:31.108Z,2896
2016-07-13T09:07:31.179Z,2832
2016-07-13T09:08:32.820Z,3496
2016-07-13T09:09:31.894Z,2784
2016-07-13T09:10:31.188Z,2832
2016-07-13T09:11:31.898Z,2920
2016-07-13T09:12:32.622Z,3432
2016-07-13T09:13:31.915Z,3424
2016-07-13T09:14:32.631Z,2624
2016-07-13T09:15:32.643Z,2348
2016-07-13T09:16:31.939Z,2160
2016-07-13T09:17:32.193Z,2140
2016-07-13T09:18:31.949Z,3100
2016-07-13T09:19:33.372Z,3120
2016-07-13T09:20:31.254Z,3112
2016-07-13T09:21:33.083Z,3068
2016-07-13T09:22:33.846Z,3048
2016-07-13T09:23:32.688Z,2968
2016-07-13T09:24:31.286Z,2984
2016-07-13T09:25:32.003Z,2804
2016-07-13T09:26:32.019Z,2388
2016-07-13T09:27:30.598Z,1892
2016-07-13T09:28:31.862Z,2484
2016-07-13T09:29:31.316Z,2660
2016-07-13T09:30:32.230Z,3004
2016-07-13T09:31:31.326Z,2924
2016-07-13T09:32:31.338Z,2832
2016-07-13T09:33:30.634Z,2292
2016-07-13T09:34:32.050Z,2088
2016-07-13T09:35:32.061Z,2268
2016-07-13T09:36:32.069Z,2124
2016-07-13T09:37:32.069Z,1868
2016-07-13T09:38:31.371Z,1848
2016-07-13T09:39:33.192Z,1980
2016-07-13T09:40:32.798Z,2480
2016-07-13T09:41:33.453Z,2588
2016-07-13T09:42:32.101Z,2440
2016-07-13T09:43:31.403Z,2820
2016-07-13T09:44:31.408Z,3084
2016-07-13T09:45:32.130Z,3064
2016-07-13T09:46:32.835Z,2536
2016-07-13T09:47:31.440Z,2580
2016-07-13T09:48:32.142Z,2400
2016-07-13T09:49:31.441Z,2172
2016-07-13T09:50:32.097Z,2132
2016-07-13T09:51:32.156Z,2128
2016-07-13T09:52:31.765Z,2756
2016-07-13T09:53:32.178Z,2524
2016-07-13T09:54:31.474Z,1868
2016-07-13T09:55:32.895Z,1776
2016-07-13T09:56:31.485Z,1820
2016-07-13T09:57:31.491Z,1856
2016-07-13T09:58:31.500Z,1772
2016-07-13T09:59:30.798Z,1596
2016-07-13T10:00:32.926Z,1452
2016-07-13T10:01:32.980Z,1412
2016-07-13T10:02:32.240Z,1380
2016-07-13T10:03:32.249Z,1392
2016-07-13T10:04:32.248Z,1404
2016-07-13T10:05:30.843Z,1428
2016-07-13T10:06:31.552Z,1424
2016-07-13T10:07:32.264Z,1360
2016-07-13T10:08:31.566Z,1360
2016-07-13T10:09:32.282Z,1392
2016-07-13T10:10:32.283Z,1380
2016-07-13T10:11:32.294Z,1360
2016-07-13T10:12:33.908Z,1372
2016-07-13T10:13:32.303Z,1368
2016-07-13T10:14:32.312Z,1344
2016-07-13T10:15:32.320Z,1376
2016-07-13T10:16:32.323Z,1400
2016-07-13T10:17:33.040Z,1424
2016-07-13T10:18:32.339Z,1444
2016-07-13T10:19:31.644Z,1448
2016-07-13T10:20:32.357Z,1428
2016-07-13T10:21:33.062Z,1420
2016-07-13T10:22:32.413Z,1440
2016-07-13T10:23:33.518Z,1512
2016-07-13T10:24:31.667Z,1612
2016-07-13T10:25:32.583Z,1976
2016-07-13T10:26:32.388Z,1908
2016-07-13T10:27:32.400Z,1936
2016-07-13T10:28:33.117Z,1912
2016-07-13T10:29:31.701Z,1936
2016-07-13T10:30:32.411Z,1956
2016-07-13T10:31:33.127Z,2068
2016-07-13T10:32:32.424Z,2140
2016-07-13T10:33:31.725Z,2140
2016-07-13T10:34:33.560Z,2060
2016-07-13T10:35:31.735Z,1976
2016-07-13T10:36:33.365Z,1944
2016-07-13T10:37:33.174Z,2032
2016-07-13T10:38:32.460Z,2052
2016-07-13T10:39:33.226Z,1920
2016-07-13T10:40:33.183Z,1852
2016-07-13T10:41:33.188Z,1808
2016-07-13T10:42:33.195Z,1732
2016-07-13T10:43:32.494Z,1668
2016-07-13T10:44:32.497Z,1672
2016-07-13T10:45:33.891Z,1644
2016-07-13T10:46:32.511Z,1628
2016-07-13T10:47:33.572Z,1620
2016-07-13T10:48:33.232Z,1536
2016-07-13T10:49:33.246Z,1452
2016-07-13T10:50:31.828Z,1360
2016-07-13T10:51:31.124Z,1240
2016-07-13T10:52:33.255Z,1128
2016-07-13T10:53:31.843Z,1076
2016-07-13T10:54:33.300Z,1036
2016-07-13T10:55:31.855Z,1004
2016-07-13T10:56:31.863Z,932
2016-07-13T10:57:32.579Z,876
2016-07-13T10:58:31.872Z,860
2016-07-13T10:59:32.584Z,920
2016-07-13T11:00:31.888Z,996
2016-07-13T11:01:31.890Z,1020
2016-07-13T11:02:32.604Z,992
2016-07-13T11:03:31.195Z,948
2016-07-13T11:04:31.910Z,948
2016-07-13T11:05:33.332Z,964
2016-07-13T11:06:31.928Z,956
2016-07-13T11:07:31.818Z,944
2016-07-13T11:08:32.638Z,932
2016-07-13T11:09:33.551Z,884
2016-07-13T11:10:32.663Z,860
2016-07-13T11:11:31.954Z,868
2016-07-13T11:12:32.662Z,880
2016-07-13T11:13:32.678Z,888
2016-07-13T11:14:31.971Z,912
2016-07-13T11:15:31.972Z,960
2016-07-13T11:16:32.684Z,1052
2016-07-13T11:17:33.402Z,1108
2016-07-13T11:18:32.040Z,1092
2016-07-13T11:19:31.999Z,1180
2016-07-13T11:20:34.558Z,1300
2016-07-13T11:21:33.437Z,1304
2016-07-13T11:22:32.730Z,1208
2016-07-13T11:23:31.366Z,1168
2016-07-13T11:24:31.321Z,1172
2016-07-13T11:25:32.746Z,1264
2016-07-13T11:26:31.381Z,1276
2016-07-13T11:27:32.750Z,1320
2016-07-13T11:28:32.055Z,1420
2016-07-13T11:29:34.241Z,1416
2016-07-13T11:30:32.062Z,1384
2016-07-13T11:31:34.017Z,1388
2016-07-13T11:32:32.781Z,1344
2016-07-13T11:33:32.076Z,1276
2016-07-13T11:34:32.795Z,1228
2016-07-13T11:35:33.506Z,1188
2016-07-13T11:36:32.199Z,1168
2016-07-13T11:37:32.810Z,1212
2016-07-13T11:38:33.570Z,1252
2016-07-13T11:39:32.819Z,1284
2016-07-13T11:40:34.365Z,1312
2016-07-13T11:41:32.833Z,1356
2016-07-13T11:42:34.164Z,1376
2016-07-13T11:43:32.847Z,1400
2016-07-13T11:44:32.852Z,1448
2016-07-13T11:45:32.146Z,1472
2016-07-13T11:46:32.170Z,1488
2016-07-13T11:47:33.574Z,1500
2016-07-13T11:48:33.581Z,1536
2016-07-13T11:49:33.751Z,1620
2016-07-13T11:50:33.606Z,1696
2016-07-13T11:51:32.832Z,1744
2016-07-13T11:52:32.197Z,1796
2016-07-13T11:53:34.730Z,1884
2016-07-13T11:54:32.947Z,2040
2016-07-13T11:55:33.625Z,1972
2016-07-13T11:56:33.630Z,2068
2016-07-13T11:57:31.514Z,2040
2016-07-13T11:58:32.223Z,2168
2016-07-13T11:59:32.243Z,2076
2016-07-13T12:00:32.946Z,2060
2016-07-13T12:01:32.242Z,1988
2016-07-13T12:02:33.123Z,1996
2016-07-13T12:03:31.546Z,2020
2016-07-13T12:04:34.895Z,2072
2016-07-13T12:05:32.268Z,2104
2016-07-13T12:06:32.977Z,2100
2016-07-13T12:07:32.986Z,2068
2016-07-13T12:08:32.991Z,2044
2016-07-13T12:09:32.296Z,2036
2016-07-13T12:10:33.009Z,2016
2016-07-13T12:11:33.011Z,2012
2016-07-13T12:12:33.024Z,2044
2016-07-13T12:13:33.981Z,2044
2016-07-13T12:14:33.031Z,2016
2016-07-13T12:15:32.327Z,2016
2016-07-13T12:16:33.036Z,2008
2016-07-13T12:17:33.049Z,2012
2016-07-13T12:18:33.758Z,2020
2016-07-13T12:19:33.067Z,2008
2016-07-13T12:20:32.362Z,1996
2016-07-13T12:21:33.072Z,1984
2016-07-13T12:22:33.081Z,1964
2016-07-13T12:23:31.671Z,1940
2016-07-13T12:24:34.259Z,1904
2016-07-13T12:25:33.091Z,1900
2016-07-13T12:26:33.243Z,1904
2016-07-13T12:27:33.102Z,1904
2016-07-13T12:28:33.112Z,1908
2016-07-13T12:29:32.413Z,1892
2016-07-13T12:30:32.414Z,1864
2016-07-13T12:31:32.428Z,1816
2016-07-13T12:32:31.723Z,1768
2016-07-13T12:33:33.142Z,1744
2016-07-13T12:34:33.167Z,1752
2016-07-13T12:35:32.449Z,1736
2016-07-13T12:36:33.158Z,1684
2016-07-13T12:37:33.707Z,1636
2016-07-13T12:38:33.879Z,1652
2016-07-13T12:39:33.179Z,1624
2016-07-13T12:40:33.888Z,1464
2016-07-13T12:41:32.486Z,1400
2016-07-13T12:42:33.908Z,1420
2016-07-13T12:43:33.984Z,1528
2016-07-13T12:44:33.256Z,1576
2016-07-13T12:45:33.217Z,1572
2016-07-13T12:46:34.543Z,1540
2016-07-13T12:47:33.229Z,1504
2016-07-13T12:48:33.436Z,1484
2016-07-13T12:49:33.241Z,1464
2016-07-13T12:50:33.245Z,1428
2016-07-13T12:51:34.024Z,1400
2016-07-13T12:52:32.562Z,1376
2016-07-13T12:53:33.971Z,1368
2016-07-13T12:54:33.304Z,1364
2016-07-13T12:55:32.571Z,1344
2016-07-13T12:56:32.576Z,1340
2016-07-13T12:57:34.707Z,1360
2016-07-13T12:58:33.310Z,1376
2016-07-13T12:59:34.447Z,1392
2016-07-13T13:00:32.604Z,1400
2016-07-13T13:01:32.622Z,1392
2016-07-13T13:02:32.619Z,1388
2016-07-13T13:03:33.664Z,1384
2016-07-13T13:04:33.443Z,1352
2016-07-13T13:05:31.933Z,1312
2016-07-13T13:06:33.352Z,1324
2016-07-13T13:07:32.913Z,1316
2016-07-13T13:08:32.660Z,1300
2016-07-13T13:09:34.088Z,1276
2016-07-13T13:10:34.600Z,1244
2016-07-13T13:11:32.671Z,1216
2016-07-13T13:12:31.971Z,1188
2016-07-13T13:13:32.682Z,1140
2016-07-13T13:14:33.401Z,1088
2016-07-13T13:15:33.406Z,1056
2016-07-13T13:16:33.408Z,1028
2016-07-13T13:17:31.999Z,1016
2016-07-13T13:18:32.717Z,1000
2016-07-13T13:19:34.139Z,972
2016-07-13T13:20:33.432Z,944
2016-07-13T13:21:35.128Z,928
2016-07-13T13:22:32.739Z,904
2016-07-13T13:23:32.746Z,892
2016-07-13T13:24:34.170Z,884
2016-07-13T13:25:33.465Z,880
2016-07-13T13:26:34.182Z,876
2016-07-13T13:27:32.773Z,880
2016-07-13T13:28:34.191Z,872
2016-07-13T13:29:33.545Z,872
2016-07-13T13:30:32.991Z,880
2016-07-13T13:31:32.791Z,888
2016-07-13T13:32:34.735Z,884
2016-07-13T13:33:32.812Z,896
2016-07-13T13:34:33.524Z,896
2016-07-13T13:35:32.832Z,908
2016-07-13T13:36:32.831Z,924
2016-07-13T13:37:33.582Z,944
2016-07-13T13:38:33.540Z,960