createdAt,value
2019-04-23T00:02:51.177Z,55.81
2019-04-23T00:08:04.575Z,56.08
2019-04-23T00:12:58.881Z,56.19
2019-04-23T00:18:12.453Z,56.83
2019-04-23T00:23:36.352Z,57.01
2019-04-23T00:28:33.468Z,57.13
2019-04-23T00:33:31.425Z,57.09
2019-04-23T00:38:38.714Z,57.13
2019-04-23T00:43:52.149Z,57.43
2019-04-23T00:48:59.208Z,57.36
2019-04-23T00:53:56.626Z,57.54
2019-04-23T00:59:08.368Z,57.64
2019-04-23T01:04:15.721Z,57.46
2019-04-23T01:09:24.182Z,57.86
2019-04-23T01:14:28.937Z,58.04
2019-04-23T01:19:50.336Z,58.63
2019-04-23T01:24:44.062Z,58.44
2019-04-23T01:30:14.821Z,58.96
2019-04-23T01:35:20.346Z,59.25
2019-04-23T01:40:31.972Z,59.14
2019-04-23T01:45:40.971Z,59.16
2019-04-23T01:50:52.227Z,59.37
2019-04-23T01:55:54.421Z,59.70
2019-04-23T02:01:03.311Z,60.10
2019-04-23T02:11:07.947Z,59.90
2019-04-23T02:16:19.180Z,60.09
2019-04-23T02:21:22.581Z,60.68
2019-04-23T02:26:37.190Z,60.87
2019-04-23T02:36:54.466Z,60.88
2019-04-23T02:42:07.303Z,61.09
2019-04-23T02:47:17.415Z,60.87
2019-04-23T02:52:16.091Z,61.11
2019-04-23T03:12:59.156Z,61.31
2019-04-23T03:28:47.118Z,60.98
2019-04-23T03:43:51.584Z,61.07
2019-04-23T03:49:09.634Z,61.34
2019-04-23T03:59:26.587Z,61.22
2019-04-23T04:14:44.645Z,61.22
2019-04-23T04:24:49.136Z,61.43
2019-04-23T04:30:01.252Z,61.00
2019-04-23T04:35:20.966Z,60.84
2019-04-23T04:40:24.141Z,60.61
2019-04-23T04:50:28.459Z,60.18
2019-04-23T04:55:55.674Z,60.16
2019-04-23T05:06:33.860Z,59.48
2019-04-23T05:11:24.132Z,58.97
2019-04-23T05:16:21.483Z,58.71
2019-04-23T05:21:26.785Z,58.40
2019-04-23T05:31:35.064Z,57.40
2019-04-23T05:36:45.726Z,57.28
2019-04-23T05:42:04.417Z,56.72
2019-04-23T05:46:59.911Z,56.36
2019-04-23T05:57:10.317Z,55.71
2019-04-23T06:02:20.375Z,55.89
2019-04-23T06:12:31.696Z,54.36
2019-04-23T06:17:38.102Z,54.18
2019-04-23T06:22:53.392Z,53.87
2019-04-23T06:33:11.592Z,53.38
2019-04-23T06:43:42.022Z,53.50
2019-04-23T06:48:44.936Z,53.44
2019-04-23T06:53:48.632Z,53.48
2019-04-23T06:59:00.823Z,53.03
2019-04-23T07:04:05.248Z,53.38
2019-04-23T07:14:12.558Z,52.70
2019-04-23T07:24:28.616Z,53.04
2019-04-23T07:29:38.985Z,52.55
2019-04-23T07:34:55.304Z,52.64
2019-04-23T07:40:31.257Z,52.54
2019-04-23T07:46:02.342Z,52.06
2019-04-23T07:51:03.720Z,52.06
2019-04-23T07:56:13.088Z,52.14
2019-04-23T08:01:25.163Z,51.75
2019-04-23T08:06:22.042Z,51.73
2019-04-23T08:11:42.344Z,52.16
2019-04-23T08:16:43.831Z,52.12
2019-04-23T08:22:06.670Z,52.03
2019-04-23T08:27:22.391Z,51.90
2019-04-23T08:32:24.245Z,52.25
2019-04-23T08:37:54.377Z,51.37
2019-04-23T08:48:17.324Z,51.07
2019-04-23T08:58:25.053Z,51.22
2019-04-23T09:18:53.049Z,50.27
2019-04-23T09:29:09.572Z,50.05
2019-04-23T09:34:22.340Z,49.79
2019-04-23T09:50:06.461Z,48.99
2019-04-23T09:55:15.889Z,48.25
2019-04-23T10:00:25.675Z,48.51
2019-04-23T10:05:12.565Z,48.06
2019-04-23T10:10:05.296Z,47.39
2019-04-23T10:15:18.565Z,46.94
2019-04-23T10:20:20.463Z,47.16
2019-04-23T10:25:27.879Z,46.68
2019-04-23T10:30:33.185Z,46.04
2019-04-23T10:35:49.199Z,44.37
2019-04-23T10:40:49.765Z,42.96
2019-04-23T10:46:42.968Z,43.15
2019-04-23T10:52:10.665Z,42.50
2019-04-23T10:57:07.386Z,42.06
2019-04-23T11:02:32.809Z,41.20
2019-04-23T11:13:10.602Z,39.98
2019-04-23T11:18:08.804Z,39.58
2019-04-23T11:23:23.623Z,39.72
2019-04-23T11:28:30.971Z,40.34
2019-04-23T11:33:40.198Z,39.74
2019-04-23T11:44:04.362Z,39.89
2019-04-23T11:49:00.911Z,40.22
2019-04-23T11:54:07.443Z,39.58
2019-04-23T11:59:05.886Z,40.33
2019-04-23T12:09:46.822Z,39.75
2019-04-23T12:14:46.288Z,40.47
2019-04-23T12:20:13.513Z,40.79
2019-04-23T12:35:21.445Z,40.50
2019-04-23T12:40:25.012Z,40.71
2019-04-23T12:45:30.166Z,40.50
2019-04-23T12:55:41.851Z,40.42
2019-04-23T13:00:44.299Z,40.27
2019-04-23T13:05:49.109Z,39.41
2019-04-23T13:11:21.837Z,39.95
2019-04-23T13:16:19.577Z,40.78
2019-04-23T13:21:45.320Z,41.85
2019-04-23T13:26:27.974Z,42.06
2019-04-23T13:31:29.282Z,42.29
2019-04-23T13:41:46.129Z,41.14
2019-04-23T13:47:00.871Z,41.20
2019-04-23T13:52:15.882Z,40.57
2019-04-23T13:57:37.068Z,39.65
2019-04-23T14:02:24.045Z,39.51
2019-04-23T14:07:25.174Z,39.26
2019-04-23T14:12:31.893Z,39.63
2019-04-23T14:27:57.775Z,39.77
2019-04-23T14:32:53.708Z,40.01
2019-04-23T14:38:19.944Z,40.53
2019-04-23T14:43:14.921Z,41.42
2019-04-23T14:48:17.563Z,41.72
2019-04-23T14:53:20.286Z,42.33
2019-04-23T14:58:42.773Z,42.23
2019-04-23T15:03:35.228Z,41.57
2019-04-23T15:08:44.592Z,41.63
2019-04-23T15:13:44.807Z,42.37
2019-04-23T15:24:30.588Z,42.99
2019-04-23T15:29:24.844Z,43.28
2019-04-23T15:34:57.932Z,44.23
2019-04-23T15:40:04.394Z,43.98
2019-04-23T15:45:09.334Z,44.16
2019-04-23T15:50:19.915Z,43.76
2019-04-23T15:55:12.402Z,44.86
2019-04-23T16:00:22.378Z,44.84
2019-04-23T16:05:12.402Z,45.14
2019-04-23T16:16:10.516Z,45.12
2019-04-23T16:21:20.437Z,45.19
2019-04-23T16:26:22.987Z,45.19
2019-04-23T16:31:52.099Z,46.07
2019-04-23T16:36:38.651Z,45.91
2019-04-23T16:46:56.241Z,47.26
2019-04-23T16:52:05.715Z,47.46
2019-04-23T16:57:26.325Z,47.51
2019-04-23T17:07:36.854Z,46.75
2019-04-23T17:12:46.309Z,48.69
2019-04-23T17:17:48.863Z,48.08
2019-04-23T17:23:27.052Z,47.77
2019-04-23T17:28:24.675Z,48.11
2019-04-23T17:33:38.315Z,48.98
2019-04-23T17:43:59.867Z,49.79
2019-04-23T17:48:57.279Z,49.55
2019-04-23T17:54:32.224Z,49.87
2019-04-23T18:05:06.322Z,51.26
2019-04-23T18:10:24.676Z,51.16
2019-04-23T18:15:15.574Z,51.54
2019-04-23T18:20:52.171Z,52.30
2019-04-23T18:25:59.657Z,52.51
2019-04-23T18:31:12.952Z,54.02
2019-04-23T18:36:19.780Z,54.01
2019-04-23T18:41:29.575Z,53.74
2019-04-23T18:46:53.462Z,54.60
2019-04-23T18:51:49.712Z,54.85
2019-04-23T18:57:32.160Z,55.47
2019-04-23T19:08:08.651Z,56.44
2019-04-23T19:13:11.371Z,56.55
2019-04-23T19:18:22.236Z,57.47
2019-04-23T19:23:34.335Z,57.04
2019-04-23T19:33:56.868Z,58.10
2019-04-23T19:38:57.902Z,58.68
2019-04-23T19:44:01.170Z,58.69
2019-04-23T19:49:09.866Z,58.91
2019-04-23T19:54:28.561Z,59.11
2019-04-23T19:59:32.079Z,59.30
2019-04-23T20:04:42.269Z,59.98
2019-04-23T20:09:51.583Z,60.11
2019-04-23T20:14:52.198Z,60.28
2019-04-23T20:19:54.887Z,60.78
2019-04-23T20:25:39.370Z,61.44
2019-04-23T20:31:05.274Z,61.35
2019-04-23T20:35:39.563Z,61.46
2019-04-23T20:45:58.816Z,62.58
2019-04-23T20:50:56.472Z,62.80
2019-04-23T21:01:46.811Z,62.86
2019-04-23T21:12:04.205Z,63.66
2019-04-23T21:17:05.441Z,63.76
2019-04-23T21:22:20.525Z,63.72
2019-04-23T21:32:53.358Z,63.97
2019-04-23T21:43:16.755Z,64.60
2019-04-23T21:48:34.664Z,64.99
2019-04-23T21:53:25.017Z,65.52
2019-04-23T21:58:48.967Z,65.54
2019-04-23T22:03:52.926Z,65.63
2019-04-23T22:08:52.427Z,66.10
2019-04-23T22:14:05.595Z,66.17
2019-04-23T22:19:10.708Z,66.05
2019-04-23T22:24:08.701Z,66.60
2019-04-23T22:29:18.802Z,66.94
2019-04-23T22:34:22.089Z,67.04
2019-04-23T22:39:32.050Z,67.15
2019-04-23T22:44:56.167Z,67.43
2019-04-23T22:55:13.490Z,68.12
2019-04-23T23:00:30.056Z,68.22
2019-04-23T23:06:08.310Z,68.37
2019-04-23T23:16:05.597Z,68.80
2019-04-23T23:21:06.478Z,69.46
2019-04-23T23:31:22.504Z,69.72
2019-04-23T23:36:40.055Z,69.70
2019-04-23T23:41:40.469Z,69.96
2019-04-23T23:51:57.282Z,70.38
2019-04-23T23:57:06.287Z,70.43
