createdAt,value
2022-11-05T00:01:24.139Z,5.44
2022-11-05T00:04:07.193Z,5.35
2022-11-05T00:06:53.997Z,5.34
2022-11-05T00:09:30.671Z,5.32
2022-11-05T00:12:25.644Z,5.31
2022-11-05T00:15:12.546Z,5.33
2022-11-05T00:17:41.842Z,5.34
2022-11-05T00:20:13.664Z,5.42
2022-11-05T00:23:00.554Z,5.72
2022-11-05T00:25:31.195Z,5.37
2022-11-05T00:28:03.514Z,5.26
2022-11-05T00:30:32.683Z,5.25
2022-11-05T00:33:03.606Z,5.27
2022-11-05T00:35:32.622Z,5.28
2022-11-05T00:38:01.730Z,5.33
2022-11-05T00:40:32.319Z,5.36
2022-11-05T00:43:18.694Z,5.34
2022-11-05T00:45:47.797Z,5.39
2022-11-05T00:48:34.483Z,5.48
2022-11-05T00:51:03.562Z,5.60
2022-11-05T00:53:33.098Z,5.63
2022-11-05T00:56:04.074Z,5.59
2022-11-05T00:58:33.186Z,5.68
2022-11-05T01:01:03.280Z,5.61
2022-11-05T01:03:34.896Z,5.67
2022-11-05T01:06:10.458Z,5.71
2022-11-05T01:08:40.324Z,5.67
2022-11-05T01:11:13.385Z,5.54
2022-11-05T01:13:42.556Z,5.52
2022-11-05T01:16:11.902Z,5.68
2022-11-05T01:18:41.154Z,5.76
2022-11-05T01:21:15.862Z,5.78
2022-11-05T01:23:45.652Z,5.84
2022-11-05T01:26:16.363Z,5.65
2022-11-05T01:28:45.657Z,5.54
2022-11-05T01:31:14.745Z,5.55
2022-11-05T01:33:43.768Z,5.58
2022-11-05T01:36:13.070Z,5.53
2022-11-05T01:38:42.529Z,5.62
2022-11-05T01:41:11.770Z,5.59
2022-11-05T01:43:52.683Z,5.72
2022-11-05T01:46:28.622Z,5.87
2022-11-05T01:49:03.602Z,5.94
2022-11-05T01:51:33.191Z,5.87
2022-11-05T01:54:05.881Z,5.91
2022-11-05T01:56:39.355Z,5.98
2022-11-05T01:59:14.827Z,6.00
2022-11-05T02:01:45.331Z,6.11
2022-11-05T02:04:19.409Z,6.16
2022-11-05T02:06:48.602Z,6.20
2022-11-05T02:09:26.439Z,6.23
2022-11-05T02:11:55.790Z,6.25
2022-11-05T02:14:26.558Z,6.20
2022-11-05T02:17:05.637Z,6.19
2022-11-05T02:20:20.286Z,6.12
2022-11-05T02:23:27.018Z,6.09
2022-11-05T02:26:40.096Z,5.99
2022-11-05T02:30:09.181Z,5.95
2022-11-05T02:33:04.694Z,5.93
2022-11-05T02:36:00.215Z,5.89
2022-11-05T02:38:41.616Z,5.86
2022-11-05T02:41:23.674Z,5.95
2022-11-05T02:44:07.034Z,5.86
2022-11-05T02:46:47.094Z,5.83
2022-11-05T02:49:33.021Z,5.81
2022-11-05T02:52:07.706Z,5.86
2022-11-05T02:54:44.301Z,5.80
2022-11-05T02:57:13.595Z,5.82
2022-11-05T02:59:43.738Z,5.81
2022-11-05T03:02:13.081Z,5.84
2022-11-05T03:04:43.786Z,5.79
2022-11-05T03:07:32.323Z,5.78
2022-11-05T03:10:33.516Z,5.78
2022-11-05T03:13:15.523Z,5.83
2022-11-05T03:15:57.479Z,5.77
2022-11-05T03:18:35.732Z,5.77
2022-11-05T03:21:12.530Z,5.73
2022-11-05T03:23:50.534Z,5.72
2022-11-05T03:26:25.118Z,5.69
2022-11-05T03:29:00.815Z,5.68
2022-11-05T03:31:32.006Z,5.68
2022-11-05T03:34:02.869Z,5.71
2022-11-05T03:36:41.444Z,5.73
2022-11-05T03:39:16.181Z,5.74
2022-11-05T03:41:50.350Z,5.75
2022-11-05T03:44:26.534Z,5.67
2022-11-05T03:47:03.389Z,5.66
2022-11-05T03:49:39.398Z,5.60
2022-11-05T03:52:14.505Z,5.60
2022-11-05T03:54:43.612Z,5.61
2022-11-05T03:57:20.766Z,5.56
2022-11-05T03:59:51.948Z,5.58
2022-11-05T04:02:25.918Z,5.62
2022-11-05T04:04:56.161Z,5.62
2022-11-05T04:07:46.552Z,5.65
2022-11-05T04:10:33.227Z,5.62
2022-11-05T04:13:19.429Z,5.61
2022-11-05T04:16:05.817Z,5.62
2022-11-05T04:18:34.829Z,5.60
2022-11-05T04:21:21.415Z,5.61
2022-11-05T04:24:10.721Z,5.66
2022-11-05T04:26:41.606Z,5.69
2022-11-05T04:29:29.019Z,5.70
2022-11-05T04:31:58.408Z,5.69
2022-11-05T04:34:27.444Z,5.76
2022-11-05T04:36:56.506Z,5.71
2022-11-05T04:39:27.071Z,5.68
2022-11-05T04:41:56.113Z,5.67
2022-11-05T04:44:25.126Z,5.70
2022-11-05T04:46:54.182Z,5.74
2022-11-05T04:49:23.230Z,5.76
2022-11-05T04:51:52.266Z,5.75
2022-11-05T04:54:21.310Z,5.83
2022-11-05T04:56:51.691Z,5.88
2022-11-05T04:59:20.786Z,5.94
2022-11-05T05:01:53.300Z,5.93
2022-11-05T05:04:22.386Z,5.93
2022-11-05T05:06:51.389Z,6.01
2022-11-05T05:09:20.637Z,5.98
2022-11-05T05:11:51.008Z,5.97
2022-11-05T05:14:20.098Z,5.95
2022-11-05T05:16:49.184Z,6.00
2022-11-05T05:19:18.346Z,6.09
2022-11-05T05:21:46.362Z,6.00
2022-11-05T05:24:18.717Z,6.08
2022-11-05T05:26:49.791Z,6.07
2022-11-05T05:29:20.308Z,6.15
2022-11-05T05:31:49.349Z,6.24
2022-11-05T05:34:18.416Z,6.29
2022-11-05T05:36:47.522Z,6.62
2022-11-05T05:39:16.642Z,7.01
2022-11-05T05:41:45.792Z,7.16
2022-11-05T05:44:14.899Z,7.30
2022-11-05T05:46:45.421Z,7.19
2022-11-05T05:49:14.706Z,6.95
2022-11-05T05:51:43.791Z,6.85
2022-11-05T05:54:13.208Z,6.73
2022-11-05T05:56:44.669Z,6.64
2022-11-05T05:59:13.971Z,6.72
2022-11-05T06:01:44.561Z,6.60
2022-11-05T06:04:13.898Z,6.41
2022-11-05T06:06:43.062Z,6.36
2022-11-05T06:09:12.320Z,6.41
2022-11-05T06:11:41.419Z,6.39
2022-11-05T06:14:12.538Z,6.38
2022-11-05T06:16:41.965Z,6.65
2022-11-05T06:19:12.422Z,6.60
2022-11-05T06:21:41.447Z,6.62
2022-11-05T06:24:11.317Z,6.66
2022-11-05T06:26:43.290Z,6.68
2022-11-05T06:29:12.451Z,6.77
2022-11-05T06:31:41.527Z,6.93
2022-11-05T06:34:12.043Z,7.17
2022-11-05T06:36:41.257Z,7.16
2022-11-05T06:39:12.304Z,7.68
2022-11-05T06:44:30.414Z,7.74
2022-11-05T06:47:00.342Z,7.66
2022-11-05T06:49:30.798Z,7.63
2022-11-05T06:52:00.029Z,8.41
2022-11-05T06:54:29.269Z,8.68
2022-11-05T06:56:58.374Z,8.76
2022-11-05T06:59:27.477Z,9.69
2022-11-05T07:01:56.641Z,9.71
2022-11-05T07:04:25.885Z,9.85
2022-11-05T07:06:56.617Z,9.89
2022-11-05T07:09:25.933Z,9.86
2022-11-05T07:11:55.311Z,10.05
2022-11-05T07:14:24.471Z,10.13
2022-11-05T07:16:53.577Z,10.20
2022-11-05T07:19:22.773Z,10.27
2022-11-05T07:21:52.466Z,10.35
2022-11-05T07:24:23.242Z,10.30
2022-11-05T07:26:52.402Z,9.99
2022-11-05T07:29:21.522Z,9.60
2022-11-05T07:31:50.652Z,9.39
2022-11-05T07:34:19.787Z,9.26
2022-11-05T07:36:48.854Z,9.93
2022-11-05T07:39:17.990Z,10.34
2022-11-05T07:41:48.461Z,10.53
2022-11-05T07:44:17.719Z,10.32
2022-11-05T07:46:46.771Z,10.28
2022-11-05T07:49:15.947Z,10.42
2022-11-05T07:51:46.599Z,10.70
2022-11-05T07:54:15.868Z,10.86
2022-11-05T07:56:45.544Z,10.97
2022-11-05T07:59:16.244Z,11.03
2022-11-05T08:01:45.468Z,11.07
2022-11-05T08:04:15.205Z,11.19
2022-11-05T08:06:44.292Z,11.34
2022-11-05T08:09:13.691Z,11.44
2022-11-05T08:11:42.934Z,11.51
2022-11-05T08:14:12.160Z,11.63
2022-11-05T08:16:42.806Z,11.70
2022-11-05T08:19:12.083Z,11.78
2022-11-05T08:21:41.154Z,11.70
2022-11-05T08:24:11.063Z,11.74
2022-11-05T08:26:40.212Z,11.89
2022-11-05T08:29:09.271Z,11.99
2022-11-05T08:31:38.410Z,12.08
2022-11-05T08:34:08.850Z,12.23
2022-11-05T08:36:37.894Z,12.27
2022-11-05T08:39:06.959Z,12.29
2022-11-05T08:41:36.270Z,12.46
2022-11-05T08:44:05.945Z,12.19
2022-11-05T08:46:41.265Z,12.25
2022-11-05T08:49:12.299Z,12.56
2022-11-05T08:51:41.436Z,12.63
2022-11-05T08:54:10.595Z,12.64
2022-11-05T08:56:39.657Z,12.55
2022-11-05T08:59:08.974Z,12.73
2022-11-05T09:01:38.270Z,12.90
2022-11-05T09:04:07.521Z,12.98
2022-11-05T09:06:37.981Z,13.12
2022-11-05T09:09:07.107Z,13.16
2022-11-05T09:11:57.449Z,12.81
2022-11-05T09:14:27.103Z,12.90
2022-11-05T09:16:56.223Z,12.79
2022-11-05T09:19:25.231Z,12.86
2022-11-05T09:21:55.707Z,12.76
2022-11-05T09:24:24.707Z,12.93
2022-11-05T09:26:53.866Z,13.04
2022-11-05T09:29:23.151Z,12.94
2022-11-05T09:31:52.284Z,13.17
2022-11-05T09:34:21.328Z,13.20
2022-11-05T09:36:50.499Z,13.14
2022-11-05T09:39:20.910Z,12.91
2022-11-05T09:41:51.130Z,12.89
2022-11-05T09:44:25.109Z,13.09
2022-11-05T09:46:59.866Z,12.99
2022-11-05T09:49:35.236Z,13.04
2022-11-05T09:52:04.883Z,12.82
2022-11-05T09:54:35.421Z,12.98
2022-11-05T09:57:07.865Z,13.04
2022-11-05T09:59:43.592Z,13.00
2022-11-05T10:02:19.497Z,12.92
2022-11-05T10:05:06.452Z,12.98
2022-11-05T10:07:50.080Z,12.82
2022-11-05T10:10:40.796Z,12.87
2022-11-05T10:13:23.671Z,13.05
2022-11-05T10:16:01.570Z,13.02
2022-11-05T10:18:35.663Z,12.89
2022-11-05T10:21:05.671Z,12.86
2022-11-05T10:23:35.577Z,12.92
2022-11-05T10:26:11.587Z,12.66
2022-11-05T10:28:41.083Z,12.77
2022-11-05T10:31:13.662Z,12.77
2022-11-05T10:33:47.564Z,12.74
2022-11-05T10:36:24.413Z,12.86
2022-11-05T10:38:54.778Z,12.88
2022-11-05T10:41:43.723Z,12.84
2022-11-05T10:44:32.555Z,12.83
2022-11-05T10:47:25.159Z,12.99
2022-11-05T10:49:59.866Z,12.95
2022-11-05T10:52:35.365Z,13.03
2022-11-05T10:55:12.458Z,13.06
2022-11-05T10:57:43.354Z,12.97
2022-11-05T11:00:31.764Z,12.78
2022-11-05T11:03:04.064Z,12.95
2022-11-05T11:05:37.314Z,13.09
2022-11-05T11:08:24.221Z,13.21
2022-11-05T11:10:57.147Z,12.80
2022-11-05T11:13:30.753Z,12.96
2022-11-05T11:16:21.512Z,13.19
2022-11-05T11:18:56.967Z,13.18
2022-11-05T11:21:26.997Z,13.14
2022-11-05T11:23:58.499Z,13.24
2022-11-05T11:26:32.515Z,12.96
2022-11-05T11:29:14.258Z,12.89
2022-11-05T11:31:43.944Z,12.92
2022-11-05T11:34:23.342Z,12.85
2022-11-05T11:36:57.248Z,12.90
2022-11-05T11:39:31.417Z,12.83
2022-11-05T11:42:03.966Z,12.88
2022-11-05T11:44:40.986Z,12.97
2022-11-05T11:47:14.098Z,13.09
2022-11-05T11:49:47.683Z,12.93
2022-11-05T11:52:19.906Z,12.87
2022-11-05T11:54:48.987Z,12.84
2022-11-05T11:57:27.595Z,12.91
2022-11-05T12:00:09.411Z,12.82
2022-11-05T12:03:15.948Z,12.77
2022-11-05T12:06:08.863Z,12.56
2022-11-05T12:08:56.347Z,12.54
2022-11-05T12:11:37.537Z,12.55
2022-11-05T12:14:21.133Z,12.42
2022-11-05T12:17:12.104Z,12.46
2022-11-05T12:20:08.928Z,12.40
2022-11-05T12:23:02.120Z,12.35
2022-11-05T12:25:43.107Z,12.42
2022-11-05T12:28:36.146Z,12.50
2022-11-05T12:31:20.904Z,12.44
2022-11-05T12:34:04.562Z,12.39
2022-11-05T12:36:52.974Z,12.31
2022-11-05T12:39:45.267Z,12.45
2022-11-05T12:42:35.700Z,12.55
2022-11-05T12:45:21.714Z,12.39
2022-11-05T12:48:07.150Z,12.56
2022-11-05T12:50:45.352Z,12.58
2022-11-05T12:53:42.961Z,12.61
2022-11-05T12:56:19.739Z,12.60
2022-11-05T12:58:56.153Z,12.57
2022-11-05T13:01:33.854Z,12.66
2022-11-05T13:04:09.403Z,12.59
2022-11-05T13:06:44.167Z,12.64
2022-11-05T13:09:18.771Z,12.57
2022-11-05T13:11:54.889Z,12.55
2022-11-05T13:14:29.937Z,12.66
2022-11-05T13:17:04.627Z,12.74
2022-11-05T13:19:39.067Z,12.53
2022-11-05T13:22:22.643Z,12.47
2022-11-05T13:25:02.725Z,12.66
2022-11-05T13:27:59.864Z,12.66
2022-11-05T13:30:34.874Z,12.63
2022-11-05T13:33:09.225Z,12.60
2022-11-05T13:35:46.250Z,12.82
2022-11-05T13:38:43.854Z,12.67
2022-11-05T13:41:29.065Z,12.71
2022-11-05T13:44:16.787Z,12.67
2022-11-05T13:47:25.584Z,12.60
2022-11-05T13:50:31.393Z,12.66
2022-11-05T13:53:27.271Z,12.44
2022-11-05T13:56:11.281Z,12.58
2022-11-05T13:59:35.619Z,12.46
2022-11-05T14:02:13.052Z,12.51
2022-11-05T14:04:46.473Z,12.64
2022-11-05T14:07:20.839Z,12.68
2022-11-05T14:09:59.418Z,12.71
2022-11-05T14:12:33.004Z,12.74
2022-11-05T14:15:08.602Z,12.63
2022-11-05T14:17:57.337Z,12.65
2022-11-05T14:20:58.440Z,12.52
2022-11-05T14:23:54.162Z,12.41
2022-11-05T14:26:26.313Z,12.34
2022-11-05T14:29:25.433Z,12.35
2022-11-05T14:32:11.022Z,12.23
2022-11-05T14:34:51.830Z,12.11
2022-11-05T14:37:34.881Z,11.99
2022-11-05T14:40:36.321Z,11.90
2022-11-05T14:43:21.590Z,11.90
2022-11-05T14:46:00.700Z,11.86
2022-11-05T14:48:40.516Z,11.76
2022-11-05T14:51:27.903Z,11.83
2022-11-05T14:54:05.033Z,11.72
2022-11-05T14:56:44.509Z,11.69
2022-11-05T15:00:02.412Z,11.84
2022-11-05T15:02:39.262Z,11.67
2022-11-05T15:05:50.588Z,11.65
2022-11-05T15:08:52.967Z,11.58
2022-11-05T15:11:26.585Z,11.42
2022-11-05T15:14:04.981Z,11.36
2022-11-05T15:16:42.119Z,11.42
2022-11-05T15:19:21.401Z,11.40
2022-11-05T15:21:58.148Z,11.43
2022-11-05T15:24:29.559Z,11.28
2022-11-05T15:27:07.569Z,11.29
2022-11-05T15:29:36.885Z,11.16
2022-11-05T15:32:15.632Z,11.17
2022-11-05T15:34:55.388Z,11.10
2022-11-05T15:37:27.018Z,11.10
2022-11-05T15:39:57.633Z,10.94
2022-11-05T15:42:28.330Z,10.88
2022-11-05T15:45:01.633Z,10.84
2022-11-05T15:47:31.697Z,10.73
2022-11-05T15:50:08.602Z,10.69
2022-11-05T15:52:49.415Z,10.53
2022-11-05T15:55:23.779Z,10.38
2022-11-05T15:57:59.294Z,10.31
2022-11-05T16:00:32.416Z,10.29
2022-11-05T16:03:06.499Z,10.23
2022-11-05T16:05:44.508Z,10.16
2022-11-05T16:08:20.504Z,9.97
2022-11-05T16:10:52.875Z,9.90
2022-11-05T16:13:33.604Z,9.92
2022-11-05T16:16:05.246Z,9.86
2022-11-05T16:18:37.696Z,9.79
2022-11-05T16:21:11.210Z,9.66
2022-11-05T16:23:53.073Z,9.57
2022-11-05T16:27:01.098Z,9.39
2022-11-05T16:29:34.507Z,9.41
2022-11-05T16:32:06.798Z,9.34
2022-11-05T16:34:41.741Z,9.22
2022-11-05T16:37:16.733Z,9.09
2022-11-05T16:39:45.868Z,9.00
2022-11-05T16:42:48.677Z,9.15
2022-11-05T16:45:20.534Z,9.09
2022-11-05T16:47:50.038Z,9.04
2022-11-05T16:50:34.601Z,8.87
2022-11-05T16:53:06.645Z,8.77
2022-11-05T16:55:37.745Z,8.72
2022-11-05T16:58:08.637Z,8.75
2022-11-05T17:00:37.967Z,8.76
2022-11-05T17:03:07.340Z,8.60
2022-11-05T17:05:36.433Z,8.68
2022-11-05T17:08:07.136Z,8.68
2022-11-05T17:10:36.698Z,8.64
2022-11-05T17:13:05.883Z,8.43
2022-11-05T17:15:36.082Z,8.26
2022-11-05T17:18:12.716Z,8.08
2022-11-05T17:20:50.113Z,7.95
2022-11-05T17:23:24.082Z,7.83
2022-11-05T17:25:56.810Z,7.81
2022-11-05T17:28:27.247Z,7.75
2022-11-05T17:30:57.394Z,7.73
2022-11-05T17:33:27.183Z,7.69
2022-11-05T17:35:57.280Z,7.65
2022-11-05T17:38:28.689Z,7.58
2022-11-05T17:40:57.941Z,7.50
2022-11-05T17:43:27.058Z,7.38
2022-11-05T17:46:04.155Z,7.36
2022-11-05T17:48:36.886Z,7.27
2022-11-05T17:51:09.585Z,7.29
2022-11-05T17:53:40.495Z,7.18
2022-11-05T17:56:11.466Z,7.12
2022-11-05T17:58:41.580Z,7.01
2022-11-05T18:01:27.029Z,6.78
2022-11-05T18:03:56.536Z,6.74
2022-11-05T18:06:25.724Z,6.64
2022-11-05T18:08:56.694Z,6.61
2022-11-05T18:11:25.975Z,6.59
2022-11-05T18:13:55.110Z,6.51
2022-11-05T18:16:24.716Z,6.53
2022-11-05T18:18:54.173Z,6.36
2022-11-05T18:21:23.987Z,6.24
2022-11-05T18:24:06.167Z,6.30
2022-11-05T18:26:40.019Z,6.26
2022-11-05T18:29:10.540Z,6.01
2022-11-05T18:31:45.188Z,6.04
2022-11-05T18:34:16.159Z,5.98
2022-11-05T18:36:45.831Z,5.94
2022-11-05T18:39:16.544Z,5.78
2022-11-05T18:41:45.783Z,5.67
2022-11-05T18:44:16.778Z,5.66
2022-11-05T18:47:01.385Z,5.66
2022-11-05T18:49:30.583Z,5.56
2022-11-05T18:51:59.941Z,5.53
2022-11-05T18:54:30.832Z,5.50
2022-11-05T18:57:00.221Z,5.55
2022-11-05T18:59:39.808Z,5.20
2022-11-05T19:02:12.281Z,5.24
2022-11-05T19:05:00.455Z,5.17
2022-11-05T19:07:36.450Z,5.05
2022-11-05T19:10:09.080Z,4.83
2022-11-05T19:12:38.334Z,4.86
2022-11-05T19:15:09.367Z,5.25
2022-11-05T19:17:38.604Z,4.93
2022-11-05T19:20:10.251Z,4.94
2022-11-05T19:22:39.471Z,5.04
2022-11-05T19:25:10.297Z,4.95
2022-11-05T19:27:39.469Z,4.87
2022-11-05T19:30:09.747Z,4.86
2022-11-05T19:32:38.851Z,4.74
2022-11-05T19:35:09.016Z,4.68
2022-11-05T19:37:38.804Z,4.66
2022-11-05T19:40:14.596Z,4.58
2022-11-05T19:42:44.618Z,4.53
2022-11-05T19:45:42.963Z,4.57
2022-11-05T19:48:05.323Z,4.52
2022-11-05T19:50:36.750Z,4.40
2022-11-05T19:53:06.122Z,4.38
2022-11-05T19:55:40.791Z,4.31
2022-11-05T19:58:10.493Z,4.27
2022-11-05T20:00:39.916Z,4.08
2022-11-05T20:03:09.328Z,4.10
2022-11-05T20:05:38.504Z,4.20
2022-11-05T20:08:07.993Z,4.10
2022-11-05T20:10:39.882Z,4.11
2022-11-05T20:13:09.179Z,4.16
2022-11-05T20:15:39.725Z,4.08
2022-11-05T20:18:11.572Z,4.09
2022-11-05T20:20:42.997Z,4.02
2022-11-05T20:23:13.645Z,4.08
2022-11-05T20:25:47.195Z,4.07
2022-11-05T20:28:16.630Z,3.99
2022-11-05T20:30:45.860Z,3.90
2022-11-05T20:33:14.960Z,3.84
2022-11-05T20:35:44.137Z,3.73
2022-11-05T20:38:13.559Z,3.75
2022-11-05T20:40:44.540Z,3.70
2022-11-05T20:43:13.791Z,3.64
2022-11-05T20:45:42.916Z,3.59
2022-11-05T20:48:12.591Z,3.64
2022-11-05T20:50:42.809Z,3.71
2022-11-05T20:53:14.369Z,3.68
2022-11-05T20:55:48.350Z,3.57
2022-11-05T20:58:18.895Z,3.58
2022-11-05T21:00:54.650Z,3.58
2022-11-05T21:03:24.355Z,3.57
2022-11-05T21:06:00.011Z,3.55
2022-11-05T21:08:29.857Z,3.42
2022-11-05T21:11:00.822Z,3.37
2022-11-05T21:13:31.630Z,3.32
2022-11-05T21:16:02.403Z,3.21
2022-11-05T21:18:35.921Z,3.14
2022-11-05T21:21:07.735Z,3.07
2022-11-05T21:23:37.361Z,3.24
2022-11-05T21:26:10.286Z,3.20
2022-11-05T21:28:41.778Z,3.33
2022-11-05T21:31:12.321Z,3.24
2022-11-05T21:33:41.926Z,3.18
2022-11-05T21:36:13.542Z,3.19
2022-11-05T21:38:43.111Z,3.16
2022-11-05T21:41:16.518Z,3.11
2022-11-05T21:43:45.714Z,3.07
2022-11-05T21:46:15.388Z,2.99
2022-11-05T21:48:44.613Z,2.93
2022-11-05T21:51:31.252Z,2.87
2022-11-05T21:54:18.185Z,2.76
2022-11-05T21:57:10.711Z,2.72
2022-11-05T21:59:49.357Z,2.67
2022-11-05T22:02:21.648Z,2.80
2022-11-05T22:04:53.834Z,2.79
2022-11-05T22:07:26.720Z,2.73
2022-11-05T22:09:56.070Z,2.78
2022-11-05T22:12:27.340Z,2.70
2022-11-05T22:14:57.148Z,2.75
2022-11-05T22:17:26.751Z,2.86
2022-11-05T22:19:56.016Z,2.72
2022-11-05T22:22:25.122Z,2.64
2022-11-05T22:24:54.238Z,2.51
2022-11-05T22:27:25.871Z,2.60
2022-11-05T22:29:56.815Z,2.60
2022-11-05T22:32:25.907Z,2.58
2022-11-05T22:34:55.070Z,2.57
2022-11-05T22:37:24.242Z,2.54
2022-11-05T22:39:53.380Z,2.51
2022-11-05T22:42:22.472Z,2.49
2022-11-05T22:44:51.841Z,2.50
2022-11-05T22:47:22.333Z,2.44
2022-11-05T22:49:51.545Z,2.35
2022-11-05T22:52:20.606Z,2.34
2022-11-05T22:54:50.412Z,2.29
2022-11-05T22:57:19.760Z,2.13
2022-11-05T22:59:49.182Z,2.11
2022-11-05T23:02:18.404Z,2.10
2022-11-05T23:04:49.622Z,2.21
2022-11-05T23:07:36.469Z,2.37
2022-11-05T23:10:23.350Z,2.15
2022-11-05T23:12:53.231Z,2.12
2022-11-05T23:15:39.899Z,2.01
2022-11-05T23:18:28.376Z,2.26
2022-11-05T23:21:20.592Z,2.17
2022-11-05T23:24:07.303Z,2.12
2022-11-05T23:26:51.123Z,2.19
2022-11-05T23:29:23.177Z,2.08
2022-11-05T23:32:10.947Z,2.05
2022-11-05T23:34:40.647Z,1.96
2022-11-05T23:37:28.453Z,1.94
2022-11-05T23:39:57.652Z,1.97
2022-11-05T23:42:43.986Z,1.93
2022-11-05T23:45:46.955Z,1.94
2022-11-05T23:48:24.955Z,1.89
2022-11-05T23:51:01.339Z,1.83
2022-11-05T23:53:35.160Z,1.83
2022-11-05T23:56:08.169Z,1.84
2022-11-05T23:58:38.783Z,1.84
