createdAt,value
2019-03-16T00:01:55.970Z,24.40
2019-03-16T00:04:22.430Z,24.50
2019-03-16T00:07:00.819Z,24.60
2019-03-16T00:09:39.224Z,24.70
2019-03-16T00:12:17.574Z,24.70
2019-03-16T00:14:56.101Z,24.80
2019-03-16T00:17:34.509Z,24.90
2019-03-16T00:20:13.756Z,24.90
2019-03-16T00:22:51.934Z,24.90
2019-03-16T00:25:30.597Z,24.90
2019-03-16T00:28:08.916Z,24.90
2019-03-16T00:30:47.458Z,25.00
2019-03-16T00:33:25.868Z,25.10
2019-03-16T00:36:05.575Z,25.10
2019-03-16T00:38:44.492Z,25.20
2019-03-16T00:41:23.221Z,25.20
2019-03-16T00:44:06.868Z,25.20
2019-03-16T00:46:45.318Z,25.20
2019-03-16T00:49:23.437Z,25.20
2019-03-16T00:52:18.675Z,25.20
2019-03-16T00:54:56.636Z,25.20
2019-03-16T00:57:35.012Z,25.40
2019-03-16T01:00:13.921Z,25.40
2019-03-16T01:02:52.676Z,25.50
2019-03-16T01:05:30.780Z,25.60
2019-03-16T01:08:09.295Z,25.50
2019-03-16T01:10:47.776Z,25.60
2019-03-16T01:13:26.527Z,25.60
2019-03-16T01:16:04.454Z,25.60
2019-03-16T01:18:42.596Z,25.60
2019-03-16T01:21:21.269Z,25.90
2019-03-16T01:26:54.142Z,26.30
2019-03-16T01:29:32.359Z,26.30
2019-03-16T01:32:10.370Z,26.50
2019-03-16T01:34:48.875Z,26.70
2019-03-16T01:37:27.787Z,26.90
2019-03-16T01:40:06.230Z,27.00
2019-03-16T01:42:45.076Z,27.00
2019-03-16T01:45:23.488Z,27.00
2019-03-16T01:48:02.044Z,26.90
2019-03-16T01:50:40.157Z,26.90
2019-03-16T01:53:18.861Z,27.00
2019-03-16T01:55:56.970Z,26.90
2019-03-16T01:58:35.483Z,26.80
2019-03-16T02:01:13.674Z,26.90
2019-03-16T02:03:52.380Z,26.90
2019-03-16T02:06:30.422Z,27.00
2019-03-16T02:09:09.823Z,27.10
2019-03-16T02:11:47.971Z,27.20
2019-03-16T02:14:26.226Z,27.30
2019-03-16T02:17:04.574Z,27.10
2019-03-16T02:19:43.241Z,27.30
2019-03-16T02:22:21.349Z,27.60
2019-03-16T02:24:59.519Z,27.60
2019-03-16T02:27:38.792Z,27.80
2019-03-16T02:30:17.557Z,27.90
2019-03-16T02:33:11.821Z,27.50
2019-03-16T02:35:37.413Z,27.70
2019-03-16T02:38:16.060Z,27.80
2019-03-16T02:40:54.314Z,28.00
2019-03-16T02:43:32.947Z,28.20
2019-03-16T02:46:11.137Z,28.40
2019-03-16T02:48:49.468Z,28.30
2019-03-16T02:51:28.012Z,28.10
2019-03-16T02:54:06.563Z,28.00
2019-03-16T02:56:44.710Z,28.20
2019-03-16T02:59:23.130Z,28.60
2019-03-16T03:02:01.568Z,28.80
2019-03-16T03:04:39.823Z,28.60
2019-03-16T03:07:17.994Z,28.90
2019-03-16T03:09:56.484Z,28.90
2019-03-16T03:12:34.678Z,29.00
2019-03-16T03:15:13.154Z,29.20
2019-03-16T03:17:51.692Z,29.30
2019-03-16T03:20:30.221Z,29.10
2019-03-16T03:23:08.856Z,29.40
2019-03-16T03:25:47.049Z,29.40
2019-03-16T03:28:24.997Z,29.60
2019-03-16T03:31:03.070Z,29.50
2019-03-16T03:33:58.584Z,29.30
2019-03-16T03:36:21.611Z,29.60
2019-03-16T03:39:00.729Z,29.80
2019-03-16T03:41:40.083Z,30.00
2019-03-16T03:44:18.305Z,29.90
2019-03-16T03:46:56.886Z,29.70
2019-03-16T03:49:35.178Z,30.10
2019-03-16T03:52:13.383Z,30.30
2019-03-16T03:54:51.750Z,30.30
2019-03-16T03:57:30.039Z,30.80
2019-03-16T04:00:08.152Z,30.20
2019-03-16T04:02:46.437Z,30.40
2019-03-16T04:05:24.689Z,30.30
2019-03-16T04:08:02.905Z,30.60
2019-03-16T04:10:41.491Z,30.10
2019-03-16T04:13:20.101Z,30.80
2019-03-16T04:15:59.038Z,30.90
2019-03-16T04:18:38.455Z,30.80
2019-03-16T04:21:16.951Z,31.10
2019-03-16T04:23:55.619Z,30.90
2019-03-16T04:26:34.061Z,30.90
2019-03-16T04:29:12.215Z,31.10
2019-03-16T04:31:50.194Z,31.40
2019-03-16T04:34:29.922Z,31.70
2019-03-16T04:37:08.658Z,31.40
2019-03-16T04:39:46.888Z,31.60
2019-03-16T04:42:26.577Z,31.90
2019-03-16T04:45:04.795Z,31.70
2019-03-16T04:47:43.358Z,31.40
2019-03-16T04:50:21.737Z,31.40
2019-03-16T04:52:59.780Z,31.70
2019-03-16T04:55:38.197Z,31.40
2019-03-16T04:58:16.235Z,31.50
2019-03-16T05:00:54.092Z,31.60
2019-03-16T05:03:32.888Z,31.90
2019-03-16T05:06:11.101Z,31.70
2019-03-16T05:08:49.093Z,31.50
2019-03-16T05:11:27.187Z,31.90
2019-03-16T05:14:05.145Z,31.90
2019-03-16T05:16:43.401Z,32.10
2019-03-16T05:19:21.875Z,32.20
2019-03-16T05:22:01.511Z,32.00
2019-03-16T05:24:39.718Z,31.70
2019-03-16T05:27:18.213Z,31.50
2019-03-16T05:29:56.899Z,32.00
2019-03-16T05:32:35.226Z,32.10
2019-03-16T05:35:13.934Z,32.40
2019-03-16T05:37:52.832Z,32.60
2019-03-16T05:40:31.676Z,32.60
2019-03-16T05:43:10.118Z,32.70
2019-03-16T05:45:49.410Z,32.80
2019-03-16T05:48:27.554Z,32.90
2019-03-16T05:51:06.029Z,32.30
2019-03-16T05:53:45.301Z,32.40
2019-03-16T05:56:23.955Z,32.70
2019-03-16T05:59:02.169Z,33.00
2019-03-16T06:01:40.386Z,33.00
2019-03-16T06:04:18.479Z,32.80
2019-03-16T06:06:56.879Z,32.70
2019-03-16T06:09:35.178Z,32.60
2019-03-16T06:12:13.675Z,32.50
2019-03-16T06:14:51.940Z,33.00
2019-03-16T06:17:30.164Z,32.90
2019-03-16T06:20:09.531Z,32.90
2019-03-16T06:22:48.103Z,32.90
2019-03-16T06:25:26.559Z,33.10
2019-03-16T06:28:06.243Z,32.70
2019-03-16T06:30:46.138Z,32.60
2019-03-16T06:33:24.846Z,33.00
2019-03-16T06:36:03.217Z,33.30
2019-03-16T06:38:41.563Z,33.20
2019-03-16T06:41:20.492Z,33.50
2019-03-16T06:43:58.568Z,33.40
2019-03-16T06:46:37.038Z,32.90
2019-03-16T06:49:15.350Z,33.10
2019-03-16T06:51:53.294Z,33.30
2019-03-16T06:54:31.684Z,33.30
2019-03-16T06:57:10.053Z,33.10
2019-03-16T06:59:48.844Z,33.30
2019-03-16T07:02:26.709Z,33.50
2019-03-16T07:05:04.972Z,33.20
2019-03-16T07:07:43.414Z,33.40
2019-03-16T07:10:21.740Z,33.50
2019-03-16T07:13:00.643Z,33.60
2019-03-16T07:15:38.903Z,33.70
2019-03-16T07:18:17.510Z,33.60
2019-03-16T07:20:55.923Z,33.80
2019-03-16T07:23:34.350Z,33.90
2019-03-16T07:26:15.171Z,34.00
2019-03-16T07:28:52.907Z,33.70
2019-03-16T07:31:31.388Z,33.80
2019-03-16T07:34:09.495Z,33.80
2019-03-16T07:36:47.865Z,33.30
2019-03-16T07:39:26.105Z,33.50
2019-03-16T07:42:04.006Z,33.50
2019-03-16T07:44:42.415Z,33.30
2019-03-16T07:47:21.055Z,33.50
2019-03-16T07:49:58.971Z,33.60
2019-03-16T07:52:37.497Z,33.50
2019-03-16T07:55:15.845Z,33.50
2019-03-16T07:57:54.159Z,33.50
2019-03-16T08:00:32.392Z,33.60
2019-03-16T08:03:10.884Z,33.60
2019-03-16T08:05:49.392Z,33.40
2019-03-16T08:08:28.823Z,33.50
2019-03-16T08:11:07.406Z,33.40
2019-03-16T08:13:45.804Z,33.60
2019-03-16T08:16:24.352Z,34.00
2019-03-16T08:19:02.873Z,34.10
2019-03-16T08:21:41.348Z,33.90
2019-03-16T08:24:20.478Z,33.80
2019-03-16T08:26:59.061Z,33.60
2019-03-16T08:29:37.746Z,33.50
2019-03-16T08:32:16.127Z,33.90
2019-03-16T08:34:54.190Z,33.60
2019-03-16T08:37:32.690Z,33.80
2019-03-16T08:40:12.241Z,34.10
2019-03-16T08:42:51.576Z,34.00
2019-03-16T08:45:30.853Z,34.00
2019-03-16T08:48:21.940Z,33.80
2019-03-16T08:50:49.004Z,33.90
2019-03-16T08:53:27.509Z,33.80
2019-03-16T08:56:06.075Z,33.60
2019-03-16T08:58:44.208Z,33.50
2019-03-16T09:01:23.091Z,33.40
2019-03-16T09:04:00.943Z,33.20
2019-03-16T09:06:39.360Z,33.30
2019-03-16T09:09:17.650Z,33.60
2019-03-16T09:11:58.296Z,33.80
2019-03-16T09:14:36.855Z,33.70
2019-03-16T09:17:15.440Z,33.50
2019-03-16T09:19:53.842Z,33.30
2019-03-16T09:22:32.053Z,33.20
2019-03-16T09:25:11.109Z,33.40
2019-03-16T09:27:49.620Z,33.50
2019-03-16T09:30:28.116Z,33.60
2019-03-16T09:33:06.297Z,33.50
2019-03-16T09:35:44.040Z,33.60
2019-03-16T09:38:21.820Z,33.30
2019-03-16T09:40:59.903Z,33.00
2019-03-16T09:43:38.561Z,32.90
2019-03-16T09:46:16.594Z,32.90
2019-03-16T09:48:55.487Z,33.20
2019-03-16T09:51:33.468Z,33.30
2019-03-16T09:54:11.453Z,33.20
2019-03-16T09:57:00.505Z,33.20
2019-03-16T09:59:29.622Z,33.00
2019-03-16T10:02:07.688Z,32.80
2019-03-16T10:04:46.213Z,32.90
2019-03-16T10:07:24.306Z,32.90
2019-03-16T10:10:02.836Z,32.90
2019-03-16T10:12:41.299Z,32.80
2019-03-16T10:15:20.902Z,32.70
2019-03-16T10:17:59.237Z,32.70
2019-03-16T10:20:37.357Z,32.60
2019-03-16T10:23:15.802Z,32.60
2019-03-16T10:25:54.081Z,32.50
2019-03-16T10:28:43.165Z,32.40
2019-03-16T10:31:12.003Z,32.30
2019-03-16T10:33:50.604Z,32.30
2019-03-16T10:36:29.255Z,32.20
2019-03-16T10:39:07.828Z,32.20
2019-03-16T10:41:46.346Z,32.10
2019-03-16T10:44:24.601Z,31.80
2019-03-16T10:47:02.880Z,31.70
2019-03-16T10:49:41.177Z,31.50
2019-03-16T10:52:19.612Z,31.30
2019-03-16T10:54:58.338Z,31.10
2019-03-16T10:57:36.877Z,31.00
2019-03-16T11:00:16.000Z,30.90
2019-03-16T11:02:54.420Z,30.70
2019-03-16T11:05:33.069Z,30.60
2019-03-16T11:08:11.581Z,30.60
2019-03-16T11:10:50.001Z,30.50
2019-03-16T11:13:28.627Z,30.40
2019-03-16T11:16:06.543Z,30.00
2019-03-16T11:18:45.117Z,30.00
2019-03-16T11:21:23.615Z,29.80
2019-03-16T11:24:01.884Z,29.70
2019-03-16T11:26:40.190Z,29.80
2019-03-16T11:29:18.411Z,29.60
2019-03-16T11:31:56.726Z,29.50
2019-03-16T11:34:35.137Z,29.50
2019-03-16T11:37:13.587Z,29.30
2019-03-16T11:39:52.002Z,29.40
2019-03-16T11:42:30.713Z,29.20
2019-03-16T11:45:09.025Z,29.30
2019-03-16T11:47:47.558Z,29.00
2019-03-16T11:50:26.365Z,28.90
2019-03-16T11:53:04.754Z,28.80
2019-03-16T11:55:43.259Z,29.00
2019-03-16T11:58:21.784Z,29.00
2019-03-16T12:01:00.017Z,28.80
2019-03-16T12:03:38.713Z,28.50
2019-03-16T12:06:17.313Z,28.50
2019-03-16T12:08:55.783Z,28.50
2019-03-16T12:11:34.206Z,28.70
2019-03-16T12:14:12.933Z,28.60
2019-03-16T12:16:51.418Z,28.50
2019-03-16T12:19:29.724Z,28.40
2019-03-16T12:22:10.150Z,28.50
2019-03-16T12:24:48.698Z,28.40
2019-03-16T12:27:27.523Z,28.40
2019-03-16T12:30:05.742Z,28.40
2019-03-16T12:32:44.203Z,28.40
2019-03-16T12:35:22.982Z,28.20
2019-03-16T12:38:01.658Z,28.20
2019-03-16T12:40:40.558Z,28.20
2019-03-16T12:43:18.854Z,28.20
2019-03-16T12:45:57.195Z,28.10
2019-03-16T12:48:35.544Z,28.00
2019-03-16T12:51:14.685Z,27.90
2019-03-16T12:53:53.212Z,27.90
2019-03-16T12:56:31.513Z,27.80
2019-03-16T12:59:10.946Z,27.80
2019-03-16T13:01:49.661Z,27.90
2019-03-16T13:04:28.063Z,27.90
2019-03-16T13:07:06.421Z,27.70
2019-03-16T13:09:44.690Z,27.70
2019-03-16T13:12:22.981Z,27.80
2019-03-16T13:15:01.227Z,27.80
2019-03-16T13:17:40.002Z,27.60
2019-03-16T13:20:18.558Z,27.80
2019-03-16T13:22:56.605Z,27.60
2019-03-16T13:25:34.767Z,27.50
2019-03-16T13:28:13.278Z,27.50
2019-03-16T13:30:51.548Z,27.40
2019-03-16T13:33:29.776Z,27.30
2019-03-16T13:36:08.611Z,27.20
2019-03-16T13:38:47.100Z,27.30
2019-03-16T13:41:25.628Z,27.30
2019-03-16T13:44:03.520Z,27.40
2019-03-16T13:46:42.072Z,27.50
2019-03-16T13:49:20.585Z,27.40
2019-03-16T13:51:59.431Z,27.40
2019-03-16T13:54:37.908Z,27.30
2019-03-16T13:57:16.584Z,27.20
2019-03-16T13:59:55.106Z,27.10
2019-03-16T14:02:33.644Z,27.10
2019-03-16T14:05:11.911Z,27.10
2019-03-16T14:07:50.481Z,27.10
2019-03-16T14:10:45.978Z,27.10
2019-03-16T14:13:24.541Z,27.00
2019-03-16T14:16:03.011Z,26.90
2019-03-16T14:18:41.397Z,27.10
2019-03-16T14:21:19.543Z,27.00
2019-03-16T14:23:57.793Z,27.00
2019-03-16T14:26:36.126Z,26.90
2019-03-16T14:29:14.754Z,26.80
2019-03-16T14:31:53.099Z,26.80
2019-03-16T14:34:32.675Z,26.80
2019-03-16T14:37:11.125Z,26.70
2019-03-16T14:39:49.515Z,26.70
2019-03-16T14:42:28.068Z,26.70
2019-03-16T14:45:06.210Z,26.70
2019-03-16T14:47:44.560Z,26.70
2019-03-16T14:50:23.652Z,26.60
2019-03-16T14:53:02.740Z,26.50
2019-03-16T14:55:41.253Z,26.50
2019-03-16T14:58:19.547Z,26.70
2019-03-16T15:00:57.990Z,26.70
2019-03-16T15:03:36.465Z,26.60
2019-03-16T15:06:18.047Z,26.60
2019-03-16T15:08:56.801Z,26.50
2019-03-16T15:11:35.361Z,26.50
2019-03-16T15:14:21.562Z,26.30
2019-03-16T15:16:53.613Z,26.20
2019-03-16T15:19:31.798Z,26.20
2019-03-16T15:22:12.148Z,26.20
2019-03-16T15:24:50.119Z,26.10
2019-03-16T15:27:28.472Z,26.20
2019-03-16T15:30:06.444Z,26.30
2019-03-16T15:32:45.007Z,26.10
2019-03-16T15:35:23.380Z,26.00
2019-03-16T15:38:01.999Z,26.00
2019-03-16T15:40:40.380Z,26.10
2019-03-16T15:43:19.098Z,26.20
2019-03-16T15:45:57.310Z,26.10
2019-03-16T15:48:35.736Z,26.00
2019-03-16T15:51:14.382Z,26.00
2019-03-16T15:53:52.912Z,26.00
2019-03-16T15:56:31.653Z,26.00
2019-03-16T15:59:10.245Z,26.00
2019-03-16T16:01:48.660Z,25.90
2019-03-16T16:04:27.152Z,25.70
2019-03-16T16:07:06.415Z,25.80
2019-03-16T16:09:45.716Z,25.80
2019-03-16T16:12:23.971Z,25.70
2019-03-16T16:15:02.598Z,25.80
2019-03-16T16:17:41.071Z,25.90
2019-03-16T16:20:19.393Z,25.90
2019-03-16T16:22:57.725Z,25.80
2019-03-16T16:25:36.347Z,25.80
2019-03-16T16:28:14.902Z,25.70
2019-03-16T16:30:53.341Z,25.70
2019-03-16T16:33:31.716Z,25.50
2019-03-16T16:36:09.873Z,25.70
2019-03-16T16:38:48.419Z,25.60
2019-03-16T16:41:26.821Z,25.70
2019-03-16T16:44:05.228Z,25.60
2019-03-16T16:46:43.454Z,25.50
2019-03-16T16:49:21.592Z,25.50
2019-03-16T16:52:00.268Z,25.60
2019-03-16T16:54:38.822Z,25.50
2019-03-16T16:57:18.401Z,25.60
2019-03-16T16:59:58.414Z,25.50
2019-03-16T17:02:37.410Z,25.40
2019-03-16T17:05:15.535Z,25.50
2019-03-16T17:07:54.264Z,25.60
2019-03-16T17:10:32.971Z,25.50
2019-03-16T17:13:11.579Z,25.50
2019-03-16T17:15:50.022Z,25.50
2019-03-16T17:18:29.731Z,25.60
2019-03-16T17:21:08.158Z,25.50
2019-03-16T17:23:46.558Z,25.30
2019-03-16T17:26:25.124Z,25.20
2019-03-16T17:29:03.670Z,25.30
2019-03-16T17:31:42.710Z,25.30
2019-03-16T17:34:21.474Z,25.30
2019-03-16T17:37:00.143Z,25.30
2019-03-16T17:39:38.291Z,25.50
2019-03-16T17:42:16.548Z,25.50
2019-03-16T17:44:55.045Z,25.50
2019-03-16T17:47:33.454Z,25.40
2019-03-16T17:50:12.198Z,25.30
2019-03-16T17:52:50.365Z,25.30
2019-03-16T17:55:29.104Z,25.30
2019-03-16T17:58:08.076Z,25.20
2019-03-16T18:00:47.091Z,25.30
2019-03-16T18:03:27.286Z,25.20
2019-03-16T18:06:05.408Z,25.10
2019-03-16T18:08:43.870Z,25.00
2019-03-16T18:11:22.207Z,24.90
2019-03-16T18:14:00.877Z,24.90
2019-03-16T18:16:39.131Z,24.90
2019-03-16T18:19:17.500Z,24.80
2019-03-16T18:21:55.527Z,24.90
2019-03-16T18:24:34.189Z,25.00
2019-03-16T18:27:12.553Z,25.00
2019-03-16T18:29:50.922Z,24.80
2019-03-16T18:32:29.495Z,24.80
2019-03-16T18:35:08.089Z,24.70
2019-03-16T18:37:46.749Z,24.80
2019-03-16T18:40:25.242Z,24.70
2019-03-16T18:43:03.733Z,24.80
2019-03-16T18:45:42.068Z,24.70
2019-03-16T18:48:20.310Z,24.80
2019-03-16T18:50:58.699Z,24.80
2019-03-16T18:53:37.301Z,24.70
2019-03-16T18:56:15.576Z,24.70
2019-03-16T18:58:54.403Z,24.70
2019-03-16T19:01:33.697Z,24.80
2019-03-16T19:04:12.136Z,24.70
2019-03-16T19:06:51.759Z,24.80
2019-03-16T19:09:30.146Z,24.80
2019-03-16T19:12:08.827Z,24.70
2019-03-16T19:14:47.121Z,24.70
2019-03-16T19:17:25.751Z,24.70
2019-03-16T19:20:05.131Z,24.90
2019-03-16T19:22:43.805Z,25.00
2019-03-16T19:25:22.060Z,25.00
2019-03-16T19:28:00.580Z,24.80
2019-03-16T19:30:39.540Z,24.90
2019-03-16T19:33:17.693Z,24.90
2019-03-16T19:35:56.498Z,25.00
2019-03-16T19:38:34.804Z,25.00
2019-03-16T19:41:13.333Z,25.00
2019-03-16T19:43:51.842Z,25.00
2019-03-16T19:46:30.404Z,24.90
2019-03-16T19:49:08.932Z,25.00
2019-03-16T19:51:47.720Z,25.00
2019-03-16T19:54:26.147Z,25.00
2019-03-16T19:57:15.387Z,24.90
2019-03-16T19:59:44.643Z,24.80
2019-03-16T20:02:24.856Z,24.70
2019-03-16T20:05:03.062Z,24.70
2019-03-16T20:07:42.513Z,24.60
2019-03-16T20:10:21.405Z,24.70
2019-03-16T20:13:00.213Z,24.60
2019-03-16T20:15:38.553Z,24.50
2019-03-16T20:18:17.167Z,24.60
2019-03-16T20:20:55.670Z,24.70
2019-03-16T20:23:34.327Z,24.70
2019-03-16T20:26:12.779Z,24.60
2019-03-16T20:28:51.209Z,24.30
2019-03-16T20:31:30.094Z,24.30
2019-03-16T20:34:08.646Z,24.30
2019-03-16T20:36:47.017Z,24.50
2019-03-16T20:39:25.612Z,24.40
2019-03-16T20:42:03.922Z,24.20
2019-03-16T20:44:42.323Z,24.20
2019-03-16T20:47:20.653Z,24.30
2019-03-16T20:49:59.036Z,24.40
2019-03-16T20:52:37.221Z,24.40
2019-03-16T20:55:15.759Z,24.20
2019-03-16T20:57:54.431Z,24.20
2019-03-16T21:00:32.968Z,24.30
2019-03-16T21:03:16.273Z,24.30
2019-03-16T21:05:51.889Z,24.10
2019-03-16T21:08:30.499Z,24.10
2019-03-16T21:11:09.642Z,24.30
2019-03-16T21:13:47.849Z,24.40
2019-03-16T21:16:26.579Z,24.50
2019-03-16T21:19:04.860Z,24.60
2019-03-16T21:21:46.325Z,24.70
2019-03-16T21:24:24.626Z,24.60
2019-03-16T21:27:03.206Z,24.50
2019-03-16T21:29:41.933Z,24.50
2019-03-16T21:32:20.594Z,24.50
2019-03-16T21:34:59.057Z,24.50
2019-03-16T21:37:37.465Z,24.50
2019-03-16T21:40:16.295Z,24.60
2019-03-16T21:42:54.952Z,24.50
2019-03-16T21:45:33.487Z,24.40
2019-03-16T21:48:12.135Z,24.50
2019-03-16T21:50:50.862Z,24.60
2019-03-16T21:53:29.467Z,24.60
2019-03-16T21:56:07.807Z,24.50
2019-03-16T21:58:46.426Z,24.60
2019-03-16T22:01:25.943Z,24.60
2019-03-16T22:04:04.444Z,24.50
2019-03-16T22:06:43.401Z,24.40
2019-03-16T22:09:21.829Z,24.40
2019-03-16T22:12:00.059Z,24.30
2019-03-16T22:14:39.002Z,24.30
2019-03-16T22:17:17.216Z,24.30
2019-03-16T22:19:56.000Z,24.20
2019-03-16T22:22:34.399Z,24.30
2019-03-16T22:25:13.031Z,24.30
2019-03-16T22:27:51.958Z,24.20
2019-03-16T22:30:30.657Z,24.20
2019-03-16T22:33:09.110Z,24.20
2019-03-16T22:35:49.109Z,24.20
2019-03-16T22:38:27.275Z,24.10
2019-03-16T22:41:05.828Z,24.10
2019-03-16T22:43:44.401Z,24.10
2019-03-16T22:46:22.695Z,24.00
2019-03-16T22:49:01.455Z,24.00
2019-03-16T22:51:39.981Z,24.10
2019-03-16T22:54:19.190Z,24.10
2019-03-16T22:56:58.752Z,24.10
2019-03-16T22:59:37.144Z,24.10
2019-03-16T23:02:15.968Z,24.00
2019-03-16T23:04:54.396Z,24.00
2019-03-16T23:07:33.288Z,23.90
2019-03-16T23:10:11.981Z,23.90
2019-03-16T23:12:50.345Z,24.00
2019-03-16T23:15:28.704Z,24.00
2019-03-16T23:18:07.578Z,24.00
2019-03-16T23:20:45.935Z,24.10
2019-03-16T23:23:24.239Z,24.10
2019-03-16T23:26:02.566Z,24.00
2019-03-16T23:28:41.069Z,23.90
2019-03-16T23:31:19.439Z,24.00
2019-03-16T23:33:58.320Z,24.10
2019-03-16T23:36:36.847Z,24.20
2019-03-16T23:39:15.677Z,24.20
2019-03-16T23:41:54.057Z,24.10
2019-03-16T23:44:33.870Z,24.00
2019-03-16T23:47:12.236Z,24.20
2019-03-16T23:49:50.649Z,24.30
2019-03-16T23:52:28.989Z,24.50
2019-03-16T23:55:07.553Z,24.50
2019-03-16T23:57:46.217Z,24.40
