createdAt,value
2023-04-29T00:01:34.253Z,12.05
2023-04-29T00:04:02.083Z,12.57
2023-04-29T00:06:29.584Z,13.40
2023-04-29T00:08:56.993Z,11.82
2023-04-29T00:11:24.618Z,12.98
2023-04-29T00:13:51.978Z,12.40
2023-04-29T00:16:19.381Z,13.52
2023-04-29T00:18:47.252Z,14.55
2023-04-29T00:21:14.673Z,13.62
2023-04-29T00:23:42.013Z,14.27
2023-04-29T00:26:09.684Z,14.93
2023-04-29T00:28:37.195Z,15.02
2023-04-29T00:31:04.667Z,13.98
2023-04-29T00:33:32.398Z,13.80
2023-04-29T00:35:59.753Z,14.60
2023-04-29T00:38:27.142Z,14.30
2023-04-29T00:40:55.651Z,14.10
2023-04-29T00:43:23.048Z,14.98
2023-04-29T00:45:51.139Z,14.18
2023-04-29T00:48:18.785Z,14.30
2023-04-29T00:50:46.247Z,14.80
2023-04-29T00:53:13.640Z,13.70
2023-04-29T00:55:42.093Z,14.60
2023-04-29T00:58:10.611Z,14.87
2023-04-29T01:00:38.103Z,15.25
2023-04-29T01:03:06.171Z,13.80
2023-04-29T01:05:33.783Z,13.32
2023-04-29T01:08:38.847Z,13.02
2023-04-29T01:11:10.932Z,12.37
2023-04-29T01:13:51.189Z,13.43
2023-04-29T01:16:21.677Z,13.80
2023-04-29T01:18:50.629Z,12.55
2023-04-29T01:21:19.207Z,13.10
2023-04-29T01:23:46.829Z,13.88
2023-04-29T01:26:14.786Z,15.57
2023-04-29T01:29:21.012Z,14.23
2023-04-29T01:31:51.729Z,15.32
2023-04-29T01:34:23.566Z,15.77
2023-04-29T01:37:14.160Z,14.48
2023-04-29T01:39:48.420Z,15.52
2023-04-29T01:42:51.862Z,16.65
2023-04-29T01:45:21.589Z,16.20
2023-04-29T01:47:49.467Z,16.80
2023-04-29T01:50:17.062Z,18.15
2023-04-29T01:52:44.537Z,18.52
2023-04-29T01:55:12.453Z,18.48
2023-04-29T01:57:40.354Z,16.85
2023-04-29T02:00:09.063Z,20.80
2023-04-29T02:02:41.007Z,22.13
2023-04-29T02:05:10.081Z,21.45
2023-04-29T02:07:40.207Z,20.23
2023-04-29T02:10:07.858Z,19.90
2023-04-29T02:12:36.274Z,22.15
2023-04-29T02:15:03.786Z,24.67
2023-04-29T02:17:31.282Z,21.00
2023-04-29T02:19:58.973Z,22.30
2023-04-29T02:22:26.382Z,22.48
2023-04-29T02:24:56.159Z,22.35
2023-04-29T02:27:23.914Z,23.27
2023-04-29T02:29:51.765Z,23.90
2023-04-29T02:32:20.730Z,21.27
2023-04-29T02:34:49.180Z,20.58
2023-04-29T02:37:16.594Z,22.02
2023-04-29T02:39:43.966Z,20.50
2023-04-29T02:42:13.747Z,21.83
2023-04-29T02:44:42.555Z,21.20
2023-04-29T02:47:09.971Z,18.73
2023-04-29T02:49:37.683Z,17.83
2023-04-29T02:52:05.108Z,17.02
2023-04-29T02:54:33.066Z,16.25
2023-04-29T02:57:00.759Z,16.75
2023-04-29T02:59:28.256Z,14.85
2023-04-29T03:01:55.662Z,15.02
2023-04-29T03:04:24.003Z,13.57
2023-04-29T03:06:51.456Z,13.55
2023-04-29T03:09:18.818Z,14.82
2023-04-29T03:11:46.725Z,16.62
2023-04-29T03:14:14.178Z,14.95
2023-04-29T03:16:41.668Z,16.37
2023-04-29T03:19:10.488Z,14.98
2023-04-29T03:21:37.885Z,15.63
2023-04-29T03:24:05.776Z,15.68
2023-04-29T03:26:33.620Z,15.65
2023-04-29T03:29:01.028Z,16.83
2023-04-29T03:31:28.717Z,16.52
2023-04-29T03:33:56.382Z,15.77
2023-04-29T03:36:23.866Z,16.55
2023-04-29T03:38:51.307Z,15.93
2023-04-29T03:41:19.031Z,15.18
2023-04-29T03:43:47.822Z,14.15
2023-04-29T03:46:15.244Z,13.02
2023-04-29T03:48:42.969Z,13.30
2023-04-29T03:51:10.880Z,12.43
2023-04-29T03:53:38.584Z,13.27
2023-04-29T03:56:07.006Z,12.35
2023-04-29T03:58:34.398Z,12.85
2023-04-29T04:01:01.809Z,13.48
2023-04-29T04:03:32.726Z,15.63
2023-04-29T04:06:00.221Z,14.50
2023-04-29T04:08:27.675Z,14.27
2023-04-29T04:10:55.705Z,13.55
2023-04-29T04:13:23.724Z,14.18
2023-04-29T04:15:52.132Z,15.05
2023-04-29T04:18:19.998Z,13.40
2023-04-29T04:20:47.635Z,12.13
2023-04-29T04:23:15.094Z,12.80
2023-04-29T04:25:49.803Z,12.63
2023-04-29T04:28:17.544Z,12.32
2023-04-29T04:30:46.382Z,11.82
2023-04-29T04:33:13.836Z,10.88
2023-04-29T04:35:41.320Z,11.48
2023-04-29T04:38:09.335Z,12.25
2023-04-29T04:40:37.177Z,10.95
2023-04-29T04:43:07.299Z,12.32
2023-04-29T04:45:36.717Z,11.18
2023-04-29T04:48:04.590Z,11.27
2023-04-29T04:50:33.251Z,10.65
2023-04-29T04:53:01.135Z,11.00
2023-04-29T04:55:29.605Z,10.25
2023-04-29T04:57:57.265Z,10.30
2023-04-29T05:00:24.959Z,11.85
2023-04-29T05:02:52.523Z,10.32
2023-04-29T05:05:20.141Z,10.20
2023-04-29T05:07:47.797Z,10.38
2023-04-29T05:10:15.517Z,9.00
2023-04-29T05:12:43.618Z,10.73
2023-04-29T05:15:11.501Z,9.57
2023-04-29T05:17:39.308Z,10.60
2023-04-29T05:20:07.588Z,9.68
2023-04-29T05:22:35.435Z,10.27
2023-04-29T05:25:03.722Z,9.80
2023-04-29T05:27:31.285Z,10.02
2023-04-29T05:29:59.220Z,9.10
2023-04-29T05:32:26.691Z,9.77
2023-04-29T05:34:54.103Z,10.05
2023-04-29T05:37:21.733Z,10.00
2023-04-29T05:39:51.718Z,9.43
2023-04-29T05:42:19.250Z,10.07
2023-04-29T05:44:47.346Z,10.35
2023-04-29T05:47:14.996Z,9.50
2023-04-29T05:49:43.158Z,9.82
2023-04-29T05:52:10.858Z,10.32
2023-04-29T05:54:38.366Z,10.40
2023-04-29T05:57:06.954Z,10.50
2023-04-29T05:59:34.733Z,10.38
2023-04-29T06:02:03.444Z,10.80
2023-04-29T06:04:31.370Z,10.20
2023-04-29T06:06:58.970Z,10.25
2023-04-29T06:09:28.220Z,9.68
2023-04-29T06:11:56.413Z,9.73
2023-04-29T06:14:23.896Z,10.43
2023-04-29T06:16:51.405Z,10.73
2023-04-29T06:19:19.294Z,11.05
2023-04-29T06:21:46.698Z,10.43
2023-04-29T06:24:14.068Z,10.73
2023-04-29T06:26:41.751Z,10.70
2023-04-29T06:29:09.208Z,10.55
2023-04-29T06:31:36.931Z,9.68
2023-04-29T06:34:04.883Z,10.88
2023-04-29T06:36:33.163Z,9.98
2023-04-29T06:39:01.825Z,9.95
2023-04-29T06:41:29.635Z,9.68
2023-04-29T06:43:59.214Z,10.65
2023-04-29T06:46:29.205Z,10.43
2023-04-29T06:48:57.539Z,10.93
2023-04-29T06:51:25.042Z,11.07
2023-04-29T06:53:52.407Z,10.85
2023-04-29T06:56:21.839Z,11.10
2023-04-29T06:58:49.217Z,10.30
2023-04-29T07:01:17.048Z,10.23
2023-04-29T07:03:45.354Z,10.45
2023-04-29T07:06:12.872Z,10.70
2023-04-29T07:08:40.266Z,11.35
2023-04-29T07:11:08.480Z,13.00
2023-04-29T07:13:35.837Z,11.20
2023-04-29T07:16:03.217Z,11.52
2023-04-29T07:18:31.086Z,10.23
2023-04-29T07:21:02.099Z,11.00
2023-04-29T07:23:29.659Z,10.93
2023-04-29T07:25:57.403Z,11.20
2023-04-29T07:28:24.837Z,10.50
2023-04-29T07:30:53.799Z,10.48
2023-04-29T07:33:21.466Z,11.70
2023-04-29T07:35:48.834Z,11.48
2023-04-29T07:38:16.202Z,10.23
2023-04-29T07:40:43.829Z,10.30
2023-04-29T07:43:11.546Z,9.90
2023-04-29T07:45:39.960Z,11.30
2023-04-29T07:48:07.616Z,11.43
2023-04-29T07:50:36.605Z,11.00
2023-04-29T07:53:04.280Z,10.25
2023-04-29T07:55:31.931Z,11.45
2023-04-29T07:58:00.651Z,10.88
2023-04-29T08:00:28.349Z,10.48
2023-04-29T08:02:56.391Z,10.20
2023-04-29T08:05:24.544Z,11.27
2023-04-29T08:07:52.646Z,8.68
2023-04-29T08:10:22.391Z,9.63
2023-04-29T08:12:49.900Z,9.88
2023-04-29T08:15:18.582Z,10.48
2023-04-29T08:17:46.298Z,10.00
2023-04-29T08:20:13.760Z,10.32
2023-04-29T08:22:41.253Z,11.00
2023-04-29T08:25:09.141Z,9.85
2023-04-29T08:27:36.787Z,10.23
2023-04-29T08:30:04.660Z,9.98
2023-04-29T08:32:32.677Z,10.38
2023-04-29T08:35:00.081Z,10.35
2023-04-29T08:37:27.739Z,10.73
2023-04-29T08:39:55.368Z,9.55
2023-04-29T08:42:37.889Z,10.32
2023-04-29T08:45:06.218Z,9.80
2023-04-29T08:47:33.940Z,9.82
2023-04-29T08:50:04.207Z,9.68
2023-04-29T08:52:32.411Z,9.20
2023-04-29T08:55:02.468Z,9.40
2023-04-29T08:57:31.219Z,9.13
2023-04-29T09:00:00.150Z,9.43
2023-04-29T09:02:27.658Z,9.70
2023-04-29T09:05:04.971Z,9.52
2023-04-29T09:07:33.112Z,9.98
2023-04-29T09:10:00.489Z,10.18
2023-04-29T09:12:28.421Z,10.40
2023-04-29T09:14:59.576Z,9.40
2023-04-29T09:17:46.793Z,10.43
2023-04-29T09:20:20.130Z,9.60
2023-04-29T09:23:07.704Z,10.52
2023-04-29T09:25:36.419Z,10.00
2023-04-29T09:28:15.072Z,10.20
2023-04-29T09:30:47.175Z,10.43
2023-04-29T09:33:16.806Z,12.00
2023-04-29T09:35:44.444Z,10.90
2023-04-29T09:38:15.656Z,9.18
2023-04-29T09:40:58.418Z,10.48
2023-04-29T09:43:27.519Z,9.82
2023-04-29T09:45:55.051Z,9.65
2023-04-29T09:48:22.981Z,10.68
2023-04-29T09:51:04.157Z,10.25
2023-04-29T09:53:31.917Z,9.70
2023-04-29T09:56:01.365Z,9.82
2023-04-29T09:58:31.004Z,9.75
2023-04-29T10:01:01.670Z,10.35
2023-04-29T10:03:34.408Z,10.07
2023-04-29T10:06:02.747Z,8.77
2023-04-29T10:08:30.952Z,11.40
2023-04-29T10:11:00.578Z,10.07
2023-04-29T10:13:28.434Z,9.98
2023-04-29T10:16:15.354Z,8.50
2023-04-29T10:18:45.144Z,9.93
2023-04-29T10:21:12.800Z,10.02
2023-04-29T10:23:40.223Z,9.15
2023-04-29T10:26:07.613Z,9.68
2023-04-29T10:28:35.249Z,9.43
2023-04-29T10:31:06.767Z,9.35
2023-04-29T10:33:34.285Z,8.77
2023-04-29T10:36:02.219Z,9.05
2023-04-29T10:38:37.263Z,8.82
2023-04-29T10:41:16.034Z,8.82
2023-04-29T10:43:43.407Z,9.00
2023-04-29T10:46:17.427Z,9.15
2023-04-29T10:48:45.644Z,9.15
2023-04-29T10:51:14.381Z,9.68
2023-04-29T10:54:07.692Z,9.25
2023-04-29T10:56:37.948Z,10.30
2023-04-29T10:59:05.530Z,9.35
2023-04-29T11:01:46.701Z,10.15
2023-04-29T11:04:14.564Z,10.25
2023-04-29T11:06:44.814Z,9.63
2023-04-29T11:09:14.572Z,10.95
2023-04-29T11:12:03.485Z,10.70
2023-04-29T11:14:31.882Z,10.98
2023-04-29T11:17:01.532Z,10.93
2023-04-29T11:19:36.723Z,10.40
2023-04-29T11:22:28.091Z,10.45
2023-04-29T11:25:00.624Z,9.82
2023-04-29T11:27:31.872Z,10.70
2023-04-29T11:29:59.563Z,11.38
2023-04-29T11:32:33.940Z,10.43
2023-04-29T11:35:12.398Z,11.35
2023-04-29T11:37:40.279Z,10.65
2023-04-29T11:40:08.776Z,10.80
2023-04-29T11:42:36.930Z,10.57
2023-04-29T11:45:04.515Z,10.70
2023-04-29T11:47:32.264Z,10.63
2023-04-29T11:50:09.530Z,10.95
2023-04-29T11:52:38.651Z,10.00
2023-04-29T11:55:06.444Z,10.52
2023-04-29T11:57:33.815Z,10.02
2023-04-29T12:00:01.462Z,10.38
2023-04-29T12:02:32.292Z,9.77
2023-04-29T12:05:03.912Z,9.65
2023-04-29T12:07:31.425Z,11.40
2023-04-29T12:09:59.683Z,10.40
2023-04-29T12:12:31.727Z,9.52
2023-04-29T12:14:59.153Z,10.23
2023-04-29T12:17:26.773Z,10.15
2023-04-29T12:19:54.150Z,10.05
2023-04-29T12:22:21.534Z,10.15
2023-04-29T12:24:50.875Z,9.82
2023-04-29T12:27:18.410Z,9.82
2023-04-29T12:29:46.635Z,10.75
2023-04-29T12:32:17.216Z,9.23
2023-04-29T12:34:45.730Z,9.45
2023-04-29T12:37:13.562Z,9.25
2023-04-29T12:39:41.248Z,9.98
2023-04-29T12:42:12.020Z,9.90
2023-04-29T12:44:40.734Z,10.15
2023-04-29T12:47:09.992Z,10.05
2023-04-29T12:49:38.547Z,10.20
2023-04-29T12:52:09.555Z,9.82
2023-04-29T12:54:38.128Z,11.35
2023-04-29T12:57:05.922Z,9.35
2023-04-29T12:59:33.306Z,9.13
2023-04-29T13:02:01.661Z,10.40
2023-04-29T13:04:29.220Z,10.20
2023-04-29T13:07:04.362Z,10.38
2023-04-29T13:09:32.197Z,9.27
2023-04-29T13:11:59.772Z,9.65
2023-04-29T13:14:27.661Z,9.05
2023-04-29T13:16:55.346Z,8.57
2023-04-29T13:21:53.078Z,9.82
2023-04-29T13:24:21.109Z,9.75
2023-04-29T13:26:50.313Z,9.10
2023-04-29T13:29:19.700Z,10.20
2023-04-29T13:31:47.760Z,9.35
2023-04-29T13:34:15.191Z,9.57
2023-04-29T13:36:42.607Z,9.60
2023-04-29T13:39:10.516Z,12.65
2023-04-29T13:41:41.277Z,11.12
2023-04-29T13:44:23.633Z,9.30
2023-04-29T13:46:52.480Z,9.73
2023-04-29T13:49:42.276Z,9.68
2023-04-29T13:52:47.491Z,9.18
2023-04-29T13:55:30.096Z,9.90
2023-04-29T14:00:31.902Z,9.23
2023-04-29T14:03:02.460Z,10.35
2023-04-29T14:05:30.057Z,8.95
2023-04-29T14:07:57.527Z,9.02
2023-04-29T14:10:25.135Z,9.10
2023-04-29T14:12:52.989Z,9.00
2023-04-29T14:15:20.749Z,9.40
2023-04-29T14:17:50.271Z,10.63
2023-04-29T14:20:17.718Z,9.93
2023-04-29T14:22:45.352Z,9.52
2023-04-29T14:25:13.533Z,9.95
2023-04-29T14:27:40.911Z,9.75
2023-04-29T14:30:09.061Z,8.77
2023-04-29T14:32:36.760Z,9.10
2023-04-29T14:35:04.377Z,10.15
2023-04-29T14:37:31.794Z,9.63
2023-04-29T14:39:59.467Z,9.93
2023-04-29T14:42:27.277Z,8.93
2023-04-29T14:44:54.885Z,9.15
2023-04-29T14:47:22.788Z,9.05
2023-04-29T14:49:50.182Z,10.07
2023-04-29T14:52:17.554Z,10.20
2023-04-29T14:54:45.149Z,9.75
2023-04-29T14:57:12.921Z,9.65
2023-04-29T14:59:40.332Z,9.98
2023-04-29T15:02:08.221Z,9.70
2023-04-29T15:04:35.702Z,9.18
2023-04-29T15:07:03.426Z,9.93
2023-04-29T15:09:32.121Z,8.88
2023-04-29T15:11:59.476Z,9.75
2023-04-29T15:14:26.854Z,9.25
2023-04-29T15:16:54.479Z,8.90
2023-04-29T15:19:21.858Z,9.70
2023-04-29T15:21:49.197Z,8.75
2023-04-29T15:24:17.396Z,9.00
2023-04-29T15:26:44.847Z,9.40
2023-04-29T15:29:12.181Z,9.60
2023-04-29T15:31:39.827Z,9.30
2023-04-29T15:34:07.567Z,9.48
2023-04-29T15:36:34.967Z,9.15
2023-04-29T15:39:02.581Z,9.10
2023-04-29T15:41:29.922Z,8.82
2023-04-29T15:43:57.262Z,9.98
2023-04-29T15:46:24.904Z,9.82
2023-04-29T15:48:52.287Z,10.10
2023-04-29T15:51:19.685Z,10.55
2023-04-29T15:53:47.969Z,10.20
2023-04-29T15:56:15.333Z,10.27
2023-04-29T15:58:42.770Z,10.10
2023-04-29T16:01:10.426Z,9.73
2023-04-29T16:03:38.223Z,9.52
2023-04-29T16:06:05.953Z,10.70
2023-04-29T16:08:33.343Z,9.52
2023-04-29T16:11:01.197Z,10.25
2023-04-29T16:13:28.669Z,9.82
2023-04-29T16:15:56.578Z,9.32
2023-04-29T16:18:24.235Z,10.05
2023-04-29T16:20:52.172Z,9.05
2023-04-29T16:23:19.502Z,11.52
2023-04-29T16:25:47.133Z,10.52
2023-04-29T16:28:14.516Z,15.02
2023-04-29T16:30:41.867Z,20.30
2023-04-29T16:33:09.538Z,13.65
2023-04-29T16:35:37.199Z,13.62
2023-04-29T16:38:04.556Z,11.18
2023-04-29T16:40:32.200Z,9.07
2023-04-29T16:42:59.538Z,9.45
2023-04-29T16:45:26.862Z,11.98
2023-04-29T16:47:54.777Z,11.00
2023-04-29T16:50:22.224Z,15.98
2023-04-29T16:52:49.623Z,13.43
2023-04-29T16:55:17.300Z,12.13
2023-04-29T16:57:44.631Z,10.88
2023-04-29T17:00:12.270Z,11.20
2023-04-29T17:02:45.085Z,11.30
2023-04-29T17:05:12.504Z,9.95
2023-04-29T17:07:40.128Z,10.90
2023-04-29T17:10:08.246Z,10.10
2023-04-29T17:12:35.668Z,10.27
2023-04-29T17:15:04.046Z,9.68
2023-04-29T17:17:31.705Z,9.50
2023-04-29T17:19:59.142Z,9.70
2023-04-29T17:22:26.878Z,9.93
2023-04-29T17:24:54.216Z,9.48
2023-04-29T17:27:21.592Z,9.88
2023-04-29T17:29:49.406Z,9.68
2023-04-29T17:32:17.589Z,9.98
2023-04-29T17:34:44.946Z,10.65
2023-04-29T17:37:12.558Z,10.73
2023-04-29T17:39:39.962Z,11.27
2023-04-29T17:42:07.482Z,10.50
2023-04-29T17:44:37.427Z,11.05
2023-04-29T17:47:05.466Z,10.13
2023-04-29T17:49:32.815Z,11.02
2023-04-29T17:52:02.994Z,10.70
2023-04-29T17:54:30.510Z,9.77
2023-04-29T17:56:58.934Z,10.20
2023-04-29T17:59:26.574Z,10.15
2023-04-29T18:01:53.919Z,10.30
2023-04-29T18:04:21.535Z,9.88
2023-04-29T18:06:49.016Z,10.98
2023-04-29T18:09:16.578Z,10.05
2023-04-29T18:11:44.735Z,10.40
2023-04-29T18:14:12.264Z,14.43
2023-04-29T18:16:39.687Z,12.68
2023-04-29T18:19:07.466Z,13.48
2023-04-29T18:21:34.834Z,12.77
2023-04-29T18:24:02.245Z,14.10
2023-04-29T18:26:29.956Z,18.48
2023-04-29T18:28:57.287Z,19.98
2023-04-29T18:31:26.469Z,17.48
2023-04-29T18:33:54.396Z,14.13
2023-04-29T18:36:23.632Z,14.73
2023-04-29T18:38:50.993Z,14.32
2023-04-29T18:41:18.657Z,13.00
2023-04-29T18:43:46.043Z,11.12
2023-04-29T18:46:13.430Z,11.95
2023-04-29T18:48:41.416Z,11.68
2023-04-29T18:51:08.823Z,12.60
2023-04-29T18:53:36.240Z,12.82
2023-04-29T18:56:03.990Z,12.30
2023-04-29T18:58:31.446Z,10.32
2023-04-29T19:00:59.980Z,10.57
2023-04-29T19:03:27.987Z,11.50
2023-04-29T19:05:55.420Z,11.12
2023-04-29T19:08:22.772Z,10.20
2023-04-29T19:10:50.699Z,10.20
2023-04-29T19:13:18.091Z,10.15
2023-04-29T19:15:45.785Z,10.90
2023-04-29T19:18:13.386Z,9.73
2023-04-29T19:20:40.892Z,11.20
2023-04-29T19:23:08.527Z,10.07
2023-04-29T19:25:36.245Z,11.02
2023-04-29T19:28:03.919Z,11.27
2023-04-29T19:30:31.317Z,10.32
2023-04-29T19:32:58.979Z,9.82
2023-04-29T19:35:26.526Z,11.12
2023-04-29T19:37:54.819Z,10.93
2023-04-29T19:40:22.517Z,11.68
2023-04-29T19:42:49.841Z,10.73
2023-04-29T19:45:17.184Z,11.10
2023-04-29T19:47:44.850Z,11.50
2023-04-29T19:50:12.211Z,11.12
2023-04-29T19:52:39.634Z,12.30
2023-04-29T19:55:08.930Z,10.65
2023-04-29T19:57:36.477Z,11.12
2023-04-29T20:00:04.667Z,10.82
2023-04-29T20:02:33.980Z,11.07
2023-04-29T20:05:01.784Z,11.32
2023-04-29T20:07:29.121Z,12.00
2023-04-29T20:09:56.817Z,10.80
2023-04-29T20:12:24.568Z,11.20
2023-04-29T20:14:51.918Z,10.93
2023-04-29T20:17:19.309Z,10.65
2023-04-29T20:19:46.980Z,13.20
2023-04-29T20:22:14.398Z,14.50
2023-04-29T20:24:41.747Z,14.10
2023-04-29T20:27:09.357Z,13.10
2023-04-29T20:29:37.124Z,13.18
2023-04-29T20:32:06.000Z,12.23
2023-04-29T20:34:33.740Z,12.10
2023-04-29T20:37:01.437Z,11.48
2023-04-29T20:39:28.947Z,10.80
2023-04-29T20:41:56.980Z,10.98
2023-04-29T20:44:24.530Z,11.65
2023-04-29T20:46:53.077Z,11.82
2023-04-29T20:49:20.818Z,10.20
2023-04-29T20:51:49.343Z,11.15
2023-04-29T20:54:16.904Z,12.43
2023-04-29T20:56:44.545Z,12.70
2023-04-29T20:59:11.889Z,13.23
2023-04-29T21:01:39.312Z,13.65
2023-04-29T21:04:07.051Z,13.05
2023-04-29T21:06:34.495Z,12.70
2023-04-29T21:09:02.284Z,14.10
2023-04-29T21:11:29.916Z,16.87
2023-04-29T21:13:57.469Z,16.08
2023-04-29T21:16:24.906Z,14.35
2023-04-29T21:18:52.549Z,14.20
2023-04-29T21:21:19.922Z,15.38
2023-04-29T21:23:47.296Z,16.65
2023-04-29T21:26:15.119Z,16.05
2023-04-29T21:28:42.525Z,14.43
2023-04-29T21:31:15.309Z,15.75
2023-04-29T21:33:43.762Z,16.27
2023-04-29T21:36:11.148Z,15.98
2023-04-29T21:38:38.632Z,16.40
2023-04-29T21:41:06.380Z,15.13
2023-04-29T21:43:33.848Z,14.05
2023-04-29T21:46:01.298Z,14.23
2023-04-29T21:48:28.934Z,14.38
2023-04-29T21:50:56.334Z,13.75
2023-04-29T21:53:23.746Z,15.07
2023-04-29T21:55:51.409Z,14.00
2023-04-29T21:58:20.949Z,14.02
2023-04-29T22:00:58.346Z,13.73
2023-04-29T22:03:26.296Z,13.62
2023-04-29T22:05:53.735Z,13.62
2023-04-29T22:08:21.125Z,12.48
2023-04-29T22:10:48.805Z,13.18
2023-04-29T22:13:16.253Z,13.30
2023-04-29T22:15:43.611Z,13.60
2023-04-29T22:18:11.210Z,12.13
2023-04-29T22:20:38.575Z,12.27
2023-04-29T22:23:05.910Z,12.37
2023-04-29T22:25:33.571Z,11.30
2023-04-29T22:28:01.311Z,11.63
2023-04-29T22:30:28.630Z,12.30
2023-04-29T22:32:56.831Z,12.10
2023-04-29T22:35:24.219Z,12.57
2023-04-29T22:37:51.634Z,14.75
2023-04-29T22:40:19.360Z,15.85
2023-04-29T22:42:46.907Z,13.68
2023-04-29T22:45:14.222Z,15.18
2023-04-29T22:47:43.268Z,14.70
2023-04-29T22:50:10.951Z,12.88
2023-04-29T22:52:38.314Z,13.05
2023-04-29T22:55:06.238Z,12.50
2023-04-29T22:57:33.586Z,11.43
2023-04-29T23:00:01.115Z,11.88
2023-04-29T23:02:29.515Z,10.05
2023-04-29T23:04:57.694Z,10.32
2023-04-29T23:07:25.510Z,10.63
2023-04-29T23:09:53.355Z,10.57
2023-04-29T23:12:21.108Z,10.27
2023-04-29T23:14:48.650Z,10.70
2023-04-29T23:17:16.249Z,11.48
2023-04-29T23:19:43.618Z,10.40
2023-04-29T23:22:11.004Z,10.55
2023-04-29T23:24:38.591Z,10.48
2023-04-29T23:27:06.111Z,11.25
2023-04-29T23:29:36.505Z,10.27
2023-04-29T23:32:04.195Z,10.75
2023-04-29T23:34:31.573Z,10.73
2023-04-29T23:37:01.250Z,10.40
2023-04-29T23:39:28.917Z,10.25
2023-04-29T23:41:56.589Z,10.40
2023-04-29T23:44:25.170Z,9.55
2023-04-29T23:46:53.659Z,9.63
2023-04-29T23:49:21.028Z,10.18
2023-04-29T23:51:48.389Z,10.05
2023-04-29T23:54:16.281Z,10.30
2023-04-29T23:56:43.596Z,10.00
2023-04-29T23:59:10.974Z,9.65
