createdAt,value
2022-10-12T00:00:00.187Z,1.00
2022-10-12T00:02:27.220Z,1.00
2022-10-12T00:04:54.140Z,1.00
2022-10-12T00:07:21.091Z,1.00
2022-10-12T00:09:48.185Z,1.00
2022-10-12T00:12:15.170Z,1.00
2022-10-12T00:14:42.137Z,1.00
2022-10-12T00:17:09.102Z,1.00
2022-10-12T00:19:36.237Z,1.00
2022-10-12T00:22:03.245Z,1.00
2022-10-12T00:24:30.246Z,1.00
2022-10-12T00:26:58.000Z,1.00
2022-10-12T00:29:24.962Z,1.00
2022-10-12T00:31:52.304Z,1.00
2022-10-12T00:34:19.499Z,1.00
2022-10-12T00:36:46.617Z,1.00
2022-10-12T00:39:13.567Z,1.00
2022-10-12T00:41:44.080Z,1.00
2022-10-12T00:44:50.670Z,1.00
2022-10-12T00:47:36.951Z,1.00
2022-10-12T00:50:16.092Z,1.00
2022-10-12T00:52:59.153Z,1.00
2022-10-12T00:55:30.288Z,1.00
2022-10-12T00:57:58.271Z,1.00
2022-10-12T01:00:25.557Z,1.00
2022-10-12T01:02:54.878Z,1.00
2022-10-12T01:05:23.918Z,1.00
2022-10-12T01:07:51.288Z,1.00
2022-10-12T01:10:18.646Z,1.00
2022-10-12T01:12:49.383Z,1.00
2022-10-12T01:15:17.101Z,1.00
2022-10-12T01:17:54.248Z,1.00
2022-10-12T01:20:43.155Z,1.00
2022-10-12T01:23:18.848Z,1.00
2022-10-12T01:26:34.845Z,1.00
2022-10-12T01:29:07.725Z,1.00
2022-10-12T01:31:52.936Z,1.00
2022-10-12T01:34:31.553Z,1.00
2022-10-12T01:37:21.502Z,1.00
2022-10-12T01:39:54.705Z,1.00
2022-10-12T01:42:34.087Z,1.00
2022-10-12T01:45:17.421Z,1.00
2022-10-12T01:47:49.872Z,1.00
2022-10-12T01:50:17.740Z,1.00
2022-10-12T01:53:06.193Z,1.00
2022-10-12T01:55:38.240Z,1.00
2022-10-12T01:58:30.429Z,1.00
2022-10-12T02:01:38.039Z,1.00
2022-10-12T02:04:30.255Z,1.00
2022-10-12T02:07:06.348Z,1.00
2022-10-12T02:09:35.937Z,1.00
2022-10-12T02:12:12.805Z,1.00
2022-10-12T02:14:56.492Z,1.00
2022-10-12T02:17:24.352Z,1.00
2022-10-12T02:19:59.308Z,2.60
2022-10-12T02:22:34.369Z,1.00
2022-10-12T02:25:07.354Z,8.80
2022-10-12T02:27:37.430Z,50.70
2022-10-12T02:30:05.447Z,99.90
2022-10-12T02:32:48.175Z,99.90
2022-10-12T02:35:32.136Z,99.90
2022-10-12T05:13:14.420Z,1.00
2022-10-12T05:15:43.076Z,1.00
2022-10-12T05:18:10.703Z,1.00
2022-10-12T05:20:37.861Z,1.00
2022-10-12T05:23:05.061Z,1.00
2022-10-12T05:25:32.440Z,1.00
2022-10-12T05:27:59.876Z,1.00
2022-10-12T05:30:26.955Z,1.00
2022-10-12T05:32:54.006Z,1.00
2022-10-12T05:35:20.949Z,1.00
2022-10-12T05:37:48.049Z,1.00
2022-10-12T05:40:15.233Z,1.00
2022-10-12T05:42:42.222Z,1.00
2022-10-12T05:45:10.044Z,94.00
2022-10-12T05:47:37.405Z,99.90
2022-10-12T05:50:05.186Z,99.90
2022-10-12T05:52:32.163Z,99.90
2022-10-12T05:54:59.161Z,99.90
2022-10-12T05:57:26.231Z,99.90
2022-10-12T05:59:53.306Z,99.90
2022-10-12T06:02:20.424Z,99.90
2022-10-12T06:04:47.415Z,99.90
2022-10-12T06:07:14.399Z,99.90
2022-10-12T06:09:41.553Z,1.00
2022-10-12T06:12:08.716Z,1.00
2022-10-12T06:14:35.816Z,1.00
2022-10-12T06:17:02.786Z,20.60
2022-10-12T06:19:29.759Z,12.50
2022-10-12T06:21:57.433Z,1.00
2022-10-12T06:24:24.429Z,1.00
2022-10-12T06:26:51.548Z,1.00
2022-10-12T06:29:18.886Z,1.00
2022-10-12T06:31:51.235Z,99.90
2022-10-12T06:34:18.710Z,1.00
2022-10-12T06:36:45.732Z,1.00
2022-10-12T06:39:13.130Z,1.00
2022-10-12T06:41:40.188Z,99.90
2022-10-12T06:44:08.304Z,1.00
2022-10-12T06:46:35.455Z,1.00
2022-10-12T06:49:02.495Z,1.00
2022-10-12T06:51:29.531Z,1.00
2022-10-12T06:53:57.019Z,99.90
2022-10-12T06:56:24.192Z,99.90
2022-10-12T06:58:56.164Z,99.90
2022-10-12T07:01:23.681Z,1.00
2022-10-12T07:03:50.743Z,1.00
2022-10-12T07:06:17.822Z,99.90
2022-10-12T07:08:45.247Z,99.90
2022-10-12T07:11:17.004Z,99.90
2022-10-12T07:13:45.372Z,99.90
2022-10-12T07:16:12.568Z,99.90
2022-10-12T07:18:40.224Z,99.90
2022-10-12T07:21:07.477Z,99.90
2022-10-12T07:23:35.169Z,99.90
2022-10-12T07:26:02.142Z,99.90
2022-10-12T07:28:29.341Z,99.90
2022-10-12T07:31:03.449Z,99.90
2022-10-12T07:33:36.541Z,99.90
2022-10-12T07:36:14.761Z,99.90
2022-10-12T07:38:48.224Z,99.90
2022-10-12T07:41:15.865Z,99.90
2022-10-12T07:43:43.692Z,99.90
2022-10-12T07:46:11.849Z,99.90
2022-10-12T07:48:44.530Z,99.90
2022-10-12T07:51:16.141Z,99.90
2022-10-12T07:53:43.335Z,99.90
2022-10-12T07:56:15.416Z,99.90
2022-10-12T07:58:56.264Z,99.90
2022-10-12T08:01:30.151Z,99.90
2022-10-12T08:04:01.154Z,99.90
2022-10-12T08:06:34.429Z,99.90
2022-10-12T08:09:04.228Z,99.90
2022-10-12T08:11:31.306Z,1.00
2022-10-12T08:13:58.512Z,1.00
2022-10-12T08:16:25.903Z,1.00
2022-10-12T08:18:53.115Z,1.00
2022-10-12T08:21:20.934Z,1.00
2022-10-12T08:23:48.712Z,1.00
2022-10-12T08:26:17.703Z,99.90
2022-10-12T08:28:45.012Z,99.90
2022-10-12T08:31:16.463Z,99.90
2022-10-12T08:33:44.013Z,1.00
2022-10-12T08:36:12.066Z,99.90
2022-10-12T08:38:39.169Z,1.00
2022-10-12T08:41:49.015Z,1.00
2022-10-12T08:44:45.499Z,1.00
2022-10-12T08:47:21.109Z,1.00
2022-10-12T08:49:50.009Z,1.00
2022-10-12T08:52:38.871Z,1.00
2022-10-12T08:55:34.576Z,1.00
2022-10-12T08:58:02.794Z,1.00
2022-10-12T09:03:24.141Z,99.90
2022-10-12T09:06:18.665Z,99.90
2022-10-12T09:09:17.366Z,99.90
2022-10-12T09:11:49.967Z,99.90
2022-10-12T09:14:32.687Z,35.00
2022-10-12T09:17:02.683Z,1.00
2022-10-12T09:19:40.862Z,5.30
2022-10-12T09:22:18.751Z,1.00
2022-10-12T09:24:49.072Z,1.00
2022-10-12T09:27:19.437Z,54.60
2022-10-12T09:30:00.784Z,43.40
2022-10-12T09:32:59.638Z,1.00
2022-10-12T09:35:27.252Z,1.00
2022-10-12T09:37:55.140Z,1.00
2022-10-12T09:40:31.204Z,1.00
2022-10-12T09:43:01.861Z,1.00
2022-10-12T09:45:33.405Z,1.00
2022-10-12T09:48:15.439Z,1.00
2022-10-12T09:50:55.918Z,1.00
2022-10-12T09:53:28.714Z,1.00
2022-10-12T09:56:05.590Z,1.00
2022-10-12T09:58:50.134Z,1.00
2022-10-12T10:01:27.550Z,1.00
2022-10-12T10:04:25.242Z,1.00
2022-10-12T10:06:52.551Z,1.00
2022-10-12T10:09:35.577Z,1.00
2022-10-12T10:12:26.930Z,1.00
2022-10-12T10:14:57.261Z,1.00
2022-10-12T10:17:31.757Z,1.00
2022-10-12T10:20:36.384Z,1.00
2022-10-12T10:23:05.370Z,1.00
2022-10-12T10:25:34.107Z,1.00
2022-10-12T10:28:24.522Z,1.00
2022-10-12T10:31:35.550Z,1.00
2022-10-12T10:34:17.474Z,1.00
2022-10-12T10:36:55.973Z,1.00
2022-10-12T10:39:32.291Z,1.00
2022-10-12T10:42:17.952Z,1.00
2022-10-12T10:45:08.716Z,99.90
2022-10-12T10:47:46.369Z,99.90
2022-10-12T10:50:42.220Z,1.00
2022-10-12T10:53:30.270Z,99.90
2022-10-12T10:56:30.344Z,1.00
2022-10-12T10:59:21.250Z,99.90
2022-10-12T11:01:58.935Z,1.00
2022-10-12T11:04:51.176Z,1.00
2022-10-12T11:07:31.647Z,1.00
2022-10-12T11:10:04.392Z,1.00
2022-10-12T11:12:40.676Z,1.00
2022-10-12T11:15:30.128Z,1.00
2022-10-12T11:18:39.604Z,1.00
2022-10-12T11:21:36.885Z,1.00
2022-10-12T11:24:18.730Z,1.00
2022-10-12T11:26:50.153Z,1.00
2022-10-12T11:29:18.193Z,1.00
2022-10-12T11:32:03.508Z,1.00
2022-10-12T11:34:41.481Z,1.00
2022-10-12T11:37:20.080Z,1.00
2022-10-12T11:42:43.563Z,1.00
2022-10-12T11:45:27.301Z,1.00
2022-10-12T11:48:01.998Z,1.00
2022-10-12T11:50:46.977Z,1.00
2022-10-12T11:53:28.210Z,1.00
2022-10-12T11:55:58.470Z,99.90
2022-10-12T11:58:59.864Z,99.90
2022-10-12T12:01:52.249Z,99.90
2022-10-12T12:04:48.582Z,99.90
2022-10-12T12:07:42.653Z,99.90
2022-10-12T12:10:28.026Z,1.00
2022-10-12T12:13:14.697Z,1.00
2022-10-12T12:15:47.722Z,1.00
2022-10-12T12:18:24.399Z,1.00
2022-10-12T12:21:07.110Z,36.00
2022-10-12T12:23:51.635Z,62.90
2022-10-12T12:26:26.186Z,21.90
2022-10-12T12:29:19.441Z,1.00
2022-10-12T12:31:59.248Z,1.00
2022-10-12T12:34:27.849Z,1.00
2022-10-12T12:36:55.273Z,1.00
2022-10-12T12:39:35.004Z,1.00
2022-10-12T12:42:09.478Z,1.00
2022-10-12T12:44:42.746Z,1.00
2022-10-12T12:50:26.537Z,1.00
2022-10-12T12:53:20.781Z,1.00
2022-10-12T12:56:03.119Z,1.00
2022-10-12T12:59:06.888Z,1.00
2022-10-12T13:02:28.240Z,1.00
2022-10-12T13:05:40.564Z,1.00
2022-10-12T13:08:30.457Z,1.00
2022-10-12T13:11:37.005Z,1.00
2022-10-12T13:14:47.039Z,1.00
2022-10-12T13:17:42.482Z,1.00
2022-10-12T13:20:19.924Z,1.00
2022-10-12T13:22:50.388Z,1.00
2022-10-12T13:25:49.988Z,1.00
2022-10-12T13:28:27.439Z,1.00
2022-10-12T13:31:02.747Z,1.00
2022-10-12T13:33:38.155Z,1.00
2022-10-12T13:36:29.726Z,1.00
2022-10-12T13:39:14.258Z,1.00
2022-10-12T13:41:41.977Z,1.00
2022-10-12T13:44:28.124Z,1.00
2022-10-12T13:46:59.258Z,1.00
2022-10-12T13:49:41.551Z,1.00
2022-10-12T13:52:14.194Z,1.00
2022-10-12T13:54:47.484Z,1.00
2022-10-12T13:57:46.252Z,1.00
2022-10-12T14:00:16.350Z,1.00
2022-10-12T14:02:58.440Z,1.00
2022-10-12T14:05:29.125Z,1.00
2022-10-12T14:08:29.509Z,1.00
2022-10-12T14:10:58.429Z,1.00
2022-10-12T14:13:34.773Z,1.00
2022-10-12T14:16:04.918Z,1.00
2022-10-12T14:18:45.313Z,1.00
2022-10-12T14:21:27.425Z,1.00
2022-10-12T14:24:09.220Z,1.00
2022-10-12T14:26:42.776Z,1.00
2022-10-12T14:29:39.506Z,1.00
2022-10-12T14:32:11.432Z,1.00
2022-10-12T14:34:49.530Z,1.00
2022-10-12T14:37:28.732Z,1.00
2022-10-12T14:40:00.579Z,1.00
2022-10-12T14:42:29.548Z,1.00
2022-10-12T14:44:57.078Z,1.00
2022-10-12T14:47:32.241Z,1.00
2022-10-12T14:50:01.555Z,1.00
2022-10-12T14:52:46.336Z,1.00
2022-10-12T14:55:29.329Z,1.00
2022-10-12T14:57:56.578Z,1.00
2022-10-12T15:00:32.427Z,1.00
2022-10-12T15:03:02.451Z,1.00
2022-10-12T15:05:32.386Z,1.00
2022-10-12T15:08:01.211Z,1.00
2022-10-12T15:10:38.558Z,1.00
2022-10-12T15:13:05.932Z,1.00
2022-10-12T15:15:47.497Z,1.00
2022-10-12T15:18:17.831Z,1.00
2022-10-12T15:20:51.939Z,1.00
2022-10-12T15:23:19.197Z,1.00
2022-10-12T15:25:59.787Z,1.00
2022-10-12T15:28:29.812Z,1.00
2022-10-12T15:31:16.981Z,1.00
2022-10-12T15:33:45.486Z,1.00
2022-10-12T15:36:12.590Z,1.00
2022-10-12T15:38:40.037Z,1.00
2022-10-12T15:41:16.229Z,1.00
2022-10-12T15:43:43.290Z,1.00
2022-10-12T15:46:12.290Z,1.00
2022-10-12T15:48:40.409Z,1.00
2022-10-12T15:51:23.196Z,1.00
2022-10-12T15:53:54.346Z,1.00
2022-10-12T15:56:22.194Z,1.00
2022-10-12T15:58:49.342Z,1.00
2022-10-12T16:01:29.291Z,1.00
2022-10-12T16:03:56.447Z,1.00
2022-10-12T16:06:23.611Z,1.00
2022-10-12T16:08:50.751Z,1.00
2022-10-12T16:11:18.948Z,1.00
2022-10-12T16:13:52.645Z,1.00
2022-10-12T16:16:23.883Z,1.00
2022-10-12T16:18:53.904Z,1.00
2022-10-12T16:21:21.048Z,1.00
2022-10-12T16:23:48.108Z,1.00
2022-10-12T16:26:15.851Z,1.00
2022-10-12T16:28:43.126Z,2.50
2022-10-12T16:31:15.326Z,1.00
2022-10-12T16:33:42.511Z,1.00
2022-10-12T16:36:15.630Z,1.00
2022-10-12T16:38:43.992Z,99.90
2022-10-12T16:41:21.386Z,1.00
2022-10-12T16:43:48.714Z,1.00
2022-10-12T16:46:15.951Z,1.60
2022-10-12T16:48:44.534Z,1.00
2022-10-12T16:51:13.402Z,28.10
2022-10-12T16:53:42.558Z,1.00
2022-10-12T16:56:09.911Z,1.00
2022-10-12T16:58:36.937Z,1.00
2022-10-12T17:01:14.324Z,30.60
2022-10-12T17:03:43.118Z,1.00
2022-10-12T17:06:10.693Z,45.20
2022-10-12T17:08:39.456Z,99.90
2022-10-12T17:11:10.168Z,98.30
2022-10-12T17:13:45.188Z,99.90
2022-10-12T17:16:33.699Z,99.90
2022-10-12T17:19:00.735Z,99.90
2022-10-12T17:21:28.774Z,99.90
2022-10-12T17:23:57.633Z,99.90
2022-10-12T17:26:25.156Z,99.90
2022-10-12T17:28:52.235Z,1.00
2022-10-12T17:31:19.871Z,1.00
2022-10-12T17:33:46.900Z,99.90
2022-10-12T17:36:14.268Z,99.90
2022-10-12T17:38:41.289Z,99.90
2022-10-12T17:41:08.421Z,99.90
2022-10-12T17:43:35.412Z,99.90
2022-10-12T17:46:06.117Z,99.90
2022-10-12T17:48:34.130Z,99.90
2022-10-12T17:51:10.063Z,99.90
2022-10-12T17:53:37.408Z,99.90
2022-10-12T17:56:06.983Z,99.90
2022-10-12T17:58:34.705Z,99.90
2022-10-12T18:01:11.558Z,99.90
2022-10-12T18:03:41.450Z,99.90
2022-10-12T18:06:15.914Z,99.90
2022-10-12T18:08:44.107Z,99.90
2022-10-12T18:11:11.869Z,99.90
2022-10-12T18:13:38.973Z,99.90
2022-10-12T18:16:11.497Z,99.90
2022-10-12T18:18:38.900Z,99.90
2022-10-12T18:21:08.295Z,99.90
2022-10-12T18:23:35.385Z,99.90
2022-10-12T18:26:05.353Z,99.90
2022-10-12T18:28:32.587Z,99.90
2022-10-12T18:30:59.881Z,99.90
2022-10-12T18:33:27.707Z,1.00
2022-10-12T18:35:55.212Z,1.00
2022-10-12T18:38:22.536Z,1.00
2022-10-12T18:40:49.615Z,1.00
2022-10-12T18:43:16.803Z,1.00
2022-10-12T18:45:44.928Z,1.00
2022-10-12T18:48:13.547Z,47.60
2022-10-12T18:50:40.732Z,17.40
2022-10-12T18:53:08.234Z,1.00
2022-10-12T18:55:39.993Z,1.00
2022-10-12T18:58:07.573Z,1.00
2022-10-12T19:00:34.674Z,1.00
2022-10-12T19:03:01.803Z,1.00
2022-10-12T19:05:28.821Z,1.00
2022-10-12T19:07:55.871Z,1.00
2022-10-12T19:10:22.858Z,1.00
2022-10-12T19:12:49.859Z,1.00
2022-10-12T19:15:16.926Z,1.00
2022-10-12T19:17:44.052Z,1.00
2022-10-12T19:20:11.572Z,1.00
2022-10-12T19:22:38.644Z,1.00
2022-10-12T19:25:06.571Z,1.00
2022-10-12T19:27:33.768Z,1.00
2022-10-12T19:30:01.953Z,1.00
2022-10-12T19:32:29.188Z,1.00
2022-10-12T19:34:56.727Z,1.00
2022-10-12T19:37:23.827Z,1.00
2022-10-12T19:39:51.092Z,1.00
2022-10-12T19:42:18.578Z,1.00
2022-10-12T19:44:46.052Z,1.00
2022-10-12T19:47:13.331Z,1.00
2022-10-12T19:49:45.114Z,1.00
2022-10-12T19:52:12.815Z,1.00
2022-10-12T19:54:39.934Z,1.00
2022-10-12T19:57:07.061Z,1.00
2022-10-12T19:59:34.419Z,80.60
2022-10-12T20:02:01.594Z,1.00
2022-10-12T20:04:28.590Z,1.00
2022-10-12T20:06:55.530Z,1.00
2022-10-12T20:09:22.589Z,1.00
2022-10-12T20:11:49.644Z,1.00
2022-10-12T20:14:16.604Z,1.00
2022-10-12T20:16:43.779Z,1.00
2022-10-12T20:19:10.909Z,1.00
2022-10-12T20:21:38.268Z,1.00
2022-10-12T20:24:09.402Z,1.00
2022-10-12T20:26:36.502Z,1.00
2022-10-12T20:29:03.630Z,1.00
2022-10-12T20:31:30.628Z,1.00
2022-10-12T20:33:58.321Z,1.00
2022-10-12T20:36:29.226Z,1.00
2022-10-12T20:38:58.601Z,1.00
2022-10-12T20:41:26.346Z,1.00
2022-10-12T20:43:58.803Z,1.00
2022-10-12T20:46:26.345Z,1.00
2022-10-12T20:49:01.118Z,1.00
2022-10-12T20:51:36.551Z,1.00
2022-10-12T20:54:05.795Z,1.00
2022-10-12T20:56:35.370Z,1.00
2022-10-12T20:59:02.513Z,3.10
2022-10-12T21:01:29.710Z,99.90
2022-10-12T21:03:57.163Z,19.30
2022-10-12T21:06:24.364Z,15.70
2022-10-12T21:08:54.236Z,76.90
2022-10-12T21:11:22.315Z,72.70
2022-10-12T21:13:49.760Z,1.00
2022-10-12T21:16:16.840Z,1.00
2022-10-12T21:18:43.841Z,74.80
2022-10-12T21:21:20.546Z,95.50
2022-10-12T21:24:01.160Z,99.90
2022-10-12T21:26:30.858Z,99.90
2022-10-12T21:28:59.838Z,99.90
2022-10-12T21:31:31.995Z,99.90
2022-10-12T21:34:06.735Z,99.90
2022-10-12T21:36:36.634Z,99.90
2022-10-12T21:39:09.350Z,99.90
2022-10-12T21:41:36.316Z,99.90
2022-10-12T21:44:03.934Z,99.90
2022-10-12T21:46:33.591Z,99.90
2022-10-12T21:49:02.574Z,99.90
2022-10-12T21:51:31.446Z,99.90
2022-10-12T21:53:58.701Z,99.90
2022-10-12T21:56:32.333Z,99.90
2022-10-12T21:59:01.700Z,99.90
2022-10-12T22:01:38.071Z,99.90
2022-10-12T22:04:10.213Z,99.90
2022-10-12T22:06:37.248Z,99.90
2022-10-12T22:09:12.929Z,99.90
2022-10-12T22:11:39.945Z,99.90
2022-10-12T22:14:10.210Z,99.90
2022-10-12T22:16:37.337Z,99.90
2022-10-12T22:19:07.509Z,99.90
2022-10-12T22:21:36.461Z,99.90
2022-10-12T22:24:03.843Z,99.90
2022-10-12T22:26:31.203Z,99.90
2022-10-12T22:29:00.027Z,99.90
2022-10-12T22:31:27.642Z,99.90
2022-10-12T22:33:56.154Z,99.90
2022-10-12T22:36:23.384Z,99.90
2022-10-12T22:38:50.318Z,99.90
2022-10-12T22:41:20.693Z,99.90
2022-10-12T22:43:56.303Z,99.90
2022-10-12T22:46:25.594Z,99.90
2022-10-12T22:48:53.986Z,99.90
2022-10-12T22:51:31.619Z,99.90
2022-10-12T22:53:59.272Z,99.90
2022-10-12T22:56:26.292Z,99.90
2022-10-12T22:59:02.155Z,99.90
2022-10-12T23:01:29.441Z,99.90
2022-10-12T23:03:56.717Z,99.90
2022-10-12T23:06:25.224Z,99.90
2022-10-12T23:08:52.604Z,99.90
2022-10-12T23:11:23.689Z,99.90
2022-10-12T23:13:50.946Z,99.90
2022-10-12T23:16:25.093Z,99.90
2022-10-12T23:19:01.425Z,99.90
2022-10-12T23:21:31.063Z,99.90
2022-10-12T23:23:59.712Z,99.90
2022-10-12T23:26:29.333Z,99.90
2022-10-12T23:28:57.103Z,99.90
2022-10-12T23:31:27.858Z,99.90
2022-10-12T23:34:06.112Z,99.90
2022-10-12T23:36:33.622Z,99.90
2022-10-12T23:39:02.567Z,99.90
2022-10-12T23:41:29.573Z,99.90
2022-10-12T23:43:56.805Z,99.90
2022-10-12T23:46:23.842Z,99.90
2022-10-12T23:48:50.818Z,99.90
2022-10-12T23:51:17.870Z,99.90
2022-10-12T23:53:44.971Z,99.90
2022-10-12T23:56:12.381Z,99.90
2022-10-12T23:58:40.664Z,99.90
