createdAt,value
2022-08-02T00:00:40.112Z,1.00
2022-08-02T00:03:08.897Z,1.00
2022-08-02T00:05:37.059Z,1.00
2022-08-02T00:08:05.004Z,1.00
2022-08-02T00:10:33.151Z,1.00
2022-08-02T00:13:00.905Z,1.00
2022-08-02T00:15:28.562Z,1.00
2022-08-02T00:17:56.228Z,1.00
2022-08-02T00:20:23.872Z,1.00
2022-08-02T00:22:51.521Z,1.00
2022-08-02T00:25:19.133Z,1.00
2022-08-02T00:27:46.770Z,1.00
2022-08-02T00:30:14.483Z,1.00
2022-08-02T00:32:42.181Z,1.00
2022-08-02T00:35:09.931Z,1.00
2022-08-02T00:37:43.764Z,1.00
2022-08-02T00:40:12.331Z,1.00
2022-08-02T00:42:40.677Z,1.00
2022-08-02T00:45:09.060Z,1.00
2022-08-02T00:47:36.904Z,1.00
2022-08-02T00:50:05.392Z,1.00
2022-08-02T00:52:35.464Z,1.00
2022-08-02T00:55:03.366Z,1.00
2022-08-02T00:57:31.013Z,1.00
2022-08-02T00:59:58.734Z,1.00
2022-08-02T01:02:26.402Z,1.00
2022-08-02T01:04:54.026Z,1.00
2022-08-02T01:07:21.741Z,1.00
2022-08-02T01:09:49.361Z,1.00
2022-08-02T01:12:17.407Z,1.00
2022-08-02T01:14:49.597Z,1.00
2022-08-02T01:17:37.973Z,1.00
2022-08-02T01:20:21.042Z,7.30
2022-08-02T01:23:13.328Z,6.10
2022-08-02T01:26:19.215Z,10.10
2022-08-02T01:29:04.202Z,10.40
2022-08-02T01:31:38.561Z,11.80
2022-08-02T01:34:35.847Z,17.80
2022-08-02T01:37:14.523Z,16.20
2022-08-02T01:39:44.519Z,24.10
2022-08-02T01:42:12.750Z,38.60
2022-08-02T01:44:43.450Z,46.20
2022-08-02T01:47:25.088Z,57.10
2022-08-02T01:49:57.009Z,58.40
2022-08-02T01:52:29.464Z,57.30
2022-08-02T01:55:09.938Z,65.70
2022-08-02T01:57:52.357Z,65.30
2022-08-02T02:00:22.654Z,69.70
2022-08-02T02:02:52.867Z,79.90
2022-08-02T02:05:24.723Z,76.60
2022-08-02T02:07:57.388Z,81.80
2022-08-02T02:10:32.661Z,91.00
2022-08-02T02:13:06.723Z,93.70
2022-08-02T02:15:43.402Z,96.10
2022-08-02T02:18:17.164Z,98.80
2022-08-02T02:20:45.115Z,99.90
2022-08-02T02:23:13.409Z,99.90
2022-08-02T02:25:46.417Z,99.90
2022-08-02T02:28:30.041Z,99.90
2022-08-02T02:31:17.966Z,99.90
2022-08-02T02:33:59.235Z,99.90
2022-08-02T02:36:29.588Z,99.90
2022-08-02T02:38:59.991Z,99.90
2022-08-02T02:41:29.177Z,99.90
2022-08-02T02:44:02.231Z,99.90
2022-08-02T02:46:31.245Z,99.90
2022-08-02T02:49:00.512Z,99.90
2022-08-02T02:51:29.429Z,99.90
2022-08-02T02:54:33.174Z,99.90
2022-08-02T02:56:46.997Z,99.90
2022-08-02T02:59:15.450Z,99.90
2022-08-02T03:01:57.255Z,99.90
2022-08-02T03:04:55.226Z,99.90
2022-08-02T03:07:15.822Z,99.90
2022-08-02T03:09:43.948Z,99.90
2022-08-02T03:12:12.387Z,99.90
2022-08-02T03:14:43.071Z,99.90
2022-08-02T03:17:10.982Z,99.90
2022-08-02T03:19:41.131Z,99.90
2022-08-02T03:22:09.104Z,99.90
2022-08-02T03:24:37.087Z,99.90
2022-08-02T03:27:04.757Z,99.90
2022-08-02T03:29:34.672Z,99.90
2022-08-02T03:32:02.635Z,99.90
2022-08-02T03:34:30.501Z,99.90
2022-08-02T03:36:59.067Z,99.90
2022-08-02T03:39:27.026Z,99.90
2022-08-02T03:41:55.631Z,99.90
2022-08-02T03:44:25.327Z,99.90
2022-08-02T03:46:53.948Z,99.90
2022-08-02T03:49:23.523Z,99.90
2022-08-02T03:51:51.752Z,99.90
2022-08-02T03:54:19.728Z,99.90
2022-08-02T03:56:47.656Z,99.90
2022-08-02T03:59:15.375Z,99.90
2022-08-02T04:01:43.119Z,99.90
2022-08-02T04:04:10.820Z,99.90
2022-08-02T04:06:39.906Z,99.90
2022-08-02T04:09:07.890Z,99.90
2022-08-02T04:11:35.801Z,99.90
2022-08-02T04:14:07.987Z,99.90
2022-08-02T04:16:45.593Z,99.90
2022-08-02T04:19:34.155Z,99.90
2022-08-02T04:22:06.893Z,99.90
2022-08-02T04:24:45.195Z,99.90
2022-08-02T04:27:49.263Z,99.90
2022-08-02T04:30:01.854Z,99.90
2022-08-02T04:32:31.617Z,99.90
2022-08-02T04:35:18.613Z,99.90
2022-08-02T04:38:08.799Z,99.90
2022-08-02T04:40:35.507Z,99.90
2022-08-02T04:43:03.231Z,99.90
2022-08-02T04:45:31.357Z,99.90
2022-08-02T04:48:06.550Z,99.90
2022-08-02T04:50:35.316Z,99.90
2022-08-02T04:53:02.922Z,99.90
2022-08-02T04:55:30.543Z,99.90
2022-08-02T04:57:59.179Z,99.90
2022-08-02T05:00:28.254Z,99.90
2022-08-02T05:02:57.216Z,99.90
2022-08-02T05:05:25.495Z,99.90
2022-08-02T05:07:53.380Z,99.90
2022-08-02T05:10:21.502Z,99.90
2022-08-02T05:12:49.173Z,99.90
2022-08-02T05:15:18.376Z,99.90
2022-08-02T05:17:48.715Z,99.90
2022-08-02T05:20:17.851Z,99.90
2022-08-02T05:22:46.342Z,99.90
2022-08-02T05:25:14.176Z,99.90
2022-08-02T05:27:42.015Z,99.90
2022-08-02T05:30:10.559Z,84.10
2022-08-02T05:32:48.824Z,57.10
2022-08-02T05:35:22.185Z,62.70
2022-08-02T05:37:50.860Z,60.60
2022-08-02T05:40:25.760Z,85.30
2022-08-02T05:42:54.883Z,94.60
2022-08-02T05:45:23.255Z,68.70
2022-08-02T05:47:53.621Z,70.90
2022-08-02T05:50:21.698Z,90.10
2022-08-02T05:52:59.741Z,72.60
2022-08-02T05:55:32.406Z,51.30
2022-08-02T05:58:13.049Z,39.60
2022-08-02T06:00:41.913Z,8.20
2022-08-02T06:03:34.798Z,1.00
2022-08-02T06:06:10.429Z,1.00
2022-08-02T06:08:47.638Z,1.00
2022-08-02T06:11:20.130Z,1.00
2022-08-02T06:13:48.633Z,1.00
2022-08-02T06:16:31.727Z,1.00
2022-08-02T06:19:01.363Z,1.00
2022-08-02T06:22:31.244Z,1.00
2022-08-02T06:24:19.711Z,1.00
2022-08-02T06:26:52.533Z,1.00
2022-08-02T06:29:23.175Z,1.00
2022-08-02T06:31:53.400Z,1.00
2022-08-02T06:34:24.330Z,1.00
2022-08-02T06:37:15.211Z,1.00
2022-08-02T06:39:51.920Z,1.00
2022-08-02T06:42:27.665Z,1.00
2022-08-02T06:44:57.641Z,1.00
2022-08-02T06:47:26.676Z,1.00
2022-08-02T06:49:56.740Z,1.00
2022-08-02T06:52:31.141Z,1.00
2022-08-02T06:55:01.089Z,1.00
2022-08-02T06:57:31.743Z,1.00
2022-08-02T07:00:04.783Z,1.00
2022-08-02T07:02:32.730Z,1.00
2022-08-02T07:05:04.250Z,1.00
2022-08-02T07:07:32.312Z,1.00
2022-08-02T07:10:01.907Z,1.00
2022-08-02T07:12:31.793Z,1.00
2022-08-02T07:15:01.300Z,1.00
2022-08-02T07:17:29.823Z,1.00
2022-08-02T07:20:01.013Z,1.00
2022-08-02T07:22:29.085Z,1.00
2022-08-02T07:24:58.639Z,99.90
2022-08-02T07:27:26.957Z,99.90
2022-08-02T07:29:55.493Z,99.90
2022-08-02T07:32:25.809Z,1.00
2022-08-02T07:34:55.550Z,1.00
2022-08-02T07:37:36.064Z,99.90
2022-08-02T07:40:20.004Z,1.00
2022-08-02T07:42:52.027Z,99.90
2022-08-02T07:45:21.491Z,1.00
2022-08-02T07:47:53.099Z,6.70
2022-08-02T07:50:21.754Z,1.00
2022-08-02T07:52:50.167Z,1.00
2022-08-02T07:55:39.176Z,1.00
2022-08-02T07:58:11.180Z,99.90
2022-08-02T08:00:43.146Z,1.00
2022-08-02T08:03:11.342Z,1.00
2022-08-02T08:05:39.257Z,99.90
2022-08-02T08:08:07.021Z,1.00
2022-08-02T08:10:34.687Z,1.00
2022-08-02T08:13:02.350Z,99.90
2022-08-02T08:15:30.033Z,1.00
2022-08-02T08:17:58.927Z,1.00
2022-08-02T08:20:26.652Z,1.00
2022-08-02T08:22:54.293Z,1.00
2022-08-02T08:25:21.911Z,1.00
2022-08-02T08:27:52.236Z,99.90
2022-08-02T08:30:21.897Z,1.00
2022-08-02T08:32:50.186Z,1.00
2022-08-02T08:35:18.082Z,1.00
2022-08-02T08:37:45.777Z,1.00
2022-08-02T08:40:19.385Z,1.00
2022-08-02T08:42:47.583Z,1.00
2022-08-02T08:45:15.374Z,1.00
2022-08-02T08:47:43.607Z,1.00
2022-08-02T08:50:21.319Z,1.00
2022-08-02T08:53:05.795Z,1.00
2022-08-02T08:55:37.537Z,1.00
2022-08-02T08:58:05.580Z,1.00
2022-08-02T09:00:35.808Z,1.00
2022-08-02T09:03:08.631Z,1.00
2022-08-02T09:05:38.655Z,1.00
2022-08-02T09:08:06.977Z,1.00
2022-08-02T09:10:43.082Z,1.00
2022-08-02T09:13:38.019Z,1.00
2022-08-02T09:16:13.071Z,1.00
2022-08-02T09:18:44.593Z,1.00
2022-08-02T09:21:14.730Z,1.00
2022-08-02T09:23:42.327Z,1.00
2022-08-02T09:26:13.032Z,1.00
2022-08-02T09:28:44.396Z,1.00
2022-08-02T09:31:15.031Z,1.00
2022-08-02T09:33:44.814Z,1.00
2022-08-02T09:36:15.002Z,1.00
2022-08-02T09:39:04.766Z,1.00
2022-08-02T09:41:37.983Z,1.00
2022-08-02T09:44:09.109Z,1.00
2022-08-02T09:46:40.557Z,1.00
2022-08-02T09:49:13.435Z,1.00
2022-08-02T09:51:52.612Z,1.00
2022-08-02T09:54:23.375Z,1.00
2022-08-02T09:56:53.591Z,1.00
2022-08-02T09:59:24.814Z,1.00
2022-08-02T10:02:00.411Z,1.00
2022-08-02T10:04:34.420Z,1.00
2022-08-02T10:07:21.562Z,99.90
2022-08-02T10:09:51.385Z,99.90
2022-08-02T10:12:22.311Z,99.90
2022-08-02T10:14:51.903Z,99.90
2022-08-02T10:17:21.069Z,99.90
2022-08-02T10:20:03.329Z,99.90
2022-08-02T10:22:34.210Z,99.90
2022-08-02T10:25:04.293Z,99.90
2022-08-02T10:27:55.107Z,99.90
2022-08-02T10:30:23.353Z,99.90
2022-08-02T10:32:54.377Z,99.90
2022-08-02T10:35:25.648Z,99.90
2022-08-02T10:38:03.353Z,99.90
2022-08-02T10:40:47.379Z,99.90
2022-08-02T10:43:37.151Z,99.90
2022-08-02T10:46:24.626Z,99.90
2022-08-02T10:52:08.943Z,99.90
2022-08-02T10:54:42.130Z,99.90
2022-08-02T10:57:24.561Z,99.90
2022-08-02T11:00:25.403Z,99.90
2022-08-02T11:02:57.669Z,99.90
2022-08-02T11:05:42.911Z,99.90
2022-08-02T11:08:22.478Z,99.90
2022-08-02T11:10:52.907Z,99.90
2022-08-02T11:13:20.618Z,99.90
2022-08-02T11:15:53.223Z,99.90
2022-08-02T11:18:22.171Z,99.90
2022-08-02T11:21:24.706Z,99.90
2022-08-02T11:23:52.948Z,99.90
2022-08-02T11:26:29.391Z,99.90
2022-08-02T11:28:58.637Z,99.90
2022-08-02T11:31:27.743Z,99.90
2022-08-02T11:33:55.980Z,96.20
2022-08-02T11:36:24.024Z,86.00
2022-08-02T11:39:11.816Z,97.20
2022-08-02T11:41:47.529Z,89.50
2022-08-02T11:44:18.333Z,70.00
2022-08-02T11:47:02.668Z,49.90
2022-08-02T11:49:30.880Z,33.30
2022-08-02T11:52:07.982Z,31.30
2022-08-02T11:54:38.105Z,29.10
2022-08-02T11:57:23.012Z,27.60
2022-08-02T11:59:53.326Z,21.70
2022-08-02T12:02:26.862Z,19.40
2022-08-02T12:05:05.300Z,15.00
2022-08-02T12:07:45.982Z,14.80
2022-08-02T12:10:19.093Z,11.40
2022-08-02T12:13:01.081Z,6.20
2022-08-02T12:15:47.256Z,1.00
2022-08-02T12:18:35.744Z,1.00
2022-08-02T12:21:19.951Z,1.00
2022-08-02T12:24:00.438Z,1.00
2022-08-02T12:26:29.736Z,1.00
2022-08-02T12:28:58.828Z,1.00
2022-08-02T12:31:57.351Z,1.00
2022-08-02T12:34:31.616Z,1.00
2022-08-02T12:37:04.515Z,1.00
2022-08-02T12:39:42.203Z,1.00
2022-08-02T12:42:12.463Z,1.00
2022-08-02T12:44:55.047Z,1.00
2022-08-02T12:47:23.101Z,1.00
2022-08-02T12:50:14.511Z,1.00
2022-08-02T12:52:42.315Z,1.00
2022-08-02T12:55:15.794Z,1.00
2022-08-02T12:58:00.514Z,1.00
2022-08-02T13:00:38.873Z,1.00
2022-08-02T13:04:08.029Z,1.00
2022-08-02T13:06:01.292Z,1.00
2022-08-02T13:08:35.447Z,1.00
2022-08-02T13:11:03.106Z,1.00
2022-08-02T13:13:30.732Z,1.00
2022-08-02T13:15:59.209Z,1.00
2022-08-02T13:18:27.786Z,1.00
2022-08-02T13:20:59.084Z,1.00
2022-08-02T13:23:54.241Z,1.00
2022-08-02T13:26:14.525Z,1.00
2022-08-02T13:28:42.765Z,1.00
2022-08-02T13:31:35.446Z,1.00
2022-08-02T13:33:58.031Z,1.00
2022-08-02T13:36:26.138Z,1.00
2022-08-02T13:38:53.864Z,1.00
2022-08-02T13:41:21.487Z,1.00
2022-08-02T13:43:52.845Z,1.00
2022-08-02T13:46:28.597Z,1.00
2022-08-02T13:48:57.638Z,1.00
2022-08-02T13:51:25.300Z,1.00
2022-08-02T13:53:53.631Z,1.00
2022-08-02T13:56:35.862Z,1.00
2022-08-02T13:59:55.074Z,1.00
2022-08-02T14:01:56.413Z,1.00
2022-08-02T14:04:25.255Z,1.00
2022-08-02T14:06:53.207Z,1.00
2022-08-02T14:09:21.458Z,1.00
2022-08-02T14:11:49.566Z,1.00
2022-08-02T14:14:17.551Z,1.00
2022-08-02T14:16:48.753Z,1.00
2022-08-02T14:19:17.486Z,1.00
2022-08-02T14:21:47.113Z,1.00
2022-08-02T14:24:21.144Z,1.00
2022-08-02T14:26:49.074Z,1.00
2022-08-02T14:29:17.196Z,1.00
2022-08-02T14:31:45.299Z,1.00
2022-08-02T14:34:13.927Z,1.00
2022-08-02T14:36:41.638Z,1.00
2022-08-02T14:39:18.387Z,1.00
2022-08-02T14:41:59.701Z,1.00
2022-08-02T14:45:09.319Z,1.00
2022-08-02T14:47:36.953Z,1.00
2022-08-02T14:50:08.196Z,1.00
2022-08-02T14:52:36.003Z,1.00
2022-08-02T14:55:05.538Z,1.00
2022-08-02T14:57:33.459Z,1.00
2022-08-02T15:00:01.553Z,1.00
2022-08-02T15:02:29.369Z,1.00
2022-08-02T15:04:57.234Z,1.00
2022-08-02T15:07:25.008Z,1.00
2022-08-02T15:09:52.718Z,1.00
2022-08-02T15:12:20.573Z,1.00
2022-08-02T15:14:48.405Z,1.00
2022-08-02T15:17:16.086Z,1.00
2022-08-02T15:19:57.804Z,1.00
2022-08-02T15:22:28.829Z,1.00
2022-08-02T15:24:57.145Z,1.00
2022-08-02T15:27:31.850Z,1.00
2022-08-02T15:30:08.966Z,1.00
2022-08-02T15:32:37.202Z,1.00
2022-08-02T15:35:05.309Z,1.00
2022-08-02T15:37:39.525Z,1.00
2022-08-02T15:40:09.611Z,1.00
2022-08-02T15:42:37.259Z,1.00
2022-08-02T15:45:27.708Z,1.00
2022-08-02T15:47:55.405Z,1.00
2022-08-02T15:50:23.157Z,1.00
2022-08-02T15:52:50.941Z,1.00
2022-08-02T15:55:19.072Z,1.00
2022-08-02T15:57:46.690Z,1.00
2022-08-02T16:00:18.614Z,1.00
2022-08-02T16:02:48.042Z,1.00
2022-08-02T16:05:18.017Z,1.00
2022-08-02T16:07:46.666Z,1.00
2022-08-02T16:10:15.630Z,1.00
2022-08-02T16:12:43.929Z,1.00
2022-08-02T16:15:14.585Z,1.00
2022-08-02T16:17:52.045Z,1.00
2022-08-02T16:20:22.304Z,1.00
2022-08-02T16:22:50.035Z,1.00
2022-08-02T16:25:17.803Z,1.00
2022-08-02T16:28:07.459Z,1.00
2022-08-02T16:30:33.197Z,1.00
2022-08-02T16:33:00.872Z,1.00
2022-08-02T16:35:28.666Z,1.00
2022-08-02T16:37:56.430Z,1.00
2022-08-02T16:40:24.119Z,1.00
2022-08-02T16:42:55.346Z,1.00
2022-08-02T16:45:22.999Z,1.00
2022-08-02T16:47:57.504Z,1.00
2022-08-02T16:50:29.559Z,1.00
2022-08-02T16:52:58.176Z,1.00
2022-08-02T16:55:32.526Z,1.00
2022-08-02T16:58:03.188Z,1.00
2022-08-02T17:00:30.975Z,1.00
2022-08-02T17:03:00.986Z,1.00
2022-08-02T17:05:56.285Z,1.00
2022-08-02T17:11:12.973Z,1.00
2022-08-02T17:13:45.190Z,1.00
2022-08-02T17:16:26.369Z,1.00
2022-08-02T17:18:54.766Z,1.00
2022-08-02T17:21:22.509Z,1.00
2022-08-02T17:24:07.886Z,1.00
2022-08-02T17:26:37.894Z,1.00
2022-08-02T17:29:15.945Z,1.00
2022-08-02T17:32:05.224Z,1.00
2022-08-02T17:34:35.280Z,1.00
2022-08-02T17:37:05.548Z,1.00
2022-08-02T17:39:44.455Z,1.00
2022-08-02T17:42:23.762Z,1.00
2022-08-02T17:45:06.950Z,1.00
2022-08-02T17:48:03.966Z,1.00
2022-08-02T17:50:31.370Z,1.00
2022-08-02T17:53:02.049Z,1.00
2022-08-02T17:55:31.020Z,1.00
2022-08-02T17:57:59.807Z,1.00
2022-08-02T18:00:45.752Z,1.00
2022-08-02T18:03:14.449Z,1.00
2022-08-02T18:05:55.112Z,1.00
2022-08-02T18:08:24.135Z,1.00
2022-08-02T18:10:53.611Z,1.00
2022-08-02T18:13:21.947Z,1.00
2022-08-02T18:15:57.378Z,1.00
2022-08-02T18:18:29.751Z,1.00
2022-08-02T18:20:58.639Z,1.00
2022-08-02T18:23:48.695Z,4.80
2022-08-02T18:26:20.848Z,8.30
2022-08-02T18:28:49.213Z,10.70
2022-08-02T18:31:22.174Z,13.70
2022-08-02T18:33:54.466Z,15.50
2022-08-02T18:36:26.645Z,14.30
2022-08-02T18:38:54.303Z,16.50
2022-08-02T18:41:22.189Z,28.90
2022-08-02T18:43:52.405Z,40.70
2022-08-02T18:46:20.301Z,53.60
2022-08-02T18:48:48.353Z,64.90
2022-08-02T18:51:18.616Z,61.10
2022-08-02T18:53:50.874Z,66.20
2022-08-02T18:56:24.573Z,62.10
2022-08-02T18:58:54.688Z,67.30
2022-08-02T19:01:33.489Z,72.80
2022-08-02T19:04:04.728Z,72.80
2022-08-02T19:06:32.642Z,74.50
2022-08-02T19:09:11.267Z,75.60
2022-08-02T19:11:47.120Z,79.20
2022-08-02T19:14:24.106Z,84.90
2022-08-02T19:16:58.082Z,91.40
2022-08-02T19:19:29.045Z,94.70
2022-08-02T19:22:18.162Z,95.20
2022-08-02T19:24:47.132Z,98.30
2022-08-02T19:27:15.612Z,99.90
2022-08-02T19:29:50.780Z,99.90
2022-08-02T19:32:42.156Z,99.90
2022-08-02T19:35:19.066Z,99.90
2022-08-02T19:38:11.475Z,99.90
2022-08-02T19:40:43.225Z,99.90
2022-08-02T19:44:24.289Z,99.90
2022-08-02T19:45:59.263Z,99.90
2022-08-02T19:48:28.044Z,99.90
2022-08-02T19:50:59.115Z,99.90
2022-08-02T19:53:28.535Z,99.90
2022-08-02T19:56:00.336Z,99.90
2022-08-02T19:58:32.505Z,99.90
2022-08-02T20:01:00.189Z,99.90
2022-08-02T20:03:51.535Z,99.90
2022-08-02T20:06:17.749Z,99.90
2022-08-02T20:08:53.446Z,99.90
2022-08-02T20:11:25.012Z,99.90
2022-08-02T20:13:53.378Z,99.90
2022-08-02T20:16:27.914Z,99.90
2022-08-02T20:18:56.567Z,99.90
2022-08-02T20:21:34.244Z,99.90
2022-08-02T20:24:09.148Z,99.90
2022-08-02T20:26:47.870Z,99.90
2022-08-02T20:29:17.645Z,99.90
2022-08-02T20:32:05.273Z,99.90
2022-08-02T20:34:33.695Z,99.90
2022-08-02T20:38:00.522Z,99.90
2022-08-02T20:39:53.723Z,99.90
2022-08-02T20:42:23.424Z,1.00
2022-08-02T20:44:55.458Z,1.00
2022-08-02T20:47:27.637Z,1.00
2022-08-02T20:53:04.065Z,1.00
2022-08-02T20:55:32.267Z,1.00
2022-08-02T20:58:02.064Z,1.00
2022-08-02T21:00:32.762Z,1.00
2022-08-02T21:03:02.787Z,1.00
2022-08-02T21:05:43.919Z,1.00
2022-08-02T21:08:20.653Z,1.00
2022-08-02T21:10:52.219Z,1.00
2022-08-02T21:13:23.179Z,1.00
2022-08-02T21:15:53.536Z,1.00
2022-08-02T21:18:41.332Z,1.00
2022-08-02T21:21:10.663Z,1.00
2022-08-02T21:23:38.545Z,1.00
2022-08-02T21:26:25.928Z,1.00
2022-08-02T21:28:55.974Z,1.00
2022-08-02T21:31:24.009Z,1.00
2022-08-02T21:33:59.485Z,1.00
2022-08-02T21:36:33.514Z,1.00
2022-08-02T21:39:04.744Z,1.00
2022-08-02T21:41:39.566Z,1.00
2022-08-02T21:44:21.693Z,1.00
2022-08-02T21:46:51.866Z,1.00
2022-08-02T21:49:27.396Z,1.00
2022-08-02T21:52:11.553Z,1.00
2022-08-02T21:54:39.753Z,1.00
2022-08-02T21:57:15.811Z,1.00
2022-08-02T22:02:38.945Z,71.30
2022-08-02T22:05:06.948Z,99.90
2022-08-02T22:07:42.088Z,99.90
2022-08-02T22:10:13.545Z,99.90
2022-08-02T22:12:43.354Z,99.90
2022-08-02T22:15:12.655Z,99.90
2022-08-02T22:17:51.454Z,99.90
2022-08-02T22:20:21.668Z,99.90
2022-08-02T22:22:50.431Z,1.00
2022-08-02T22:25:26.766Z,1.00
2022-08-02T22:28:35.066Z,1.00
2022-08-02T22:30:57.233Z,1.00
2022-08-02T22:33:47.252Z,1.00
2022-08-02T22:36:33.714Z,1.00
2022-08-02T22:39:02.841Z,1.00
2022-08-02T22:42:01.444Z,1.00
2022-08-02T22:44:21.277Z,1.00
2022-08-02T22:49:44.447Z,1.00
2022-08-02T22:52:14.250Z,1.00
2022-08-02T22:54:45.808Z,1.00
2022-08-02T22:57:14.184Z,1.00
2022-08-02T22:58:36.989Z,1.00
2022-08-02T22:59:03.937Z,1.00
2022-08-02T22:59:05.534Z,1.00
2022-08-02T22:59:41.955Z,1.00
2022-08-02T23:02:10.254Z,1.00
2022-08-02T23:04:38.159Z,1.00
2022-08-02T23:07:06.250Z,22.60
2022-08-02T23:09:34.014Z,99.90
2022-08-02T23:12:02.037Z,1.00
2022-08-02T23:14:29.691Z,1.00
2022-08-02T23:17:16.088Z,1.00
2022-08-02T23:19:52.772Z,1.00
2022-08-02T23:22:29.569Z,1.00
2022-08-02T23:25:01.438Z,99.90
2022-08-02T23:27:33.605Z,99.90
2022-08-02T23:30:01.782Z,57.70
2022-08-02T23:32:29.696Z,99.90
2022-08-02T23:34:58.017Z,99.90
2022-08-02T23:37:25.682Z,1.00
2022-08-02T23:39:53.398Z,1.00
2022-08-02T23:42:23.137Z,1.00
2022-08-02T23:44:51.813Z,1.00
2022-08-02T23:47:19.836Z,1.00
2022-08-02T23:49:47.454Z,1.00
2022-08-02T23:52:18.519Z,1.00
2022-08-02T23:54:46.505Z,1.00
2022-08-02T23:57:20.187Z,1.00
2022-08-02T23:59:52.389Z,1.00
