createdAt,value
2019-04-22T14:47:19.953Z,23.85
2019-04-22T14:49:52.837Z,24.29
2019-04-22T14:52:27.604Z,24.00
2019-04-22T14:54:51.997Z,23.92
2019-04-22T14:57:10.925Z,24.31
2019-04-22T14:59:42.218Z,24.51
2019-04-22T15:02:17.161Z,24.39
2019-04-22T15:04:50.043Z,24.91
2019-04-22T15:07:23.164Z,24.95
2019-04-22T15:09:55.737Z,24.96
2019-04-22T15:12:35.741Z,24.90
2019-04-22T15:15:03.569Z,25.36
2019-04-22T15:17:40.926Z,25.14
2019-04-22T15:20:21.776Z,24.86
2019-04-22T15:22:54.653Z,24.24
2019-04-22T15:25:26.361Z,23.99
2019-04-22T15:27:59.354Z,24.32
2019-04-22T15:30:30.923Z,24.30
2019-04-22T15:33:03.315Z,24.20
2019-04-22T15:35:35.452Z,24.81
2019-04-22T15:38:07.060Z,24.64
2019-04-22T15:40:38.682Z,24.66
2019-04-22T15:43:10.941Z,23.90
2019-04-22T15:45:43.290Z,24.23
2019-04-22T15:48:14.823Z,24.12
2019-04-22T15:50:46.718Z,24.33
2019-04-22T15:53:18.139Z,24.35
2019-04-22T15:55:50.412Z,24.36
2019-04-22T15:58:21.903Z,24.61
2019-04-22T16:01:06.505Z,24.45
2019-04-22T16:03:28.979Z,25.04
2019-04-22T16:06:02.008Z,24.59
2019-04-22T16:08:37.184Z,25.00
2019-04-22T16:11:06.907Z,25.09
2019-04-22T16:13:40.041Z,25.41
2019-04-22T16:16:12.375Z,25.92
2019-04-22T16:18:44.433Z,26.43
2019-04-22T16:21:28.944Z,26.44
2019-04-22T16:23:58.460Z,26.77
2019-04-22T16:26:42.392Z,27.09
2019-04-22T16:29:17.022Z,27.36
2019-04-22T16:31:49.546Z,27.74
2019-04-22T16:34:21.644Z,27.79
2019-04-22T16:36:54.497Z,27.99
2019-04-22T16:39:27.122Z,28.16
2019-04-22T16:41:58.599Z,27.98
2019-04-22T16:44:30.392Z,28.32
2019-04-22T16:47:01.961Z,28.55
2019-04-22T16:49:33.852Z,28.54
2019-04-22T16:52:05.896Z,28.69
2019-04-22T16:54:37.264Z,28.87
2019-04-22T16:57:10.152Z,28.93
2019-04-22T16:59:42.735Z,29.28
2019-04-22T17:02:32.942Z,29.48
2019-04-22T17:05:09.379Z,29.92
2019-04-22T17:07:42.330Z,30.41
2019-04-22T17:10:15.668Z,30.39
2019-04-22T17:12:56.360Z,30.66
2019-04-22T17:15:21.916Z,31.06
2019-04-22T17:17:54.844Z,30.76
2019-04-22T17:20:27.120Z,31.16
2019-04-22T17:22:59.986Z,31.12
2019-04-22T17:25:32.115Z,31.41
2019-04-22T17:28:03.770Z,31.75
2019-04-22T17:30:36.142Z,31.94
2019-04-22T17:33:08.923Z,31.83
2019-04-22T17:35:43.210Z,31.93
2019-04-22T17:38:26.279Z,32.09
2019-04-22T17:41:06.189Z,31.68
2019-04-22T17:43:54.084Z,31.25
2019-04-22T17:46:16.235Z,31.00
2019-04-22T17:48:53.030Z,30.78
2019-04-22T17:54:02.854Z,31.24
2019-04-22T17:56:39.103Z,31.58
2019-04-22T17:59:08.275Z,31.96
2019-04-22T18:01:41.786Z,31.89
2019-04-22T18:03:57.794Z,32.63
2019-04-22T18:06:54.834Z,32.93
2019-04-22T18:09:27.709Z,32.73
2019-04-22T18:12:05.173Z,32.84
2019-04-22T18:14:47.969Z,33.21
2019-04-22T18:17:07.058Z,33.00
2019-04-22T18:19:35.166Z,32.55
2019-04-22T18:22:02.532Z,32.19
2019-04-22T18:24:32.456Z,31.93
2019-04-22T18:27:31.861Z,31.78
2019-04-22T18:29:48.595Z,31.59
2019-04-22T18:32:15.400Z,32.01
2019-04-22T18:34:49.226Z,31.66
2019-04-22T18:37:23.700Z,31.64
2019-04-22T18:40:06.554Z,31.50
2019-04-22T18:42:32.900Z,31.59
2019-04-22T18:45:24.640Z,31.26
2019-04-22T18:47:38.738Z,31.41
2019-04-22T18:50:24.614Z,31.05
2019-04-22T18:52:53.278Z,31.40
2019-04-22T18:55:28.409Z,31.41
2019-04-22T18:58:02.799Z,31.92
2019-04-22T19:00:25.457Z,32.12
2019-04-22T19:03:05.325Z,32.27
2019-04-22T19:05:49.442Z,32.07
2019-04-22T19:08:36.891Z,32.06
2019-04-22T19:11:02.289Z,32.36
2019-04-22T19:16:19.609Z,32.20
2019-04-22T19:18:41.550Z,31.85
2019-04-22T19:21:13.608Z,31.83
2019-04-22T19:23:44.999Z,32.05
2019-04-22T19:26:20.481Z,32.09
2019-04-22T19:28:52.285Z,31.98
2019-04-22T19:31:24.679Z,32.00
2019-04-22T19:34:00.789Z,31.85
2019-04-22T19:36:32.334Z,32.37
2019-04-22T19:39:02.903Z,32.63
2019-04-22T19:41:37.703Z,33.02
2019-04-22T19:44:10.554Z,33.33
2019-04-22T19:46:46.643Z,33.79
2019-04-22T19:49:24.475Z,34.25
2019-04-22T19:51:57.400Z,34.67
2019-04-22T19:54:19.044Z,36.16
2019-04-22T19:56:45.625Z,36.46
2019-04-22T19:59:20.765Z,37.50
2019-04-22T20:02:00.968Z,36.91
2019-04-22T20:04:46.290Z,37.65
2019-04-22T20:07:14.142Z,37.00
2019-04-22T20:09:49.298Z,35.94
2019-04-22T20:12:19.087Z,38.97
2019-04-22T20:14:55.553Z,38.00
2019-04-22T20:17:37.953Z,38.12
2019-04-22T20:20:06.520Z,39.27
2019-04-22T20:22:33.008Z,38.98
2019-04-22T20:24:53.806Z,39.85
2019-04-22T20:27:41.614Z,40.21
2019-04-22T20:30:14.125Z,40.81
2019-04-22T20:32:41.265Z,40.75
2019-04-22T20:35:21.295Z,40.81
2019-04-22T20:38:02.913Z,40.73
2019-04-22T20:40:28.653Z,41.16
2019-04-22T20:43:11.802Z,42.45
2019-04-22T20:45:39.995Z,42.97
2019-04-22T20:47:58.757Z,43.75
2019-04-22T20:50:41.417Z,45.21
2019-04-22T20:53:25.819Z,44.37
2019-04-22T20:55:52.550Z,43.95
2019-04-22T20:58:28.578Z,43.29
2019-04-22T21:00:50.239Z,43.19
2019-04-22T21:03:20.879Z,43.87
2019-04-22T21:05:55.925Z,43.19
2019-04-22T21:08:38.486Z,42.47
2019-04-22T21:11:04.248Z,42.44
2019-04-22T21:13:46.615Z,43.54
2019-04-22T21:16:23.761Z,43.96
2019-04-22T21:18:44.453Z,41.85
2019-04-22T21:21:29.755Z,40.97
2019-04-22T21:23:48.578Z,42.21
2019-04-22T21:26:29.068Z,42.49
2019-04-22T21:28:58.425Z,44.06
2019-04-22T21:31:51.223Z,45.08
2019-04-22T21:34:06.755Z,45.44
2019-04-22T21:36:46.203Z,44.40
2019-04-22T21:39:12.573Z,43.40
2019-04-22T21:41:46.515Z,44.79
2019-04-22T21:44:18.415Z,45.51
2019-04-22T21:47:03.420Z,46.16
2019-04-22T21:49:31.507Z,47.07
2019-04-22T21:52:01.260Z,48.08
2019-04-22T21:54:36.610Z,48.79
2019-04-22T21:57:24.013Z,48.67
2019-04-22T21:59:59.525Z,49.48
2019-04-22T22:02:31.516Z,47.41
2019-04-22T22:04:55.170Z,46.81
2019-04-22T22:07:19.893Z,45.46
2019-04-22T22:10:09.915Z,44.65
2019-04-22T22:12:42.522Z,44.63
2019-04-22T22:15:16.547Z,44.75
2019-04-22T22:17:42.294Z,45.17
2019-04-22T22:20:14.748Z,46.52
2019-04-22T22:23:06.775Z,46.03
2019-04-22T22:25:28.029Z,48.23
2019-04-22T22:28:01.696Z,49.90
2019-04-22T22:30:54.751Z,52.48
2019-04-22T22:33:05.775Z,54.54
2019-04-22T22:35:40.863Z,54.97
2019-04-22T22:38:13.498Z,57.55
2019-04-22T22:40:30.632Z,58.97
2019-04-22T22:43:05.494Z,55.87
2019-04-22T22:45:42.571Z,57.70
2019-04-22T22:51:02.130Z,60.94
2019-04-22T22:56:08.770Z,47.34
2019-04-22T22:58:41.023Z,46.29
2019-04-22T23:01:10.374Z,47.38
2019-04-22T23:03:52.907Z,44.28
2019-04-22T23:06:26.280Z,42.50
2019-04-22T23:08:54.080Z,43.71
2019-04-22T23:11:46.586Z,43.18
2019-04-22T23:14:02.486Z,43.69
2019-04-22T23:16:22.084Z,42.31
2019-04-22T23:19:04.510Z,45.11
2019-04-22T23:21:41.638Z,41.13
2019-04-22T23:24:29.855Z,44.03
2019-04-22T23:27:04.335Z,44.31
2019-04-22T23:29:37.070Z,44.81
2019-04-22T23:32:08.795Z,44.66
2019-04-22T23:34:50.040Z,44.65
2019-04-22T23:37:17.786Z,42.85
2019-04-22T23:40:04.158Z,43.61
2019-04-22T23:42:27.314Z,43.11
2019-04-22T23:45:04.044Z,43.45
2019-04-22T23:47:30.916Z,40.96
2019-04-22T23:50:17.991Z,41.11
2019-04-22T23:52:52.990Z,53.92
2019-04-22T23:55:26.082Z,57.21
2019-04-22T23:58:02.633Z,56.91
