createdAt,value
2022-12-25T00:00:48.972Z,0.00
2022-12-25T00:01:48.863Z,0.00
2022-12-25T00:02:48.917Z,0.00
2022-12-25T00:03:48.827Z,0.00
2022-12-25T00:04:48.620Z,0.00
2022-12-25T00:05:48.536Z,0.00
2022-12-25T00:06:48.483Z,0.00
2022-12-25T00:07:48.396Z,0.00
2022-12-25T00:08:48.295Z,0.00
2022-12-25T00:09:48.211Z,0.00
2022-12-25T00:10:48.141Z,0.00
2022-12-25T00:11:48.067Z,0.00
2022-12-25T00:12:47.983Z,0.00
2022-12-25T00:13:47.909Z,0.00
2022-12-25T00:14:47.809Z,0.00
2022-12-25T00:15:47.807Z,0.00
2022-12-25T00:16:47.735Z,0.00
2022-12-25T00:17:47.562Z,0.00
2022-12-25T00:18:47.482Z,0.00
2022-12-25T00:19:47.407Z,0.00
2022-12-25T00:20:47.319Z,0.00
2022-12-25T00:21:47.238Z,0.00
2022-12-25T00:22:47.162Z,0.00
2022-12-25T00:23:47.295Z,0.00
2022-12-25T00:24:46.993Z,0.00
2022-12-25T00:25:46.911Z,0.00
2022-12-25T00:26:46.834Z,0.00
2022-12-25T00:27:46.763Z,0.00
2022-12-25T00:28:46.669Z,0.00
2022-12-25T00:29:46.589Z,0.00
2022-12-25T00:30:46.514Z,0.00
2022-12-25T00:31:46.486Z,0.00
2022-12-25T00:32:46.349Z,0.00
2022-12-25T00:33:46.413Z,0.00
2022-12-25T00:34:46.182Z,0.00
2022-12-25T00:35:46.103Z,0.00
2022-12-25T00:36:46.018Z,0.00
2022-12-25T00:37:45.949Z,0.00
2022-12-25T00:38:45.863Z,0.00
2022-12-25T00:39:45.796Z,0.00
2022-12-25T00:40:45.692Z,0.00
2022-12-25T00:41:45.613Z,0.00
2022-12-25T00:42:45.535Z,0.00
2022-12-25T00:43:45.485Z,0.00
2022-12-25T00:44:45.368Z,0.00
2022-12-25T00:45:45.374Z,0.00
2022-12-25T00:46:45.233Z,0.00
2022-12-25T00:47:45.129Z,0.00
2022-12-25T00:48:45.048Z,0.00
2022-12-25T00:49:44.967Z,0.00
2022-12-25T00:50:44.900Z,0.00
2022-12-25T00:51:44.800Z,0.00
2022-12-25T00:52:44.723Z,0.00
2022-12-25T00:53:44.637Z,0.00
2022-12-25T00:54:44.555Z,0.00
2022-12-25T00:55:44.496Z,0.00
2022-12-25T00:56:44.393Z,0.00
2022-12-25T00:57:44.316Z,0.00
2022-12-25T00:58:44.228Z,0.00
2022-12-25T00:59:44.145Z,0.00
2022-12-25T01:00:44.169Z,0.00
2022-12-25T01:01:44.277Z,0.00
2022-12-25T01:02:44.044Z,0.00
2022-12-25T01:03:43.841Z,0.00
2022-12-25T01:04:43.743Z,0.00
2022-12-25T01:05:43.661Z,0.00
2022-12-25T01:06:43.580Z,0.00
2022-12-25T01:07:43.500Z,0.00
2022-12-25T01:08:43.416Z,0.00
2022-12-25T01:09:43.335Z,0.00
2022-12-25T01:10:43.313Z,0.00
2022-12-25T01:11:43.200Z,0.00
2022-12-25T01:12:43.092Z,0.00
2022-12-25T01:13:43.012Z,0.00
2022-12-25T01:14:42.933Z,0.00
2022-12-25T01:15:42.850Z,0.00
2022-12-25T01:16:42.850Z,0.00
2022-12-25T01:17:42.686Z,0.00
2022-12-25T01:18:42.605Z,0.00
2022-12-25T01:19:42.523Z,0.00
2022-12-25T01:20:42.442Z,0.00
2022-12-25T01:21:42.361Z,0.00
2022-12-25T01:22:42.480Z,0.00
2022-12-25T01:23:42.199Z,0.00
2022-12-25T01:24:42.116Z,0.00
2022-12-25T01:25:42.039Z,0.00
2022-12-25T01:26:41.977Z,0.00
2022-12-25T01:27:41.906Z,0.00
2022-12-25T01:28:41.792Z,0.00
2022-12-25T01:29:41.709Z,0.00
2022-12-25T01:30:41.628Z,0.00
2022-12-25T01:31:41.659Z,0.00
2022-12-25T01:32:41.503Z,0.00
2022-12-25T01:33:41.385Z,0.00
2022-12-25T01:34:41.305Z,0.00
2022-12-25T01:35:41.224Z,0.00
2022-12-25T01:36:41.156Z,0.00
2022-12-25T01:37:41.068Z,0.00
2022-12-25T01:38:40.980Z,0.00
2022-12-25T01:39:40.904Z,0.00
2022-12-25T01:40:40.817Z,0.00
2022-12-25T01:41:40.738Z,0.00
2022-12-25T01:42:40.656Z,0.00
2022-12-25T01:43:40.597Z,0.00
2022-12-25T01:44:40.493Z,0.00
2022-12-25T01:45:40.462Z,0.00
2022-12-25T01:46:40.330Z,0.00
2022-12-25T01:47:40.400Z,0.00
2022-12-25T01:48:40.167Z,0.00
2022-12-25T01:49:40.091Z,0.00
2022-12-25T01:50:40.006Z,0.00
2022-12-25T01:51:39.929Z,0.00
2022-12-25T01:52:39.846Z,0.00
2022-12-25T01:53:39.768Z,0.00
2022-12-25T01:54:39.682Z,0.00
2022-12-25T01:55:39.618Z,0.00
2022-12-25T01:56:39.519Z,0.00
2022-12-25T01:57:39.459Z,0.00
2022-12-25T01:58:39.362Z,0.00
2022-12-25T01:59:39.300Z,0.00
2022-12-25T02:00:39.208Z,0.00
2022-12-25T02:01:39.217Z,0.00
2022-12-25T02:02:39.123Z,0.00
2022-12-25T02:03:38.956Z,0.00
2022-12-25T02:04:39.089Z,0.00
2022-12-25T02:05:38.794Z,0.00
2022-12-25T02:06:38.715Z,0.00
2022-12-25T02:07:38.681Z,0.00
2022-12-25T02:08:38.567Z,0.00
2022-12-25T02:09:38.471Z,0.00
2022-12-25T02:10:38.389Z,0.00
2022-12-25T02:11:38.307Z,0.00
2022-12-25T02:12:38.224Z,0.00
2022-12-25T02:13:38.144Z,0.00
2022-12-25T02:14:38.065Z,0.00
2022-12-25T02:15:38.006Z,0.00
2022-12-25T02:16:58.053Z,0.00
2022-12-25T02:17:37.827Z,0.00
2022-12-25T02:18:37.740Z,0.00
2022-12-25T02:19:37.665Z,0.00
2022-12-25T02:20:37.585Z,0.00
2022-12-25T02:21:37.499Z,0.00
2022-12-25T02:22:37.416Z,0.00
2022-12-25T02:23:37.334Z,0.00
2022-12-25T02:24:37.265Z,0.00
2022-12-25T02:25:37.174Z,0.00
2022-12-25T02:26:37.089Z,0.00
2022-12-25T02:27:37.013Z,0.00
2022-12-25T02:28:36.927Z,0.00
2022-12-25T02:29:36.849Z,0.00
2022-12-25T02:30:36.765Z,0.00
2022-12-25T02:31:36.725Z,0.00
2022-12-25T02:32:36.604Z,0.00
2022-12-25T02:33:36.673Z,0.00
2022-12-25T02:34:36.448Z,0.00
2022-12-25T02:35:36.362Z,0.00
2022-12-25T02:36:36.278Z,0.00
2022-12-25T02:37:36.347Z,0.00
2022-12-25T02:38:36.129Z,0.00
2022-12-25T02:39:36.037Z,0.00
2022-12-25T02:40:35.951Z,0.00
2022-12-25T02:41:35.872Z,0.00
2022-12-25T02:42:35.791Z,0.00
2022-12-25T02:43:35.734Z,0.00
2022-12-25T02:44:35.630Z,0.00
2022-12-25T02:45:35.612Z,0.00
2022-12-25T02:46:35.586Z,0.00
2022-12-25T02:47:35.403Z,0.00
2022-12-25T02:48:35.302Z,0.00
2022-12-25T02:49:35.223Z,0.00
2022-12-25T02:50:35.134Z,0.00
2022-12-25T02:51:35.061Z,0.00
2022-12-25T02:52:34.975Z,0.00
2022-12-25T02:53:34.893Z,0.00
2022-12-25T02:54:34.809Z,0.00
2022-12-25T02:55:34.736Z,0.00
2022-12-25T02:56:34.647Z,0.00
2022-12-25T02:57:34.575Z,0.00
2022-12-25T02:58:34.483Z,0.00
2022-12-25T02:59:34.405Z,0.00
2022-12-25T03:00:34.321Z,0.00
2022-12-25T03:01:34.331Z,0.00
2022-12-25T03:02:34.210Z,0.00
2022-12-25T03:03:34.205Z,0.00
2022-12-25T03:04:33.993Z,0.00
2022-12-25T03:05:33.913Z,0.00
2022-12-25T03:06:33.830Z,0.00
2022-12-25T03:07:33.751Z,0.00
2022-12-25T03:08:33.665Z,0.00
2022-12-25T03:09:33.594Z,0.00
2022-12-25T03:10:33.506Z,0.00
2022-12-25T03:11:33.421Z,0.00
2022-12-25T03:12:33.338Z,0.00
2022-12-25T03:13:33.273Z,0.00
2022-12-25T03:14:33.176Z,0.00
2022-12-25T03:15:33.102Z,0.00
2022-12-25T03:16:33.029Z,0.00
2022-12-25T03:17:32.928Z,0.00
2022-12-25T03:18:32.852Z,0.00
2022-12-25T03:19:32.939Z,0.00
2022-12-25T03:20:32.681Z,0.00
2022-12-25T03:21:32.609Z,0.00
2022-12-25T03:22:32.576Z,0.00
2022-12-25T03:23:32.439Z,0.00
2022-12-25T03:24:32.360Z,0.00
2022-12-25T03:25:32.272Z,0.00
2022-12-25T03:26:32.190Z,0.00
2022-12-25T03:27:32.113Z,0.00
2022-12-25T03:28:32.026Z,0.00
2022-12-25T03:29:32.091Z,0.00
2022-12-25T03:30:31.904Z,0.00
2022-12-25T03:31:31.784Z,0.00
2022-12-25T03:32:31.700Z,0.00
2022-12-25T03:33:46.419Z,0.00
2022-12-25T03:34:31.546Z,0.00
2022-12-25T03:35:31.476Z,0.00
2022-12-25T03:36:31.386Z,0.00
2022-12-25T03:37:31.287Z,0.00
2022-12-25T03:38:31.205Z,0.00
2022-12-25T03:39:31.135Z,0.00
2022-12-25T03:40:31.036Z,0.00
2022-12-25T03:41:30.956Z,0.00
2022-12-25T03:42:30.875Z,0.00
2022-12-25T03:43:30.799Z,0.00
2022-12-25T03:44:30.724Z,0.00
2022-12-25T03:45:30.726Z,0.00
2022-12-25T03:46:30.565Z,0.00
2022-12-25T03:47:30.461Z,0.00
2022-12-25T03:48:30.384Z,0.00
2022-12-25T03:49:30.351Z,0.00
2022-12-25T03:50:30.214Z,0.00
2022-12-25T03:51:30.183Z,0.00
2022-12-25T03:52:30.096Z,0.00
2022-12-25T03:53:29.967Z,0.00
2022-12-25T03:54:29.883Z,0.00
2022-12-25T03:55:29.802Z,0.00
2022-12-25T03:56:29.715Z,0.00
2022-12-25T03:57:29.658Z,0.00
2022-12-25T03:58:29.703Z,0.00
2022-12-25T03:59:29.478Z,0.00
2022-12-25T04:00:29.394Z,0.00
2022-12-25T04:01:29.443Z,0.00
2022-12-25T04:02:29.604Z,0.00
2022-12-25T04:03:29.223Z,0.00
2022-12-25T04:04:29.058Z,0.00
2022-12-25T04:05:28.971Z,0.00
2022-12-25T04:06:28.904Z,0.00
2022-12-25T04:07:28.848Z,0.00
2022-12-25T04:08:28.727Z,0.00
2022-12-25T04:09:28.648Z,0.00
2022-12-25T04:10:28.563Z,0.00
2022-12-25T04:11:28.482Z,0.00
2022-12-25T04:12:28.407Z,0.00
2022-12-25T04:13:28.316Z,0.00
2022-12-25T04:14:28.235Z,0.00
2022-12-25T04:15:28.204Z,0.00
2022-12-25T04:16:28.123Z,0.00
2022-12-25T04:17:27.999Z,0.00
2022-12-25T04:18:27.904Z,0.00
2022-12-25T04:19:27.826Z,0.00
2022-12-25T04:20:27.745Z,0.00
2022-12-25T04:21:27.758Z,0.00
2022-12-25T04:22:27.585Z,0.00
2022-12-25T04:23:27.518Z,0.00
2022-12-25T04:24:27.418Z,0.00
2022-12-25T04:25:27.330Z,0.00
2022-12-25T04:26:27.300Z,0.00
2022-12-25T04:27:27.166Z,0.00
2022-12-25T04:28:27.189Z,0.00
2022-12-25T04:29:27.003Z,0.00
2022-12-25T04:30:26.921Z,0.00
2022-12-25T04:31:26.937Z,0.00
2022-12-25T04:32:26.758Z,0.00
2022-12-25T04:33:26.677Z,0.00
2022-12-25T04:34:26.592Z,0.00
2022-12-25T04:35:26.521Z,0.00
2022-12-25T04:36:26.429Z,0.00
2022-12-25T04:37:26.358Z,0.00
2022-12-25T04:38:26.273Z,0.00
2022-12-25T04:39:26.212Z,0.00
2022-12-25T04:40:26.099Z,0.00
2022-12-25T04:41:26.022Z,0.00
2022-12-25T04:42:25.936Z,0.00
2022-12-25T04:43:25.857Z,0.00
2022-12-25T04:44:25.775Z,0.00
2022-12-25T04:45:25.689Z,0.00
2022-12-25T04:46:25.660Z,0.00
2022-12-25T04:47:25.529Z,0.00
2022-12-25T04:48:25.455Z,0.00
2022-12-25T04:49:25.362Z,0.00
2022-12-25T04:50:25.298Z,0.00
2022-12-25T04:51:25.200Z,0.00
2022-12-25T04:52:25.119Z,0.00
2022-12-25T04:53:25.037Z,0.00
2022-12-25T04:54:24.956Z,0.00
2022-12-25T04:55:24.895Z,0.00
2022-12-25T04:56:24.822Z,0.00
2022-12-25T04:57:24.709Z,0.00
2022-12-25T04:58:24.632Z,0.00
2022-12-25T04:59:24.549Z,0.00
2022-12-25T05:00:24.463Z,0.00
2022-12-25T05:01:24.583Z,0.00
2022-12-25T05:02:24.495Z,0.00
2022-12-25T05:03:24.240Z,0.00
2022-12-25T05:04:24.148Z,0.00
2022-12-25T05:05:24.086Z,0.00
2022-12-25T05:06:23.987Z,0.00
2022-12-25T05:07:23.894Z,0.00
2022-12-25T05:08:23.811Z,0.00
2022-12-25T05:09:23.733Z,0.00
2022-12-25T05:10:23.663Z,0.00
2022-12-25T05:11:23.594Z,0.00
2022-12-25T05:12:23.484Z,0.00
2022-12-25T05:13:23.406Z,0.00
2022-12-25T05:14:23.411Z,0.00
2022-12-25T05:15:23.276Z,0.00
2022-12-25T05:16:23.205Z,0.00
2022-12-25T05:17:23.079Z,0.00
2022-12-25T05:18:23.002Z,0.00
2022-12-25T05:19:22.914Z,0.00
2022-12-25T05:20:22.835Z,0.00
2022-12-25T05:21:22.805Z,0.00
2022-12-25T05:22:22.683Z,0.00
2022-12-25T05:23:22.606Z,0.00
2022-12-25T05:24:22.511Z,0.00
2022-12-25T05:25:22.431Z,0.00
2022-12-25T05:26:22.352Z,0.00
2022-12-25T05:27:22.298Z,0.00
2022-12-25T05:28:22.200Z,0.00
2022-12-25T05:29:22.109Z,0.00
2022-12-25T05:30:22.026Z,0.00
2022-12-25T05:31:22.020Z,0.00
2022-12-25T05:32:21.859Z,0.00
2022-12-25T05:33:21.779Z,0.00
2022-12-25T05:34:21.702Z,0.00
2022-12-25T05:35:21.617Z,0.00
2022-12-25T05:36:21.534Z,0.00
2022-12-25T05:37:21.459Z,0.00
2022-12-25T05:38:21.379Z,0.00
2022-12-25T05:39:21.292Z,0.00
2022-12-25T05:40:21.369Z,0.00
2022-12-25T05:41:21.135Z,0.00
2022-12-25T05:42:21.053Z,0.00
2022-12-25T05:43:20.986Z,0.00
2022-12-25T05:44:21.039Z,0.00
2022-12-25T05:45:20.807Z,0.00
2022-12-25T05:46:20.778Z,0.00
2022-12-25T05:47:20.646Z,0.00
2022-12-25T05:48:20.567Z,0.00
2022-12-25T05:49:20.490Z,0.00
2022-12-25T05:50:20.402Z,0.00
2022-12-25T05:51:20.323Z,0.00
2022-12-25T05:52:20.256Z,0.00
2022-12-25T05:53:20.161Z,0.00
2022-12-25T05:54:20.087Z,0.00
2022-12-25T05:55:19.997Z,0.00
2022-12-25T05:56:19.917Z,0.00
2022-12-25T05:57:19.835Z,0.00
2022-12-25T05:58:19.755Z,0.00
2022-12-25T05:59:19.693Z,0.00
2022-12-25T06:00:19.598Z,0.00
2022-12-25T06:01:19.584Z,0.00
2022-12-25T06:02:19.595Z,0.00
2022-12-25T06:03:19.448Z,0.00
2022-12-25T06:04:19.263Z,0.00
2022-12-25T06:05:19.184Z,0.00
2022-12-25T06:06:19.102Z,0.00
2022-12-25T06:07:19.029Z,0.00
2022-12-25T06:08:18.943Z,0.00
2022-12-25T06:09:18.861Z,0.00
2022-12-25T06:10:18.780Z,0.00
2022-12-25T06:11:18.704Z,0.00
2022-12-25T06:12:18.617Z,0.00
2022-12-25T06:13:18.637Z,0.00
2022-12-25T06:14:18.455Z,0.00
2022-12-25T06:15:18.404Z,0.00
2022-12-25T06:16:18.386Z,0.00
2022-12-25T06:17:18.207Z,0.00
2022-12-25T06:18:18.129Z,0.00
2022-12-25T06:19:18.046Z,0.00
2022-12-25T06:20:17.963Z,0.00
2022-12-25T06:21:17.895Z,0.00
2022-12-25T06:22:17.801Z,0.00
2022-12-25T06:23:17.797Z,0.00
2022-12-25T06:24:21.302Z,0.00
2022-12-25T06:25:17.559Z,0.00
2022-12-25T06:26:17.479Z,0.00
2022-12-25T06:27:17.398Z,0.00
2022-12-25T06:28:17.314Z,0.00
2022-12-25T06:29:17.229Z,0.00
2022-12-25T06:30:17.151Z,0.00
2022-12-25T06:31:17.211Z,0.00
2022-12-25T06:32:16.990Z,0.00
2022-12-25T06:33:16.904Z,0.00
2022-12-25T06:34:16.822Z,0.00
2022-12-25T06:35:16.743Z,0.00
2022-12-25T06:36:16.660Z,0.00
2022-12-25T06:37:16.579Z,0.00
2022-12-25T06:38:16.511Z,0.00
2022-12-25T06:39:16.415Z,0.00
2022-12-25T06:40:16.339Z,0.00
2022-12-25T06:41:16.262Z,0.00
2022-12-25T06:42:16.173Z,0.00
2022-12-25T06:43:16.089Z,0.00
2022-12-25T06:44:16.028Z,0.00
2022-12-25T06:45:15.933Z,0.00
2022-12-25T06:46:15.924Z,0.00
2022-12-25T06:47:15.847Z,0.00
2022-12-25T06:48:15.684Z,0.00
2022-12-25T06:49:15.607Z,0.00
2022-12-25T06:50:15.524Z,4.00
2022-12-25T06:51:15.442Z,4.00
2022-12-25T06:52:15.359Z,0.00
2022-12-25T06:53:15.279Z,0.00
2022-12-25T06:54:15.200Z,4.00
2022-12-25T06:55:15.142Z,4.00
2022-12-25T06:56:15.038Z,0.00
2022-12-25T06:57:14.955Z,4.00
2022-12-25T06:58:14.870Z,8.00
2022-12-25T06:59:14.788Z,4.00
2022-12-25T07:00:14.710Z,4.00
2022-12-25T07:01:14.702Z,8.00
2022-12-25T07:02:14.731Z,12.00
2022-12-25T07:03:14.592Z,12.00
2022-12-25T07:04:14.384Z,12.00
2022-12-25T07:05:14.301Z,16.00
2022-12-25T07:06:14.220Z,20.00
2022-12-25T07:07:14.147Z,20.00
2022-12-25T07:08:14.059Z,24.00
2022-12-25T07:09:13.976Z,28.00
2022-12-25T07:10:13.915Z,32.00
2022-12-25T07:11:13.823Z,40.00
2022-12-25T07:12:13.733Z,40.00
2022-12-25T07:13:13.656Z,44.00
2022-12-25T07:14:14.394Z,48.00
2022-12-25T07:15:13.495Z,56.00
2022-12-25T07:16:13.619Z,60.00
2022-12-25T07:17:13.329Z,68.00
2022-12-25T07:18:13.314Z,76.00
2022-12-25T07:19:13.195Z,80.00
2022-12-25T07:20:13.087Z,84.00
2022-12-25T07:21:13.005Z,88.00
2022-12-25T07:22:12.933Z,92.00
2022-12-25T07:23:12.842Z,104.00
2022-12-25T07:24:12.760Z,116.00
2022-12-25T07:25:12.686Z,124.00
2022-12-25T07:26:12.600Z,136.00
2022-12-25T07:27:12.560Z,144.00
2022-12-25T07:28:12.437Z,156.00
2022-12-25T07:29:12.353Z,172.00
2022-12-25T07:30:12.374Z,180.00
2022-12-25T07:31:12.382Z,192.00
2022-12-25T07:32:12.165Z,200.00
2022-12-25T07:33:12.028Z,208.00
2022-12-25T07:34:11.946Z,224.00
2022-12-25T07:35:11.885Z,244.00
2022-12-25T07:36:13.085Z,272.00
2022-12-25T07:37:11.713Z,300.00
2022-12-25T07:38:11.631Z,308.00
2022-12-25T07:39:11.544Z,324.00
2022-12-25T07:40:11.460Z,340.00
2022-12-25T07:41:11.391Z,352.00
2022-12-25T07:42:11.297Z,360.00
2022-12-25T07:43:11.217Z,368.00
2022-12-25T07:44:11.132Z,380.00
2022-12-25T07:45:11.050Z,404.00
2022-12-25T07:46:11.168Z,424.00
2022-12-25T07:47:10.886Z,452.00
2022-12-25T07:48:16.434Z,460.00
2022-12-25T07:49:10.725Z,464.00
2022-12-25T07:50:10.647Z,508.00
2022-12-25T07:51:10.588Z,588.00
2022-12-25T07:52:10.481Z,644.00
2022-12-25T07:53:10.403Z,696.00
2022-12-25T07:54:10.315Z,736.00
2022-12-25T07:55:10.249Z,776.00
2022-12-25T07:56:10.155Z,812.00
2022-12-25T07:57:10.072Z,816.00
2022-12-25T07:58:09.994Z,784.00
2022-12-25T07:59:09.910Z,756.00
2022-12-25T08:00:09.829Z,772.00
2022-12-25T08:01:09.959Z,788.00
2022-12-25T08:02:09.984Z,808.00
2022-12-25T08:03:09.717Z,816.00
2022-12-25T08:04:09.581Z,800.00
2022-12-25T08:05:09.422Z,824.00
2022-12-25T08:06:09.378Z,820.00
2022-12-25T08:07:09.397Z,824.00
2022-12-25T08:08:09.181Z,820.00
2022-12-25T08:09:09.103Z,796.00
2022-12-25T08:10:09.022Z,812.00
2022-12-25T08:11:08.949Z,896.00
2022-12-25T08:12:08.857Z,972.00
2022-12-25T08:13:14.168Z,1036.00
2022-12-25T08:14:08.700Z,1036.00
2022-12-25T08:15:08.614Z,1116.00
2022-12-25T08:16:08.532Z,1168.00
2022-12-25T08:17:08.516Z,1172.00
2022-12-25T08:18:08.379Z,1156.00
2022-12-25T08:19:08.291Z,1152.00
2022-12-25T08:20:08.208Z,1172.00
2022-12-25T08:21:08.129Z,1176.00
2022-12-25T08:22:08.046Z,1200.00
2022-12-25T08:23:07.996Z,1328.00
2022-12-25T08:24:07.905Z,1476.00
2022-12-25T08:25:07.810Z,1544.00
2022-12-25T08:26:07.722Z,1568.00
2022-12-25T08:27:07.643Z,1544.00
2022-12-25T08:28:07.576Z,1524.00
2022-12-25T08:29:07.487Z,1476.00
2022-12-25T08:30:07.400Z,1332.00
2022-12-25T08:31:07.472Z,1164.00
2022-12-25T08:32:07.237Z,1144.00
2022-12-25T08:33:07.171Z,1120.00
2022-12-25T08:34:07.100Z,1084.00
2022-12-25T08:35:06.994Z,1044.00
2022-12-25T08:36:06.920Z,1020.00
2022-12-25T08:37:06.836Z,964.00
2022-12-25T08:38:06.760Z,904.00
2022-12-25T08:39:06.702Z,872.00
2022-12-25T08:40:06.594Z,864.00
2022-12-25T08:41:06.536Z,852.00
2022-12-25T08:42:06.434Z,828.00
2022-12-25T08:43:06.350Z,820.00
2022-12-25T08:44:06.272Z,816.00
2022-12-25T08:45:06.188Z,820.00
2022-12-25T08:46:06.161Z,816.00
2022-12-25T08:47:06.030Z,844.00
2022-12-25T08:48:05.943Z,872.00
2022-12-25T08:49:05.868Z,916.00
2022-12-25T08:50:05.802Z,988.00
2022-12-25T08:51:05.704Z,1076.00
2022-12-25T08:52:05.624Z,1180.00
2022-12-25T08:53:05.543Z,1292.00
2022-12-25T08:54:05.462Z,1392.00
2022-12-25T08:55:05.407Z,1528.00
2022-12-25T08:56:05.314Z,1700.00
2022-12-25T08:57:05.247Z,1736.00
2022-12-25T08:58:05.146Z,1684.00
2022-12-25T08:59:05.061Z,1656.00
2022-12-25T09:00:04.985Z,1808.00
2022-12-25T09:01:04.992Z,2056.00
2022-12-25T09:02:04.897Z,2224.00
2022-12-25T09:03:04.867Z,2356.00
2022-12-25T09:04:04.674Z,2320.00
2022-12-25T09:05:04.588Z,2320.00
2022-12-25T09:06:04.534Z,2232.00
2022-12-25T09:07:04.428Z,2072.00
2022-12-25T09:08:04.344Z,2152.00
2022-12-25T09:09:04.262Z,1772.00
2022-12-25T09:10:04.176Z,1588.00
2022-12-25T09:11:04.124Z,1492.00
2022-12-25T09:12:04.017Z,1496.00
2022-12-25T09:13:03.937Z,1468.00
2022-12-25T09:14:03.859Z,1488.00
2022-12-25T09:15:03.789Z,1472.00
2022-12-25T09:16:03.807Z,1364.00
2022-12-25T09:17:03.832Z,1260.00
2022-12-25T09:18:03.687Z,1224.00
2022-12-25T09:19:03.666Z,1248.00
2022-12-25T09:20:03.379Z,1268.00
2022-12-25T09:21:03.309Z,1284.00
2022-12-25T09:22:03.218Z,1292.00
2022-12-25T09:23:06.060Z,1236.00
2022-12-25T09:24:03.057Z,1196.00
2022-12-25T09:25:02.999Z,1136.00
2022-12-25T09:26:02.897Z,984.00
2022-12-25T09:27:02.839Z,908.00
2022-12-25T09:28:02.737Z,864.00
2022-12-25T09:29:02.660Z,840.00
2022-12-25T09:30:02.584Z,820.00
2022-12-25T09:31:02.577Z,800.00
2022-12-25T09:32:02.417Z,800.00
2022-12-25T09:33:02.340Z,784.00
2022-12-25T09:34:02.310Z,728.00
2022-12-25T09:35:02.182Z,720.00
2022-12-25T09:36:02.103Z,728.00
2022-12-25T09:37:02.021Z,728.00
2022-12-25T09:38:01.961Z,744.00
2022-12-25T09:39:01.863Z,740.00
2022-12-25T09:40:01.774Z,724.00
2022-12-25T09:41:01.698Z,728.00
2022-12-25T09:42:01.622Z,756.00
2022-12-25T09:43:01.563Z,772.00
2022-12-25T09:44:01.464Z,800.00
2022-12-25T09:45:01.386Z,844.00
2022-12-25T09:46:01.419Z,880.00
2022-12-25T09:47:01.421Z,892.00
2022-12-25T09:48:01.136Z,896.00
2022-12-25T09:49:01.056Z,956.00
2022-12-25T09:50:00.977Z,1068.00
2022-12-25T09:51:00.909Z,1172.00
2022-12-25T09:52:00.826Z,1212.00
2022-12-25T09:53:00.746Z,1192.00
2022-12-25T09:54:00.654Z,1180.00
2022-12-25T09:55:00.578Z,1172.00
2022-12-25T09:56:00.493Z,1172.00
2022-12-25T09:57:00.416Z,1276.00
2022-12-25T09:58:00.401Z,1420.00
2022-12-25T09:59:00.273Z,1568.00
2022-12-25T10:00:00.171Z,1724.00
2022-12-25T10:01:00.100Z,1764.00
2022-12-25T10:02:00.121Z,1732.00
2022-12-25T10:03:00.235Z,1804.00
2022-12-25T10:03:59.852Z,1780.00
2022-12-25T10:04:59.777Z,1796.00
2022-12-25T10:05:59.695Z,1924.00
2022-12-25T10:06:59.619Z,2144.00
2022-12-25T10:07:59.550Z,2388.00
2022-12-25T10:08:59.462Z,2796.00
2022-12-25T10:09:59.376Z,3312.00
2022-12-25T10:10:59.298Z,3800.00
2022-12-25T10:11:59.216Z,3788.00
2022-12-25T10:12:59.151Z,3452.00
2022-12-25T10:13:59.066Z,3192.00
2022-12-25T10:14:59.003Z,3212.00
2022-12-25T10:15:59.010Z,3308.00
2022-12-25T10:16:58.820Z,3440.00
2022-12-25T10:17:58.746Z,3636.00
2022-12-25T10:18:58.697Z,4016.00
2022-12-25T10:19:58.584Z,4640.00
2022-12-25T10:20:58.505Z,5424.00
2022-12-25T10:21:58.431Z,6280.00
2022-12-25T10:22:58.352Z,5608.00
2022-12-25T10:23:58.274Z,4060.00
2022-12-25T10:24:58.193Z,4064.00
2022-12-25T10:25:58.107Z,4024.00
2022-12-25T10:26:58.033Z,5520.00
2022-12-25T10:27:57.952Z,8372.00
2022-12-25T10:28:57.878Z,10900.00
2022-12-25T10:29:57.796Z,11912.00
2022-12-25T10:30:57.815Z,11968.00
2022-12-25T10:31:57.642Z,10524.00
2022-12-25T10:33:57.493Z,7784.00
2022-12-25T10:34:57.459Z,7632.00
2022-12-25T10:35:57.331Z,6468.00
2022-12-25T10:36:57.259Z,6088.00
2022-12-25T10:37:57.179Z,6512.00
2022-12-25T10:39:49.595Z,5504.00
2022-12-25T10:40:49.515Z,5300.00
2022-12-25T10:41:49.439Z,4992.00
2022-12-25T10:42:49.362Z,5048.00
2022-12-25T10:43:49.295Z,5952.00
2022-12-25T10:44:49.208Z,5096.00
2022-12-25T10:45:49.157Z,6636.00
2022-12-25T10:46:49.186Z,11108.00
2022-12-25T10:47:54.392Z,12380.00
2022-12-25T10:48:48.899Z,11788.00
2022-12-25T10:49:48.826Z,11512.00
2022-12-25T10:50:48.746Z,10772.00
2022-12-25T10:51:48.671Z,7888.00
2022-12-25T10:52:48.598Z,8404.00
2022-12-25T10:53:49.123Z,8148.00
2022-12-25T10:54:48.444Z,5876.00
2022-12-25T10:55:48.374Z,4468.00
2022-12-25T10:56:48.289Z,3812.00
2022-12-25T10:57:48.215Z,6372.00
2022-12-25T10:58:48.136Z,7164.00
2022-12-25T10:59:48.067Z,8936.00
2022-12-25T11:00:47.982Z,7956.00
2022-12-25T11:01:51.115Z,6268.00
2022-12-25T11:02:48.119Z,7792.00
2022-12-25T11:03:47.769Z,6784.00
2022-12-25T11:04:47.678Z,7160.00
2022-12-25T11:05:47.602Z,6956.00
2022-12-25T11:06:47.530Z,6528.00
2022-12-25T11:07:47.455Z,5244.00
2022-12-25T11:08:47.371Z,4616.00
2022-12-25T11:09:47.300Z,4356.00
2022-12-25T11:10:47.222Z,4284.00
2022-12-25T11:11:47.143Z,4460.00
2022-12-25T11:12:47.072Z,4608.00
2022-12-25T11:13:46.991Z,4584.00
2022-12-25T11:14:46.918Z,4148.00
2022-12-25T11:15:46.889Z,3852.00
2022-12-25T11:16:46.822Z,3868.00
2022-12-25T11:17:46.687Z,3984.00
2022-12-25T11:18:46.632Z,3808.00
2022-12-25T11:19:46.577Z,3596.00
2022-12-25T11:20:47.287Z,3460.00
2022-12-25T11:21:46.375Z,3432.00
2022-12-25T11:22:46.299Z,3540.00
2022-12-25T11:23:46.226Z,3664.00
2022-12-25T11:24:46.144Z,3696.00
2022-12-25T11:25:46.063Z,3612.00
2022-12-25T11:26:45.994Z,3596.00
2022-12-25T11:27:50.347Z,3572.00
2022-12-25T11:28:45.829Z,3608.00
2022-12-25T11:29:45.871Z,3568.00
2022-12-25T11:30:45.673Z,3424.00
2022-12-25T11:31:45.675Z,3420.00
2022-12-25T11:32:45.547Z,3540.00
2022-12-25T11:33:45.438Z,3516.00
2022-12-25T11:34:45.381Z,3372.00
2022-12-25T11:35:45.282Z,3228.00
2022-12-25T11:36:45.218Z,3084.00
2022-12-25T11:37:45.127Z,2928.00
2022-12-25T11:38:45.046Z,2784.00
2022-12-25T11:39:44.969Z,2632.00
2022-12-25T11:40:44.891Z,2604.00
2022-12-25T11:41:44.812Z,2672.00
2022-12-25T11:42:44.886Z,2704.00
2022-12-25T11:43:44.672Z,2796.00
2022-12-25T11:44:44.578Z,2880.00
2022-12-25T11:45:44.504Z,2892.00
2022-12-25T11:46:44.460Z,2824.00
2022-12-25T11:47:44.356Z,2608.00
2022-12-25T11:48:44.266Z,2508.00
2022-12-25T11:49:49.420Z,2400.00
2022-12-25T11:50:44.138Z,2276.00
2022-12-25T11:51:44.031Z,2176.00
2022-12-25T11:52:43.951Z,2140.00
2022-12-25T11:53:43.877Z,2192.00
2022-12-25T11:54:43.811Z,2332.00
2022-12-25T11:55:43.727Z,2524.00
2022-12-25T11:56:43.638Z,2864.00
2022-12-25T11:57:43.562Z,3244.00
2022-12-25T11:58:43.479Z,3288.00
2022-12-25T11:59:43.402Z,3256.00
2022-12-25T12:00:43.324Z,3244.00
2022-12-25T12:01:43.335Z,3384.00
2022-12-25T12:02:43.558Z,3472.00
2022-12-25T12:03:43.193Z,3484.00
2022-12-25T12:04:43.471Z,3336.00
2022-12-25T12:05:42.935Z,3112.00
2022-12-25T12:06:42.874Z,2900.00
2022-12-25T12:07:42.781Z,2716.00
2022-12-25T12:08:42.697Z,2672.00
2022-12-25T12:09:42.623Z,2848.00
2022-12-25T12:10:42.544Z,3364.00
2022-12-25T12:11:42.469Z,4044.00
2022-12-25T12:12:48.481Z,4528.00
2022-12-25T12:13:42.311Z,4732.00
2022-12-25T12:14:42.231Z,4772.00
2022-12-25T12:15:42.162Z,4548.00
2022-12-25T12:16:42.210Z,4040.00
2022-12-25T12:17:41.997Z,3812.00
2022-12-25T12:18:48.118Z,3672.00
2022-12-25T12:19:41.843Z,3748.00
2022-12-25T12:20:41.767Z,4156.00
2022-12-25T12:21:41.688Z,4728.00
2022-12-25T12:22:41.628Z,5276.00
2022-12-25T12:23:41.534Z,5668.00
2022-12-25T12:24:41.604Z,6128.00
2022-12-25T12:25:41.379Z,6360.00
2022-12-25T12:26:41.452Z,6240.00
2022-12-25T12:27:41.237Z,6056.00
2022-12-25T12:28:41.143Z,5896.00
2022-12-25T12:29:41.197Z,5840.00
2022-12-25T12:30:40.993Z,5428.00
2022-12-25T12:31:40.965Z,5044.00
2022-12-25T12:32:40.869Z,4932.00
2022-12-25T12:33:40.754Z,5056.00
2022-12-25T12:34:40.688Z,5040.00
2022-12-25T12:35:40.599Z,5208.00
2022-12-25T12:36:40.523Z,5372.00
2022-12-25T12:37:40.447Z,5608.00
2022-12-25T12:38:40.387Z,5756.00
2022-12-25T12:39:40.292Z,5532.00
2022-12-25T12:40:40.213Z,5028.00
2022-12-25T12:41:40.141Z,4796.00
2022-12-25T12:42:40.063Z,4916.00
2022-12-25T12:43:39.985Z,5036.00
2022-12-25T12:44:39.905Z,5328.00
2022-12-25T12:45:39.861Z,5508.00
2022-12-25T12:46:39.872Z,5440.00
2022-12-25T12:47:39.676Z,5308.00
2022-12-25T12:48:39.596Z,5224.00