createdAt,value
2022-12-03T00:01:53.143Z,23.48
2022-12-03T00:04:19.984Z,24.88
2022-12-03T00:06:46.883Z,23.25
2022-12-03T00:09:13.870Z,24.77
2022-12-03T00:11:40.758Z,24.92
2022-12-03T00:14:07.695Z,20.80
2022-12-03T00:16:34.666Z,23.88
2022-12-03T00:19:01.660Z,26.35
2022-12-03T00:21:28.609Z,24.80
2022-12-03T00:23:55.473Z,28.08
2022-12-03T00:26:22.475Z,28.50
2022-12-03T00:28:49.380Z,29.27
2022-12-03T00:31:16.593Z,23.80
2022-12-03T00:33:43.559Z,25.63
2022-12-03T00:36:10.655Z,28.73
2022-12-03T00:38:37.594Z,22.45
2022-12-03T00:41:04.647Z,21.35
2022-12-03T00:43:31.526Z,24.25
2022-12-03T00:45:58.582Z,28.63
2022-12-03T00:48:25.697Z,31.02
2022-12-03T00:50:52.673Z,26.08
2022-12-03T00:53:19.534Z,33.35
2022-12-03T00:55:46.629Z,29.73
2022-12-03T00:58:13.592Z,26.63
2022-12-03T01:00:40.445Z,29.40
2022-12-03T01:03:07.413Z,26.55
2022-12-03T01:05:34.318Z,27.10
2022-12-03T01:08:01.305Z,30.27
2022-12-03T01:10:28.491Z,28.42
2022-12-03T01:12:55.661Z,26.60
2022-12-03T01:15:22.475Z,26.77
2022-12-03T01:17:49.428Z,27.98
2022-12-03T01:20:16.363Z,27.45
2022-12-03T01:22:43.332Z,24.75
2022-12-03T01:25:10.567Z,23.35
2022-12-03T01:27:37.660Z,28.33
2022-12-03T01:30:05.592Z,27.63
2022-12-03T01:32:32.547Z,26.60
2022-12-03T01:34:59.488Z,29.38
2022-12-03T01:37:27.022Z,22.98
2022-12-03T01:39:54.374Z,28.02
2022-12-03T01:42:26.918Z,23.77
2022-12-03T01:44:57.027Z,27.85
2022-12-03T01:47:36.308Z,24.00
2022-12-03T01:50:08.423Z,25.90
2022-12-03T01:52:38.689Z,27.08
2022-12-03T01:55:11.639Z,23.98
2022-12-03T01:57:54.355Z,27.67
2022-12-03T02:00:23.581Z,26.55
2022-12-03T02:03:00.700Z,28.00
2022-12-03T02:05:30.120Z,25.48
2022-12-03T02:07:58.264Z,31.70
2022-12-03T02:10:36.278Z,30.30
2022-12-03T02:13:08.448Z,30.35
2022-12-03T02:15:39.282Z,27.60
2022-12-03T02:18:07.689Z,23.35
2022-12-03T02:20:44.090Z,28.30
2022-12-03T02:23:44.898Z,25.90
2022-12-03T02:26:11.866Z,28.85
2022-12-03T02:28:39.070Z,26.80
2022-12-03T02:31:06.264Z,24.95
2022-12-03T02:33:33.590Z,26.67
2022-12-03T02:36:03.788Z,25.40
2022-12-03T02:38:33.966Z,26.52
2022-12-03T02:41:05.901Z,26.08
2022-12-03T02:43:33.162Z,24.83
2022-12-03T02:46:02.610Z,22.10
2022-12-03T02:48:35.988Z,25.83
2022-12-03T02:51:09.303Z,30.58
2022-12-03T02:53:44.650Z,23.98
2022-12-03T02:56:17.921Z,24.13
2022-12-03T02:58:47.098Z,24.15
2022-12-03T03:01:17.119Z,24.77
2022-12-03T03:03:46.663Z,22.15
2022-12-03T03:06:15.229Z,23.48
2022-12-03T03:08:43.032Z,26.00
2022-12-03T03:11:10.126Z,25.15
2022-12-03T03:13:38.002Z,25.60
2022-12-03T03:16:06.300Z,20.13
2022-12-03T03:18:35.712Z,21.92
2022-12-03T03:21:03.975Z,23.65
2022-12-03T03:23:31.020Z,21.02
2022-12-03T03:26:02.710Z,20.83
2022-12-03T03:28:30.496Z,23.38
2022-12-03T03:31:00.748Z,22.15
2022-12-03T03:33:27.897Z,22.35
2022-12-03T03:35:55.011Z,22.98
2022-12-03T03:38:23.925Z,27.90
2022-12-03T03:40:53.016Z,27.85
2022-12-03T03:43:22.178Z,23.02
2022-12-03T03:45:49.774Z,26.33
2022-12-03T03:48:17.369Z,23.73
2022-12-03T03:50:45.406Z,20.95
2022-12-03T03:53:13.081Z,25.25
2022-12-03T03:55:40.588Z,24.45
2022-12-03T03:58:07.730Z,22.67
2022-12-03T04:00:36.561Z,26.50
2022-12-03T04:03:04.799Z,22.63
2022-12-03T04:05:32.002Z,23.92
2022-12-03T04:07:59.501Z,28.98
2022-12-03T04:10:44.939Z,26.50
2022-12-03T04:13:11.935Z,31.92
2022-12-03T04:15:38.981Z,21.67
2022-12-03T04:18:24.706Z,24.48
2022-12-03T04:20:51.551Z,24.80
2022-12-03T04:23:18.430Z,21.98
2022-12-03T04:26:04.040Z,22.13
2022-12-03T04:28:49.377Z,23.88
2022-12-03T04:31:34.711Z,21.58
2022-12-03T04:34:20.293Z,25.77
2022-12-03T04:36:47.690Z,24.63
2022-12-03T04:39:14.739Z,20.80
2022-12-03T04:41:41.719Z,28.27
2022-12-03T04:44:34.782Z,25.10
2022-12-03T04:47:14.871Z,21.25
2022-12-03T04:49:47.678Z,25.80
2022-12-03T04:52:15.982Z,26.33
2022-12-03T04:54:43.491Z,24.00
2022-12-03T04:57:11.411Z,19.40
2022-12-03T04:59:39.042Z,25.65
2022-12-03T05:02:06.740Z,24.98
2022-12-03T05:04:34.080Z,23.02
2022-12-03T05:07:01.029Z,23.38
2022-12-03T05:09:28.133Z,22.02
2022-12-03T05:11:55.183Z,28.95
2022-12-03T05:14:22.214Z,24.08
2022-12-03T05:16:49.195Z,22.10
2022-12-03T05:19:16.164Z,25.38
2022-12-03T05:21:43.141Z,24.40
2022-12-03T05:24:09.991Z,28.10
2022-12-03T05:26:37.015Z,25.83
2022-12-03T05:29:03.969Z,26.30
2022-12-03T05:31:30.899Z,27.60
2022-12-03T05:33:57.950Z,30.27
2022-12-03T05:36:25.735Z,23.83
2022-12-03T05:38:52.973Z,26.77
2022-12-03T05:41:38.829Z,24.33
2022-12-03T05:44:06.568Z,24.13
2022-12-03T05:46:33.923Z,26.38
2022-12-03T05:49:07.160Z,23.60
2022-12-03T05:51:35.447Z,21.35
2022-12-03T05:54:02.902Z,23.23
2022-12-03T05:56:29.931Z,26.40
2022-12-03T05:58:57.028Z,30.30
2022-12-03T06:01:23.931Z,27.98
2022-12-03T06:03:51.047Z,34.45
2022-12-03T06:06:18.303Z,28.17
2022-12-03T06:08:45.195Z,25.70
2022-12-03T06:11:12.325Z,23.48
2022-12-03T06:13:39.435Z,30.77
2022-12-03T06:16:06.738Z,26.98
2022-12-03T06:18:33.906Z,32.10
2022-12-03T06:21:00.861Z,24.35
2022-12-03T06:23:27.938Z,22.38
2022-12-03T06:25:55.088Z,32.35
2022-12-03T06:28:22.040Z,20.95
2022-12-03T06:30:49.072Z,30.48
2022-12-03T06:33:16.145Z,28.67
2022-12-03T06:35:43.107Z,22.33
2022-12-03T06:38:10.217Z,22.33
2022-12-03T06:40:38.523Z,21.73
2022-12-03T06:43:05.494Z,24.38
2022-12-03T06:45:32.558Z,25.65
2022-12-03T06:47:59.573Z,27.17
2022-12-03T06:50:26.622Z,30.88
2022-12-03T06:52:53.863Z,35.67
2022-12-03T06:55:20.968Z,23.70
2022-12-03T06:57:47.883Z,26.23
2022-12-03T07:00:15.630Z,27.40
2022-12-03T07:02:44.841Z,26.80
2022-12-03T07:05:11.920Z,30.55
2022-12-03T07:07:39.495Z,33.78
2022-12-03T07:10:10.289Z,31.08
2022-12-03T07:12:38.178Z,25.08
2022-12-03T07:15:05.634Z,28.48
2022-12-03T07:17:32.797Z,27.90
2022-12-03T07:19:59.768Z,31.65
2022-12-03T07:22:26.711Z,31.98
2022-12-03T07:24:55.561Z,27.15
2022-12-03T07:27:23.107Z,26.75
2022-12-03T07:29:50.586Z,29.27
2022-12-03T07:32:18.112Z,27.40
2022-12-03T07:34:45.253Z,24.90
2022-12-03T07:37:12.704Z,29.17
2022-12-03T07:39:39.814Z,28.02
2022-12-03T07:42:07.093Z,29.35
2022-12-03T07:44:34.296Z,28.10
2022-12-03T07:47:01.705Z,28.58
2022-12-03T07:49:28.840Z,25.08
2022-12-03T07:51:57.260Z,27.77
2022-12-03T07:54:25.060Z,25.50
2022-12-03T07:56:57.916Z,34.30
2022-12-03T07:59:28.400Z,31.65
2022-12-03T08:01:56.275Z,32.55
2022-12-03T08:04:23.670Z,25.67
2022-12-03T08:06:50.765Z,26.27
2022-12-03T08:09:18.331Z,29.55
2022-12-03T08:11:49.238Z,30.40
2022-12-03T08:14:19.755Z,30.80
2022-12-03T08:16:47.910Z,27.52
2022-12-03T08:19:17.474Z,22.52
2022-12-03T08:21:45.050Z,20.15
2022-12-03T08:24:21.805Z,19.13
2022-12-03T08:26:50.179Z,23.35
2022-12-03T08:29:20.335Z,21.10
2022-12-03T08:31:52.870Z,22.50
2022-12-03T08:34:27.258Z,21.75
2022-12-03T08:37:03.150Z,23.95
2022-12-03T08:42:35.594Z,23.77
2022-12-03T08:45:25.450Z,22.70
2022-12-03T08:47:52.812Z,21.40
2022-12-03T08:50:33.667Z,16.67
2022-12-03T08:53:14.049Z,22.20
2022-12-03T08:55:53.237Z,20.38
2022-12-03T08:58:39.159Z,25.40
2022-12-03T09:01:09.080Z,19.55
2022-12-03T09:03:37.105Z,17.05
2022-12-03T09:06:06.118Z,19.73
2022-12-03T09:08:33.447Z,18.52
2022-12-03T09:11:01.475Z,20.77
2022-12-03T09:13:28.705Z,19.38
2022-12-03T09:15:55.772Z,24.02
2022-12-03T09:18:23.113Z,38.83
2022-12-03T09:20:50.883Z,37.17
2022-12-03T09:23:18.272Z,44.78
2022-12-03T09:25:45.564Z,29.25
2022-12-03T09:28:12.475Z,24.23
2022-12-03T09:30:42.328Z,24.83
2022-12-03T09:33:10.748Z,27.95
2022-12-03T09:35:41.638Z,24.33
2022-12-03T09:38:08.974Z,24.55
2022-12-03T09:40:37.383Z,28.20
2022-12-03T09:43:05.288Z,25.25
2022-12-03T09:45:32.886Z,29.05
2022-12-03T09:48:04.178Z,27.35
2022-12-03T09:50:32.374Z,25.20
2022-12-03T09:53:03.021Z,22.40
2022-12-03T09:55:31.185Z,21.83
2022-12-03T09:57:58.798Z,24.88
2022-12-03T10:00:31.916Z,19.48
2022-12-03T10:03:03.556Z,20.67
2022-12-03T10:05:31.149Z,28.35
2022-12-03T10:08:05.876Z,27.55
2022-12-03T10:10:34.673Z,21.35
2022-12-03T10:13:02.187Z,21.88
2022-12-03T10:15:29.594Z,19.45
2022-12-03T10:17:57.621Z,24.88
2022-12-03T10:20:26.236Z,18.20
2022-12-03T10:22:53.680Z,17.98
2022-12-03T10:25:22.843Z,20.23
2022-12-03T10:28:01.465Z,25.65
2022-12-03T10:30:29.743Z,19.40
2022-12-03T10:32:59.477Z,26.38
2022-12-03T10:35:43.314Z,20.90
2022-12-03T10:38:14.238Z,27.55
2022-12-03T10:40:41.774Z,20.95
2022-12-03T10:43:23.948Z,20.90
2022-12-03T10:46:04.715Z,22.02
2022-12-03T10:48:32.557Z,25.63
2022-12-03T10:51:13.798Z,21.13
2022-12-03T10:53:44.003Z,24.15
2022-12-03T10:56:22.629Z,20.35
2022-12-03T10:58:50.056Z,22.13
2022-12-03T11:01:19.908Z,26.83
2022-12-03T11:03:48.927Z,27.35
2022-12-03T11:06:19.120Z,22.17
2022-12-03T11:08:54.614Z,23.67
2022-12-03T11:11:31.515Z,23.30
2022-12-03T11:14:04.314Z,24.35
2022-12-03T11:16:41.089Z,19.17
2022-12-03T11:19:18.779Z,21.80
2022-12-03T11:22:10.025Z,22.85
2022-12-03T11:24:40.346Z,23.58
2022-12-03T11:27:09.385Z,21.48
2022-12-03T11:29:51.980Z,23.88
2022-12-03T11:32:44.320Z,26.63
2022-12-03T11:35:39.553Z,24.02
2022-12-03T11:38:38.777Z,23.42
2022-12-03T11:41:24.938Z,21.60
2022-12-03T11:43:59.158Z,24.15
2022-12-03T11:46:41.393Z,24.83
2022-12-03T11:49:22.619Z,22.08
2022-12-03T11:51:51.014Z,24.95
2022-12-03T11:54:22.061Z,23.85
2022-12-03T11:56:50.416Z,23.75
2022-12-03T11:59:18.618Z,24.58
2022-12-03T12:01:46.895Z,25.40
2022-12-03T12:04:35.676Z,23.85
2022-12-03T12:07:03.201Z,27.90
2022-12-03T12:09:54.493Z,21.42
2022-12-03T12:12:30.506Z,29.05
2022-12-03T12:14:59.276Z,26.00
2022-12-03T12:17:37.839Z,23.73
2022-12-03T12:20:14.005Z,21.50
2022-12-03T12:25:29.810Z,22.90
2022-12-03T12:27:58.973Z,22.40
2022-12-03T12:30:26.775Z,21.38
2022-12-03T12:33:03.723Z,25.10
2022-12-03T12:35:43.554Z,27.45
2022-12-03T12:38:18.407Z,32.80
2022-12-03T12:40:49.652Z,26.17
2022-12-03T12:43:26.735Z,23.83
2022-12-03T12:45:57.007Z,27.85
2022-12-03T12:48:35.390Z,22.77
2022-12-03T12:51:11.395Z,23.58
2022-12-03T12:53:45.203Z,25.67
2022-12-03T12:56:22.348Z,30.10
2022-12-03T12:58:50.169Z,25.27
2022-12-03T13:01:36.869Z,27.40
2022-12-03T13:04:15.783Z,24.73
2022-12-03T13:06:43.991Z,22.00
2022-12-03T13:09:25.849Z,29.08
2022-12-03T13:12:07.745Z,27.30
2022-12-03T13:14:37.710Z,25.70
2022-12-03T13:17:26.261Z,33.08
2022-12-03T13:20:03.698Z,27.48
2022-12-03T13:22:34.963Z,25.38
2022-12-03T13:25:50.515Z,27.90
2022-12-03T13:28:13.578Z,26.60
2022-12-03T13:30:41.041Z,29.25
2022-12-03T13:33:24.132Z,34.80
2022-12-03T13:35:52.800Z,31.65
2022-12-03T13:38:21.785Z,30.23
2022-12-03T13:40:59.288Z,28.33
2022-12-03T13:43:30.695Z,30.45
2022-12-03T13:45:58.431Z,26.23
2022-12-03T13:48:46.096Z,30.15
2022-12-03T13:51:26.685Z,30.02
2022-12-03T13:53:54.615Z,32.25
2022-12-03T13:56:30.282Z,24.83
2022-12-03T13:59:00.759Z,26.50
2022-12-03T14:01:28.584Z,29.77
2022-12-03T14:03:56.327Z,26.60
2022-12-03T14:06:23.831Z,27.38
2022-12-03T14:08:51.637Z,29.88
2022-12-03T14:11:37.836Z,28.95
2022-12-03T14:14:04.881Z,29.95
2022-12-03T14:16:33.669Z,29.52
2022-12-03T14:19:00.866Z,25.25
2022-12-03T14:21:28.215Z,26.75
2022-12-03T14:23:55.775Z,28.57
2022-12-03T14:26:23.215Z,25.95
2022-12-03T14:28:50.319Z,32.25
2022-12-03T14:31:17.399Z,28.33
2022-12-03T14:33:44.448Z,33.15
2022-12-03T14:36:11.789Z,23.70
2022-12-03T14:38:39.039Z,29.10
2022-12-03T14:41:26.372Z,26.50
2022-12-03T14:43:53.636Z,32.33
2022-12-03T14:46:22.459Z,28.83
2022-12-03T14:48:49.660Z,23.88
2022-12-03T14:51:17.349Z,28.38
2022-12-03T14:53:44.476Z,29.00
2022-12-03T14:56:11.840Z,33.35
2022-12-03T14:58:39.148Z,31.30
2022-12-03T15:01:06.986Z,27.70
2022-12-03T15:03:34.585Z,25.60
2022-12-03T15:06:02.125Z,26.55
2022-12-03T15:08:29.356Z,25.63
2022-12-03T15:10:58.956Z,30.05
2022-12-03T15:13:27.876Z,30.08
2022-12-03T15:15:55.639Z,29.90
2022-12-03T15:18:23.251Z,28.63
2022-12-03T15:20:50.804Z,27.13
2022-12-03T15:23:18.503Z,26.95
2022-12-03T15:25:45.996Z,30.93
2022-12-03T15:28:14.057Z,26.92
2022-12-03T15:30:41.713Z,27.48
2022-12-03T15:33:09.274Z,27.88
2022-12-03T15:35:38.443Z,29.15
2022-12-03T15:38:05.669Z,26.80
2022-12-03T15:40:33.569Z,26.23
2022-12-03T15:43:04.615Z,30.58
2022-12-03T15:45:32.623Z,25.77
2022-12-03T15:48:00.555Z,31.25
2022-12-03T15:50:28.422Z,32.05
2022-12-03T15:52:56.403Z,26.88
2022-12-03T15:55:23.691Z,29.63
2022-12-03T15:57:51.156Z,27.75
2022-12-03T16:00:18.861Z,27.48
2022-12-03T16:02:52.470Z,28.25
2022-12-03T16:05:24.650Z,31.35
2022-12-03T16:07:58.144Z,33.22
2022-12-03T16:10:26.205Z,33.53
2022-12-03T16:12:54.883Z,37.92
2022-12-03T16:15:27.056Z,35.75
2022-12-03T16:17:54.975Z,29.95
2022-12-03T16:20:26.045Z,35.70
2022-12-03T16:22:57.028Z,28.85
2022-12-03T16:25:24.540Z,34.83
2022-12-03T16:27:52.138Z,34.58
2022-12-03T16:30:20.863Z,34.15
2022-12-03T16:32:48.728Z,32.60
2022-12-03T16:35:17.621Z,29.30
2022-12-03T16:37:45.690Z,34.17
2022-12-03T16:40:12.904Z,34.33
2022-12-03T16:42:40.241Z,31.50
2022-12-03T16:45:11.151Z,31.17
2022-12-03T16:47:38.895Z,35.90
2022-12-03T16:50:15.868Z,33.72
2022-12-03T16:52:49.908Z,36.38
2022-12-03T16:55:16.987Z,30.55
2022-12-03T16:57:44.404Z,35.35
2022-12-03T17:00:11.885Z,39.50
2022-12-03T17:02:38.948Z,35.97
2022-12-03T17:05:07.153Z,29.92
2022-12-03T17:07:34.697Z,31.73
2022-12-03T17:10:04.326Z,31.77
2022-12-03T17:13:07.204Z,29.38
2022-12-03T17:15:21.607Z,33.78
2022-12-03T17:17:49.046Z,30.75
2022-12-03T17:20:18.142Z,40.97
2022-12-03T17:22:46.626Z,33.85
2022-12-03T17:25:14.156Z,33.08
2022-12-03T17:27:45.147Z,33.75
2022-12-03T17:30:13.337Z,41.58
2022-12-03T17:32:40.591Z,34.47
2022-12-03T17:35:09.021Z,34.47
2022-12-03T17:37:36.719Z,33.72
2022-12-03T17:40:08.637Z,37.73
2022-12-03T17:42:36.546Z,35.50
2022-12-03T17:45:04.069Z,35.78
2022-12-03T17:47:31.948Z,33.17
2022-12-03T17:49:59.139Z,37.58
2022-12-03T17:52:26.332Z,27.40
2022-12-03T17:55:12.788Z,30.98
2022-12-03T17:57:40.748Z,26.42
2022-12-03T18:00:24.869Z,31.65
2022-12-03T18:02:52.118Z,33.45
2022-12-03T18:05:20.618Z,29.37
2022-12-03T18:07:48.356Z,36.43
2022-12-03T18:10:16.798Z,34.50
2022-12-03T18:12:44.364Z,36.73
2022-12-03T18:15:12.164Z,33.77
2022-12-03T18:17:40.061Z,33.90
2022-12-03T18:20:08.489Z,36.20
2022-12-03T18:22:36.307Z,35.00
2022-12-03T18:25:04.784Z,34.60
2022-12-03T18:27:31.951Z,33.47
2022-12-03T18:30:00.468Z,37.03
2022-12-03T18:32:29.717Z,33.03
2022-12-03T18:34:58.120Z,32.80
2022-12-03T18:37:30.086Z,36.70
2022-12-03T18:39:58.356Z,34.53
2022-12-03T18:42:26.123Z,33.42
2022-12-03T18:44:55.994Z,41.00
2022-12-03T18:47:27.303Z,40.70
2022-12-03T18:49:56.284Z,35.60
2022-12-03T18:52:25.382Z,42.00
2022-12-03T18:54:53.324Z,41.53
2022-12-03T18:57:22.882Z,42.17
2022-12-03T18:59:50.386Z,42.70
2022-12-03T19:03:01.995Z,38.37
2022-12-03T19:05:14.596Z,41.53
2022-12-03T19:07:43.989Z,38.80
2022-12-03T19:10:12.361Z,38.67
2022-12-03T19:12:39.587Z,38.50
2022-12-03T19:15:09.273Z,37.35
2022-12-03T19:17:41.382Z,41.20
2022-12-03T19:20:10.875Z,36.33
2022-12-03T19:22:38.339Z,36.55
2022-12-03T19:25:06.015Z,39.88
2022-12-03T19:27:33.763Z,40.20
2022-12-03T19:30:01.354Z,43.22
2022-12-03T19:32:28.957Z,37.15
2022-12-03T19:34:56.383Z,38.33
2022-12-03T19:37:25.618Z,38.67
2022-12-03T19:39:56.488Z,37.25
2022-12-03T19:42:24.154Z,33.50
2022-12-03T19:44:52.014Z,38.58
2022-12-03T19:47:20.221Z,38.47
2022-12-03T19:49:48.057Z,41.53
2022-12-03T19:52:15.160Z,36.20
2022-12-03T19:54:42.626Z,37.72
2022-12-03T19:57:09.818Z,34.08
2022-12-03T19:59:37.285Z,37.25
2022-12-03T20:02:04.704Z,35.63
2022-12-03T20:04:32.096Z,35.28
2022-12-03T20:06:59.476Z,37.40
2022-12-03T20:09:26.866Z,34.05
2022-12-03T20:11:54.273Z,29.58
2022-12-03T20:14:22.234Z,37.40
2022-12-03T20:16:50.562Z,39.92
2022-12-03T20:19:18.825Z,37.80
2022-12-03T20:21:46.673Z,31.00
2022-12-03T20:24:17.174Z,33.20
2022-12-03T20:26:46.575Z,31.73
2022-12-03T20:29:14.069Z,34.20
2022-12-03T20:31:41.301Z,34.75
2022-12-03T20:34:10.140Z,33.25
2022-12-03T20:36:37.888Z,38.70
2022-12-03T20:39:07.519Z,35.95
2022-12-03T20:41:36.973Z,30.73
2022-12-03T20:44:06.573Z,32.90
2022-12-03T20:46:34.546Z,35.30
2022-12-03T20:49:02.079Z,36.00
2022-12-03T20:51:31.033Z,38.55
2022-12-03T20:53:59.924Z,33.83
2022-12-03T20:56:41.267Z,27.35
2022-12-03T20:59:14.048Z,35.78
2022-12-03T21:01:42.545Z,32.13
2022-12-03T21:04:10.804Z,38.83
2022-12-03T21:06:38.830Z,32.50
2022-12-03T21:09:07.316Z,38.40
2022-12-03T21:11:36.185Z,39.28
2022-12-03T21:14:04.360Z,34.78
2022-12-03T21:17:05.904Z,33.25
2022-12-03T21:19:23.969Z,33.72
2022-12-03T21:21:51.133Z,33.75
2022-12-03T21:24:18.270Z,36.55
2022-12-03T21:26:45.448Z,35.40
2022-12-03T21:29:13.007Z,37.33
2022-12-03T21:31:40.288Z,36.45
2022-12-03T21:34:09.804Z,33.35
2022-12-03T21:36:37.029Z,37.72
2022-12-03T21:39:05.347Z,36.08
2022-12-03T21:41:32.461Z,36.05
2022-12-03T21:44:02.225Z,35.58
2022-12-03T21:47:10.837Z,33.42
2022-12-03T21:49:19.927Z,39.70
2022-12-03T21:51:48.908Z,33.17
2022-12-03T21:54:16.800Z,36.75
2022-12-03T21:56:44.164Z,34.90
2022-12-03T21:59:11.181Z,37.75
2022-12-03T22:01:42.762Z,36.78
2022-12-03T22:04:12.990Z,35.50
2022-12-03T22:06:40.005Z,36.03
2022-12-03T22:09:07.486Z,36.60
2022-12-03T22:11:34.892Z,39.40
2022-12-03T22:14:05.020Z,37.35
2022-12-03T22:16:32.357Z,40.35
2022-12-03T22:18:59.462Z,35.35
2022-12-03T22:21:26.615Z,37.47
2022-12-03T22:23:53.663Z,37.75
2022-12-03T22:26:20.926Z,42.08
2022-12-03T22:28:50.908Z,36.13
2022-12-03T22:31:19.292Z,40.00
2022-12-03T22:33:48.622Z,34.55
2022-12-03T22:36:20.916Z,36.22
2022-12-03T22:38:50.114Z,31.40
2022-12-03T22:41:17.395Z,32.45
2022-12-03T22:43:45.788Z,28.45
2022-12-03T22:46:13.388Z,30.55
2022-12-03T22:48:42.244Z,29.90
2022-12-03T22:51:21.445Z,30.80
2022-12-03T22:53:48.981Z,32.33
2022-12-03T22:56:17.338Z,26.02
2022-12-03T22:58:44.280Z,28.63
2022-12-03T23:01:39.399Z,33.72
2022-12-03T23:04:08.131Z,26.77
2022-12-03T23:06:36.770Z,26.92
2022-12-03T23:09:05.124Z,34.50
2022-12-03T23:11:32.125Z,30.55
2022-12-03T23:13:59.312Z,31.45
2022-12-03T23:16:29.550Z,29.65
2022-12-03T23:18:59.766Z,30.23
2022-12-03T23:21:30.644Z,28.17
2022-12-03T23:23:59.696Z,32.38
2022-12-03T23:26:27.198Z,31.27
2022-12-03T23:28:54.609Z,32.10
2022-12-03T23:31:27.515Z,28.10
2022-12-03T23:33:55.489Z,26.15
2022-12-03T23:36:24.807Z,29.95
2022-12-03T23:38:51.799Z,26.80
2022-12-03T23:41:20.837Z,28.30
2022-12-03T23:43:47.934Z,29.63
2022-12-03T23:46:20.851Z,28.08
2022-12-03T23:48:47.984Z,30.95
2022-12-03T23:51:17.813Z,29.55
2022-12-03T23:53:45.131Z,28.88
2022-12-03T23:56:18.615Z,25.60
2022-12-03T23:58:46.655Z,26.70
