createdAt,value
2023-01-03T00:00:32.114Z,4.38
2023-01-03T00:02:59.811Z,4.35
2023-01-03T00:05:27.443Z,4.36
2023-01-03T00:07:55.010Z,4.39
2023-01-03T00:10:22.687Z,4.32
2023-01-03T00:12:49.239Z,4.31
2023-01-03T00:15:16.852Z,4.33
2023-01-03T00:17:44.651Z,4.39
2023-01-03T00:20:12.811Z,4.49
2023-01-03T00:22:40.475Z,4.58
2023-01-03T00:25:08.401Z,4.64
2023-01-03T00:27:36.149Z,4.68
2023-01-03T00:30:03.772Z,4.77
2023-01-03T00:32:31.432Z,4.79
2023-01-03T00:35:04.581Z,4.76
2023-01-03T00:37:32.783Z,4.81
2023-01-03T00:40:01.167Z,4.86
2023-01-03T00:42:28.710Z,4.89
2023-01-03T00:44:56.402Z,4.92
2023-01-03T00:47:23.906Z,4.92
2023-01-03T00:49:51.451Z,4.91
2023-01-03T00:52:19.046Z,4.95
2023-01-03T00:54:46.554Z,4.97
2023-01-03T00:57:14.086Z,5.04
2023-01-03T00:59:41.639Z,5.03
2023-01-03T01:02:09.372Z,5.00
2023-01-03T01:04:37.022Z,4.94
2023-01-03T01:07:05.411Z,4.86
2023-01-03T01:09:36.399Z,4.83
2023-01-03T01:12:05.569Z,4.80
2023-01-03T01:14:33.654Z,4.73
2023-01-03T01:17:07.458Z,4.71
2023-01-03T01:19:45.375Z,4.66
2023-01-03T01:22:13.791Z,4.65
2023-01-03T01:24:41.423Z,4.56
2023-01-03T01:27:09.053Z,4.45
2023-01-03T01:29:38.271Z,4.49
2023-01-03T01:32:06.565Z,4.43
2023-01-03T01:34:34.687Z,4.42
2023-01-03T01:37:02.280Z,4.34
2023-01-03T01:39:30.848Z,4.29
2023-01-03T01:42:24.058Z,4.19
2023-01-03T01:44:57.819Z,4.23
2023-01-03T01:47:28.298Z,4.16
2023-01-03T01:50:17.103Z,4.07
2023-01-03T01:53:10.088Z,4.02
2023-01-03T01:55:53.627Z,3.95
2023-01-03T01:58:23.706Z,3.95
2023-01-03T02:00:51.291Z,3.86
2023-01-03T02:03:19.031Z,3.91
2023-01-03T02:05:51.201Z,3.83
2023-01-03T02:08:18.907Z,3.79
2023-01-03T02:10:52.369Z,3.71
2023-01-03T02:13:22.701Z,3.64
2023-01-03T02:15:57.260Z,3.57
2023-01-03T02:18:40.110Z,3.52
2023-01-03T02:21:25.613Z,3.56
2023-01-03T02:24:14.822Z,3.57
2023-01-03T02:27:04.210Z,3.58
2023-01-03T02:29:40.579Z,3.53
2023-01-03T02:32:25.030Z,3.51
2023-01-03T02:34:58.500Z,3.40
2023-01-03T02:37:35.712Z,3.27
2023-01-03T02:40:27.400Z,3.19
2023-01-03T02:43:16.044Z,3.13
2023-01-03T02:46:14.118Z,3.13
2023-01-03T02:48:53.260Z,3.16
2023-01-03T02:51:26.220Z,3.15
2023-01-03T02:53:53.881Z,3.23
2023-01-03T02:56:31.863Z,3.30
2023-01-03T02:59:09.816Z,3.20
2023-01-03T03:01:44.941Z,3.34
2023-01-03T03:04:14.715Z,3.38
2023-01-03T03:06:56.270Z,3.40
2023-01-03T03:09:23.828Z,3.40
2023-01-03T03:12:12.075Z,3.46
2023-01-03T03:14:44.804Z,3.54
2023-01-03T03:17:21.637Z,3.69
2023-01-03T03:20:12.716Z,3.83
2023-01-03T03:23:06.181Z,3.85
2023-01-03T03:25:46.871Z,3.90
2023-01-03T03:28:36.630Z,3.96
2023-01-03T03:31:04.151Z,4.00
2023-01-03T03:33:36.973Z,3.97
2023-01-03T03:36:36.282Z,4.06
2023-01-03T03:39:04.673Z,4.05
2023-01-03T03:42:06.812Z,4.00
2023-01-03T03:45:00.923Z,4.03
2023-01-03T03:47:47.701Z,4.04
2023-01-03T03:50:32.220Z,3.94
2023-01-03T03:53:05.381Z,3.83
2023-01-03T03:55:57.477Z,3.74
2023-01-03T03:58:31.588Z,3.68
2023-01-03T04:01:00.533Z,3.61
2023-01-03T04:03:30.931Z,3.63
2023-01-03T04:06:03.433Z,3.62
2023-01-03T04:08:31.156Z,3.63
2023-01-03T04:11:05.777Z,3.65
2023-01-03T04:13:38.799Z,3.63
2023-01-03T04:16:08.237Z,3.37
2023-01-03T04:18:36.112Z,3.46
2023-01-03T04:21:03.761Z,3.49
2023-01-03T04:23:31.286Z,3.38
2023-01-03T04:25:58.885Z,3.33
2023-01-03T04:28:26.546Z,3.31
2023-01-03T04:30:54.185Z,3.20
2023-01-03T04:33:21.727Z,3.20
2023-01-03T04:35:49.388Z,3.20
2023-01-03T04:38:16.937Z,3.22
2023-01-03T04:40:44.517Z,3.27
2023-01-03T04:43:29.922Z,3.31
2023-01-03T04:45:57.620Z,3.32
2023-01-03T04:48:25.235Z,3.34
2023-01-03T04:50:57.807Z,3.25
2023-01-03T04:53:27.440Z,3.28
2023-01-03T04:55:56.797Z,3.22
2023-01-03T04:58:25.333Z,3.20
2023-01-03T05:00:53.177Z,3.19
2023-01-03T05:03:27.494Z,3.12
2023-01-03T05:06:02.564Z,3.04
2023-01-03T05:08:30.259Z,3.01
2023-01-03T05:10:57.893Z,3.05
2023-01-03T05:13:25.724Z,3.13
2023-01-03T05:15:53.324Z,3.07
2023-01-03T05:18:20.995Z,3.05
2023-01-03T05:21:06.149Z,3.01
2023-01-03T05:23:51.203Z,3.03
2023-01-03T05:26:21.632Z,2.99
2023-01-03T05:28:53.636Z,2.95
2023-01-03T05:31:21.609Z,2.93
2023-01-03T05:33:49.173Z,2.94
2023-01-03T05:36:16.930Z,2.92
2023-01-03T05:38:44.474Z,2.89
2023-01-03T05:41:14.241Z,2.81
2023-01-03T05:43:41.778Z,2.87
2023-01-03T05:46:09.388Z,2.82
2023-01-03T05:48:37.106Z,2.80
2023-01-03T05:51:04.915Z,2.78
2023-01-03T05:53:32.497Z,2.74
2023-01-03T05:56:05.836Z,2.71
2023-01-03T05:58:33.404Z,2.74
2023-01-03T06:01:00.931Z,2.80
2023-01-03T06:03:28.446Z,2.80
2023-01-03T06:05:56.035Z,2.76
2023-01-03T06:08:23.599Z,2.79
2023-01-03T06:10:51.149Z,2.75
2023-01-03T06:13:18.945Z,2.78
2023-01-03T06:16:06.510Z,2.79
2023-01-03T06:18:35.424Z,2.82
2023-01-03T06:21:06.475Z,2.87
2023-01-03T06:23:33.972Z,2.85
2023-01-03T06:26:04.486Z,2.91
2023-01-03T06:28:32.120Z,2.89
2023-01-03T06:30:59.691Z,2.98
2023-01-03T06:33:27.283Z,3.04
2023-01-03T06:35:54.872Z,3.03
2023-01-03T06:38:22.538Z,3.05
2023-01-03T06:40:50.710Z,3.04
2023-01-03T06:43:18.294Z,3.11
2023-01-03T06:46:03.707Z,3.13
2023-01-03T06:48:48.920Z,3.22
2023-01-03T06:51:38.380Z,3.23
2023-01-03T06:54:07.004Z,3.22
2023-01-03T06:56:34.678Z,3.26
2023-01-03T06:59:02.521Z,3.33
2023-01-03T07:01:30.229Z,3.37
2023-01-03T07:03:57.882Z,3.43
2023-01-03T07:06:25.560Z,3.44
2023-01-03T07:08:53.218Z,3.48
2023-01-03T07:11:23.596Z,3.56
2023-01-03T07:13:59.398Z,3.61
2023-01-03T07:16:47.934Z,3.65
2023-01-03T07:19:20.824Z,3.66
2023-01-03T07:21:48.414Z,3.73
2023-01-03T07:24:23.751Z,3.85
2023-01-03T07:26:51.330Z,3.90
2023-01-03T07:29:18.892Z,3.92
2023-01-03T07:31:46.446Z,3.87
2023-01-03T07:34:14.523Z,3.89
2023-01-03T07:36:42.155Z,3.90
2023-01-03T07:39:09.664Z,3.86
2023-01-03T07:41:54.570Z,3.86
2023-01-03T07:44:22.149Z,3.76
2023-01-03T07:46:49.724Z,3.75
2023-01-03T07:49:17.302Z,3.73
2023-01-03T07:51:44.832Z,3.74
2023-01-03T07:54:12.376Z,3.67
2023-01-03T07:56:40.025Z,3.75
2023-01-03T07:59:07.562Z,3.76
2023-01-03T08:01:35.513Z,3.74
2023-01-03T08:04:03.213Z,3.64
2023-01-03T08:06:30.724Z,3.69
2023-01-03T08:09:15.551Z,3.72
2023-01-03T08:12:00.410Z,3.72
2023-01-03T08:14:27.948Z,3.77
2023-01-03T08:16:56.881Z,3.83
2023-01-03T08:19:25.286Z,3.91
2023-01-03T08:21:53.327Z,3.99
2023-01-03T08:24:20.964Z,3.99
2023-01-03T08:26:48.548Z,4.08
2023-01-03T08:29:16.387Z,4.13
2023-01-03T08:31:50.677Z,4.18
2023-01-03T08:34:27.019Z,4.25
2023-01-03T08:37:02.067Z,4.21
2023-01-03T08:39:38.779Z,4.25
2023-01-03T08:42:08.629Z,4.32
2023-01-03T08:44:36.784Z,4.38
2023-01-03T08:47:08.292Z,4.57
2023-01-03T08:49:36.478Z,4.58
2023-01-03T08:52:04.302Z,4.72
2023-01-03T08:54:32.073Z,4.76
2023-01-03T08:56:59.592Z,4.84
2023-01-03T08:59:27.107Z,4.80
2023-01-03T09:01:59.565Z,4.87
2023-01-03T09:04:27.392Z,4.97
2023-01-03T09:06:54.990Z,5.09
2023-01-03T09:09:22.552Z,5.12
2023-01-03T09:11:50.468Z,5.12
2023-01-03T09:14:18.099Z,5.19
2023-01-03T09:16:49.357Z,5.27
2023-01-03T09:19:17.564Z,5.34
2023-01-03T09:21:45.271Z,5.43
2023-01-03T09:24:13.050Z,5.44
2023-01-03T09:26:41.006Z,5.46
2023-01-03T09:29:08.643Z,5.50
2023-01-03T09:31:39.943Z,5.54
2023-01-03T09:34:08.051Z,5.58
2023-01-03T09:36:38.367Z,5.65
2023-01-03T09:39:06.442Z,5.61
2023-01-03T09:41:34.511Z,5.65
2023-01-03T09:44:05.573Z,5.71
2023-01-03T09:46:35.438Z,5.70
2023-01-03T09:49:05.220Z,5.67
2023-01-03T09:52:03.340Z,5.70
2023-01-03T09:54:50.295Z,5.80
2023-01-03T09:57:46.483Z,5.78
2023-01-03T10:00:42.179Z,5.82
2023-01-03T10:03:51.414Z,5.81
2023-01-03T10:06:37.843Z,5.81
2023-01-03T10:09:14.316Z,5.87
2023-01-03T10:11:48.599Z,5.86
2023-01-03T10:14:34.767Z,5.93
2023-01-03T10:17:22.412Z,6.03
2023-01-03T10:19:55.813Z,6.04
2023-01-03T10:22:28.025Z,6.15
2023-01-03T10:25:13.220Z,6.23
2023-01-03T10:27:57.552Z,6.24
2023-01-03T10:31:08.001Z,6.26
2023-01-03T10:33:46.155Z,6.35
2023-01-03T10:36:15.471Z,6.32
2023-01-03T10:38:51.542Z,6.23
2023-01-03T10:41:41.112Z,6.19
2023-01-03T10:44:21.793Z,6.32
2023-01-03T10:46:55.356Z,6.38
2023-01-03T10:49:30.483Z,6.45
2023-01-03T10:51:58.405Z,6.56
2023-01-03T10:54:42.200Z,6.53
2023-01-03T10:57:43.718Z,6.58
2023-01-03T11:00:39.342Z,6.64
2023-01-03T11:03:17.464Z,6.65
2023-01-03T11:06:07.078Z,6.62
2023-01-03T11:08:40.672Z,6.66
2023-01-03T11:11:28.495Z,6.67
2023-01-03T11:14:26.129Z,6.80
2023-01-03T11:17:00.468Z,6.84
2023-01-03T11:19:33.134Z,6.91
2023-01-03T11:22:12.919Z,6.85
2023-01-03T11:24:55.953Z,6.93
2023-01-03T11:27:41.429Z,6.93
2023-01-03T11:30:19.420Z,7.10
2023-01-03T11:33:29.260Z,7.12
2023-01-03T11:36:32.464Z,7.18
2023-01-03T11:39:10.986Z,7.26
2023-01-03T11:42:14.870Z,7.17
2023-01-03T11:45:16.565Z,7.09
2023-01-03T11:48:01.061Z,7.08
2023-01-03T11:50:49.468Z,7.08
2023-01-03T11:53:37.699Z,7.12
2023-01-03T11:56:18.220Z,7.26
2023-01-03T11:59:14.318Z,7.21
2023-01-03T12:02:03.787Z,7.16
2023-01-03T12:04:34.540Z,7.29
2023-01-03T12:07:47.941Z,7.41
2023-01-03T12:10:35.793Z,7.35
2023-01-03T12:13:28.862Z,7.35
2023-01-03T12:16:08.921Z,7.43
2023-01-03T12:18:42.699Z,7.49
2023-01-03T12:21:17.151Z,7.43
2023-01-03T12:24:01.599Z,7.42
2023-01-03T12:26:30.937Z,7.57
2023-01-03T12:29:10.655Z,7.56
2023-01-03T12:31:49.490Z,7.78
2023-01-03T12:34:39.991Z,7.72
2023-01-03T12:37:22.828Z,7.80
2023-01-03T12:39:50.487Z,7.83
2023-01-03T12:42:37.269Z,7.97
2023-01-03T12:45:12.394Z,7.94
2023-01-03T12:47:48.991Z,8.01
2023-01-03T12:50:20.035Z,8.10
2023-01-03T12:52:58.237Z,8.07
2023-01-03T12:55:53.869Z,8.02
2023-01-03T12:59:06.742Z,7.92
2023-01-03T13:01:54.395Z,7.75
2023-01-03T13:04:43.084Z,7.77
2023-01-03T13:07:17.157Z,7.90
2023-01-03T13:09:52.884Z,7.93
2023-01-03T13:12:28.699Z,8.03
2023-01-03T13:15:05.918Z,8.03
2023-01-03T13:17:44.187Z,7.98
2023-01-03T13:20:20.325Z,8.09
2023-01-03T13:22:56.005Z,8.11
2023-01-03T13:25:39.349Z,8.23
2023-01-03T13:28:26.907Z,8.14
2023-01-03T13:31:14.551Z,8.14
2023-01-03T13:34:11.731Z,8.20
2023-01-03T13:37:10.174Z,8.32
2023-01-03T13:39:44.709Z,8.37
2023-01-03T13:42:24.396Z,8.54
2023-01-03T13:44:52.235Z,8.42
2023-01-03T13:47:42.940Z,8.40
2023-01-03T13:50:26.186Z,8.42
2023-01-03T13:53:05.667Z,8.44
2023-01-03T13:55:57.853Z,8.31
2023-01-03T13:58:25.347Z,8.30
2023-01-03T14:00:54.695Z,8.09
2023-01-03T14:03:44.335Z,8.13
2023-01-03T14:06:42.679Z,8.05
2023-01-03T14:09:46.798Z,7.96
2023-01-03T14:12:41.223Z,7.97
2023-01-03T14:15:26.743Z,7.88
2023-01-03T14:18:03.357Z,7.85
2023-01-03T14:20:35.057Z,7.74
2023-01-03T14:23:48.763Z,7.75
2023-01-03T14:26:07.659Z,7.82
2023-01-03T14:28:35.511Z,7.76
2023-01-03T14:31:06.289Z,7.71
2023-01-03T14:33:40.773Z,7.73
2023-01-03T14:36:14.268Z,7.85
2023-01-03T14:38:52.120Z,7.84
2023-01-03T14:41:26.240Z,7.75
2023-01-03T14:44:07.385Z,7.78
2023-01-03T14:46:38.862Z,7.78
2023-01-03T14:49:16.318Z,7.76
2023-01-03T14:51:43.985Z,7.74
2023-01-03T14:54:17.631Z,7.71
2023-01-03T14:56:46.904Z,7.67
2023-01-03T14:59:22.585Z,7.72
2023-01-03T15:01:51.001Z,7.77
2023-01-03T15:04:19.354Z,7.66
2023-01-03T15:07:12.780Z,7.67
2023-01-03T15:09:41.161Z,7.71
2023-01-03T15:12:09.156Z,7.62
2023-01-03T15:14:39.146Z,7.56
2023-01-03T15:17:12.515Z,7.62
2023-01-03T15:19:47.433Z,7.54
2023-01-03T15:22:27.315Z,7.59
2023-01-03T15:25:08.626Z,7.57
2023-01-03T15:27:46.707Z,7.47
2023-01-03T15:30:20.580Z,7.44
2023-01-03T15:32:54.189Z,7.39
2023-01-03T15:35:24.723Z,7.40
2023-01-03T15:37:56.436Z,7.40
2023-01-03T15:40:24.865Z,7.39
2023-01-03T15:43:10.775Z,7.36
2023-01-03T15:45:41.717Z,7.35
2023-01-03T15:48:17.815Z,7.32
2023-01-03T15:50:52.496Z,7.29
2023-01-03T15:53:29.350Z,7.36
2023-01-03T15:56:02.490Z,7.33
2023-01-03T15:58:31.638Z,7.29
2023-01-03T16:01:01.290Z,7.29
2023-01-03T16:03:32.453Z,7.33
2023-01-03T16:06:00.294Z,7.33
2023-01-03T16:08:36.704Z,7.37
2023-01-03T16:11:10.903Z,7.36
2023-01-03T16:13:43.900Z,7.44
2023-01-03T16:16:12.426Z,7.43
2023-01-03T16:18:45.645Z,7.41
2023-01-03T16:21:14.718Z,7.40
2023-01-03T16:23:42.557Z,7.36
2023-01-03T16:26:10.532Z,7.35
2023-01-03T16:28:38.192Z,7.28
2023-01-03T16:31:13.257Z,7.27
2023-01-03T16:33:43.726Z,7.19
2023-01-03T16:36:25.374Z,7.28
2023-01-03T16:38:53.124Z,7.26
2023-01-03T16:41:20.846Z,7.23
2023-01-03T16:43:48.489Z,7.23
2023-01-03T16:46:19.955Z,7.25
2023-01-03T16:48:53.291Z,7.24
2023-01-03T16:51:25.868Z,7.29
2023-01-03T16:53:55.968Z,7.27
2023-01-03T16:56:24.595Z,7.30
2023-01-03T16:58:52.877Z,7.31
2023-01-03T17:01:21.105Z,7.38
2023-01-03T17:03:48.936Z,7.35
2023-01-03T17:06:37.439Z,7.27
2023-01-03T17:09:15.172Z,7.27
2023-01-03T17:11:42.833Z,7.30
2023-01-03T17:14:19.768Z,7.32
2023-01-03T17:16:49.630Z,7.38
2023-01-03T17:20:02.107Z,7.35
2023-01-03T17:22:18.887Z,7.40
2023-01-03T17:24:47.266Z,7.43
2023-01-03T17:27:29.522Z,7.41
2023-01-03T17:30:02.717Z,7.42
2023-01-03T17:32:30.549Z,7.36
2023-01-03T17:34:58.188Z,7.37
2023-01-03T17:37:26.658Z,7.43
2023-01-03T17:39:57.724Z,7.48
2023-01-03T17:42:31.629Z,7.46
2023-01-03T17:45:16.670Z,7.46
2023-01-03T17:48:02.986Z,7.47
2023-01-03T17:50:33.127Z,7.61
2023-01-03T17:53:02.196Z,7.60
2023-01-03T17:55:31.434Z,7.54
2023-01-03T17:58:02.856Z,7.58
2023-01-03T18:00:31.930Z,7.59
2023-01-03T18:03:01.005Z,7.59
2023-01-03T18:05:29.863Z,7.60
2023-01-03T18:07:59.651Z,7.61
2023-01-03T18:10:34.409Z,7.60
2023-01-03T18:13:03.741Z,7.58
2023-01-03T18:15:31.457Z,7.58
2023-01-03T18:17:58.990Z,7.60
2023-01-03T18:20:28.048Z,7.62
2023-01-03T18:22:55.722Z,7.69
2023-01-03T18:25:25.691Z,7.69
2023-01-03T18:28:00.484Z,7.69
2023-01-03T18:30:28.094Z,7.67
2023-01-03T18:32:55.708Z,7.70
2023-01-03T18:35:28.654Z,7.68
2023-01-03T18:38:00.482Z,7.62
2023-01-03T18:40:28.400Z,7.59
2023-01-03T18:43:16.952Z,7.62
2023-01-03T18:45:44.519Z,7.69
2023-01-03T18:48:20.388Z,7.67
2023-01-03T18:50:57.908Z,7.65
2023-01-03T18:53:31.102Z,7.64
2023-01-03T18:55:59.166Z,7.65
2023-01-03T18:58:36.763Z,7.66
2023-01-03T19:01:05.367Z,7.46
2023-01-03T19:03:35.164Z,7.70
2023-01-03T19:06:04.075Z,7.75
2023-01-03T19:08:34.181Z,7.82
2023-01-03T19:11:14.588Z,7.81
2023-01-03T19:13:55.004Z,7.82
2023-01-03T19:16:26.275Z,7.83
2023-01-03T19:18:54.191Z,7.86
2023-01-03T19:21:23.371Z,7.85
2023-01-03T19:24:00.487Z,7.84
2023-01-03T19:26:35.369Z,7.79
2023-01-03T19:29:06.926Z,7.77
2023-01-03T19:31:44.051Z,7.79
2023-01-03T19:34:19.960Z,7.82
2023-01-03T19:36:48.563Z,7.73
2023-01-03T19:39:22.415Z,7.74
2023-01-03T19:42:13.216Z,7.80
2023-01-03T19:44:41.583Z,7.78
2023-01-03T19:47:18.478Z,7.75
2023-01-03T19:49:47.790Z,7.76
2023-01-03T19:52:16.670Z,7.73
2023-01-03T19:54:44.387Z,7.71
2023-01-03T19:57:22.150Z,7.64
2023-01-03T19:59:54.407Z,7.69
2023-01-03T20:02:34.226Z,7.67
2023-01-03T20:05:02.078Z,7.70
2023-01-03T20:07:29.724Z,7.62
2023-01-03T20:09:57.349Z,7.67
2023-01-03T20:12:27.843Z,7.73
2023-01-03T20:15:01.361Z,7.65
2023-01-03T20:17:34.043Z,7.70
2023-01-03T20:20:01.635Z,7.68
2023-01-03T20:25:30.060Z,7.70
2023-01-03T20:27:58.904Z,7.74
2023-01-03T20:30:29.290Z,7.76
2023-01-03T20:32:57.146Z,7.82
2023-01-03T20:36:07.520Z,7.78
2023-01-03T20:38:16.815Z,7.78
2023-01-03T20:40:44.715Z,7.82
2023-01-03T20:43:17.262Z,7.84
2023-01-03T20:45:46.221Z,7.90
2023-01-03T20:48:23.016Z,7.87
2023-01-03T20:50:52.948Z,7.90
2023-01-03T20:53:23.623Z,7.86
2023-01-03T20:55:51.928Z,7.96
2023-01-03T20:58:22.015Z,7.98
2023-01-03T21:00:49.692Z,7.92
2023-01-03T21:03:17.591Z,7.92
2023-01-03T21:05:45.231Z,7.96
2023-01-03T21:08:34.840Z,7.98
2023-01-03T21:11:02.748Z,8.05
2023-01-03T21:13:30.396Z,8.04
2023-01-03T21:15:58.163Z,7.99
2023-01-03T21:18:25.738Z,7.99
2023-01-03T21:20:53.220Z,7.97
2023-01-03T21:23:24.627Z,7.91
2023-01-03T21:25:52.277Z,7.96
2023-01-03T21:28:19.855Z,8.03
2023-01-03T21:30:47.441Z,8.08
2023-01-03T21:33:19.479Z,7.99
2023-01-03T21:35:47.195Z,8.07
2023-01-03T21:38:16.957Z,8.07
2023-01-03T21:40:49.098Z,8.06
2023-01-03T21:43:17.047Z,8.08
2023-01-03T21:45:50.928Z,8.10
2023-01-03T21:48:19.476Z,8.12
2023-01-03T21:50:49.792Z,8.12
2023-01-03T21:53:19.491Z,8.24
2023-01-03T21:55:47.467Z,8.26
2023-01-03T21:58:16.431Z,8.30
2023-01-03T22:00:45.394Z,8.31
2023-01-03T22:03:31.941Z,8.33
2023-01-03T22:06:13.894Z,8.31
2023-01-03T22:08:42.283Z,8.33
2023-01-03T22:11:09.815Z,8.37
2023-01-03T22:13:37.765Z,8.38
2023-01-03T22:16:06.754Z,8.36
2023-01-03T22:18:34.892Z,8.41
2023-01-03T22:21:04.165Z,8.39
2023-01-03T22:23:32.304Z,8.48
2023-01-03T22:26:04.494Z,8.44
2023-01-03T22:28:37.017Z,8.42
2023-01-03T22:31:11.862Z,8.49
2023-01-03T22:33:39.974Z,8.39
2023-01-03T22:36:11.911Z,8.41
2023-01-03T22:38:41.379Z,8.36
2023-01-03T22:41:14.427Z,8.39
2023-01-03T22:43:42.520Z,8.46
2023-01-03T22:46:12.937Z,8.46
2023-01-03T22:48:42.141Z,8.50
2023-01-03T22:51:12.791Z,8.42
2023-01-03T22:53:43.018Z,8.43
2023-01-03T22:56:15.386Z,8.53
2023-01-03T22:58:48.311Z,8.44
2023-01-03T23:01:28.454Z,8.47
2023-01-03T23:04:03.070Z,8.44
2023-01-03T23:06:37.583Z,8.42
2023-01-03T23:09:08.281Z,8.43
2023-01-03T23:11:53.475Z,8.34
2023-01-03T23:14:22.945Z,8.34
2023-01-03T23:16:51.965Z,8.27
2023-01-03T23:19:23.685Z,8.23
2023-01-03T23:21:53.184Z,8.23
2023-01-03T23:24:25.334Z,8.25
2023-01-03T23:26:54.529Z,8.21
2023-01-03T23:29:22.274Z,8.19
2023-01-03T23:31:50.002Z,8.24
2023-01-03T23:34:17.551Z,8.23
2023-01-03T23:36:45.309Z,8.19
2023-01-03T23:39:14.601Z,8.19
2023-01-03T23:41:42.356Z,8.16
2023-01-03T23:44:10.650Z,8.21
2023-01-03T23:46:38.386Z,8.21
2023-01-03T23:49:11.433Z,8.26
2023-01-03T23:51:39.173Z,8.18
2023-01-03T23:54:06.812Z,8.21
2023-01-03T23:56:34.327Z,8.22
2023-01-03T23:59:01.916Z,8.15
