createdAt,value
2018-06-01T00:00:40.836Z,984.59
2018-06-01T00:01:40.822Z,984.60
2018-06-01T00:02:40.833Z,984.59
2018-06-01T00:03:40.838Z,984.59
2018-06-01T00:04:40.846Z,984.56
2018-06-01T00:05:40.855Z,984.54
2018-06-01T00:06:40.849Z,984.57
2018-06-01T00:07:40.871Z,984.61
2018-06-01T00:08:40.875Z,984.62
2018-06-01T00:09:40.873Z,984.62
2018-06-01T00:10:40.885Z,984.63
2018-06-01T00:11:40.888Z,984.61
2018-06-01T00:12:40.897Z,984.61
2018-06-01T00:13:40.903Z,984.55
2018-06-01T00:14:40.911Z,984.54
2018-06-01T00:15:40.919Z,984.54
2018-06-01T00:16:40.927Z,984.50
2018-06-01T00:17:40.932Z,984.47
2018-06-01T00:18:40.953Z,984.44
2018-06-01T00:19:40.951Z,984.41
2018-06-01T00:20:40.956Z,984.45
2018-06-01T00:21:40.973Z,984.46
2018-06-01T00:22:40.977Z,984.54
2018-06-01T00:23:40.982Z,984.60
2018-06-01T00:24:40.986Z,984.70
2018-06-01T00:25:40.997Z,984.80
2018-06-01T00:26:41.003Z,984.84
2018-06-01T00:27:41.013Z,984.87
2018-06-01T00:28:41.022Z,984.87
2018-06-01T00:29:41.021Z,984.91
2018-06-01T00:30:41.029Z,984.90
2018-06-01T00:31:41.037Z,984.90
2018-06-01T00:32:41.048Z,984.91
2018-06-01T00:33:41.055Z,984.89
2018-06-01T00:34:41.068Z,984.88
2018-06-01T00:35:41.070Z,984.88
2018-06-01T00:36:41.076Z,984.89
2018-06-01T00:37:41.082Z,984.86
2018-06-01T00:38:41.091Z,984.81
2018-06-01T00:39:41.107Z,984.78
2018-06-01T00:40:41.113Z,984.79
2018-06-01T00:41:41.111Z,984.81
2018-06-01T00:42:41.121Z,984.82
2018-06-01T00:43:41.131Z,984.84
2018-06-01T00:44:41.140Z,984.84
2018-06-01T00:45:41.143Z,984.87
2018-06-01T00:46:41.151Z,984.83
2018-06-01T00:47:41.161Z,984.82
2018-06-01T00:48:41.169Z,984.79
2018-06-01T00:49:41.173Z,984.79
2018-06-01T00:50:41.184Z,984.77
2018-06-01T00:51:41.195Z,984.70
2018-06-01T00:52:41.195Z,984.71
2018-06-01T00:53:41.206Z,984.75
2018-06-01T00:54:41.211Z,984.76
2018-06-01T00:55:41.219Z,984.72
2018-06-01T00:56:41.226Z,984.71
2018-06-01T00:57:41.239Z,984.74
2018-06-01T00:58:41.240Z,984.75
2018-06-01T00:59:41.254Z,984.75
2018-06-01T01:00:41.254Z,984.74
2018-06-01T01:01:41.268Z,984.76
2018-06-01T01:02:41.276Z,984.73
2018-06-01T01:03:41.290Z,984.70
2018-06-01T01:04:41.299Z,984.75
2018-06-01T01:05:41.293Z,984.76
2018-06-01T01:06:41.302Z,984.70
2018-06-01T01:07:41.309Z,984.72
2018-06-01T01:08:41.317Z,984.71
2018-06-01T01:09:41.333Z,984.69
2018-06-01T01:10:41.334Z,984.62
2018-06-01T01:11:41.342Z,984.57
2018-06-01T01:12:41.350Z,984.61
2018-06-01T01:13:41.354Z,984.59
2018-06-01T01:14:41.364Z,984.55
2018-06-01T01:15:41.370Z,984.57
2018-06-01T01:16:41.374Z,984.54
2018-06-01T01:17:41.385Z,984.54
2018-06-01T01:18:41.389Z,984.45
2018-06-01T01:19:41.396Z,984.45
2018-06-01T01:20:41.417Z,984.42
2018-06-01T01:21:41.409Z,984.32
2018-06-01T01:22:41.419Z,984.38
2018-06-01T01:23:41.423Z,984.34
2018-06-01T01:24:41.434Z,984.30
2018-06-01T01:25:41.444Z,984.29
2018-06-01T01:26:41.447Z,984.28
2018-06-01T01:27:41.461Z,984.27
2018-06-01T01:28:41.466Z,984.26
2018-06-01T01:29:41.469Z,984.24
2018-06-01T01:30:41.503Z,984.19
2018-06-01T01:31:41.485Z,984.18
2018-06-01T01:32:41.495Z,984.17
2018-06-01T01:33:41.497Z,984.17
2018-06-01T01:34:41.505Z,984.16
2018-06-01T01:35:41.513Z,984.17
2018-06-01T01:36:41.526Z,984.18
2018-06-01T01:37:41.532Z,984.16
2018-06-01T01:38:41.534Z,984.22
2018-06-01T01:39:41.545Z,984.20
2018-06-01T01:40:41.549Z,984.22
2018-06-01T01:41:41.557Z,984.21
2018-06-01T01:42:41.566Z,984.23
2018-06-01T01:43:41.577Z,984.20
2018-06-01T01:44:41.579Z,984.18
2018-06-01T01:45:41.585Z,984.19
2018-06-01T01:46:41.591Z,984.20
2018-06-01T01:47:41.599Z,984.19
2018-06-01T01:48:41.629Z,984.25
2018-06-01T01:49:41.613Z,984.25
2018-06-01T01:50:41.621Z,984.25
2018-06-01T01:51:41.637Z,984.25
2018-06-01T01:52:41.638Z,984.25
2018-06-01T01:53:41.656Z,984.23
2018-06-01T01:54:41.655Z,984.24
2018-06-01T01:55:41.662Z,984.26
2018-06-01T01:56:41.670Z,984.24
2018-06-01T01:57:41.678Z,984.23
2018-06-01T01:58:41.681Z,984.20
2018-06-01T01:59:41.697Z,984.20
2018-06-01T02:00:41.705Z,984.18
2018-06-01T02:01:41.711Z,984.20
2018-06-01T02:02:41.712Z,984.19
2018-06-01T02:03:41.720Z,984.19
2018-06-01T02:04:41.728Z,984.19
2018-06-01T02:05:41.741Z,984.16
2018-06-01T02:06:41.744Z,984.26
2018-06-01T02:07:41.772Z,984.30
2018-06-01T02:08:41.759Z,984.29
2018-06-01T02:09:41.760Z,984.34
2018-06-01T02:10:41.775Z,984.37
2018-06-01T02:11:41.790Z,984.42
2018-06-01T02:12:41.785Z,984.43
2018-06-01T02:13:41.796Z,984.41
2018-06-01T02:14:41.805Z,984.43
2018-06-01T02:15:41.805Z,984.43
2018-06-01T02:16:41.821Z,984.46
2018-06-01T02:17:41.827Z,984.46
2018-06-01T02:18:41.825Z,984.48
2018-06-01T02:19:41.832Z,984.45
2018-06-01T02:20:41.846Z,984.45
2018-06-01T02:21:41.856Z,984.42
2018-06-01T02:22:41.857Z,984.44
2018-06-01T02:23:41.876Z,984.43
2018-06-01T02:24:41.917Z,984.46
2018-06-01T02:25:41.878Z,984.45
2018-06-01T02:26:41.915Z,984.49
2018-06-01T02:27:41.894Z,984.49
2018-06-01T02:28:41.898Z,984.47
2018-06-01T02:29:41.909Z,984.53
2018-06-01T02:30:41.922Z,984.51
2018-06-01T02:31:41.920Z,984.52
2018-06-01T02:32:41.927Z,984.53
2018-06-01T02:33:41.931Z,984.55
2018-06-01T02:34:41.954Z,984.53
2018-06-01T02:35:41.956Z,984.57
2018-06-01T02:36:41.986Z,984.56
2018-06-01T02:37:41.968Z,984.53
2018-06-01T02:38:41.972Z,984.54
2018-06-01T02:39:41.982Z,984.49
2018-06-01T02:40:41.985Z,984.49
2018-06-01T02:41:42.001Z,984.52
2018-06-01T02:42:42.006Z,984.51
2018-06-01T02:43:42.009Z,984.55
2018-06-01T02:44:42.012Z,984.48
2018-06-01T02:45:42.031Z,984.49
2018-06-01T02:46:42.030Z,984.45
2018-06-01T02:47:42.037Z,984.48
2018-06-01T02:48:42.044Z,984.49
2018-06-01T02:49:42.056Z,984.50
2018-06-01T02:50:42.061Z,984.52
2018-06-01T02:51:42.085Z,984.52
2018-06-01T02:52:42.071Z,984.52
2018-06-01T02:53:42.082Z,984.52
2018-06-01T02:54:42.083Z,984.47
2018-06-01T02:55:42.094Z,984.54
2018-06-01T02:56:42.112Z,984.52
2018-06-01T02:57:42.104Z,984.48
2018-06-01T02:58:42.118Z,984.51
2018-06-01T02:59:42.130Z,984.49
2018-06-01T03:00:42.130Z,984.46
2018-06-01T03:01:42.133Z,984.46
2018-06-01T03:02:42.139Z,984.49
2018-06-01T03:03:42.149Z,984.48
2018-06-01T03:04:42.158Z,984.51
2018-06-01T03:05:42.176Z,984.51
2018-06-01T03:06:42.170Z,984.52
2018-06-01T03:07:42.175Z,984.53
2018-06-01T03:08:42.190Z,984.53
2018-06-01T03:09:42.196Z,984.53
2018-06-01T03:10:42.199Z,984.57
2018-06-01T03:11:42.200Z,984.54
2018-06-01T03:12:42.208Z,984.54
2018-06-01T03:13:42.217Z,984.53
2018-06-01T03:14:42.228Z,984.52
2018-06-01T03:15:42.230Z,984.53
2018-06-01T03:16:42.238Z,984.57
2018-06-01T03:17:42.253Z,984.55
2018-06-01T03:18:42.253Z,984.57
2018-06-01T03:19:42.260Z,984.54
2018-06-01T03:20:42.278Z,984.55
2018-06-01T03:21:42.281Z,984.55
2018-06-01T03:22:42.284Z,984.53
2018-06-01T03:23:42.284Z,984.53
2018-06-01T03:24:42.297Z,984.57
2018-06-01T03:25:42.298Z,984.61
2018-06-01T03:26:42.316Z,984.57
2018-06-01T03:27:42.315Z,984.58
2018-06-01T03:28:42.317Z,984.62
2018-06-01T03:29:42.324Z,984.65
2018-06-01T03:30:42.338Z,984.70
2018-06-01T03:31:42.344Z,984.64
2018-06-01T03:32:42.353Z,984.69
2018-06-01T03:33:42.359Z,984.69
2018-06-01T03:34:42.362Z,984.71
2018-06-01T03:35:42.370Z,984.72
2018-06-01T03:36:42.384Z,984.70
2018-06-01T03:37:42.382Z,984.73
2018-06-01T03:38:42.394Z,984.77
2018-06-01T03:39:42.392Z,984.82
2018-06-01T03:40:42.409Z,984.82
2018-06-01T03:41:42.408Z,984.85
2018-06-01T03:42:42.412Z,984.89
2018-06-01T03:43:42.425Z,984.87
2018-06-01T03:44:42.427Z,984.89
2018-06-01T03:45:42.432Z,984.90
2018-06-01T03:46:42.444Z,984.93
2018-06-01T03:47:42.462Z,984.94
2018-06-01T03:48:42.457Z,984.98
2018-06-01T03:49:42.459Z,985.01
2018-06-01T03:50:42.468Z,985.02
2018-06-01T03:51:42.481Z,985.02
2018-06-01T03:52:42.485Z,985.05
2018-06-01T03:53:42.491Z,985.07
2018-06-01T03:54:42.497Z,985.06
2018-06-01T03:55:42.504Z,985.08
2018-06-01T03:56:42.509Z,985.08
2018-06-01T03:57:42.519Z,985.08
2018-06-01T03:58:42.523Z,985.06
2018-06-01T03:59:42.531Z,985.03
2018-06-01T04:00:42.535Z,985.05
2018-06-01T04:01:42.544Z,985.05
2018-06-01T04:02:42.549Z,985.06
2018-06-01T04:03:42.561Z,985.06
2018-06-01T04:04:42.574Z,985.06
2018-06-01T04:05:42.572Z,985.03
2018-06-01T04:06:42.585Z,985.03
2018-06-01T04:07:42.585Z,985.03
2018-06-01T04:08:42.592Z,985.03
2018-06-01T04:09:42.598Z,985.03
2018-06-01T04:10:42.640Z,985.04
2018-06-01T04:11:42.614Z,985.06
2018-06-01T04:12:42.623Z,985.08
2018-06-01T04:13:42.626Z,985.09
2018-06-01T04:14:42.631Z,985.11
2018-06-01T04:15:42.641Z,985.10
2018-06-01T04:16:42.648Z,985.09
2018-06-01T04:17:42.649Z,985.11
2018-06-01T04:18:42.661Z,985.12
2018-06-01T04:19:42.672Z,985.10
2018-06-01T04:20:42.676Z,985.10
2018-06-01T04:21:42.677Z,985.07
2018-06-01T04:22:42.685Z,985.13
2018-06-01T04:23:42.699Z,985.09
2018-06-01T04:24:42.700Z,985.11
2018-06-01T04:25:42.717Z,985.14
2018-06-01T04:26:42.714Z,985.14
2018-06-01T04:27:42.735Z,985.14
2018-06-01T04:28:42.725Z,985.17
2018-06-01T04:29:42.739Z,985.16
2018-06-01T04:30:42.741Z,985.17
2018-06-01T04:31:42.746Z,985.21
2018-06-01T04:32:42.754Z,985.23
2018-06-01T04:33:42.758Z,985.27
2018-06-01T04:34:42.767Z,985.24
2018-06-01T04:35:42.778Z,985.25
2018-06-01T04:36:42.786Z,985.25
2018-06-01T04:37:42.789Z,985.23
2018-06-01T04:38:42.802Z,985.28
2018-06-01T04:39:42.801Z,985.27
2018-06-01T04:40:42.812Z,985.29
2018-06-01T04:41:42.816Z,985.37
2018-06-01T04:42:42.823Z,985.33
2018-06-01T04:43:42.829Z,985.36
2018-06-01T04:44:42.834Z,985.36
2018-06-01T04:45:42.843Z,985.35
2018-06-01T04:46:42.850Z,985.38
2018-06-01T04:47:42.862Z,985.35
2018-06-01T04:48:42.864Z,985.41
2018-06-01T04:49:42.873Z,985.43
2018-06-01T04:50:42.884Z,985.43
2018-06-01T04:51:42.884Z,985.45
2018-06-01T04:52:42.893Z,985.47
2018-06-01T04:53:42.896Z,985.49
2018-06-01T04:54:42.906Z,985.52
2018-06-01T04:55:42.912Z,985.53
2018-06-01T04:56:42.919Z,985.56
2018-06-01T04:57:42.925Z,985.57
2018-06-01T04:58:42.935Z,985.58
2018-06-01T04:59:42.939Z,985.60
2018-06-01T05:00:42.946Z,985.59
2018-06-01T05:01:42.953Z,985.61
2018-06-01T05:02:42.960Z,985.65
2018-06-01T05:03:42.983Z,985.60
2018-06-01T05:04:42.973Z,985.61
2018-06-01T05:05:42.981Z,985.58
2018-06-01T05:06:42.988Z,985.56
2018-06-01T05:07:43.003Z,985.63
2018-06-01T05:08:43.004Z,985.65
2018-06-01T05:09:43.010Z,985.62
2018-06-01T05:10:43.050Z,985.64
2018-06-01T05:11:43.023Z,985.68
2018-06-01T05:12:43.034Z,985.69
2018-06-01T05:13:43.037Z,985.73
2018-06-01T05:14:43.050Z,985.72
2018-06-01T05:15:43.065Z,985.71
2018-06-01T05:16:43.080Z,985.71
2018-06-01T05:17:43.064Z,985.73
2018-06-01T05:18:43.072Z,985.73
2018-06-01T05:19:43.084Z,985.74
2018-06-01T05:20:43.103Z,985.77
2018-06-01T05:21:43.095Z,985.77
2018-06-01T05:22:43.103Z,985.74
2018-06-01T05:23:43.108Z,985.77
2018-06-01T05:24:43.118Z,985.77
2018-06-01T05:25:43.130Z,985.77
2018-06-01T05:26:43.129Z,985.81
2018-06-01T05:27:43.137Z,985.75
2018-06-01T05:28:43.140Z,985.78
2018-06-01T05:29:43.151Z,985.76
2018-06-01T05:30:43.156Z,985.78
2018-06-01T05:31:43.164Z,985.81
2018-06-01T05:32:43.176Z,985.84
2018-06-01T05:33:43.181Z,985.79
2018-06-01T05:34:43.187Z,985.86
2018-06-01T05:35:43.193Z,985.82
2018-06-01T05:36:43.205Z,985.83
2018-06-01T05:37:43.207Z,985.86
2018-06-01T05:38:43.225Z,985.84
2018-06-01T05:39:43.222Z,985.85
2018-06-01T05:40:43.250Z,985.84
2018-06-01T05:41:43.235Z,985.89
2018-06-01T05:42:43.246Z,985.89
2018-06-01T05:43:43.252Z,985.86
2018-06-01T05:44:43.261Z,985.87
2018-06-01T05:45:43.266Z,985.86
2018-06-01T05:46:43.271Z,985.88
2018-06-01T05:47:43.281Z,985.85
2018-06-01T05:48:43.296Z,985.85
2018-06-01T05:49:43.293Z,985.90
2018-06-01T05:50:43.306Z,985.92
2018-06-01T05:51:43.342Z,985.91
2018-06-01T05:52:43.341Z,985.95
2018-06-01T05:53:43.353Z,985.93
2018-06-01T05:54:43.333Z,985.90
2018-06-01T05:55:43.346Z,985.94
2018-06-01T05:56:43.345Z,985.93
2018-06-01T05:57:43.357Z,985.93
2018-06-01T05:58:43.363Z,985.93
2018-06-01T05:59:43.401Z,985.89
2018-06-01T06:00:43.380Z,985.91
2018-06-01T06:01:43.398Z,985.89
2018-06-01T06:02:43.391Z,985.90
2018-06-01T06:03:43.430Z,985.93
2018-06-01T06:04:43.407Z,985.93
2018-06-01T06:05:43.412Z,985.93
2018-06-01T06:06:43.426Z,985.94
2018-06-01T06:07:43.428Z,985.94
2018-06-01T06:08:43.438Z,985.99
2018-06-01T06:09:43.444Z,985.97
2018-06-01T06:10:43.461Z,986.02
2018-06-01T06:11:43.486Z,986.01
2018-06-01T06:12:43.471Z,986.00
2018-06-01T06:13:43.474Z,986.04
2018-06-01T06:14:43.508Z,986.04
2018-06-01T06:15:43.496Z,986.05
2018-06-01T06:16:43.514Z,986.07
2018-06-01T06:17:43.547Z,986.04
2018-06-01T06:18:43.524Z,986.04
2018-06-01T06:19:43.519Z,986.05
2018-06-01T06:20:43.530Z,986.07
2018-06-01T06:21:43.533Z,986.09
2018-06-01T06:22:43.546Z,986.10
2018-06-01T06:23:43.549Z,986.10
2018-06-01T06:24:43.569Z,986.10
2018-06-01T06:25:43.609Z,986.06
2018-06-01T06:26:43.572Z,986.06
2018-06-01T06:27:43.583Z,986.08
2018-06-01T06:28:43.591Z,986.07
2018-06-01T06:29:43.630Z,986.12
2018-06-01T06:30:43.608Z,986.10
2018-06-01T06:31:43.617Z,986.10
2018-06-01T06:32:43.628Z,986.11
2018-06-01T06:33:43.670Z,986.10
2018-06-01T06:34:43.668Z,986.06
2018-06-01T06:35:43.677Z,986.10
2018-06-01T06:36:43.660Z,986.12
2018-06-01T06:37:43.716Z,986.10
2018-06-01T06:38:43.671Z,986.09
2018-06-01T06:39:43.695Z,986.07
2018-06-01T06:40:43.689Z,986.12
2018-06-01T06:41:43.696Z,986.15
2018-06-01T06:42:43.700Z,986.18
2018-06-01T06:43:43.751Z,986.12
2018-06-01T06:44:43.751Z,986.15
2018-06-01T06:45:43.732Z,986.18
2018-06-01T06:46:43.733Z,986.21
2018-06-01T06:47:43.742Z,986.15
2018-06-01T06:48:43.749Z,986.20
2018-06-01T06:49:43.759Z,986.20
2018-06-01T06:50:43.768Z,986.20
2018-06-01T06:51:43.769Z,986.20
2018-06-01T06:52:43.779Z,986.17
2018-06-01T06:53:43.788Z,986.17
2018-06-01T06:54:43.801Z,986.23
2018-06-01T06:55:43.807Z,986.24
2018-06-01T06:56:43.821Z,986.24
2018-06-01T06:57:43.819Z,986.27
2018-06-01T06:58:43.829Z,986.25
2018-06-01T06:59:43.842Z,986.25
2018-06-01T07:00:43.848Z,986.25
2018-06-01T07:01:43.853Z,986.26
2018-06-01T07:02:43.898Z,986.23
2018-06-01T07:03:43.869Z,986.29
2018-06-01T07:04:43.883Z,986.26
2018-06-01T07:05:43.885Z,986.27
2018-06-01T07:06:43.892Z,986.27
2018-06-01T07:07:43.905Z,986.28
2018-06-01T07:08:43.914Z,986.27
2018-06-01T07:09:43.925Z,986.27
2018-06-01T07:10:43.949Z,986.27
2018-06-01T07:11:43.940Z,986.29
2018-06-01T07:12:43.947Z,986.28
2018-06-01T07:13:43.958Z,986.29
2018-06-01T07:14:43.971Z,986.33
2018-06-01T07:15:43.975Z,986.28
2018-06-01T07:16:43.977Z,986.29
2018-06-01T07:17:43.994Z,986.21
2018-06-01T07:18:43.996Z,986.20
2018-06-01T07:19:44.015Z,986.23
2018-06-01T07:20:44.013Z,986.29
2018-06-01T07:21:44.026Z,986.29
2018-06-01T07:22:44.032Z,986.20
2018-06-01T07:23:44.039Z,986.26
2018-06-01T07:24:44.058Z,986.28
2018-06-01T07:25:44.056Z,986.27
2018-06-01T07:26:44.067Z,986.25
2018-06-01T07:27:44.110Z,986.25
2018-06-01T07:28:44.085Z,986.24
2018-06-01T07:29:44.103Z,986.25
2018-06-01T07:30:44.103Z,986.19
2018-06-01T07:31:44.117Z,986.28
2018-06-01T07:32:44.128Z,986.24
2018-06-01T07:33:44.170Z,986.22
2018-06-01T07:34:44.140Z,986.27
2018-06-01T07:35:44.149Z,986.21
2018-06-01T07:36:44.161Z,986.29
2018-06-01T07:37:44.159Z,986.29
2018-06-01T07:38:44.182Z,986.26
2018-06-01T07:39:44.178Z,986.23
2018-06-01T07:40:44.188Z,986.28
2018-06-01T07:41:44.199Z,986.28
2018-06-01T07:42:44.208Z,986.31
2018-06-01T07:43:44.257Z,986.29
2018-06-01T07:44:44.224Z,986.30
2018-06-01T07:45:44.232Z,986.35
2018-06-01T07:46:44.247Z,986.25
2018-06-01T07:47:44.255Z,986.29
2018-06-01T07:48:44.260Z,986.34
2018-06-01T07:49:44.274Z,986.34
2018-06-01T07:50:44.277Z,986.26
2018-06-01T07:51:44.288Z,986.33
2018-06-01T07:52:44.294Z,986.36
2018-06-01T07:53:44.303Z,986.39
2018-06-01T07:54:44.316Z,986.35
2018-06-01T07:55:44.322Z,986.39
2018-06-01T07:56:44.330Z,986.40
2018-06-01T07:57:44.340Z,986.29
2018-06-01T07:58:44.349Z,986.29
2018-06-01T07:59:44.360Z,986.28
2018-06-01T08:00:44.388Z,986.35
2018-06-01T08:01:44.380Z,986.38
2018-06-01T08:02:44.383Z,986.40
2018-06-01T08:03:44.395Z,986.37
2018-06-01T08:04:44.405Z,986.39
2018-06-01T08:05:44.417Z,986.41
2018-06-01T08:06:44.422Z,986.39
2018-06-01T08:07:44.440Z,986.41
2018-06-01T08:08:44.442Z,986.50
2018-06-01T08:09:44.453Z,986.47
2018-06-01T08:10:44.458Z,986.49
2018-06-01T08:11:44.469Z,986.44
2018-06-01T08:12:44.479Z,986.45
2018-06-01T08:13:44.485Z,986.43
2018-06-01T08:14:44.506Z,986.38
2018-06-01T08:15:44.504Z,986.45
2018-06-01T08:16:44.514Z,986.42
2018-06-01T08:17:44.523Z,986.48
2018-06-01T08:18:44.540Z,986.38
2018-06-01T08:19:44.542Z,986.37
2018-06-01T08:20:44.556Z,986.41
2018-06-01T08:21:44.568Z,986.39
2018-06-01T08:22:44.570Z,986.39
2018-06-01T08:23:44.581Z,986.35
2018-06-01T08:24:44.588Z,986.35
2018-06-01T08:25:44.598Z,986.35
2018-06-01T08:26:44.609Z,986.36
2018-06-01T08:27:44.616Z,986.36
2018-06-01T08:28:44.629Z,986.33
2018-06-01T08:29:44.639Z,986.32
2018-06-01T08:30:44.644Z,986.32
2018-06-01T08:31:44.652Z,986.37
2018-06-01T08:32:44.669Z,986.35
2018-06-01T08:33:44.671Z,986.43
2018-06-01T08:34:44.684Z,986.47
2018-06-01T08:35:44.697Z,986.44
2018-06-01T08:36:44.703Z,986.38
2018-06-01T08:37:44.715Z,986.39
2018-06-01T08:38:44.719Z,986.39
2018-06-01T08:39:44.730Z,986.40
2018-06-01T08:40:44.738Z,986.40
2018-06-01T08:41:44.770Z,986.45
2018-06-01T08:42:44.764Z,986.40
2018-06-01T08:43:44.766Z,986.44
2018-06-01T08:44:44.775Z,986.45
2018-06-01T08:45:44.785Z,986.45
2018-06-01T08:46:44.812Z,986.47
2018-06-01T08:47:44.813Z,986.47
2018-06-01T08:48:44.817Z,986.44
2018-06-01T08:49:44.828Z,986.45
2018-06-01T08:50:44.833Z,986.48
2018-06-01T08:51:44.849Z,986.40
2018-06-01T08:52:44.851Z,986.48
2018-06-01T08:53:44.860Z,986.48
2018-06-01T08:54:44.870Z,986.45
2018-06-01T08:55:44.884Z,986.48
2018-06-01T08:56:44.892Z,986.49
2018-06-01T08:57:44.899Z,986.43
2018-06-01T08:58:44.919Z,986.40
2018-06-01T08:59:44.920Z,986.39
2018-06-01T09:00:44.936Z,986.34
2018-06-01T09:01:44.938Z,986.40
2018-06-01T09:02:44.950Z,986.39
2018-06-01T09:03:44.968Z,986.38
2018-06-01T09:04:44.976Z,986.45
2018-06-01T09:05:44.978Z,986.48
2018-06-01T09:06:44.999Z,986.51
2018-06-01T09:07:44.996Z,986.42
2018-06-01T09:08:45.009Z,986.49
2018-06-01T09:09:45.020Z,986.47
2018-06-01T09:10:45.031Z,986.48
2018-06-01T09:11:45.066Z,986.40
2018-06-01T09:12:45.049Z,986.39
2018-06-01T09:13:45.057Z,986.43
2018-06-01T09:14:45.068Z,986.50
2018-06-01T09:15:45.081Z,986.51
2018-06-01T09:16:45.122Z,986.52
2018-06-01T09:17:45.099Z,986.52
2018-06-01T09:18:45.111Z,986.47
2018-06-01T09:19:45.121Z,986.50
2018-06-01T09:20:45.137Z,986.52
2018-06-01T09:21:45.140Z,986.52
2018-06-01T09:22:45.147Z,986.60
2018-06-01T09:23:45.157Z,986.52
2018-06-01T09:24:45.169Z,986.50
2018-06-01T09:25:45.175Z,986.46
2018-06-01T09:26:45.190Z,986.49
2018-06-01T09:27:45.200Z,986.51
2018-06-01T09:28:45.211Z,986.50
2018-06-01T09:29:45.222Z,986.53
2018-06-01T09:30:45.234Z,986.50
2018-06-01T09:31:45.241Z,986.60
2018-06-01T09:32:45.249Z,986.52
2018-06-01T09:33:45.267Z,986.50
2018-06-01T09:34:45.279Z,986.51
2018-06-01T09:35:45.280Z,986.48
2018-06-01T09:36:45.297Z,986.56
2018-06-01T09:37:45.298Z,986.54
2018-06-01T09:38:45.315Z,986.55
2018-06-01T09:39:45.317Z,986.55
2018-06-01T09:40:45.336Z,986.57
2018-06-01T09:41:45.340Z,986.56
2018-06-01T09:42:45.355Z,986.55
2018-06-01T09:43:45.359Z,986.56
2018-06-01T09:44:45.372Z,986.56
2018-06-01T09:45:45.380Z,986.57
2018-06-01T09:46:45.436Z,986.51
2018-06-01T09:47:45.402Z,986.56
2018-06-01T09:48:45.416Z,986.54
2018-06-01T09:49:45.420Z,986.52
2018-06-01T09:50:45.432Z,986.53
2018-06-01T09:51:45.445Z,986.54
2018-06-01T09:52:45.455Z,986.51
2018-06-01T09:53:45.489Z,986.50
2018-06-01T09:54:45.477Z,986.52
2018-06-01T09:55:45.486Z,986.52
2018-06-01T09:56:45.498Z,986.50
2018-06-01T09:57:45.538Z,986.49
2018-06-01T09:58:45.518Z,986.52
2018-06-01T09:59:45.529Z,986.53
2018-06-01T10:00:45.541Z,986.56
2018-06-01T10:01:45.561Z,986.55
2018-06-01T10:02:45.614Z,986.52
2018-06-01T10:03:45.573Z,986.50
2018-06-01T10:04:45.583Z,986.52
2018-06-01T10:05:45.594Z,986.49
2018-06-01T10:06:45.603Z,986.42
2018-06-01T10:07:45.617Z,986.46
2018-06-01T10:08:45.653Z,986.52
2018-06-01T10:09:45.638Z,986.49
2018-06-01T10:10:45.654Z,986.55
2018-06-01T10:11:45.668Z,986.49
2018-06-01T10:12:45.673Z,986.44
2018-06-01T10:13:45.684Z,986.40
2018-06-01T10:14:45.700Z,986.44
2018-06-01T10:15:45.711Z,986.44
2018-06-01T10:16:45.733Z,986.48
2018-06-01T10:17:45.732Z,986.45
2018-06-01T10:18:45.743Z,986.50
2018-06-01T10:19:45.753Z,986.46
2018-06-01T10:20:45.785Z,986.47
2018-06-01T10:21:45.777Z,986.49
2018-06-01T10:22:45.787Z,986.48
2018-06-01T10:23:45.803Z,986.46
2018-06-01T10:24:45.809Z,986.43
2018-06-01T10:25:45.820Z,986.50
2018-06-01T10:26:45.846Z,986.48
2018-06-01T10:27:45.850Z,986.46
2018-06-01T10:28:45.855Z,986.46
2018-06-01T10:29:45.874Z,986.43
2018-06-01T10:30:45.876Z,986.50
2018-06-01T10:31:45.889Z,986.47
2018-06-01T10:32:45.903Z,986.48
2018-06-01T10:33:45.907Z,986.49
2018-06-01T10:34:45.954Z,986.44
2018-06-01T10:35:45.932Z,986.41
2018-06-01T10:36:45.944Z,986.42
2018-06-01T10:37:45.953Z,986.44
2018-06-01T10:38:45.966Z,986.42
2018-06-01T10:39:45.983Z,986.46
2018-06-01T10:40:45.994Z,986.45
2018-06-01T10:41:45.997Z,986.46
2018-06-01T10:42:46.013Z,986.43
2018-06-01T10:43:46.023Z,986.39
2018-06-01T10:44:46.031Z,986.42
2018-06-01T10:45:46.042Z,986.42
2018-06-01T10:46:46.054Z,986.36
2018-06-01T10:47:46.073Z,986.36
2018-06-01T10:48:46.076Z,986.35
2018-06-01T10:49:46.095Z,986.31
2018-06-01T10:50:46.095Z,986.31
2018-06-01T10:51:46.108Z,986.34
2018-06-01T10:52:46.157Z,986.35
2018-06-01T10:53:46.137Z,986.35
2018-06-01T10:54:46.142Z,986.34
2018-06-01T10:55:46.160Z,986.34
2018-06-01T10:56:46.167Z,986.37
2018-06-01T10:57:46.174Z,986.39
2018-06-01T10:58:46.185Z,986.37
2018-06-01T10:59:46.196Z,986.38
2018-06-01T11:00:46.205Z,986.41
2018-06-01T11:01:46.217Z,986.44
2018-06-01T11:02:46.227Z,986.45
2018-06-01T11:03:46.239Z,986.45
2018-06-01T11:04:46.250Z,986.45
2018-06-01T11:05:46.261Z,986.46
2018-06-01T11:06:46.272Z,986.40
2018-06-01T11:07:46.279Z,986.40
2018-06-01T11:08:46.293Z,986.39
2018-06-01T11:09:46.302Z,986.40
2018-06-01T11:10:46.313Z,986.36
2018-06-01T11:11:46.330Z,986.35
2018-06-01T11:12:46.340Z,986.30
2018-06-01T11:13:46.397Z,986.30
2018-06-01T11:14:46.360Z,986.29
2018-06-01T11:15:46.373Z,986.28
2018-06-01T11:16:46.384Z,986.29
2018-06-01T11:17:46.386Z,986.27
2018-06-01T11:18:46.399Z,986.27
2018-06-01T11:19:46.411Z,986.30
2018-06-01T11:20:46.425Z,986.25
2018-06-01T11:21:46.430Z,986.30
2018-06-01T11:22:46.442Z,986.29
2018-06-01T11:23:46.456Z,986.26
2018-06-01T11:24:46.469Z,986.29
2018-06-01T11:25:46.475Z,986.27
2018-06-01T11:26:46.485Z,986.30
2018-06-01T11:27:46.507Z,986.31
2018-06-01T11:28:46.511Z,986.33
2018-06-01T11:29:46.519Z,986.33
2018-06-01T11:30:46.528Z,986.28
2018-06-01T11:31:46.537Z,986.30
2018-06-01T11:32:46.551Z,986.31
2018-06-01T11:33:46.560Z,986.28
2018-06-01T11:34:46.568Z,986.30
2018-06-01T11:35:46.581Z,986.22
2018-06-01T11:36:46.590Z,986.24
2018-06-01T11:37:46.601Z,986.19
2018-06-01T11:38:46.615Z,986.20
2018-06-01T11:39:46.623Z,986.20
2018-06-01T11:40:46.642Z,986.23
2018-06-01T11:41:46.644Z,986.22
2018-06-01T11:42:46.655Z,986.20
2018-06-01T11:43:46.665Z,986.23
2018-06-01T11:44:46.676Z,986.22
2018-06-01T11:45:46.701Z,986.14
2018-06-01T11:46:46.706Z,986.13
2018-06-01T11:47:46.708Z,986.08
2018-06-01T11:48:46.729Z,986.07
2018-06-01T11:49:46.744Z,986.09
2018-06-01T11:50:46.746Z,986.04
2018-06-01T11:51:46.759Z,986.05
2018-06-01T11:52:46.766Z,986.04
2018-06-01T11:53:46.778Z,985.97
2018-06-01T11:54:46.787Z,985.95
2018-06-01T11:55:46.798Z,985.94
2018-06-01T11:56:46.818Z,985.96
2018-06-01T11:57:46.821Z,985.95
2018-06-01T11:58:46.835Z,985.89
2018-06-01T11:59:46.845Z,985.90
2018-06-01T12:00:46.859Z,985.88
2018-06-01T12:01:46.895Z,985.84
2018-06-01T12:02:46.885Z,985.86
2018-06-01T12:03:46.886Z,985.84
2018-06-01T12:04:46.902Z,985.86
2018-06-01T12:05:46.915Z,985.82
2018-06-01T12:06:46.957Z,985.82
2018-06-01T12:07:46.941Z,985.84
2018-06-01T12:08:46.950Z,985.91
2018-06-01T12:09:46.954Z,985.81
2018-06-01T12:10:46.971Z,985.82
2018-06-01T12:11:46.986Z,985.90
2018-06-01T12:12:46.997Z,985.89
2018-06-01T12:13:47.021Z,985.87
2018-06-01T12:14:47.017Z,985.83
2018-06-01T12:15:47.026Z,985.84
2018-06-01T12:16:47.041Z,985.83
2018-06-01T12:17:47.179Z,985.84
2018-06-01T12:18:47.060Z,985.87
2018-06-01T12:19:47.065Z,985.79
2018-06-01T12:20:47.080Z,985.78
2018-06-01T12:21:47.101Z,985.77
2018-06-01T12:22:47.098Z,985.77
2018-06-01T12:23:47.116Z,985.76
2018-06-01T12:24:47.128Z,985.76
2018-06-01T12:25:47.139Z,985.75
2018-06-01T12:26:47.147Z,985.77
2018-06-01T12:27:47.159Z,985.80
2018-06-01T12:28:47.174Z,985.78